createdAt,value
2019-04-28T00:00:43.288Z,25.13
2019-04-28T00:03:11.885Z,21.80
2019-04-28T00:05:41.567Z,20.70
2019-04-28T00:08:10.899Z,20.97
2019-04-28T00:10:39.502Z,19.30
2019-04-28T00:13:08.274Z,21.53
2019-04-28T00:15:36.992Z,23.33
2019-04-28T00:18:05.753Z,20.00
2019-04-28T00:20:38.775Z,28.90
2019-04-28T00:23:09.013Z,19.93
2019-04-28T00:25:41.096Z,21.33
2019-04-28T00:28:11.495Z,19.37
2019-04-28T00:30:41.653Z,23.13
2019-04-28T00:33:11.681Z,18.67
2019-04-28T00:35:41.822Z,19.87
2019-04-28T00:38:11.521Z,18.30
2019-04-28T00:40:41.338Z,19.47
2019-04-28T00:43:10.863Z,19.87
2019-04-28T00:45:41.277Z,25.27
2019-04-28T00:48:10.933Z,27.20
2019-04-28T00:50:41.369Z,24.53
2019-04-28T00:53:11.609Z,20.00
2019-04-28T00:55:41.658Z,20.63
2019-04-28T00:58:10.889Z,18.03
2019-04-28T01:00:47.170Z,25.13
2019-04-28T01:03:15.762Z,21.70
2019-04-28T01:05:44.333Z,23.03
2019-04-28T01:08:12.833Z,22.97
2019-04-28T01:10:41.360Z,18.70
2019-04-28T01:13:11.612Z,24.37
2019-04-28T01:15:41.854Z,23.57
2019-04-28T01:18:23.949Z,18.73
2019-04-28T01:20:52.507Z,22.93
2019-04-28T01:23:21.213Z,18.57
2019-04-28T01:25:50.108Z,20.87
2019-04-28T01:28:19.629Z,21.60
2019-04-28T01:30:50.543Z,18.03
2019-04-28T01:33:32.677Z,25.67
2019-04-28T01:36:01.187Z,20.23
2019-04-28T01:38:30.267Z,22.03
2019-04-28T01:40:59.959Z,21.40
2019-04-28T01:43:31.130Z,21.27
2019-04-28T01:46:00.190Z,17.73
2019-04-28T01:48:29.616Z,19.67
2019-04-28T01:50:59.769Z,18.40
2019-04-28T01:53:28.459Z,19.23
2019-04-28T01:55:57.022Z,22.53
2019-04-28T01:58:25.513Z,16.77
2019-04-28T02:00:54.031Z,18.63
2019-04-28T02:03:22.601Z,17.63
2019-04-28T02:05:51.197Z,22.73
2019-04-28T02:08:20.367Z,24.00
2019-04-28T02:10:50.160Z,21.87
2019-04-28T02:13:19.835Z,25.13
2019-04-28T02:15:50.082Z,18.87
2019-04-28T02:18:19.943Z,17.83
2019-04-28T02:20:51.136Z,22.37
2019-04-28T02:23:21.500Z,16.63
2019-04-28T02:25:50.074Z,13.23
2019-04-28T02:28:19.836Z,21.93
2019-04-28T02:30:50.232Z,20.27
2019-04-28T02:33:20.984Z,22.60
2019-04-28T02:35:50.966Z,21.80
2019-04-28T02:38:21.007Z,21.33
2019-04-28T02:40:50.375Z,15.67
2019-04-28T02:43:20.842Z,15.10
2019-04-28T02:45:53.065Z,21.13
2019-04-28T02:48:21.899Z,17.87
2019-04-28T02:51:01.304Z,18.53
2019-04-28T02:53:33.744Z,23.77
2019-04-28T02:56:01.807Z,17.40
2019-04-28T02:58:31.314Z,25.03
2019-04-28T03:01:11.291Z,22.17
2019-04-28T03:03:30.864Z,15.93
2019-04-28T03:06:01.368Z,14.00
2019-04-28T03:08:30.652Z,26.07
2019-04-28T03:11:00.883Z,20.20
2019-04-28T03:13:31.272Z,18.07
2019-04-28T03:16:01.550Z,20.33
2019-04-28T03:18:31.693Z,23.20
2019-04-28T03:21:01.649Z,16.27
2019-04-28T03:23:31.332Z,17.37
2019-04-28T03:26:04.307Z,18.17
2019-04-28T03:28:43.303Z,19.77
2019-04-28T03:31:51.123Z,17.27
2019-04-28T03:34:03.434Z,14.87
2019-04-28T03:36:33.025Z,13.27
2019-04-28T03:39:00.772Z,17.20
2019-04-28T03:41:31.069Z,22.20
2019-04-28T03:44:00.504Z,17.37
2019-04-28T03:46:30.800Z,17.13
2019-04-28T03:49:00.736Z,17.63
2019-04-28T03:51:30.929Z,17.77
2019-04-28T03:54:02.331Z,15.63
2019-04-28T03:56:30.977Z,19.33
2019-04-28T03:59:00.416Z,16.47
2019-04-28T04:01:30.464Z,17.17
2019-04-28T04:04:03.078Z,15.50
2019-04-28T04:06:31.145Z,18.93
2019-04-28T04:09:00.404Z,14.97
2019-04-28T04:11:42.631Z,17.90
2019-04-28T04:14:12.846Z,20.10
2019-04-28T04:16:43.050Z,29.43
2019-04-28T04:19:13.279Z,20.30
2019-04-28T04:21:41.846Z,16.63
2019-04-28T04:24:10.853Z,18.83
2019-04-28T04:26:40.944Z,15.07
2019-04-28T04:29:10.210Z,16.83
2019-04-28T04:31:41.102Z,21.73
2019-04-28T04:34:10.687Z,22.37
2019-04-28T04:36:41.796Z,20.30
2019-04-28T04:39:10.776Z,18.47
2019-04-28T04:41:42.949Z,21.07
2019-04-28T04:44:11.172Z,18.23
2019-04-28T04:46:41.423Z,24.87
2019-04-28T04:49:10.739Z,15.93
2019-04-28T04:51:40.766Z,21.73
2019-04-28T04:54:10.803Z,20.43
2019-04-28T04:56:40.147Z,22.03
2019-04-28T04:59:10.327Z,15.93
2019-04-28T05:01:40.895Z,17.27
2019-04-28T05:04:16.890Z,14.70
2019-04-28T05:06:45.382Z,16.50
2019-04-28T05:09:13.980Z,15.40
2019-04-28T05:11:42.540Z,19.00
2019-04-28T05:14:11.992Z,20.00
2019-04-28T05:16:40.799Z,19.90
2019-04-28T05:19:10.050Z,20.63
2019-04-28T05:21:40.082Z,22.27
2019-04-28T05:24:15.689Z,17.63
2019-04-28T05:26:47.692Z,16.70
2019-04-28T05:29:11.335Z,21.27
2019-04-28T05:31:40.263Z,20.03
2019-04-28T05:34:09.939Z,20.00
2019-04-28T05:36:42.419Z,17.87
2019-04-28T05:39:10.436Z,17.63
2019-04-28T05:41:39.957Z,22.60
2019-04-28T05:44:10.068Z,16.97
2019-04-28T05:46:40.228Z,21.13
2019-04-28T05:49:22.431Z,15.90
2019-04-28T05:52:01.202Z,20.63
2019-04-28T05:54:42.931Z,19.90
2019-04-28T05:57:13.125Z,23.30
2019-04-28T05:59:51.785Z,21.03
2019-04-28T06:02:30.766Z,14.90
2019-04-28T06:04:59.918Z,20.77
2019-04-28T06:07:46.198Z,22.37
2019-04-28T06:10:14.922Z,19.17
2019-04-28T06:12:43.494Z,16.70
2019-04-28T06:15:12.241Z,20.10
2019-04-28T06:17:40.809Z,14.43
2019-04-28T06:20:11.559Z,20.17
2019-04-28T06:22:39.776Z,21.63
2019-04-28T06:25:08.307Z,20.37
2019-04-28T06:27:36.877Z,17.47
2019-04-28T06:30:06.751Z,17.23
2019-04-28T06:32:35.686Z,16.80
2019-04-28T06:35:05.736Z,24.93
2019-04-28T06:37:34.305Z,16.37
2019-04-28T06:40:03.786Z,20.87
2019-04-28T06:42:32.281Z,17.07
2019-04-28T06:45:00.793Z,22.30
2019-04-28T06:47:29.294Z,15.83
2019-04-28T06:49:57.885Z,21.50
2019-04-28T06:52:26.463Z,20.97
2019-04-28T06:54:55.049Z,15.13
2019-04-28T06:57:23.622Z,18.87
2019-04-28T06:59:52.113Z,15.00
2019-04-28T07:02:20.710Z,19.37
2019-04-28T07:05:00.922Z,19.53
2019-04-28T07:07:19.446Z,19.90
2019-04-28T07:09:48.034Z,19.93
2019-04-28T07:12:16.633Z,14.53
2019-04-28T07:14:45.201Z,17.00
2019-04-28T07:17:13.787Z,16.47
2019-04-28T07:19:43.997Z,17.30
2019-04-28T07:22:14.221Z,17.60
2019-04-28T07:24:44.860Z,21.13
2019-04-28T07:27:12.941Z,15.50
2019-04-28T07:29:41.435Z,13.97
2019-04-28T07:32:10.027Z,17.30
2019-04-28T07:34:38.590Z,22.13
2019-04-28T07:37:07.106Z,18.53
2019-04-28T07:39:35.602Z,15.03
2019-04-28T07:42:04.337Z,17.97
2019-04-28T07:44:32.895Z,23.60
2019-04-28T07:47:01.486Z,20.80
2019-04-28T07:49:30.061Z,19.10
2019-04-28T07:52:06.234Z,19.03
2019-04-28T07:54:34.797Z,21.77
2019-04-28T07:57:03.307Z,23.90
2019-04-28T07:59:31.869Z,14.27
2019-04-28T08:02:00.382Z,18.40
2019-04-28T08:04:29.446Z,19.53
2019-04-28T08:06:58.028Z,19.47
2019-04-28T08:09:26.518Z,18.93
2019-04-28T08:11:55.108Z,25.27
2019-04-28T08:14:23.750Z,17.67
2019-04-28T08:16:52.350Z,13.57
2019-04-28T08:19:20.918Z,16.10
2019-04-28T08:21:49.506Z,15.40
2019-04-28T08:24:18.074Z,12.23
2019-04-28T08:26:46.738Z,20.70
2019-04-28T08:29:15.333Z,13.97
2019-04-28T08:31:48.522Z,16.13
2019-04-28T08:34:18.736Z,16.03
2019-04-28T08:36:47.338Z,17.90
2019-04-28T08:39:15.978Z,13.57
2019-04-28T08:41:44.493Z,14.83
2019-04-28T08:44:13.082Z,13.93
2019-04-28T08:46:41.678Z,9.97
2019-04-28T08:49:10.249Z,15.47
2019-04-28T08:51:38.763Z,8.90
2019-04-28T08:54:07.342Z,9.30
2019-04-28T08:56:35.939Z,12.03
2019-04-28T08:59:05.079Z,7.90
2019-04-28T09:01:33.652Z,9.53
2019-04-28T09:04:14.478Z,9.37
2019-04-28T09:06:32.459Z,10.37
2019-04-28T09:09:01.042Z,11.17
2019-04-28T09:11:29.643Z,13.90
2019-04-28T09:13:58.216Z,7.10
2019-04-28T09:16:26.813Z,11.17
2019-04-28T09:18:55.387Z,6.63
2019-04-28T09:21:23.957Z,7.00
2019-04-28T09:23:52.467Z,9.13
2019-04-28T09:26:21.018Z,9.37
2019-04-28T09:28:49.625Z,10.97
2019-04-28T09:31:18.131Z,13.77
2019-04-28T09:33:47.162Z,10.40
2019-04-28T09:36:15.811Z,10.57
2019-04-28T09:38:44.617Z,10.57
2019-04-28T09:41:13.130Z,7.97
2019-04-28T09:43:52.418Z,11.20
2019-04-28T09:46:22.631Z,10.90
2019-04-28T09:48:51.217Z,10.73
2019-04-28T09:51:19.704Z,10.77
2019-04-28T09:53:48.224Z,12.90
2019-04-28T09:56:16.785Z,12.97
2019-04-28T09:58:45.437Z,10.13
2019-04-28T10:01:14.067Z,6.70
2019-04-28T10:03:42.655Z,9.30
2019-04-28T10:06:11.221Z,8.43
2019-04-28T10:08:39.809Z,11.80
2019-04-28T10:11:08.369Z,10.67
2019-04-28T10:13:36.954Z,7.83
2019-04-28T10:16:05.589Z,7.80
2019-04-28T10:18:34.701Z,8.03
2019-04-28T10:21:03.433Z,11.43
2019-04-28T10:23:32.017Z,10.77
2019-04-28T10:26:00.506Z,11.23
2019-04-28T10:28:29.034Z,13.10
2019-04-28T10:30:57.599Z,12.83
2019-04-28T10:33:26.177Z,12.67
2019-04-28T10:35:54.796Z,13.43
2019-04-28T10:38:23.371Z,12.17
2019-04-28T10:40:59.572Z,12.03
2019-04-28T10:43:28.282Z,9.87
2019-04-28T10:45:56.918Z,12.77
2019-04-28T10:48:25.429Z,15.23
2019-04-28T10:50:53.921Z,11.30
2019-04-28T10:53:22.900Z,13.90
2019-04-28T10:55:51.461Z,14.17
2019-04-28T10:58:19.979Z,11.23
2019-04-28T11:00:48.881Z,13.73
2019-04-28T11:03:17.475Z,11.60
2019-04-28T11:05:46.555Z,12.90
2019-04-28T11:08:33.298Z,13.07
2019-04-28T11:11:03.646Z,14.90
2019-04-28T11:13:32.299Z,18.10
2019-04-28T11:16:00.866Z,17.03
2019-04-28T11:18:29.430Z,18.50
2019-04-28T11:20:58.001Z,16.43
2019-04-28T11:23:26.588Z,16.93
2019-04-28T11:25:56.882Z,12.57
2019-04-28T11:28:25.431Z,10.10
2019-04-28T11:30:54.031Z,9.23
2019-04-28T11:33:30.119Z,11.00
2019-04-28T11:35:58.758Z,8.50
2019-04-28T11:38:27.359Z,10.80
2019-04-28T11:40:56.038Z,7.23
2019-04-28T11:43:24.661Z,8.40
2019-04-28T11:45:53.225Z,6.80
2019-04-28T11:48:21.882Z,7.57
2019-04-28T11:50:50.457Z,7.10
2019-04-28T11:53:19.110Z,7.77
2019-04-28T11:55:47.682Z,8.57
2019-04-28T11:58:16.265Z,8.50
2019-04-28T12:00:44.905Z,9.13
2019-04-28T12:03:13.560Z,8.00
2019-04-28T12:05:43.808Z,8.10
2019-04-28T12:08:12.474Z,6.87
2019-04-28T12:10:48.322Z,6.93
2019-04-28T12:13:18.629Z,9.40
2019-04-28T12:16:05.069Z,12.77
2019-04-28T12:18:59.297Z,12.73
2019-04-28T12:21:27.855Z,9.27
2019-04-28T12:23:56.446Z,8.27
2019-04-28T12:26:25.049Z,10.73
2019-04-28T12:28:53.651Z,8.70
2019-04-28T12:31:22.288Z,9.80
2019-04-28T12:33:50.867Z,12.40
2019-04-28T12:36:19.457Z,13.97
2019-04-28T12:38:48.056Z,9.67
2019-04-28T12:41:16.965Z,9.33
2019-04-28T12:43:45.558Z,9.40
2019-04-28T12:46:14.201Z,9.10
2019-04-28T12:48:42.745Z,8.57
2019-04-28T12:51:11.610Z,9.13
2019-04-28T12:53:40.271Z,8.83
2019-04-28T12:56:08.898Z,9.03
2019-04-28T12:58:37.495Z,9.30
2019-04-28T13:01:10.382Z,11.30
2019-04-28T13:03:43.399Z,12.73
2019-04-28T13:06:16.303Z,15.17
2019-04-28T13:08:44.874Z,23.10
2019-04-28T13:11:13.520Z,19.10
2019-04-28T13:13:42.172Z,13.13
2019-04-28T13:16:10.828Z,27.00
2019-04-28T13:18:39.401Z,36.53
2019-04-28T13:21:07.996Z,20.53
2019-04-28T13:23:36.730Z,18.73
2019-04-28T13:26:05.452Z,26.07
2019-04-28T13:28:34.154Z,23.57
2019-04-28T13:31:02.835Z,16.93
2019-04-28T13:33:31.405Z,14.23
2019-04-28T13:36:00.066Z,19.70
2019-04-28T13:38:28.605Z,16.17
2019-04-28T13:40:57.282Z,17.13
2019-04-28T13:43:25.884Z,17.27
2019-04-28T13:45:54.505Z,15.87
2019-04-28T13:48:23.106Z,14.20
2019-04-28T13:50:51.772Z,17.07
2019-04-28T13:53:20.303Z,17.60
2019-04-28T13:55:50.662Z,17.30
2019-04-28T13:58:23.570Z,16.07
2019-04-28T14:00:53.861Z,15.60
2019-04-28T14:03:27.114Z,13.20
2019-04-28T14:06:00.087Z,11.93
2019-04-28T14:08:28.692Z,11.03
2019-04-28T14:10:57.258Z,10.77
2019-04-28T14:13:25.757Z,7.97
2019-04-28T14:15:54.334Z,11.83
2019-04-28T14:18:22.937Z,11.83
2019-04-28T14:20:51.522Z,9.67
2019-04-28T14:23:20.053Z,11.23
2019-04-28T14:25:48.675Z,8.93
2019-04-28T14:28:17.201Z,8.23
2019-04-28T14:30:45.785Z,9.77
2019-04-28T14:33:16.529Z,7.80
2019-04-28T14:35:44.713Z,7.10
2019-04-28T14:38:13.257Z,8.13
2019-04-28T14:40:41.801Z,9.13
2019-04-28T14:43:10.294Z,7.63
2019-04-28T14:45:38.819Z,10.63
2019-04-28T14:48:07.393Z,7.83
2019-04-28T14:50:35.910Z,8.80
2019-04-28T14:53:04.486Z,8.87
2019-04-28T14:55:33.077Z,8.77
2019-04-28T14:58:01.642Z,9.27
2019-04-28T15:00:34.558Z,9.80
2019-04-28T15:03:07.171Z,11.13
2019-04-28T15:05:49.465Z,11.33
2019-04-28T15:08:19.706Z,11.60
2019-04-28T15:10:58.685Z,12.73
2019-04-28T15:13:27.493Z,13.33
2019-04-28T15:15:56.086Z,10.13
2019-04-28T15:18:24.659Z,10.60
2019-04-28T15:20:53.426Z,9.47
2019-04-28T15:23:21.930Z,10.57
2019-04-28T15:25:50.517Z,9.50
2019-04-28T15:28:19.082Z,9.47
2019-04-28T15:30:47.598Z,12.33
2019-04-28T15:33:16.150Z,9.57
2019-04-28T15:35:44.735Z,8.43
2019-04-28T15:38:13.311Z,8.80
2019-04-28T15:40:41.962Z,10.67
2019-04-28T15:43:10.599Z,9.00
2019-04-28T15:45:39.256Z,8.13
2019-04-28T15:48:07.816Z,9.40
2019-04-28T15:50:36.335Z,9.13
2019-04-28T15:53:04.901Z,9.47
2019-04-28T15:55:44.147Z,12.03
2019-04-28T15:58:30.609Z,11.90
2019-04-28T16:01:00.861Z,9.97
2019-04-28T16:03:29.493Z,9.43
2019-04-28T16:05:59.876Z,7.93
2019-04-28T16:08:28.507Z,10.33
2019-04-28T16:10:57.090Z,8.70
2019-04-28T16:13:25.597Z,9.40
2019-04-28T16:15:54.242Z,10.47
2019-04-28T16:18:22.879Z,10.07
2019-04-28T16:20:51.529Z,9.00
2019-04-28T16:23:20.099Z,10.53
2019-04-28T16:25:48.754Z,10.30
2019-04-28T16:28:17.245Z,11.27
2019-04-28T16:30:45.906Z,13.43
2019-04-28T16:33:14.475Z,12.10
2019-04-28T16:35:42.965Z,14.70
2019-04-28T16:38:11.550Z,14.27
2019-04-28T16:40:40.061Z,13.67
2019-04-28T16:43:08.562Z,15.30
2019-04-28T16:45:37.202Z,12.80
2019-04-28T16:48:05.792Z,15.33
2019-04-28T16:50:34.384Z,16.03
2019-04-28T16:53:03.033Z,15.90
2019-04-28T16:55:42.272Z,15.43
2019-04-28T16:58:18.172Z,12.90
2019-04-28T17:00:56.969Z,12.03
2019-04-28T17:03:27.023Z,11.63
2019-04-28T17:05:55.665Z,16.70
2019-04-28T17:08:24.177Z,12.50
2019-04-28T17:10:52.673Z,13.73
2019-04-28T17:13:21.256Z,12.57
2019-04-28T17:15:49.826Z,11.67
2019-04-28T17:18:18.340Z,15.33
2019-04-28T17:20:46.916Z,13.40
2019-04-28T17:23:15.505Z,11.60
2019-04-28T17:25:44.006Z,12.43
2019-04-28T17:28:12.601Z,12.07
2019-04-28T17:30:41.250Z,12.33
2019-04-28T17:33:09.848Z,11.63
2019-04-28T17:35:38.417Z,13.10
2019-04-28T17:38:07.245Z,15.33
2019-04-28T17:40:36.410Z,13.63
2019-04-28T17:43:05.068Z,13.43
2019-04-28T17:45:33.634Z,14.60
2019-04-28T17:48:03.942Z,13.67
2019-04-28T17:50:32.575Z,12.87
2019-04-28T17:53:01.169Z,13.37
2019-04-28T17:55:29.742Z,12.17
2019-04-28T17:57:58.325Z,15.93
2019-04-28T18:00:44.693Z,12.47
2019-04-28T18:03:30.919Z,12.80
2019-04-28T18:06:17.565Z,13.90
2019-04-28T18:08:38.650Z,16.70
2019-04-28T18:11:07.146Z,13.77
2019-04-28T18:13:35.657Z,12.33
2019-04-28T18:16:06.001Z,13.03
2019-04-28T18:18:36.277Z,14.27
2019-04-28T18:21:04.873Z,12.33
2019-04-28T18:23:33.386Z,13.97
2019-04-28T18:26:01.956Z,12.53
2019-04-28T18:28:30.546Z,13.27
2019-04-28T18:31:15.570Z,13.00
2019-04-28T18:33:45.790Z,15.07
2019-04-28T18:36:15.989Z,16.77
2019-04-28T18:38:57.773Z,14.77
2019-04-28T18:41:39.751Z,16.90
2019-04-28T18:44:12.315Z,18.20
2019-04-28T18:46:40.815Z,15.93
2019-04-28T18:49:09.403Z,16.23
2019-04-28T18:51:37.971Z,15.07
2019-04-28T18:54:06.627Z,14.70
2019-04-28T18:56:35.265Z,19.07
2019-04-28T18:59:03.918Z,17.10
2019-04-28T19:01:36.914Z,20.03
2019-04-28T19:04:05.748Z,14.73
2019-04-28T19:06:34.311Z,19.53
2019-04-28T19:09:20.518Z,17.20
2019-04-28T19:11:50.733Z,18.30
2019-04-28T19:14:26.978Z,16.10
2019-04-28T19:17:09.198Z,19.27
2019-04-28T19:19:39.419Z,19.77
2019-04-28T19:22:08.057Z,16.97
2019-04-28T19:24:36.646Z,15.23
2019-04-28T19:27:05.281Z,16.63
2019-04-28T19:29:33.874Z,18.23
2019-04-28T19:32:02.373Z,20.13
2019-04-28T19:34:30.886Z,21.50
2019-04-28T19:36:59.374Z,16.00
2019-04-28T19:39:27.958Z,17.43
2019-04-28T19:41:56.464Z,16.83
2019-04-28T19:44:25.060Z,20.43
2019-04-28T19:46:53.621Z,20.17
2019-04-28T19:49:22.139Z,17.30
2019-04-28T19:51:50.638Z,18.23
2019-04-28T19:54:20.868Z,22.60
2019-04-28T19:56:56.776Z,21.97
2019-04-28T19:59:27.008Z,21.47
2019-04-28T20:01:55.578Z,24.80
2019-04-28T20:04:24.161Z,25.63
2019-04-28T20:06:52.661Z,20.77
2019-04-28T20:09:21.249Z,22.03
2019-04-28T20:11:49.751Z,23.30
2019-04-28T20:14:20.693Z,24.67
2019-04-28T20:16:49.387Z,26.70
2019-04-28T20:19:17.975Z,25.23
2019-04-28T20:21:46.479Z,25.30
2019-04-28T20:24:15.078Z,24.53
2019-04-28T20:26:43.649Z,24.83
2019-04-28T20:29:12.253Z,24.93
2019-04-28T20:31:40.819Z,28.40
2019-04-28T20:34:09.411Z,28.23
2019-04-28T20:36:42.585Z,25.80
2019-04-28T20:39:12.809Z,22.40
2019-04-28T20:41:41.450Z,23.30
2019-04-28T20:44:09.965Z,23.53
2019-04-28T20:46:38.458Z,23.17
2019-04-28T20:49:07.046Z,25.33
2019-04-28T20:51:35.550Z,27.43
2019-04-28T20:54:04.208Z,25.20
2019-04-28T20:56:32.771Z,26.30
2019-04-28T20:59:01.355Z,27.87
2019-04-28T21:01:29.926Z,24.70
2019-04-28T21:03:58.532Z,23.93
2019-04-28T21:06:27.074Z,27.07
2019-04-28T21:08:55.658Z,21.07
2019-04-28T21:11:24.151Z,24.60
2019-04-28T21:13:52.747Z,21.33
2019-04-28T21:16:21.311Z,25.00
2019-04-28T21:18:49.898Z,24.77
2019-04-28T21:21:18.466Z,25.80
2019-04-28T21:23:46.977Z,26.53
2019-04-28T21:26:15.562Z,20.20
2019-04-28T21:28:44.154Z,24.33
2019-04-28T21:31:12.739Z,25.73
2019-04-28T21:33:41.298Z,24.57
2019-04-28T21:36:09.907Z,24.33
2019-04-28T21:38:38.468Z,26.53
2019-04-28T21:41:07.058Z,23.63
2019-04-28T21:43:37.266Z,28.33
2019-04-28T21:46:10.521Z,29.13
2019-04-28T21:48:40.670Z,24.37
2019-04-28T21:51:11.889Z,33.77
2019-04-28T21:53:39.546Z,27.90
2019-04-28T21:56:08.054Z,27.83
2019-04-28T21:58:36.627Z,27.30
2019-04-28T22:01:05.625Z,30.73
2019-04-28T22:03:34.194Z,27.87
2019-04-28T22:06:02.837Z,24.70
2019-04-28T22:08:31.475Z,26.27
2019-04-28T22:11:00.065Z,29.83
2019-04-28T22:13:28.721Z,27.03
2019-04-28T22:15:57.310Z,27.70
2019-04-28T22:18:25.822Z,24.80
2019-04-28T22:20:54.401Z,36.40
2019-04-28T22:23:24.535Z,25.47
2019-04-28T22:25:53.105Z,28.73
2019-04-28T22:28:21.728Z,26.90
2019-04-28T22:30:50.265Z,31.23
2019-04-28T22:33:18.836Z,29.63
2019-04-28T22:35:47.434Z,30.47
2019-04-28T22:38:16.002Z,29.30
2019-04-28T22:40:44.594Z,27.93
2019-04-28T22:43:13.233Z,25.03
2019-04-28T22:45:43.082Z,27.40
2019-04-28T22:48:13.385Z,28.03
2019-04-28T22:50:44.705Z,29.43
2019-04-28T22:53:15.145Z,30.97
2019-04-28T22:55:45.298Z,33.40
2019-04-28T22:58:27.367Z,27.63
2019-04-28T23:00:57.726Z,29.93
2019-04-28T23:03:33.894Z,28.33
2019-04-28T23:06:02.564Z,27.77
2019-04-28T23:08:31.127Z,27.40
2019-04-28T23:11:00.210Z,27.63
2019-04-28T23:13:28.884Z,27.63
2019-04-28T23:15:57.405Z,28.23
2019-04-28T23:18:26.214Z,26.47
2019-04-28T23:21:08.123Z,29.53
2019-04-28T23:23:36.785Z,25.83
2019-04-28T23:26:05.386Z,28.53
2019-04-28T23:28:33.946Z,25.93
2019-04-28T23:31:02.533Z,28.97
2019-04-28T23:33:31.109Z,25.77
2019-04-28T23:35:59.705Z,26.30
2019-04-28T23:38:28.210Z,31.70
2019-04-28T23:41:01.219Z,28.87
2019-04-28T23:43:29.854Z,30.63
2019-04-28T23:45:58.523Z,28.17
2019-04-28T23:48:27.106Z,30.70
2019-04-28T23:50:57.350Z,29.27
2019-04-28T23:53:43.392Z,29.70
2019-04-28T23:56:11.978Z,31.73
2019-04-28T23:58:40.610Z,34.40
