createdAt,value
2019-02-28T00:02:12.253Z,98219.05
2019-02-28T00:04:43.123Z,98217.79
2019-02-28T00:07:17.605Z,98214.43
2019-02-28T00:09:45.992Z,98210.06
2019-02-28T00:12:16.552Z,98194.48
2019-02-28T00:14:47.157Z,98198.83
2019-02-28T00:17:17.838Z,98197.91
2019-02-28T00:19:48.294Z,98192.69
2019-02-28T00:22:18.904Z,98190.12
2019-02-28T00:24:49.696Z,98186.17
2019-02-28T00:27:21.999Z,98193.49
2019-02-28T00:29:52.811Z,98187.39
2019-02-28T00:32:24.764Z,98179.56
2019-02-28T00:34:55.722Z,98183.94
2019-02-28T00:37:26.438Z,98172.23
2019-02-28T00:39:57.062Z,98182.20
2019-02-28T00:42:27.482Z,98172.64
2019-02-28T00:44:57.952Z,98169.21
2019-02-28T00:47:28.734Z,98169.61
2019-02-28T00:49:59.268Z,98163.95
2019-02-28T00:52:32.092Z,98168.27
2019-02-28T00:55:02.295Z,98168.26
2019-02-28T00:57:33.201Z,98172.17
2019-02-28T01:00:05.482Z,98160.94
2019-02-28T01:02:36.176Z,98153.98
2019-02-28T01:05:06.806Z,98154.43
2019-02-28T01:07:37.050Z,98150.50
2019-02-28T01:10:09.125Z,98151.27
2019-02-28T01:12:39.713Z,98155.91
2019-02-28T01:15:11.529Z,98155.11
2019-02-28T01:17:42.359Z,98160.31
2019-02-28T01:20:16.072Z,98148.52
2019-02-28T01:22:45.989Z,98148.10
2019-02-28T01:25:16.697Z,98149.87
2019-02-28T01:27:47.429Z,98144.22
2019-02-28T01:30:18.362Z,98142.50
2019-02-28T01:32:50.918Z,98141.20
2019-02-28T01:35:21.122Z,98145.58
2019-02-28T01:37:52.384Z,98149.08
2019-02-28T01:40:23.707Z,98132.61
2019-02-28T01:42:55.095Z,98135.26
2019-02-28T01:45:25.721Z,98138.34
2019-02-28T01:47:56.270Z,98136.66
2019-02-28T01:50:29.691Z,98140.11
2019-02-28T01:52:58.877Z,98132.30
2019-02-28T01:55:30.239Z,98126.63
2019-02-28T01:58:00.895Z,98133.22
2019-02-28T02:00:31.581Z,98139.73
2019-02-28T02:03:03.924Z,98132.80
2019-02-28T02:05:34.588Z,98132.42
2019-02-28T02:08:07.335Z,98134.19
2019-02-28T02:10:37.594Z,98137.25
2019-02-28T02:13:08.375Z,98141.17
2019-02-28T02:15:39.195Z,98142.51
2019-02-28T02:18:10.094Z,98139.05
2019-02-28T02:20:40.740Z,98133.03
2019-02-28T02:23:11.451Z,98132.98
2019-02-28T02:25:42.059Z,98133.02
2019-02-28T02:28:12.719Z,98131.32
2019-02-28T02:30:50.511Z,98138.36
2019-02-28T02:33:15.711Z,98136.18
2019-02-28T02:35:46.184Z,98134.47
2019-02-28T02:38:16.894Z,98116.23
2019-02-28T02:40:47.819Z,98121.02
2019-02-28T02:43:21.858Z,98118.48
2019-02-28T02:45:50.822Z,98112.97
2019-02-28T02:48:21.419Z,98119.42
2019-02-28T02:50:52.193Z,98125.07
2019-02-28T02:53:22.943Z,98119.84
2019-02-28T02:55:53.322Z,98128.06
2019-02-28T02:58:27.959Z,98120.69
2019-02-28T03:00:56.181Z,98129.34
2019-02-28T03:03:26.775Z,98123.79
2019-02-28T03:05:57.372Z,98131.95
2019-02-28T03:08:32.336Z,98124.56
2019-02-28T03:11:00.326Z,98123.25
2019-02-28T03:13:31.175Z,98117.19
2019-02-28T03:16:01.707Z,98116.35
2019-02-28T03:18:32.468Z,98122.81
2019-02-28T03:21:03.316Z,98115.14
2019-02-28T03:23:38.501Z,98115.91
2019-02-28T03:26:07.232Z,98104.73
2019-02-28T03:28:38.119Z,98107.36
2019-02-28T03:31:14.156Z,98099.69
2019-02-28T03:33:41.161Z,98103.21
2019-02-28T03:36:15.904Z,98099.36
2019-02-28T03:38:48.279Z,98098.14
2019-02-28T03:41:18.083Z,98090.42
2019-02-28T03:43:49.033Z,98097.82
2019-02-28T03:46:19.507Z,98089.58
2019-02-28T03:48:50.143Z,98090.41
2019-02-28T03:51:20.731Z,98094.73
2019-02-28T03:53:55.573Z,98090.38
2019-02-28T03:56:23.999Z,98086.09
2019-02-28T03:58:54.823Z,98081.77
2019-02-28T04:01:25.193Z,98085.25
2019-02-28T04:03:58.004Z,98089.11
2019-02-28T04:06:28.807Z,98082.21
2019-02-28T04:09:07.025Z,98080.92
2019-02-28T04:11:32.217Z,98074.88
2019-02-28T04:14:02.949Z,98063.66
2019-02-28T04:16:33.582Z,98063.65
2019-02-28T04:19:04.394Z,98060.61
2019-02-28T04:21:35.102Z,98050.23
2019-02-28T04:24:12.641Z,98043.23
2019-02-28T04:26:38.236Z,98032.43
2019-02-28T04:29:08.875Z,98025.48
2019-02-28T04:31:39.506Z,98031.12
2019-02-28T04:34:13.452Z,98034.14
2019-02-28T04:36:42.470Z,98027.22
2019-02-28T04:39:12.925Z,98027.23
2019-02-28T04:41:43.581Z,98019.84
2019-02-28T04:44:15.338Z,98028.96
2019-02-28T04:46:46.232Z,98028.03
2019-02-28T04:49:21.747Z,98021.95
2019-02-28T04:51:48.902Z,98029.75
2019-02-28T04:54:19.296Z,98033.14
2019-02-28T04:56:50.029Z,98031.84
2019-02-28T04:59:20.533Z,98030.58
2019-02-28T05:01:51.166Z,98037.51
2019-02-28T05:04:21.753Z,98027.50
2019-02-28T05:06:55.111Z,98020.11
2019-02-28T05:09:24.418Z,98017.44
2019-02-28T05:11:55.159Z,98030.88
2019-02-28T05:14:25.506Z,98036.94
2019-02-28T05:16:56.298Z,98029.98
2019-02-28T05:19:27.133Z,98035.59
2019-02-28T05:21:57.811Z,98033.42
2019-02-28T05:24:28.402Z,98033.81
2019-02-28T05:27:00.142Z,98032.08
2019-02-28T05:29:31.196Z,98037.69
2019-02-28T05:32:01.938Z,98045.95
2019-02-28T05:34:32.371Z,98041.61
2019-02-28T05:37:02.797Z,98039.86
2019-02-28T05:39:33.438Z,98033.36
2019-02-28T05:42:03.906Z,98027.73
2019-02-28T05:44:34.404Z,98022.55
2019-02-28T05:47:04.898Z,98034.66
2019-02-28T05:49:35.504Z,98035.92
2019-02-28T05:52:08.886Z,98031.48
2019-02-28T05:54:39.553Z,98035.81
2019-02-28T05:57:10.136Z,98034.44
2019-02-28T05:59:40.685Z,98032.74
2019-02-28T06:02:11.451Z,98034.00
2019-02-28T06:04:41.957Z,98036.16
2019-02-28T06:07:12.586Z,98031.85
2019-02-28T06:09:45.606Z,98022.30
2019-02-28T06:12:15.604Z,98026.63
2019-02-28T06:14:46.480Z,98025.30
2019-02-28T06:17:17.350Z,98030.06
2019-02-28T06:19:49.261Z,98030.81
2019-02-28T06:22:19.926Z,98025.12
2019-02-28T06:24:50.722Z,98026.77
2019-02-28T06:27:21.360Z,98024.58
2019-02-28T06:29:51.745Z,98015.06
2019-02-28T06:32:23.600Z,98013.27
2019-02-28T06:34:54.599Z,98015.75
2019-02-28T06:37:25.202Z,98016.41
2019-02-28T06:39:58.642Z,98012.37
2019-02-28T06:42:28.172Z,98008.70
2019-02-28T06:45:02.678Z,98015.35
2019-02-28T06:47:32.235Z,98018.23
2019-02-28T06:50:03.046Z,98017.44
2019-02-28T06:52:33.481Z,98014.61
2019-02-28T06:55:04.418Z,98021.41
2019-02-28T06:57:34.992Z,98025.83
2019-02-28T07:00:06.731Z,98027.29
2019-02-28T07:02:38.262Z,98021.91
2019-02-28T07:05:08.932Z,98019.31
2019-02-28T07:07:39.558Z,98025.64
2019-02-28T07:10:12.720Z,98030.48
2019-02-28T07:12:43.567Z,98026.60
2019-02-28T07:15:14.163Z,98035.40
2019-02-28T07:17:46.268Z,98033.36
2019-02-28T07:20:17.047Z,98039.61
2019-02-28T07:22:47.875Z,98043.63
2019-02-28T07:25:18.813Z,98042.61
2019-02-28T07:27:49.348Z,98048.50
2019-02-28T07:30:20.220Z,98035.52
2019-02-28T07:32:51.035Z,98048.55
2019-02-28T07:35:21.786Z,98054.13
2019-02-28T07:37:54.398Z,98060.55
2019-02-28T07:40:24.993Z,98056.20
2019-02-28T07:43:00.734Z,98053.11
2019-02-28T07:45:34.218Z,98054.67
2019-02-28T07:48:07.143Z,98047.19
2019-02-28T07:50:43.573Z,98043.23
2019-02-28T07:53:14.559Z,98046.55
2019-02-28T07:55:48.076Z,98041.30
2019-02-28T07:58:18.528Z,98039.31
2019-02-28T08:00:52.653Z,98029.09
2019-02-28T08:03:21.397Z,98022.58
2019-02-28T08:05:51.919Z,98030.27
2019-02-28T08:08:39.432Z,98029.86
2019-02-28T08:11:13.011Z,98026.69
2019-02-28T08:13:44.750Z,98019.84
2019-02-28T08:16:15.162Z,98007.23
2019-02-28T08:18:55.638Z,98010.30
2019-02-28T08:21:32.359Z,98007.29
2019-02-28T08:24:05.489Z,98002.43
2019-02-28T08:26:38.860Z,98000.33
2019-02-28T08:29:11.673Z,97996.55
2019-02-28T08:31:41.918Z,97996.69
2019-02-28T08:34:12.123Z,97996.78
2019-02-28T08:36:43.847Z,97988.52
2019-02-28T08:39:23.695Z,97997.16
2019-02-28T08:41:54.142Z,97993.80
2019-02-28T08:44:25.726Z,97990.09
2019-02-28T08:46:58.882Z,97994.36
2019-02-28T08:49:29.332Z,97982.81
2019-02-28T08:52:02.504Z,97978.33
2019-02-28T08:54:34.151Z,97977.98
2019-02-28T08:57:04.760Z,97966.79
2019-02-28T08:59:57.125Z,97965.57
2019-02-28T09:02:27.758Z,97959.16
2019-02-28T09:04:57.754Z,97959.69
2019-02-28T09:07:29.673Z,97950.59
2019-02-28T09:10:02.826Z,97946.70
2019-02-28T09:12:34.132Z,97945.88
2019-02-28T09:15:11.260Z,97937.55
2019-02-28T09:17:58.670Z,97923.92
2019-02-28T09:20:27.779Z,97926.13
2019-02-28T09:23:02.389Z,97926.86
2019-02-28T09:25:31.111Z,97914.06
2019-02-28T09:28:01.716Z,97908.05
2019-02-28T09:30:38.737Z,97907.59
2019-02-28T09:33:09.374Z,97912.73
2019-02-28T09:35:45.210Z,97914.47
2019-02-28T09:38:13.601Z,97898.77
2019-02-28T09:40:44.606Z,97897.34
2019-02-28T09:43:15.303Z,97894.27
2019-02-28T09:45:50.227Z,97888.92
2019-02-28T09:48:20.664Z,97893.50
2019-02-28T09:50:51.110Z,97881.72
2019-02-28T09:53:21.628Z,97877.00
2019-02-28T09:55:52.219Z,97869.45
2019-02-28T09:58:22.707Z,97871.84
2019-02-28T10:00:53.559Z,97868.39
2019-02-28T10:03:24.203Z,97869.98
2019-02-28T10:05:54.733Z,97864.28
2019-02-28T10:08:25.118Z,97860.57
2019-02-28T10:10:55.817Z,97856.52
2019-02-28T10:13:26.913Z,97855.45
2019-02-28T10:15:57.422Z,97850.52
2019-02-28T10:18:27.816Z,97859.63
2019-02-28T10:20:59.068Z,97854.38
2019-02-28T10:23:29.631Z,97853.23
2019-02-28T10:26:00.017Z,97845.78
2019-02-28T10:28:30.360Z,97838.02
2019-02-28T10:31:00.568Z,97837.97
2019-02-28T10:33:30.888Z,97829.76
2019-02-28T10:36:01.330Z,97831.80
2019-02-28T10:38:32.953Z,97825.20
2019-02-28T10:41:03.621Z,97823.34
2019-02-28T10:43:34.298Z,97829.23
2019-02-28T10:46:04.930Z,97818.60
2019-02-28T10:48:41.853Z,97812.62
2019-02-28T10:51:14.114Z,97823.17
2019-02-28T10:53:40.260Z,97830.02
2019-02-28T10:56:11.022Z,97820.64
2019-02-28T10:58:41.414Z,97812.33
2019-02-28T11:01:13.517Z,97813.28
2019-02-28T11:03:44.015Z,97809.34
2019-02-28T11:06:14.562Z,97802.16
2019-02-28T11:08:47.499Z,97799.07
2019-02-28T11:11:17.568Z,97797.88
2019-02-28T11:13:47.824Z,97793.64
2019-02-28T11:16:20.424Z,97789.62
2019-02-28T11:18:49.783Z,97783.53
2019-02-28T11:21:20.479Z,97768.09
2019-02-28T11:23:51.124Z,97767.41
2019-02-28T11:26:21.772Z,97765.98
2019-02-28T11:28:52.369Z,97752.77
2019-02-28T11:31:22.892Z,97734.72
2019-02-28T11:33:53.501Z,97738.87
2019-02-28T11:36:24.091Z,97743.67
2019-02-28T11:38:55.430Z,97733.66
2019-02-28T11:41:26.540Z,97729.31
2019-02-28T11:43:57.044Z,97728.56
2019-02-28T11:46:27.655Z,97719.97
2019-02-28T11:48:58.267Z,97732.02
2019-02-28T11:51:30.357Z,97724.95
2019-02-28T11:54:00.920Z,97719.12
2019-02-28T11:56:31.612Z,97707.22
2019-02-28T11:59:02.523Z,97707.58
2019-02-28T12:01:33.216Z,97690.64
2019-02-28T12:04:03.781Z,97685.97
2019-02-28T12:06:34.325Z,97690.38
2019-02-28T12:09:06.391Z,97688.69
2019-02-28T12:11:37.225Z,97675.47
2019-02-28T12:14:07.667Z,97667.50
2019-02-28T12:16:38.132Z,97661.46
2019-02-28T12:19:08.342Z,97649.20
2019-02-28T12:21:38.934Z,97645.72
2019-02-28T12:24:09.092Z,97648.44
2019-02-28T12:26:39.558Z,97648.44
2019-02-28T12:29:13.016Z,97638.81
2019-02-28T12:31:41.700Z,97640.20
2019-02-28T12:34:12.065Z,97630.97
2019-02-28T12:36:42.252Z,97617.59
2019-02-28T12:39:12.116Z,97615.95
2019-02-28T12:41:42.266Z,97627.46
2019-02-28T12:44:15.408Z,97621.11
2019-02-28T12:46:45.144Z,97616.23
2019-02-28T12:49:15.787Z,97603.78
2019-02-28T12:51:46.536Z,97607.30
2019-02-28T12:54:16.891Z,97597.09
2019-02-28T12:56:47.835Z,97596.73
2019-02-28T12:59:18.933Z,97595.59
2019-02-28T13:01:49.693Z,97592.33
2019-02-28T13:04:20.132Z,97592.01
2019-02-28T13:06:50.645Z,97582.66
2019-02-28T13:09:20.838Z,97590.89
2019-02-28T13:11:51.292Z,97591.85
2019-02-28T13:14:21.865Z,97578.98
2019-02-28T13:16:54.523Z,97579.98
2019-02-28T13:19:24.411Z,97580.61
2019-02-28T13:21:55.257Z,97573.13
2019-02-28T13:24:25.164Z,97574.61
2019-02-28T13:26:55.544Z,97573.52
2019-02-28T13:29:28.858Z,97563.34
2019-02-28T13:32:01.351Z,97548.82
2019-02-28T13:34:32.675Z,97553.78
2019-02-28T13:37:03.283Z,97542.28
2019-02-28T13:39:33.590Z,97541.31
2019-02-28T13:42:04.291Z,97535.65
2019-02-28T13:44:36.459Z,97524.80
2019-02-28T13:47:09.672Z,97522.11
2019-02-28T13:49:39.031Z,97519.73
2019-02-28T13:52:09.574Z,97507.75
2019-02-28T13:54:42.030Z,97503.06
2019-02-28T13:57:12.562Z,97500.59
2019-02-28T13:59:42.881Z,97510.87
2019-02-28T14:02:13.729Z,97506.91
2019-02-28T14:04:44.590Z,97502.13
2019-02-28T14:07:14.879Z,97502.52
2019-02-28T14:09:45.223Z,97504.59
2019-02-28T14:12:17.019Z,97498.48
2019-02-28T14:14:47.815Z,97500.28
2019-02-28T14:17:18.288Z,97497.73
2019-02-28T14:19:48.788Z,97491.48
2019-02-28T14:22:19.173Z,97492.22
2019-02-28T14:24:49.366Z,97487.13
2019-02-28T14:27:21.647Z,97476.67
2019-02-28T14:29:53.987Z,97471.45
2019-02-28T14:32:24.389Z,97479.86
2019-02-28T14:34:57.320Z,97483.73
2019-02-28T14:37:26.989Z,97483.62
2019-02-28T14:39:57.766Z,97476.28
2019-02-28T14:42:28.207Z,97475.92
2019-02-28T14:44:58.777Z,97476.72
2019-02-28T14:47:29.561Z,97478.24
2019-02-28T14:49:59.785Z,97474.32
2019-02-28T14:52:30.180Z,97466.86
2019-02-28T14:55:00.791Z,97452.94
2019-02-28T14:57:31.078Z,97450.42
2019-02-28T15:00:06.176Z,97452.89
2019-02-28T15:02:33.602Z,97459.46
2019-02-28T15:05:04.167Z,97461.19
2019-02-28T15:07:35.336Z,97450.69
2019-02-28T15:10:08.636Z,97455.53
2019-02-28T15:12:38.981Z,97451.95
2019-02-28T15:15:14.822Z,97449.97
2019-02-28T15:17:44.808Z,97450.25
2019-02-28T15:20:15.511Z,97436.98
2019-02-28T15:22:46.118Z,97430.02
2019-02-28T15:25:18.480Z,97430.05
2019-02-28T15:27:50.051Z,97426.58
2019-02-28T15:30:22.676Z,97425.68
2019-02-28T15:32:54.400Z,97425.50
2019-02-28T15:35:25.400Z,97424.58
2019-02-28T15:37:57.193Z,97419.09
2019-02-28T15:40:29.857Z,97423.07
2019-02-28T15:43:00.531Z,97430.64
2019-02-28T15:45:31.019Z,97429.47
2019-02-28T15:48:01.809Z,97427.02
2019-02-28T15:50:32.155Z,97425.83
2019-02-28T15:53:02.714Z,97418.55
2019-02-28T15:55:35.131Z,97421.43
2019-02-28T15:58:05.763Z,97415.83
2019-02-28T16:00:37.929Z,97418.90
2019-02-28T16:03:08.515Z,97415.73
2019-02-28T16:05:42.455Z,97416.02
2019-02-28T16:08:10.846Z,97411.80
2019-02-28T16:10:52.622Z,97410.91
2019-02-28T16:13:13.770Z,97412.09
2019-02-28T16:15:46.333Z,97407.00
2019-02-28T16:18:17.614Z,97404.95
2019-02-28T16:20:48.190Z,97405.55
2019-02-28T16:23:18.899Z,97399.41
2019-02-28T16:25:50.216Z,97392.44
2019-02-28T16:28:20.672Z,97399.67
2019-02-28T16:30:51.191Z,97395.03
2019-02-28T16:33:24.720Z,97392.16
2019-02-28T16:35:53.705Z,97394.01
2019-02-28T16:38:24.323Z,97393.46
2019-02-28T16:40:57.675Z,97403.13
2019-02-28T16:43:27.432Z,97404.13
2019-02-28T16:45:58.712Z,97401.66
2019-02-28T16:48:29.496Z,97404.61
2019-02-28T16:50:59.941Z,97406.62
2019-02-28T16:53:30.527Z,97404.62
2019-02-28T16:56:02.655Z,97398.83
2019-02-28T16:58:33.322Z,97402.92
2019-02-28T17:01:03.743Z,97394.70
2019-02-28T17:03:34.344Z,97398.88
2019-02-28T17:06:05.416Z,97400.74
2019-02-28T17:08:42.627Z,97400.38
2019-02-28T17:11:14.702Z,97403.90
2019-02-28T17:13:50.852Z,97406.84
2019-02-28T17:16:49.314Z,97403.06
2019-02-28T17:19:21.987Z,97407.24
2019-02-28T17:21:52.487Z,97407.41
2019-02-28T17:24:26.011Z,97403.00
2019-02-28T17:27:25.608Z,97408.58
2019-02-28T17:30:02.634Z,97405.34
2019-02-28T17:32:33.101Z,97399.22
2019-02-28T17:35:04.197Z,97400.84
2019-02-28T17:37:34.701Z,97400.06
2019-02-28T17:40:05.902Z,97394.87
2019-02-28T17:42:38.566Z,97385.91
2019-02-28T17:45:21.301Z,97392.17
2019-02-28T17:48:19.928Z,97385.52
2019-02-28T17:51:06.919Z,97382.11
2019-02-28T17:54:17.176Z,97388.33
2019-02-28T17:57:27.903Z,97373.61
2019-02-28T18:00:36.871Z,97371.91
2019-02-28T18:03:36.352Z,97366.03
2019-02-28T18:06:52.053Z,97365.58
2019-02-28T18:09:48.188Z,97355.80
2019-02-28T18:12:46.850Z,97350.07
2019-02-28T18:15:28.468Z,97339.99
2019-02-28T18:18:45.376Z,97337.84
2019-02-28T18:21:50.836Z,97338.59
2019-02-28T18:24:51.067Z,97347.36
2019-02-28T18:27:47.746Z,97348.59
2019-02-28T18:30:51.420Z,97345.26
2019-02-28T18:33:21.867Z,97340.23
2019-02-28T18:35:52.586Z,97333.11
2019-02-28T18:38:23.401Z,97324.80
2019-02-28T18:40:54.235Z,97319.63
2019-02-28T18:43:27.024Z,97325.05
2019-02-28T18:45:57.738Z,97318.30
2019-02-28T18:48:28.310Z,97314.39
2019-02-28T18:50:59.090Z,97304.53
2019-02-28T18:53:29.844Z,97304.16
2019-02-28T18:55:59.959Z,97312.00
2019-02-28T18:58:30.505Z,97314.90
2019-02-28T19:01:01.067Z,97313.89
2019-02-28T19:03:32.003Z,97316.22
2019-02-28T19:06:02.967Z,97301.36
2019-02-28T19:08:33.652Z,97323.85
2019-02-28T19:11:04.459Z,97301.03
2019-02-28T19:13:36.430Z,97320.67
2019-02-28T19:16:07.174Z,97318.57
2019-02-28T19:18:37.710Z,97322.17
2019-02-28T19:21:08.532Z,97316.88
2019-02-28T19:23:39.227Z,97310.34
2019-02-28T19:26:09.774Z,97305.80
2019-02-28T19:28:40.410Z,97315.68
2019-02-28T19:31:12.252Z,97316.47
2019-02-28T19:33:42.901Z,97311.29
2019-02-28T19:36:15.113Z,97321.22
2019-02-28T19:38:45.784Z,97316.70
2019-02-28T19:41:16.733Z,97319.00
2019-02-28T19:43:47.423Z,97314.45
2019-02-28T19:46:17.789Z,97310.87
2019-02-28T19:48:48.317Z,97310.75
2019-02-28T19:51:18.999Z,97305.08
2019-02-28T19:53:51.446Z,97300.59
2019-02-28T19:56:22.003Z,97295.41
2019-02-28T19:58:52.582Z,97294.50
2019-02-28T20:01:23.415Z,97283.19
2019-02-28T20:03:53.928Z,97275.91
2019-02-28T20:06:24.574Z,97275.50
2019-02-28T20:08:55.994Z,97268.08
2019-02-28T20:11:27.116Z,97272.77
2019-02-28T20:13:57.906Z,97269.60
2019-02-28T20:16:28.547Z,97273.63
2019-02-28T20:18:59.090Z,97280.05
2019-02-28T20:21:29.701Z,97281.45
2019-02-28T20:24:01.462Z,97278.61
2019-02-28T20:26:32.432Z,97284.17
2019-02-28T20:29:02.947Z,97287.74
2019-02-28T20:31:33.765Z,97280.92
2019-02-28T20:34:04.000Z,97279.92
2019-02-28T20:36:34.534Z,97281.53
2019-02-28T20:39:06.447Z,97280.73
2019-02-28T20:41:36.835Z,97271.59
2019-02-28T20:44:07.837Z,97255.94
2019-02-28T20:46:38.647Z,97258.30
2019-02-28T20:49:09.039Z,97257.00
2019-02-28T20:51:39.548Z,97260.38
2019-02-28T20:54:10.243Z,97258.42
2019-02-28T20:56:40.765Z,97259.38
2019-02-28T20:59:11.164Z,97247.77
2019-02-28T21:01:41.760Z,97255.70
2019-02-28T21:04:12.698Z,97249.42
2019-02-28T21:06:43.186Z,97248.78
2019-02-28T21:09:15.082Z,97246.56
2019-02-28T21:11:45.958Z,97242.59
2019-02-28T21:14:16.753Z,97235.03
2019-02-28T21:16:47.389Z,97243.13
2019-02-28T21:19:18.018Z,97246.62
2019-02-28T21:21:48.788Z,97244.84
2019-02-28T21:24:19.426Z,97244.94
2019-02-28T21:26:49.952Z,97244.94
2019-02-28T21:29:20.362Z,97256.00
2019-02-28T21:31:50.925Z,97257.41
2019-02-28T21:34:21.556Z,97261.14
2019-02-28T21:36:52.151Z,97255.10
2019-02-28T21:39:22.909Z,97254.19
2019-02-28T21:41:53.422Z,97265.50
2019-02-28T21:44:24.020Z,97262.77
2019-02-28T21:46:54.825Z,97271.14
2019-02-28T21:49:25.569Z,97261.09
2019-02-28T21:51:56.173Z,97270.97
2019-02-28T21:54:26.689Z,97280.01
2019-02-28T21:56:57.419Z,97268.83
2019-02-28T21:59:28.158Z,97276.02
2019-02-28T22:01:58.509Z,97280.47
2019-02-28T22:04:31.460Z,97283.34
2019-02-28T22:07:02.156Z,97284.55
2019-02-28T22:09:32.620Z,97278.19
2019-02-28T22:12:03.250Z,97270.86
2019-02-28T22:14:34.011Z,97269.17
2019-02-28T22:17:04.481Z,97274.67
2019-02-28T22:19:35.060Z,97262.59
2019-02-28T22:22:05.599Z,97266.68
2019-02-28T22:24:36.134Z,97261.19
2019-02-28T22:27:06.599Z,97260.16
2019-02-28T22:29:36.979Z,97264.14
2019-02-28T22:32:23.922Z,97250.53
2019-02-28T22:34:54.697Z,97250.88
2019-02-28T22:37:27.211Z,97256.26
2019-02-28T22:39:57.887Z,97256.34
2019-02-28T22:42:28.306Z,97254.80
2019-02-28T22:44:58.641Z,97237.56
2019-02-28T22:47:29.355Z,97238.85
2019-02-28T22:49:59.906Z,97242.03
2019-02-28T22:52:30.550Z,97246.89
2019-02-28T22:55:03.105Z,97232.16
2019-02-28T22:57:33.275Z,97245.45
2019-02-28T23:00:11.555Z,97237.89
2019-02-28T23:02:42.009Z,97238.74
2019-02-28T23:05:12.688Z,97238.38
2019-02-28T23:07:43.108Z,97241.53
2019-02-28T23:10:13.675Z,97248.29
2019-02-28T23:12:44.065Z,97241.13
2019-02-28T23:15:14.711Z,97232.89
2019-02-28T23:17:45.237Z,97233.70
2019-02-28T23:20:15.706Z,97226.45
2019-02-28T23:22:46.138Z,97241.91
2019-02-28T23:25:16.775Z,97238.75
2019-02-28T23:27:47.404Z,97240.83
2019-02-28T23:30:37.986Z,97234.59
2019-02-28T23:33:15.684Z,97232.86
2019-02-28T23:35:47.924Z,97237.41
2019-02-28T23:38:18.324Z,97232.78
2019-02-28T23:40:48.746Z,97231.67
2019-02-28T23:43:19.262Z,97221.13
2019-02-28T23:45:49.948Z,97221.13
2019-02-28T23:48:20.388Z,97218.55
2019-02-28T23:50:51.065Z,97216.05
2019-02-28T23:53:21.074Z,97218.78
2019-02-28T23:55:51.556Z,97210.70
2019-02-28T23:58:21.799Z,97207.66
