createdAt,value
2023-03-20T00:01:34.404Z,9.60
2023-03-20T00:04:08.089Z,9.70
2023-03-20T00:06:41.276Z,9.70
2023-03-20T00:09:14.368Z,9.80
2023-03-20T00:11:52.212Z,9.80
2023-03-20T00:14:27.412Z,9.88
2023-03-20T00:17:00.935Z,9.90
2023-03-20T00:19:34.082Z,9.90
2023-03-20T00:22:08.022Z,10.00
2023-03-20T00:24:41.304Z,10.00
2023-03-20T00:27:17.262Z,10.00
2023-03-20T00:29:50.558Z,10.06
2023-03-20T00:32:23.707Z,10.10
2023-03-20T00:34:56.936Z,10.10
2023-03-20T00:37:30.129Z,10.14
2023-03-20T00:40:04.443Z,10.20
2023-03-20T00:42:38.159Z,10.20
2023-03-20T00:45:18.548Z,10.20
2023-03-20T00:47:53.603Z,10.20
2023-03-20T00:50:31.081Z,10.20
2023-03-20T00:53:04.435Z,10.22
2023-03-20T00:55:38.031Z,10.22
2023-03-20T00:58:14.600Z,10.22
2023-03-20T01:00:48.449Z,10.24
2023-03-20T01:03:24.160Z,10.30
2023-03-20T01:05:57.904Z,10.30
2023-03-20T01:08:31.118Z,10.26
2023-03-20T01:11:04.411Z,10.20
2023-03-20T01:13:39.837Z,10.20
2023-03-20T01:16:24.642Z,10.20
2023-03-20T01:18:58.566Z,10.20
2023-03-20T01:21:32.489Z,10.18
2023-03-20T01:24:05.904Z,10.10
2023-03-20T01:26:41.016Z,10.10
2023-03-20T01:29:23.277Z,10.10
2023-03-20T01:31:56.735Z,10.10
2023-03-20T01:34:31.040Z,10.10
2023-03-20T01:37:04.585Z,10.10
2023-03-20T01:39:39.318Z,10.10
2023-03-20T01:42:18.742Z,10.00
2023-03-20T01:44:51.952Z,10.00
2023-03-20T01:47:27.962Z,10.00
2023-03-20T01:50:29.498Z,10.00
2023-03-20T01:53:22.736Z,10.00
2023-03-20T01:56:06.700Z,9.98
2023-03-20T01:58:49.278Z,9.90
2023-03-20T02:01:22.657Z,9.90
2023-03-20T02:03:57.605Z,9.90
2023-03-20T02:06:54.217Z,9.90
2023-03-20T02:09:38.594Z,9.90
2023-03-20T02:12:15.054Z,9.90
2023-03-20T02:14:49.011Z,9.90
2023-03-20T02:17:42.835Z,9.88
2023-03-20T02:20:31.210Z,9.86
2023-03-20T02:23:51.821Z,9.80
2023-03-20T02:26:52.589Z,9.80
2023-03-20T02:30:18.050Z,9.80
2023-03-20T02:33:40.964Z,9.80
2023-03-20T02:36:56.100Z,9.80
2023-03-20T02:39:54.808Z,9.80
2023-03-20T02:42:36.418Z,9.80
2023-03-20T02:45:18.946Z,9.80
2023-03-20T02:47:59.767Z,9.80
2023-03-20T02:50:43.356Z,9.70
2023-03-20T02:53:31.392Z,9.70
2023-03-20T02:56:17.696Z,9.70
2023-03-20T02:58:59.022Z,9.70
2023-03-20T03:01:41.832Z,9.70
2023-03-20T03:04:20.363Z,9.70
2023-03-20T03:06:56.239Z,9.60
2023-03-20T03:09:35.273Z,9.60
2023-03-20T03:12:15.582Z,9.60
2023-03-20T03:14:51.606Z,9.60
2023-03-20T03:17:28.985Z,9.60
2023-03-20T03:20:07.045Z,9.60
2023-03-20T03:22:40.166Z,9.60
2023-03-20T03:25:15.724Z,9.60
2023-03-20T03:27:54.748Z,9.60
2023-03-20T03:30:34.905Z,9.60
2023-03-20T03:33:20.989Z,9.64
2023-03-20T03:35:59.630Z,9.60
2023-03-20T03:38:41.596Z,9.60
2023-03-20T03:41:27.413Z,9.60
2023-03-20T03:44:13.588Z,9.60
2023-03-20T03:46:51.694Z,9.60
2023-03-20T03:49:28.614Z,9.60
2023-03-20T03:52:06.386Z,9.64
2023-03-20T03:54:45.088Z,9.70
2023-03-20T03:57:51.453Z,9.70
2023-03-20T04:00:28.652Z,9.70
2023-03-20T04:03:02.832Z,9.70
2023-03-20T04:05:39.487Z,9.70
2023-03-20T04:08:12.604Z,9.70
2023-03-20T04:10:47.371Z,9.70
2023-03-20T04:13:20.760Z,9.70
2023-03-20T04:15:54.135Z,9.70
2023-03-20T04:18:27.509Z,9.70
2023-03-20T04:21:01.013Z,9.70
2023-03-20T04:23:34.386Z,9.70
2023-03-20T04:26:08.227Z,9.70
2023-03-20T04:28:42.110Z,9.70
2023-03-20T04:31:41.357Z,9.70
2023-03-20T04:34:33.288Z,9.70
2023-03-20T04:37:27.258Z,9.70
2023-03-20T04:40:09.864Z,9.70
2023-03-20T04:42:43.279Z,9.68
2023-03-20T04:45:16.555Z,9.66
2023-03-20T04:47:49.847Z,9.62
2023-03-20T04:50:27.050Z,9.68
2023-03-20T04:53:00.586Z,9.70
2023-03-20T04:55:34.322Z,9.70
2023-03-20T04:58:07.571Z,9.70
2023-03-20T05:00:41.564Z,9.70
2023-03-20T05:03:14.656Z,9.70
2023-03-20T05:05:47.871Z,9.70
2023-03-20T05:08:21.110Z,9.70
2023-03-20T05:10:54.818Z,9.70
2023-03-20T05:13:46.182Z,9.70
2023-03-20T05:16:36.323Z,9.74
2023-03-20T05:19:38.950Z,9.78
2023-03-20T05:22:30.885Z,9.76
2023-03-20T05:25:21.546Z,9.80
2023-03-20T05:28:09.911Z,9.80
2023-03-20T05:30:57.005Z,9.80
2023-03-20T05:33:42.229Z,9.80
2023-03-20T05:36:35.610Z,9.90
2023-03-20T05:39:27.423Z,9.90
2023-03-20T05:42:19.256Z,9.90
2023-03-20T05:44:55.147Z,9.90
2023-03-20T05:47:57.349Z,10.00
2023-03-20T05:50:30.516Z,10.00
2023-03-20T05:53:18.149Z,10.10
2023-03-20T05:56:11.847Z,10.16
2023-03-20T05:59:04.132Z,10.28
2023-03-20T06:02:00.359Z,10.40
2023-03-20T06:04:37.531Z,10.50
2023-03-20T06:07:25.036Z,10.70
2023-03-20T06:10:03.938Z,10.82
2023-03-20T06:12:37.044Z,11.00
2023-03-20T06:15:12.528Z,11.10
2023-03-20T06:17:48.284Z,11.20
2023-03-20T06:20:22.264Z,11.20
2023-03-20T06:22:55.609Z,11.20
2023-03-20T06:25:29.603Z,11.20
2023-03-20T06:28:02.959Z,11.20
2023-03-20T06:30:36.812Z,11.20
2023-03-20T06:33:11.330Z,11.20
2023-03-20T06:35:57.983Z,11.20
2023-03-20T06:38:32.076Z,11.10
2023-03-20T06:41:08.699Z,11.10
2023-03-20T06:43:43.114Z,11.10
2023-03-20T06:46:16.607Z,11.10
2023-03-20T06:48:50.330Z,11.10
2023-03-20T06:51:23.601Z,11.10
2023-03-20T06:53:58.707Z,11.10
2023-03-20T06:56:33.828Z,11.10
2023-03-20T06:59:06.936Z,11.10
2023-03-20T07:01:40.201Z,11.10
2023-03-20T07:04:13.477Z,11.10
2023-03-20T07:06:54.425Z,11.10
2023-03-20T07:09:28.324Z,11.14
2023-03-20T07:12:02.594Z,11.20
2023-03-20T07:14:36.958Z,11.20
2023-03-20T07:17:13.782Z,11.20
2023-03-20T07:19:47.188Z,11.22
2023-03-20T07:22:25.096Z,11.30
2023-03-20T07:24:58.657Z,11.30
2023-03-20T07:27:31.774Z,11.30
2023-03-20T07:30:05.191Z,11.38
2023-03-20T07:32:38.896Z,11.40
2023-03-20T07:35:13.531Z,11.40
2023-03-20T07:37:48.285Z,11.40
2023-03-20T07:40:22.401Z,11.46
2023-03-20T07:43:05.513Z,11.50
2023-03-20T07:46:05.315Z,11.50
2023-03-20T07:48:39.705Z,11.60
2023-03-20T07:51:12.952Z,11.60
2023-03-20T07:53:46.015Z,11.60
2023-03-20T07:56:20.083Z,11.70
2023-03-20T07:58:53.248Z,11.80
2023-03-20T08:01:26.664Z,12.00
2023-03-20T08:03:59.915Z,12.10
2023-03-20T08:06:33.189Z,12.10
2023-03-20T08:09:07.768Z,12.10
2023-03-20T08:11:41.197Z,12.16
2023-03-20T08:14:14.451Z,12.18
2023-03-20T08:16:50.546Z,12.10
2023-03-20T08:19:29.770Z,12.10
2023-03-20T08:22:02.797Z,12.10
2023-03-20T08:24:36.264Z,12.10
2023-03-20T08:27:09.656Z,12.10
2023-03-20T08:29:42.910Z,12.10
2023-03-20T08:32:16.002Z,12.10
2023-03-20T08:34:49.324Z,12.10
2023-03-20T08:37:22.705Z,12.02
2023-03-20T08:39:59.699Z,12.00
2023-03-20T08:42:33.485Z,12.00
2023-03-20T08:45:10.408Z,11.90
2023-03-20T08:47:44.262Z,11.88
2023-03-20T08:50:18.475Z,11.80
2023-03-20T08:52:51.729Z,11.72
2023-03-20T08:55:25.367Z,11.70
2023-03-20T08:57:58.634Z,11.70
2023-03-20T09:00:32.371Z,11.68
2023-03-20T09:03:06.074Z,11.70
2023-03-20T09:05:41.295Z,11.70
2023-03-20T09:08:15.070Z,11.70
2023-03-20T09:10:52.226Z,11.80
2023-03-20T09:13:28.035Z,11.80
2023-03-20T09:16:01.687Z,11.86
2023-03-20T09:18:34.908Z,11.90
2023-03-20T09:21:09.270Z,11.90
2023-03-20T09:23:42.743Z,12.00
2023-03-20T09:26:16.175Z,12.06
2023-03-20T09:28:49.460Z,12.20
2023-03-20T09:31:23.488Z,12.34
2023-03-20T09:33:56.996Z,12.52
2023-03-20T09:36:30.456Z,12.72
2023-03-20T09:39:04.331Z,12.90
2023-03-20T09:41:49.250Z,13.00
2023-03-20T09:44:47.577Z,13.10
2023-03-20T09:47:30.233Z,13.20
2023-03-20T09:50:32.238Z,13.20
2023-03-20T09:53:12.470Z,13.20
2023-03-20T09:55:46.878Z,13.20
2023-03-20T09:58:26.102Z,13.30
2023-03-20T10:01:02.641Z,13.40
2023-03-20T10:03:51.840Z,13.50
2023-03-20T10:06:25.773Z,13.70
2023-03-20T10:08:59.232Z,13.84
2023-03-20T10:12:06.948Z,14.10
2023-03-20T10:14:51.136Z,14.48
2023-03-20T10:17:39.538Z,14.80
2023-03-20T10:20:27.240Z,15.10
2023-03-20T10:23:04.309Z,15.40
2023-03-20T10:25:43.715Z,15.76
2023-03-20T10:28:23.303Z,16.18
2023-03-20T10:31:13.730Z,16.52
2023-03-20T10:33:53.187Z,17.04
2023-03-20T10:36:48.912Z,17.68
2023-03-20T10:39:42.059Z,18.02
2023-03-20T10:42:23.022Z,18.40
2023-03-20T10:45:02.743Z,18.40
2023-03-20T10:47:40.630Z,18.74
2023-03-20T10:50:19.465Z,19.42
2023-03-20T10:52:56.750Z,20.02
2023-03-20T10:55:33.724Z,21.06
2023-03-20T10:58:15.895Z,22.10
2023-03-20T11:00:49.263Z,22.30
2023-03-20T11:03:28.110Z,23.02
2023-03-20T11:06:10.062Z,23.30
2023-03-20T11:08:48.815Z,23.98
2023-03-20T11:11:29.280Z,24.30
2023-03-20T11:14:18.906Z,24.14
2023-03-20T11:16:55.509Z,24.10
2023-03-20T11:19:34.145Z,23.90
2023-03-20T11:22:27.515Z,23.56
2023-03-20T11:25:03.137Z,22.90
2023-03-20T11:27:37.896Z,22.84
2023-03-20T11:30:18.970Z,23.38
2023-03-20T11:32:56.481Z,23.56
2023-03-20T11:35:36.346Z,23.90
2023-03-20T11:38:21.984Z,22.98
2023-03-20T11:40:56.863Z,22.28
2023-03-20T11:43:38.833Z,21.84
2023-03-20T11:46:14.557Z,21.22
2023-03-20T11:48:49.039Z,21.76
2023-03-20T11:51:23.649Z,22.44
2023-03-20T11:54:06.417Z,23.74
2023-03-20T11:56:39.951Z,23.10
2023-03-20T11:59:20.143Z,22.16
2023-03-20T12:01:52.418Z,21.24
2023-03-20T12:04:32.409Z,20.50
2023-03-20T12:07:13.388Z,20.00
2023-03-20T12:09:51.328Z,19.84
2023-03-20T12:12:41.233Z,19.60
2023-03-20T12:15:24.295Z,19.40
2023-03-20T12:18:02.968Z,19.40
2023-03-20T12:20:46.586Z,19.88
2023-03-20T12:23:31.324Z,20.40
2023-03-20T12:26:10.277Z,22.72
2023-03-20T12:28:52.854Z,22.72
2023-03-20T12:31:32.695Z,22.10
2023-03-20T12:34:12.036Z,21.70
2023-03-20T12:36:49.360Z,22.58
2023-03-20T12:39:25.304Z,23.36
2023-03-20T12:42:16.697Z,22.92
2023-03-20T12:44:55.037Z,22.04
2023-03-20T12:47:47.559Z,21.08
2023-03-20T12:50:33.065Z,20.16
2023-03-20T12:53:37.252Z,19.50
2023-03-20T12:56:25.980Z,18.86
2023-03-20T12:59:07.790Z,18.26
2023-03-20T13:01:50.035Z,17.80
2023-03-20T13:04:45.463Z,17.60
2023-03-20T13:07:23.690Z,17.34
2023-03-20T13:10:20.293Z,17.10
2023-03-20T13:13:09.343Z,16.90
2023-03-20T13:16:00.547Z,16.70
2023-03-20T13:18:48.046Z,16.50
2023-03-20T13:21:30.347Z,16.28
2023-03-20T13:24:19.174Z,16.10
2023-03-20T13:27:00.535Z,15.90
2023-03-20T13:29:46.004Z,15.70
2023-03-20T13:32:32.451Z,15.56
2023-03-20T13:35:32.275Z,15.38
2023-03-20T13:38:13.334Z,15.10
2023-03-20T13:40:51.953Z,14.80
2023-03-20T13:43:34.170Z,14.50
2023-03-20T13:46:13.023Z,14.20
2023-03-20T13:48:47.151Z,14.10
2023-03-20T13:51:28.510Z,14.00
2023-03-20T13:54:15.187Z,14.10
2023-03-20T13:56:57.881Z,14.20
2023-03-20T13:59:58.931Z,14.78
2023-03-20T14:02:51.073Z,16.08
2023-03-20T14:05:27.210Z,16.80
2023-03-20T14:08:21.835Z,17.78
2023-03-20T14:11:06.710Z,19.26
2023-03-20T14:13:40.383Z,21.96
2023-03-20T14:16:19.831Z,23.74
2023-03-20T14:19:08.963Z,24.20
2023-03-20T14:21:46.219Z,24.30
2023-03-20T14:24:21.190Z,23.50
2023-03-20T14:26:59.012Z,22.32
2023-03-20T14:29:41.329Z,20.88
2023-03-20T14:32:36.656Z,19.66
2023-03-20T14:35:31.130Z,18.58
2023-03-20T14:38:25.525Z,17.78
2023-03-20T14:41:07.634Z,17.20
2023-03-20T14:43:59.083Z,16.62
2023-03-20T14:46:48.916Z,16.10
2023-03-20T14:49:47.120Z,15.52
2023-03-20T14:52:37.730Z,15.00
2023-03-20T14:55:49.418Z,14.60
2023-03-20T14:59:05.547Z,14.26
2023-03-20T15:01:57.983Z,14.10
2023-03-20T15:04:39.865Z,13.90
2023-03-20T15:07:24.513Z,13.84
2023-03-20T15:10:03.133Z,13.70
2023-03-20T15:12:39.705Z,13.66
2023-03-20T15:15:31.744Z,13.60
2023-03-20T15:18:13.824Z,13.50
2023-03-20T15:20:48.572Z,13.50
2023-03-20T15:23:21.943Z,13.50
2023-03-20T15:25:55.289Z,13.40
2023-03-20T15:28:31.460Z,13.30
2023-03-20T15:31:05.206Z,13.22
2023-03-20T15:33:42.283Z,13.20
2023-03-20T15:36:20.912Z,13.10
2023-03-20T15:38:54.200Z,13.04
2023-03-20T15:41:34.508Z,13.00
2023-03-20T15:44:20.472Z,13.10
2023-03-20T15:47:05.867Z,13.10
2023-03-20T15:49:42.257Z,13.04
2023-03-20T15:52:23.886Z,13.00
2023-03-20T15:54:58.467Z,13.00
2023-03-20T15:57:36.278Z,12.90
2023-03-20T16:00:17.231Z,12.86
2023-03-20T16:02:51.694Z,12.80
2023-03-20T16:05:28.399Z,12.70
2023-03-20T16:08:16.255Z,12.68
2023-03-20T16:10:49.611Z,12.60
2023-03-20T16:13:24.765Z,12.58
2023-03-20T16:15:58.394Z,12.50
2023-03-20T16:18:37.239Z,12.48
2023-03-20T16:21:16.864Z,12.40
2023-03-20T16:23:56.267Z,12.30
2023-03-20T16:26:30.630Z,12.20
2023-03-20T16:29:04.635Z,12.10
2023-03-20T16:31:42.840Z,12.00
2023-03-20T16:34:27.949Z,12.00
2023-03-20T16:37:07.322Z,11.90
2023-03-20T16:39:40.662Z,11.80
2023-03-20T16:42:29.386Z,11.76
2023-03-20T16:45:06.924Z,11.70
2023-03-20T16:47:41.347Z,11.70
2023-03-20T16:50:38.305Z,11.60
2023-03-20T16:53:16.697Z,11.60
2023-03-20T16:55:53.551Z,11.60
2023-03-20T16:58:29.962Z,11.60
2023-03-20T17:01:10.001Z,11.50
2023-03-20T17:03:53.686Z,11.50
2023-03-20T17:06:45.835Z,11.50
2023-03-20T17:09:29.487Z,11.50
2023-03-20T17:12:14.069Z,11.50
2023-03-20T17:14:47.324Z,11.42
2023-03-20T17:17:25.273Z,11.40
2023-03-20T17:19:59.712Z,11.40
2023-03-20T17:22:33.731Z,11.40
2023-03-20T17:25:07.877Z,11.30
2023-03-20T17:27:41.148Z,11.30
2023-03-20T17:30:21.956Z,11.30
2023-03-20T17:32:55.484Z,11.30
2023-03-20T17:35:28.664Z,11.20
2023-03-20T17:38:02.495Z,11.20
2023-03-20T17:40:35.804Z,11.20
2023-03-20T17:43:13.628Z,11.20
2023-03-20T17:45:47.717Z,11.12
2023-03-20T17:48:22.921Z,11.10
2023-03-20T17:50:56.177Z,11.10
2023-03-20T17:53:32.111Z,11.08
2023-03-20T17:56:07.720Z,11.00
2023-03-20T17:58:41.638Z,11.00
2023-03-20T18:01:15.749Z,10.96
2023-03-20T18:03:48.906Z,10.90
2023-03-20T18:06:28.607Z,10.90
2023-03-20T18:09:02.903Z,10.88
2023-03-20T18:11:36.025Z,10.80
2023-03-20T18:14:09.203Z,10.80
2023-03-20T18:16:42.452Z,10.80
2023-03-20T18:19:26.627Z,10.80
2023-03-20T18:22:01.283Z,10.80
2023-03-20T18:24:35.183Z,10.72
2023-03-20T18:27:09.089Z,10.70
2023-03-20T18:29:42.229Z,10.70
2023-03-20T18:32:15.441Z,10.70
2023-03-20T18:34:48.710Z,10.70
2023-03-20T18:37:22.211Z,10.70
2023-03-20T18:39:55.413Z,10.62
2023-03-20T18:42:28.594Z,10.60
2023-03-20T18:45:02.075Z,10.60
2023-03-20T18:47:35.440Z,10.60
2023-03-20T18:50:14.717Z,10.60
2023-03-20T18:52:48.022Z,10.60
2023-03-20T18:55:21.904Z,10.60
2023-03-20T18:57:55.110Z,10.60
2023-03-20T19:00:31.029Z,10.60
2023-03-20T19:03:04.984Z,10.60
2023-03-20T19:05:39.414Z,10.60
2023-03-20T19:08:15.621Z,10.60
2023-03-20T19:10:49.611Z,10.60
2023-03-20T19:13:24.981Z,10.60
2023-03-20T19:15:58.134Z,10.60
2023-03-20T19:18:31.910Z,10.60
2023-03-20T19:21:05.478Z,10.60
2023-03-20T19:23:38.743Z,10.60
2023-03-20T19:26:19.414Z,10.60
2023-03-20T19:28:52.888Z,10.64
2023-03-20T19:31:27.480Z,10.64
2023-03-20T19:34:01.650Z,10.64
2023-03-20T19:36:37.906Z,10.60
2023-03-20T19:39:15.483Z,10.62
2023-03-20T19:41:50.647Z,10.60
2023-03-20T19:44:23.746Z,10.60
2023-03-20T19:46:57.289Z,10.60
2023-03-20T19:49:33.146Z,10.60
2023-03-20T19:52:07.274Z,10.60
2023-03-20T19:54:56.216Z,10.60
2023-03-20T19:57:35.224Z,10.60
2023-03-20T20:03:05.554Z,10.60
2023-03-20T20:05:40.743Z,10.60
2023-03-20T20:08:29.981Z,10.60
2023-03-20T20:11:08.018Z,10.60
2023-03-20T20:14:03.776Z,10.60
2023-03-20T20:16:35.048Z,10.60
2023-03-20T20:19:08.656Z,10.54
2023-03-20T20:24:35.709Z,10.50
2023-03-20T20:27:18.260Z,10.50
2023-03-20T20:29:54.386Z,10.50
2023-03-20T20:32:30.386Z,10.50
2023-03-20T20:38:36.623Z,10.50
2023-03-20T20:40:52.088Z,10.50
2023-03-20T20:43:50.710Z,10.50
2023-03-20T20:46:19.802Z,10.50
2023-03-20T20:48:53.856Z,10.42
2023-03-20T20:51:28.751Z,10.40
2023-03-20T20:54:02.062Z,10.40
2023-03-20T20:56:35.132Z,10.40
2023-03-20T20:59:08.754Z,10.40
2023-03-20T21:01:42.019Z,10.40
2023-03-20T21:04:15.302Z,10.34
2023-03-20T21:07:08.658Z,10.30
2023-03-20T21:09:42.099Z,10.30
2023-03-20T21:12:32.328Z,10.26
2023-03-20T21:15:08.105Z,10.20
2023-03-20T21:17:50.446Z,10.20
2023-03-20T21:20:33.019Z,10.10
2023-03-20T21:23:06.463Z,10.10
2023-03-20T21:25:41.818Z,10.10
2023-03-20T21:28:15.891Z,10.10
2023-03-20T21:31:12.502Z,10.06
2023-03-20T21:33:42.313Z,10.00
2023-03-20T21:36:15.689Z,10.00
2023-03-20T21:41:43.463Z,9.90
2023-03-20T21:44:24.554Z,9.90
2023-03-20T21:53:59.059Z,9.90
2023-03-20T21:56:37.719Z,9.88
2023-03-20T22:05:18.935Z,9.80
2023-03-20T22:07:59.566Z,9.80
2023-03-20T22:16:57.457Z,9.80
2023-03-20T22:22:34.438Z,9.80
2023-03-20T22:25:31.520Z,9.80
2023-03-20T22:28:15.899Z,9.80
2023-03-20T22:31:19.266Z,9.80
2023-03-20T22:37:19.411Z,9.80
2023-03-20T22:39:54.585Z,9.88
2023-03-20T22:42:44.131Z,9.90
2023-03-20T22:45:02.002Z,9.90
2023-03-20T22:47:37.080Z,9.90
2023-03-20T22:50:12.256Z,9.90
2023-03-20T22:52:49.637Z,9.90
2023-03-20T22:55:23.434Z,9.90
2023-03-20T22:58:06.701Z,9.90
2023-03-20T23:00:41.693Z,9.90
2023-03-20T23:03:26.151Z,9.92
2023-03-20T23:06:19.030Z,9.96
2023-03-20T23:08:57.085Z,9.94
2023-03-20T23:11:31.937Z,9.94
2023-03-20T23:14:06.079Z,9.90
2023-03-20T23:16:44.702Z,9.90
2023-03-20T23:19:17.769Z,9.90
2023-03-20T23:21:50.963Z,9.90
2023-03-20T23:24:24.620Z,9.90
2023-03-20T23:26:58.159Z,9.90
2023-03-20T23:29:31.361Z,9.90
2023-03-20T23:32:04.472Z,9.90
2023-03-20T23:34:37.727Z,9.90
2023-03-20T23:37:10.925Z,9.90
2023-03-20T23:39:44.311Z,9.90
2023-03-20T23:42:29.623Z,9.90
2023-03-20T23:45:16.994Z,9.88
2023-03-20T23:47:52.683Z,9.90
2023-03-20T23:50:36.632Z,9.90
2023-03-20T23:53:20.380Z,9.90
2023-03-20T23:55:56.974Z,9.90
2023-03-20T23:58:31.037Z,9.90
