createdAt,value
2018-08-30T00:01:56.590Z,17.10
2018-08-30T00:04:26.400Z,17.00
2018-08-30T00:06:55.252Z,16.90
2018-08-30T00:09:24.147Z,16.80
2018-08-30T00:11:53.618Z,16.70
2018-08-30T00:14:22.503Z,16.70
2018-08-30T00:16:51.289Z,16.70
2018-08-30T00:19:20.222Z,16.70
2018-08-30T00:21:49.061Z,16.70
2018-08-30T00:24:18.497Z,16.70
2018-08-30T00:26:47.279Z,16.70
2018-08-30T00:29:16.762Z,16.60
2018-08-30T00:31:45.617Z,16.60
2018-08-30T00:34:14.496Z,16.70
2018-08-30T00:36:43.282Z,16.70
2018-08-30T00:39:12.151Z,16.60
2018-08-30T00:41:41.616Z,16.60
2018-08-30T00:44:10.506Z,16.60
2018-08-30T00:46:39.672Z,16.60
2018-08-30T00:49:09.154Z,16.60
2018-08-30T00:51:37.986Z,16.60
2018-08-30T00:54:07.046Z,16.60
2018-08-30T00:56:35.917Z,16.50
2018-08-30T00:59:04.742Z,16.50
2018-08-30T01:01:33.571Z,16.50
2018-08-30T01:04:02.330Z,16.50
2018-08-30T01:06:31.071Z,16.40
2018-08-30T01:08:59.882Z,16.40
2018-08-30T01:11:28.829Z,16.40
2018-08-30T01:13:57.822Z,16.50
2018-08-30T01:16:26.633Z,16.50
2018-08-30T01:18:55.392Z,16.50
2018-08-30T01:21:24.543Z,16.50
2018-08-30T01:23:53.397Z,16.50
2018-08-30T01:26:22.422Z,16.60
2018-08-30T01:28:51.233Z,16.60
2018-08-30T01:31:20.613Z,16.60
2018-08-30T01:33:49.416Z,16.50
2018-08-30T01:36:18.415Z,16.60
2018-08-30T01:38:47.371Z,16.50
2018-08-30T01:41:16.111Z,16.60
2018-08-30T01:43:45.090Z,16.60
2018-08-30T01:46:14.014Z,16.60
2018-08-30T01:48:42.820Z,16.50
2018-08-30T01:51:11.737Z,16.60
2018-08-30T01:53:40.578Z,16.60
2018-08-30T01:56:09.415Z,16.50
2018-08-30T01:58:39.019Z,16.50
2018-08-30T02:01:08.440Z,16.30
2018-08-30T02:03:37.298Z,16.30
2018-08-30T02:06:06.104Z,16.20
2018-08-30T02:08:35.481Z,16.20
2018-08-30T02:11:04.327Z,16.10
2018-08-30T02:13:33.110Z,16.10
2018-08-30T02:16:01.950Z,16.00
2018-08-30T02:18:30.799Z,16.00
2018-08-30T02:20:59.632Z,16.00
2018-08-30T02:23:29.419Z,16.00
2018-08-30T02:25:58.271Z,16.00
2018-08-30T02:28:27.094Z,16.00
2018-08-30T02:30:56.933Z,16.00
2018-08-30T02:33:25.725Z,15.90
2018-08-30T02:35:55.106Z,15.90
2018-08-30T02:38:24.321Z,15.90
2018-08-30T02:40:53.170Z,15.90
2018-08-30T02:43:21.976Z,15.90
2018-08-30T02:45:50.829Z,15.80
2018-08-30T02:48:19.796Z,15.70
2018-08-30T02:50:49.162Z,15.60
2018-08-30T02:53:18.009Z,15.50
2018-08-30T02:55:47.636Z,15.40
2018-08-30T02:58:17.151Z,15.40
2018-08-30T03:00:46.022Z,15.30
2018-08-30T03:03:14.884Z,15.20
2018-08-30T03:05:43.600Z,15.10
2018-08-30T03:08:12.583Z,15.10
2018-08-30T03:10:41.535Z,15.00
2018-08-30T03:13:10.518Z,15.00
2018-08-30T03:15:40.246Z,14.90
2018-08-30T03:18:09.087Z,14.80
2018-08-30T03:20:38.373Z,14.80
2018-08-30T03:23:07.442Z,14.70
2018-08-30T03:25:36.290Z,14.70
2018-08-30T03:28:05.232Z,14.70
2018-08-30T03:30:34.089Z,14.70
2018-08-30T03:33:02.934Z,14.70
2018-08-30T03:35:31.869Z,14.70
2018-08-30T03:38:00.651Z,14.70
2018-08-30T03:40:29.450Z,14.70
2018-08-30T03:42:58.271Z,14.60
2018-08-30T03:45:27.917Z,14.60
2018-08-30T03:47:56.715Z,14.60
2018-08-30T03:50:25.520Z,14.60
2018-08-30T03:52:54.547Z,14.60
2018-08-30T03:55:23.956Z,14.60
2018-08-30T03:57:52.769Z,14.60
2018-08-30T04:00:21.560Z,14.60
2018-08-30T04:02:50.718Z,14.60
2018-08-30T04:05:19.507Z,14.60
2018-08-30T04:07:48.346Z,14.60
2018-08-30T04:10:17.136Z,14.50
2018-08-30T04:12:45.937Z,14.50
2018-08-30T04:15:14.690Z,14.40
2018-08-30T04:17:43.500Z,14.40
2018-08-30T04:20:19.312Z,14.40
2018-08-30T04:22:48.165Z,14.30
2018-08-30T04:25:17.089Z,14.30
2018-08-30T04:27:45.880Z,14.20
2018-08-30T04:30:14.791Z,14.20
2018-08-30T04:32:44.595Z,14.20
2018-08-30T04:35:14.182Z,14.20
2018-08-30T04:37:43.610Z,14.20
2018-08-30T04:40:12.428Z,14.10
2018-08-30T04:42:41.309Z,14.10
2018-08-30T04:45:10.177Z,14.10
2018-08-30T04:47:39.096Z,14.00
2018-08-30T04:50:08.063Z,14.00
2018-08-30T04:52:36.882Z,14.00
2018-08-30T04:55:05.714Z,14.00
2018-08-30T04:57:34.881Z,14.00
2018-08-30T05:00:04.227Z,14.00
2018-08-30T05:02:33.120Z,14.00
2018-08-30T05:05:02.172Z,14.00
2018-08-30T05:07:31.166Z,14.00
2018-08-30T05:10:00.802Z,14.00
2018-08-30T05:12:29.520Z,14.10
2018-08-30T05:14:58.326Z,14.10
2018-08-30T05:17:27.155Z,14.10
2018-08-30T05:19:56.494Z,14.10
2018-08-30T05:22:25.545Z,14.20
2018-08-30T05:24:54.351Z,14.20
2018-08-30T05:27:23.217Z,14.20
2018-08-30T05:29:52.183Z,14.20
2018-08-30T05:32:20.871Z,14.20
2018-08-30T05:34:49.699Z,14.20
2018-08-30T05:37:18.687Z,14.30
2018-08-30T05:39:47.545Z,14.30
2018-08-30T05:42:16.317Z,14.30
2018-08-30T05:44:45.442Z,14.40
2018-08-30T05:47:14.279Z,14.40
2018-08-30T05:49:43.054Z,14.50
2018-08-30T05:52:11.941Z,14.50
2018-08-30T05:54:41.910Z,14.60
2018-08-30T05:57:11.703Z,14.60
2018-08-30T05:59:40.574Z,14.60
2018-08-30T06:02:09.492Z,14.80
2018-08-30T06:04:39.225Z,14.90
2018-08-30T06:07:08.691Z,14.90
2018-08-30T06:09:37.411Z,15.00
2018-08-30T06:12:06.250Z,15.10
2018-08-30T06:14:35.028Z,15.20
2018-08-30T06:17:04.005Z,15.30
2018-08-30T06:19:32.811Z,15.50
2018-08-30T06:22:01.585Z,15.60
2018-08-30T06:24:30.486Z,15.70
2018-08-30T06:26:59.639Z,15.80
2018-08-30T06:29:28.670Z,15.90
2018-08-30T06:31:57.484Z,16.10
2018-08-30T06:34:26.453Z,16.20
2018-08-30T06:36:55.297Z,16.30
2018-08-30T06:39:24.137Z,16.40
2018-08-30T06:41:52.985Z,16.60
2018-08-30T06:44:21.904Z,16.60
2018-08-30T06:46:50.709Z,16.70
2018-08-30T06:49:19.704Z,16.80
2018-08-30T06:51:48.623Z,16.80
2018-08-30T06:54:18.129Z,17.00
2018-08-30T06:56:46.922Z,17.00
2018-08-30T06:59:15.971Z,17.00
2018-08-30T07:01:44.857Z,17.00
2018-08-30T07:04:14.700Z,17.10
2018-08-30T07:06:43.379Z,17.20
2018-08-30T07:09:12.710Z,17.40
2018-08-30T07:11:41.490Z,17.40
2018-08-30T07:14:10.293Z,17.30
2018-08-30T07:16:39.223Z,17.50
2018-08-30T07:19:07.992Z,17.90
2018-08-30T07:21:36.849Z,18.50
2018-08-30T07:24:05.872Z,18.80
2018-08-30T07:26:35.375Z,18.60
2018-08-30T07:29:04.278Z,18.30
2018-08-30T07:31:33.743Z,17.90
2018-08-30T07:34:02.961Z,17.80
2018-08-30T07:36:31.783Z,17.80
2018-08-30T07:39:00.559Z,17.70
2018-08-30T07:41:29.394Z,17.50
2018-08-30T07:43:58.247Z,17.60
2018-08-30T07:46:27.156Z,17.90
2018-08-30T07:48:56.095Z,18.00
2018-08-30T07:51:25.035Z,18.20
2018-08-30T07:53:53.811Z,18.40
2018-08-30T07:56:23.158Z,18.50
2018-08-30T07:58:52.051Z,18.80
2018-08-30T08:01:20.858Z,19.00
2018-08-30T08:03:49.834Z,20.40
2018-08-30T08:06:18.546Z,21.80
2018-08-30T08:08:47.420Z,22.90
2018-08-30T08:11:16.146Z,22.20
2018-08-30T08:13:44.926Z,21.30
2018-08-30T08:16:13.739Z,20.10
2018-08-30T08:18:43.358Z,19.20
2018-08-30T08:21:12.842Z,18.50
2018-08-30T08:23:41.763Z,18.40
2018-08-30T08:26:10.784Z,18.40
2018-08-30T08:28:39.579Z,18.40
2018-08-30T08:31:09.248Z,18.50
2018-08-30T08:33:38.726Z,18.40
2018-08-30T08:36:07.557Z,18.80
2018-08-30T08:38:36.509Z,19.20
2018-08-30T08:41:06.175Z,19.10
2018-08-30T08:43:35.003Z,19.40
2018-08-30T08:46:03.778Z,20.40
2018-08-30T08:48:33.468Z,23.60
2018-08-30T08:51:02.435Z,23.90
2018-08-30T08:53:31.308Z,23.00
2018-08-30T08:56:00.151Z,22.60
2018-08-30T08:58:28.986Z,22.50
2018-08-30T09:00:57.947Z,23.20
2018-08-30T09:03:26.799Z,23.50
2018-08-30T09:05:55.629Z,25.60
2018-08-30T09:08:24.407Z,26.30
2018-08-30T09:10:53.307Z,24.80
2018-08-30T09:13:22.379Z,23.30
2018-08-30T09:15:51.166Z,21.60
2018-08-30T09:18:20.091Z,19.90
2018-08-30T09:20:49.064Z,19.30
2018-08-30T09:23:17.794Z,18.70
2018-08-30T09:25:46.584Z,18.70
2018-08-30T09:28:15.457Z,18.70
2018-08-30T09:30:44.341Z,19.30
2018-08-30T09:33:13.087Z,20.20
2018-08-30T09:35:42.584Z,22.00
2018-08-30T09:38:11.390Z,22.00
2018-08-30T09:40:40.261Z,24.50
2018-08-30T09:43:09.343Z,25.40
2018-08-30T09:45:38.239Z,25.40
2018-08-30T09:48:07.299Z,25.60
2018-08-30T09:50:36.110Z,26.10
2018-08-30T09:53:05.018Z,26.30
2018-08-30T09:55:34.584Z,27.90
2018-08-30T09:58:03.434Z,26.30
2018-08-30T10:00:37.397Z,27.50
2018-08-30T10:03:06.418Z,28.30
2018-08-30T10:05:36.053Z,30.00
2018-08-30T10:08:05.527Z,31.30
2018-08-30T10:10:34.262Z,30.20
2018-08-30T10:13:03.265Z,28.60
2018-08-30T10:15:32.150Z,27.60
2018-08-30T10:18:00.958Z,26.60
2018-08-30T10:20:29.819Z,25.50
2018-08-30T10:22:58.846Z,24.20
2018-08-30T10:25:27.747Z,23.40
2018-08-30T10:27:58.932Z,23.40
2018-08-30T10:30:27.733Z,24.50
2018-08-30T10:32:57.245Z,25.70
2018-08-30T10:35:26.173Z,26.90
2018-08-30T10:37:55.056Z,27.80
2018-08-30T10:40:24.245Z,27.00
2018-08-30T10:42:53.232Z,25.50
2018-08-30T10:45:22.440Z,24.50
2018-08-30T10:47:51.370Z,23.70
2018-08-30T10:50:23.011Z,22.70
2018-08-30T10:52:52.807Z,22.20
2018-08-30T10:55:21.618Z,21.90
2018-08-30T10:57:51.190Z,22.20
2018-08-30T11:00:20.001Z,22.50
2018-08-30T11:02:48.857Z,22.80
2018-08-30T11:05:18.299Z,23.10
2018-08-30T11:07:47.167Z,23.00
2018-08-30T11:10:16.065Z,22.80
2018-08-30T11:12:45.014Z,23.40
2018-08-30T11:15:13.907Z,23.50
2018-08-30T11:17:43.007Z,23.00
2018-08-30T11:20:12.357Z,22.80
2018-08-30T11:22:41.181Z,22.90
2018-08-30T11:25:09.981Z,23.10
2018-08-30T11:27:38.832Z,23.90
2018-08-30T11:30:07.720Z,23.80
2018-08-30T11:32:36.500Z,23.70
2018-08-30T11:35:05.834Z,23.00
2018-08-30T11:37:34.618Z,22.20
2018-08-30T11:40:03.525Z,21.70
2018-08-30T11:42:32.525Z,21.40
2018-08-30T11:45:01.359Z,21.30
2018-08-30T11:47:30.691Z,21.40
2018-08-30T11:50:00.232Z,21.50
2018-08-30T11:52:29.697Z,22.00
2018-08-30T11:54:58.470Z,22.30
2018-08-30T11:57:27.280Z,22.40
2018-08-30T11:59:56.121Z,22.40
2018-08-30T12:02:25.006Z,23.60
2018-08-30T12:04:53.878Z,25.30
2018-08-30T12:07:22.776Z,27.70
2018-08-30T12:09:51.647Z,28.10
2018-08-30T12:12:21.315Z,27.80
2018-08-30T12:14:50.847Z,26.30
2018-08-30T12:17:20.366Z,26.20
2018-08-30T12:19:49.151Z,26.70
2018-08-30T12:22:18.032Z,28.90
2018-08-30T12:24:47.027Z,29.40
2018-08-30T12:27:16.442Z,29.00
2018-08-30T12:29:45.216Z,27.50
2018-08-30T12:32:14.080Z,26.30
2018-08-30T12:34:42.925Z,25.00
2018-08-30T12:37:11.821Z,24.00
2018-08-30T12:39:41.496Z,23.50
2018-08-30T12:42:10.195Z,23.00
2018-08-30T12:44:39.157Z,22.60
2018-08-30T12:47:08.076Z,21.90
2018-08-30T12:49:37.882Z,21.50
2018-08-30T12:52:06.775Z,21.20
2018-08-30T12:54:35.635Z,21.20
2018-08-30T12:57:04.356Z,21.20
2018-08-30T12:59:39.213Z,21.30
2018-08-30T13:02:08.280Z,21.50
2018-08-30T13:04:37.377Z,21.50
2018-08-30T13:07:06.210Z,21.50
2018-08-30T13:09:35.214Z,21.50
2018-08-30T13:12:04.934Z,21.70
2018-08-30T13:14:34.248Z,21.80
2018-08-30T13:17:03.006Z,22.90
2018-08-30T13:19:32.152Z,24.10
2018-08-30T13:22:01.067Z,24.30
2018-08-30T13:24:30.702Z,24.50
2018-08-30T13:26:59.410Z,24.70
2018-08-30T13:29:28.315Z,25.10
2018-08-30T13:31:57.281Z,26.40
2018-08-30T13:34:26.173Z,27.60
2018-08-30T13:36:55.182Z,28.20
2018-08-30T13:39:23.906Z,29.20
2018-08-30T13:41:52.911Z,30.30
2018-08-30T13:44:21.922Z,31.10
2018-08-30T13:46:50.734Z,31.90
2018-08-30T13:49:19.396Z,32.40
2018-08-30T13:51:48.527Z,32.40
2018-08-30T13:54:17.287Z,32.00
2018-08-30T13:56:46.214Z,31.50
2018-08-30T13:59:15.163Z,30.10
2018-08-30T14:01:44.504Z,28.90
2018-08-30T14:04:13.222Z,27.40
2018-08-30T14:06:42.161Z,26.80
2018-08-30T14:09:10.927Z,26.60
2018-08-30T14:25:08.129Z,25.70
2018-08-30T14:27:36.632Z,23.70
2018-08-30T14:30:05.348Z,23.40
2018-08-30T14:32:33.862Z,23.30
2018-08-30T14:35:02.465Z,23.20
2018-08-30T14:37:31.040Z,23.10
2018-08-30T14:39:59.551Z,23.00
2018-08-30T14:42:28.102Z,22.90
2018-08-30T14:44:56.621Z,23.10
2018-08-30T14:47:25.320Z,23.50
2018-08-30T14:49:53.828Z,24.60
2018-08-30T14:52:23.102Z,25.70
2018-08-30T14:54:51.733Z,26.40
2018-08-30T14:57:20.695Z,26.70
2018-08-30T14:59:49.420Z,27.40
2018-08-30T15:02:18.294Z,27.70
2018-08-30T15:04:47.605Z,27.90
2018-08-30T15:07:16.530Z,28.00
2018-08-30T15:12:44.204Z,27.60
2018-08-30T15:18:17.776Z,26.40
2018-08-30T15:20:46.980Z,25.70
2018-08-30T15:23:15.877Z,24.90
2018-08-30T15:25:44.635Z,24.30
2018-08-30T15:28:13.586Z,24.00
2018-08-30T15:30:42.451Z,23.70
2018-08-30T15:33:27.515Z,23.70
2018-08-30T15:35:56.282Z,23.60
2018-08-30T15:38:26.015Z,23.40
2018-08-30T15:40:55.109Z,23.10
2018-08-30T15:43:24.646Z,22.90
2018-08-30T15:45:54.461Z,22.70
2018-08-30T15:48:24.000Z,22.50
2018-08-30T15:50:53.379Z,22.20
2018-08-30T15:53:38.373Z,22.00
2018-08-30T15:56:07.221Z,21.70
2018-08-30T15:58:36.148Z,21.50
2018-08-30T16:01:05.041Z,21.30
2018-08-30T16:03:33.939Z,21.10
2018-08-30T16:06:03.396Z,21.00
2018-08-30T16:08:32.005Z,21.00
2018-08-30T16:11:00.854Z,20.90
2018-08-30T16:13:29.806Z,20.80
2018-08-30T16:15:59.073Z,20.70
2018-08-30T16:18:28.158Z,20.60
2018-08-30T16:34:24.986Z,20.40
2018-08-30T16:36:53.563Z,20.00
2018-08-30T16:39:22.210Z,19.90
2018-08-30T16:41:50.721Z,19.80
2018-08-30T16:44:20.161Z,19.80
2018-08-30T16:49:42.302Z,19.50
2018-08-30T16:52:14.325Z,19.30
2018-08-30T16:54:42.965Z,19.20
2018-08-30T16:57:11.610Z,19.10
2018-08-30T16:59:40.099Z,19.10
2018-08-30T17:02:10.696Z,19.00
2018-08-30T17:04:39.218Z,18.90
2018-08-30T17:07:08.810Z,18.80
2018-08-30T17:09:44.536Z,18.80
2018-08-30T17:12:13.446Z,18.70
2018-08-30T17:14:42.380Z,18.70
2018-08-30T17:17:11.928Z,18.60
2018-08-30T17:19:41.476Z,18.60
2018-08-30T17:22:10.298Z,18.50
2018-08-30T17:24:46.106Z,18.50
2018-08-30T17:27:15.038Z,18.40
2018-08-30T17:29:43.964Z,18.40
2018-08-30T17:32:13.039Z,18.30
2018-08-30T17:34:42.483Z,18.30
2018-08-30T17:37:11.567Z,18.20
2018-08-30T17:42:32.964Z,18.20
2018-08-30T17:45:01.898Z,18.20
2018-08-30T17:47:32.828Z,18.20
2018-08-30T17:50:11.340Z,18.20
2018-08-30T17:52:40.318Z,18.20
2018-08-30T17:55:09.326Z,18.10
2018-08-30T17:57:41.554Z,18.10
2018-08-30T18:00:13.463Z,18.10
2018-08-30T18:02:44.640Z,18.00
2018-08-30T18:05:14.145Z,18.00
2018-08-30T18:07:43.175Z,18.00
2018-08-30T18:10:12.107Z,17.90
2018-08-30T18:12:50.868Z,17.90
2018-08-30T18:15:19.754Z,17.80
2018-08-30T18:17:49.151Z,17.70
2018-08-30T18:20:18.019Z,17.60
2018-08-30T18:22:47.136Z,17.50
2018-08-30T18:25:16.101Z,17.50
2018-08-30T18:27:44.912Z,17.30
2018-08-30T18:30:19.659Z,17.20
2018-08-30T18:32:48.557Z,17.00
2018-08-30T18:35:18.077Z,16.90
2018-08-30T18:37:50.456Z,16.70
2018-08-30T18:40:19.416Z,16.60
2018-08-30T18:42:48.227Z,16.40
2018-08-30T18:45:17.207Z,16.10
2018-08-30T18:47:46.276Z,16.00
2018-08-30T18:50:15.309Z,15.80
2018-08-30T18:52:44.848Z,15.70
2018-08-30T18:55:13.878Z,15.70
2018-08-30T18:57:42.780Z,15.50
2018-08-30T19:00:12.548Z,15.40
2018-08-30T19:02:41.540Z,15.30
2018-08-30T19:05:10.741Z,15.20
2018-08-30T19:07:39.656Z,15.10
2018-08-30T19:10:08.644Z,15.10
2018-08-30T19:12:37.492Z,15.00
2018-08-30T19:15:11.848Z,15.00
2018-08-30T19:17:46.421Z,15.00
2018-08-30T19:20:15.800Z,15.10
2018-08-30T19:22:45.043Z,15.10
2018-08-30T19:25:15.440Z,15.00
2018-08-30T19:27:45.740Z,15.00
2018-08-30T19:30:20.017Z,15.00
2018-08-30T19:32:48.964Z,15.00
2018-08-30T19:35:23.251Z,15.10
2018-08-30T19:37:52.243Z,15.20
2018-08-30T19:40:26.505Z,15.30
2018-08-30T19:42:59.426Z,15.40
2018-08-30T19:45:29.096Z,15.50
2018-08-30T19:47:58.473Z,15.50
2018-08-30T19:50:28.121Z,15.70
2018-08-30T19:52:57.165Z,15.70
2018-08-30T19:55:26.034Z,15.70
2018-08-30T19:57:55.502Z,15.70
2018-08-30T20:00:25.449Z,15.70
2018-08-30T20:02:54.479Z,15.60
2018-08-30T20:05:23.885Z,15.50
2018-08-30T20:07:52.807Z,15.30
2018-08-30T20:10:21.822Z,15.30
2018-08-30T20:12:50.793Z,15.10
2018-08-30T20:15:19.724Z,15.00
2018-08-30T20:17:48.638Z,14.90
2018-08-30T20:20:18.142Z,14.80
2018-08-30T20:22:47.022Z,14.70
2018-08-30T20:25:15.903Z,14.60
2018-08-30T20:27:45.104Z,14.60
2018-08-30T20:30:19.180Z,14.60
2018-08-30T20:32:48.079Z,14.50
2018-08-30T20:35:17.627Z,14.70
2018-08-30T20:37:46.503Z,14.70
2018-08-30T20:40:15.399Z,14.80
2018-08-30T20:42:44.369Z,14.90
2018-08-30T20:45:13.248Z,14.90
2018-08-30T20:47:42.109Z,14.90
2018-08-30T20:50:11.003Z,15.00
2018-08-30T20:52:40.017Z,14.90
2018-08-30T20:55:08.883Z,14.90
2018-08-30T20:57:37.732Z,14.90
2018-08-30T21:00:07.016Z,14.80
2018-08-30T21:02:36.231Z,14.80
2018-08-30T21:05:05.417Z,14.80
2018-08-30T21:07:34.853Z,14.90
2018-08-30T21:10:04.780Z,14.80
2018-08-30T21:12:33.649Z,14.90
2018-08-30T21:15:02.602Z,14.90
2018-08-30T21:17:31.611Z,14.80
2018-08-30T21:20:00.524Z,14.80
2018-08-30T21:22:29.452Z,14.70
2018-08-30T21:24:58.373Z,14.70
2018-08-30T21:27:27.255Z,14.60
2018-08-30T21:29:56.607Z,14.50
2018-08-30T21:32:25.498Z,14.60
2018-08-30T21:34:54.339Z,14.50
2018-08-30T21:37:23.339Z,14.60
2018-08-30T21:39:52.251Z,14.50
2018-08-30T21:42:21.058Z,14.50
2018-08-30T21:44:50.064Z,14.40
2018-08-30T21:47:19.018Z,14.40
2018-08-30T21:49:48.702Z,14.40
2018-08-30T21:52:18.597Z,14.30
2018-08-30T21:54:47.863Z,14.30
2018-08-30T21:57:16.801Z,14.30
2018-08-30T21:59:45.776Z,14.30
2018-08-30T22:02:14.751Z,14.30
2018-08-30T22:04:43.670Z,14.30
2018-08-30T22:07:14.107Z,14.30
2018-08-30T22:09:42.973Z,14.30
2018-08-30T22:12:11.851Z,14.30
2018-08-30T22:14:40.887Z,14.30
2018-08-30T22:17:09.739Z,14.30
2018-08-30T22:19:38.558Z,14.30
2018-08-30T22:22:07.752Z,14.20
2018-08-30T22:24:36.540Z,14.30
2018-08-30T22:27:05.486Z,14.20
2018-08-30T22:29:34.411Z,14.20
2018-08-30T22:32:03.346Z,14.10
2018-08-30T22:34:32.198Z,14.10
2018-08-30T22:37:01.126Z,14.00
2018-08-30T22:39:30.045Z,13.90
2018-08-30T22:41:59.537Z,13.90
2018-08-30T22:44:28.321Z,13.90
2018-08-30T22:46:57.152Z,13.90
2018-08-30T22:49:26.156Z,13.80
2018-08-30T22:51:55.128Z,13.70
2018-08-30T22:54:24.087Z,13.60
2018-08-30T22:56:52.974Z,13.50
2018-08-30T22:59:21.835Z,13.50
2018-08-30T23:01:50.697Z,13.50
2018-08-30T23:04:19.543Z,13.50
2018-08-30T23:15:30.911Z,13.60
2018-08-30T23:18:00.708Z,13.60
2018-08-30T23:20:29.559Z,13.60
2018-08-30T23:22:58.427Z,13.70
2018-08-30T23:25:27.373Z,13.70
2018-08-30T23:27:56.700Z,13.90
2018-08-30T23:30:26.245Z,14.00
2018-08-30T23:32:55.934Z,14.00
2018-08-30T23:35:24.770Z,14.10
2018-08-30T23:37:53.728Z,14.10
2018-08-30T23:40:22.660Z,14.10
2018-08-30T23:42:51.551Z,14.10
2018-08-30T23:45:20.428Z,14.10
2018-08-30T23:47:49.282Z,14.10
2018-08-30T23:50:18.206Z,14.10
2018-08-30T23:52:47.239Z,14.10
2018-08-30T23:55:16.054Z,14.00
2018-08-30T23:57:56.097Z,14.10
