createdAt,value
2023-03-16T00:00:33.280Z,3.33
2023-03-16T00:02:59.796Z,2.53
2023-03-16T00:05:26.542Z,3.53
2023-03-16T00:07:53.202Z,3.30
2023-03-16T00:10:19.651Z,2.07
2023-03-16T00:12:46.169Z,1.83
2023-03-16T00:15:12.708Z,2.70
2023-03-16T00:17:39.167Z,2.33
2023-03-16T00:20:07.063Z,4.90
2023-03-16T00:22:34.010Z,2.50
2023-03-16T00:25:00.791Z,3.97
2023-03-16T00:27:27.337Z,1.77
2023-03-16T00:29:57.100Z,3.77
2023-03-16T00:32:25.445Z,2.00
2023-03-16T00:34:52.131Z,2.97
2023-03-16T00:37:19.535Z,2.77
2023-03-16T00:39:47.167Z,2.20
2023-03-16T00:42:15.056Z,1.57
2023-03-16T00:44:44.510Z,1.83
2023-03-16T00:47:14.876Z,2.60
2023-03-16T00:49:42.794Z,2.43
2023-03-16T00:52:10.165Z,2.57
2023-03-16T00:54:36.850Z,3.37
2023-03-16T00:57:04.032Z,3.23
2023-03-16T00:59:31.211Z,3.30
2023-03-16T01:01:57.672Z,2.43
2023-03-16T01:04:24.172Z,3.27
2023-03-16T01:06:51.743Z,2.70
2023-03-16T01:09:18.206Z,2.83
2023-03-16T01:11:45.095Z,3.37
2023-03-16T01:14:12.025Z,2.70
2023-03-16T01:16:40.602Z,3.13
2023-03-16T01:19:07.155Z,2.57
2023-03-16T01:21:33.764Z,2.83
2023-03-16T01:24:00.231Z,2.83
2023-03-16T01:26:26.698Z,2.43
2023-03-16T01:28:54.493Z,2.70
2023-03-16T01:31:22.242Z,3.40
2023-03-16T01:33:49.216Z,3.70
2023-03-16T01:36:20.348Z,3.37
2023-03-16T01:39:06.794Z,3.57
2023-03-16T01:41:41.103Z,2.83
2023-03-16T01:44:12.222Z,2.50
2023-03-16T01:46:39.236Z,3.07
2023-03-16T01:49:17.698Z,3.00
2023-03-16T01:51:51.969Z,3.07
2023-03-16T01:54:25.479Z,2.33
2023-03-16T01:57:11.718Z,3.30
2023-03-16T01:59:46.757Z,2.30
2023-03-16T02:02:15.388Z,4.27
2023-03-16T02:04:44.514Z,2.83
2023-03-16T02:07:17.177Z,2.93
2023-03-16T02:09:49.118Z,3.40
2023-03-16T02:12:18.000Z,2.43
2023-03-16T02:14:48.714Z,1.83
2023-03-16T02:17:15.964Z,2.40
2023-03-16T02:19:53.298Z,1.73
2023-03-16T02:22:20.406Z,1.60
2023-03-16T02:24:47.025Z,1.63
2023-03-16T02:27:17.155Z,2.10
2023-03-16T02:29:54.159Z,1.77
2023-03-16T02:32:21.783Z,3.03
2023-03-16T02:34:48.540Z,2.10
2023-03-16T02:37:15.047Z,2.70
2023-03-16T02:39:45.304Z,2.07
2023-03-16T02:42:16.816Z,2.23
2023-03-16T02:44:46.094Z,2.50
2023-03-16T02:47:20.301Z,3.00
2023-03-16T02:49:48.311Z,2.40
2023-03-16T02:52:15.391Z,2.57
2023-03-16T02:54:41.898Z,3.00
2023-03-16T02:57:09.364Z,2.23
2023-03-16T02:59:36.263Z,3.07
2023-03-16T03:02:03.136Z,3.87
2023-03-16T03:04:29.843Z,4.10
2023-03-16T03:06:58.860Z,4.17
2023-03-16T03:09:25.256Z,2.80
2023-03-16T03:11:53.669Z,2.60
2023-03-16T03:14:21.459Z,3.60
2023-03-16T03:16:49.466Z,2.10
2023-03-16T03:19:16.080Z,2.33
2023-03-16T03:21:42.692Z,2.73
2023-03-16T03:24:09.645Z,3.60
2023-03-16T03:26:38.014Z,2.73
2023-03-16T03:29:06.635Z,2.30
2023-03-16T03:31:35.137Z,2.23
2023-03-16T03:34:06.720Z,2.70
2023-03-16T03:36:35.172Z,2.50
2023-03-16T03:39:04.953Z,2.47
2023-03-16T03:41:33.123Z,2.93
2023-03-16T03:44:01.517Z,2.50
2023-03-16T03:46:28.180Z,1.47
2023-03-16T03:48:54.843Z,1.37
2023-03-16T03:51:21.740Z,2.40
2023-03-16T03:54:00.875Z,3.40
2023-03-16T03:56:39.205Z,2.60
2023-03-16T03:59:10.491Z,2.47
2023-03-16T04:01:57.132Z,2.97
2023-03-16T04:04:27.409Z,3.20
2023-03-16T04:06:54.059Z,3.17
2023-03-16T04:09:22.244Z,2.60
2023-03-16T04:11:49.031Z,3.33
2023-03-16T04:14:15.579Z,2.80
2023-03-16T04:16:44.409Z,2.83
2023-03-16T04:19:13.020Z,3.73
2023-03-16T04:21:39.821Z,3.40
2023-03-16T04:24:06.538Z,2.93
2023-03-16T04:26:35.480Z,3.50
2023-03-16T04:29:03.606Z,2.80
2023-03-16T04:31:31.461Z,3.10
2023-03-16T04:33:58.088Z,3.33
2023-03-16T04:36:24.985Z,3.63
2023-03-16T04:38:52.418Z,3.83
2023-03-16T04:41:19.064Z,4.03
2023-03-16T04:43:54.505Z,3.63
2023-03-16T04:46:24.508Z,3.80
2023-03-16T04:48:51.164Z,4.00
2023-03-16T04:51:18.111Z,3.80
2023-03-16T04:53:56.461Z,5.03
2023-03-16T04:56:33.985Z,3.17
2023-03-16T04:59:04.916Z,3.50
2023-03-16T05:01:43.782Z,3.83
2023-03-16T05:04:18.919Z,3.53
2023-03-16T05:06:46.384Z,4.77
2023-03-16T05:09:14.015Z,3.60
2023-03-16T05:11:40.748Z,3.27
2023-03-16T05:14:10.246Z,3.53
2023-03-16T05:16:52.848Z,4.03
2023-03-16T05:19:20.957Z,3.63
2023-03-16T05:21:47.789Z,4.23
2023-03-16T05:24:14.341Z,4.30
2023-03-16T05:26:41.196Z,3.87
2023-03-16T05:29:11.109Z,3.97
2023-03-16T05:31:38.353Z,3.80
2023-03-16T05:34:10.724Z,3.30
2023-03-16T05:36:37.273Z,4.70
2023-03-16T05:39:12.009Z,3.63
2023-03-16T05:41:42.596Z,3.77
2023-03-16T05:44:16.429Z,5.87
2023-03-16T05:46:58.327Z,4.13
2023-03-16T05:49:25.549Z,4.53
2023-03-16T05:51:52.660Z,3.67
2023-03-16T05:54:19.627Z,4.70
2023-03-16T05:56:47.688Z,4.03
2023-03-16T05:59:16.545Z,4.10
2023-03-16T06:01:43.790Z,4.10
2023-03-16T06:04:11.463Z,5.67
2023-03-16T06:06:40.481Z,4.10
2023-03-16T06:09:14.933Z,4.90
2023-03-16T06:11:41.914Z,3.90
2023-03-16T06:14:08.563Z,4.30
2023-03-16T06:16:36.427Z,3.63
2023-03-16T06:19:03.506Z,3.70
2023-03-16T06:21:31.912Z,3.93
2023-03-16T06:24:04.740Z,3.67
2023-03-16T06:26:31.273Z,3.77
2023-03-16T06:28:58.021Z,3.67
2023-03-16T06:31:24.568Z,3.23
2023-03-16T06:33:51.666Z,3.10
2023-03-16T06:36:18.958Z,2.93
2023-03-16T06:38:49.863Z,3.03
2023-03-16T06:41:30.304Z,3.63
2023-03-16T06:43:57.391Z,3.13
2023-03-16T06:46:23.933Z,2.80
2023-03-16T06:48:51.275Z,2.47
2023-03-16T06:51:18.600Z,3.80
2023-03-16T06:53:46.348Z,3.43
2023-03-16T06:56:13.564Z,3.43
2023-03-16T06:58:42.654Z,3.47
2023-03-16T07:01:09.337Z,2.80
2023-03-16T07:03:35.884Z,1.83
2023-03-16T07:06:09.581Z,3.13
2023-03-16T07:08:36.242Z,3.57
2023-03-16T07:11:03.037Z,3.93
2023-03-16T07:13:29.869Z,3.23
2023-03-16T07:15:56.597Z,3.90
2023-03-16T07:18:26.091Z,2.30
2023-03-16T07:20:53.910Z,1.93
2023-03-16T07:23:22.732Z,2.70
2023-03-16T07:25:49.439Z,3.07
2023-03-16T07:28:18.344Z,2.80
2023-03-16T07:30:56.681Z,3.10
2023-03-16T07:33:32.268Z,3.60
2023-03-16T07:35:59.496Z,4.30
2023-03-16T07:38:26.218Z,2.80
2023-03-16T07:40:52.785Z,2.20
2023-03-16T07:43:22.096Z,2.47
2023-03-16T07:45:51.358Z,1.80
2023-03-16T07:48:19.666Z,1.73
2023-03-16T07:50:51.189Z,3.03
2023-03-16T07:53:17.795Z,3.03
2023-03-16T07:55:49.571Z,2.33
2023-03-16T07:58:18.319Z,2.90
2023-03-16T08:00:45.738Z,4.13
2023-03-16T08:03:12.390Z,2.70
2023-03-16T08:05:39.072Z,3.10
2023-03-16T08:08:11.201Z,2.53
2023-03-16T08:10:38.639Z,1.80
2023-03-16T08:13:14.456Z,3.10
2023-03-16T08:15:46.064Z,1.93
2023-03-16T08:18:19.623Z,2.77
2023-03-16T08:20:46.293Z,2.50
2023-03-16T08:23:13.228Z,2.53
2023-03-16T08:25:41.137Z,2.37
2023-03-16T08:28:12.660Z,3.33
2023-03-16T08:30:47.087Z,4.00
2023-03-16T08:33:34.884Z,2.00
2023-03-16T08:36:02.207Z,3.43
2023-03-16T08:38:29.147Z,3.60
2023-03-16T08:41:00.787Z,1.53
2023-03-16T08:43:27.716Z,2.73
2023-03-16T08:45:54.359Z,1.40
2023-03-16T08:48:24.581Z,2.70
2023-03-16T08:50:51.829Z,2.23
2023-03-16T08:53:18.924Z,2.03
2023-03-16T08:55:46.344Z,2.37
2023-03-16T08:58:14.240Z,2.27
2023-03-16T09:00:41.183Z,1.90
2023-03-16T09:03:07.853Z,2.37
2023-03-16T09:05:34.678Z,2.17
2023-03-16T09:08:01.700Z,2.60
2023-03-16T09:10:30.181Z,2.30
2023-03-16T09:12:57.946Z,1.63
2023-03-16T09:15:24.591Z,2.20
2023-03-16T09:17:51.855Z,2.17
2023-03-16T09:20:26.111Z,2.80
2023-03-16T09:22:54.960Z,2.03
2023-03-16T09:25:22.114Z,1.30
2023-03-16T09:27:48.965Z,2.17
2023-03-16T09:30:16.847Z,1.40
2023-03-16T09:32:43.980Z,2.20
2023-03-16T09:35:10.607Z,2.87
2023-03-16T09:37:44.866Z,1.43
2023-03-16T09:40:21.720Z,2.97
2023-03-16T09:43:00.561Z,2.20
2023-03-16T09:45:41.810Z,1.60
2023-03-16T09:48:09.310Z,2.97
2023-03-16T09:50:48.460Z,2.20
2023-03-16T09:53:27.867Z,1.93
2023-03-16T09:56:05.597Z,1.43
2023-03-16T09:58:32.959Z,2.50
2023-03-16T10:01:19.439Z,2.03
2023-03-16T10:03:59.309Z,2.97
2023-03-16T10:06:26.621Z,2.30
2023-03-16T10:09:06.978Z,1.87
2023-03-16T10:11:37.373Z,1.90
2023-03-16T10:14:04.236Z,1.57
2023-03-16T10:16:38.354Z,2.00
2023-03-16T10:19:11.777Z,1.80
2023-03-16T10:21:39.681Z,1.80
2023-03-16T10:24:16.108Z,3.77
2023-03-16T10:26:47.754Z,1.83
2023-03-16T10:29:14.857Z,2.30
2023-03-16T10:31:41.775Z,2.33
2023-03-16T10:34:08.576Z,2.57
2023-03-16T10:36:36.785Z,2.80
2023-03-16T10:39:05.460Z,1.70
2023-03-16T10:41:33.436Z,1.90
2023-03-16T10:44:07.274Z,1.77
2023-03-16T10:46:51.139Z,1.67
2023-03-16T10:49:20.254Z,1.27
2023-03-16T10:51:46.914Z,1.80
2023-03-16T10:54:21.893Z,2.07
2023-03-16T10:56:50.867Z,2.57
2023-03-16T10:59:28.411Z,1.23
2023-03-16T11:01:55.045Z,1.70
2023-03-16T11:04:22.877Z,1.20
2023-03-16T11:06:52.992Z,1.80
2023-03-16T11:09:22.790Z,2.77
2023-03-16T11:11:50.160Z,1.60
2023-03-16T11:14:19.674Z,1.43
2023-03-16T11:16:46.272Z,1.10
2023-03-16T11:19:22.028Z,1.30
2023-03-16T11:21:55.204Z,1.27
2023-03-16T11:24:24.583Z,1.17
2023-03-16T11:26:57.085Z,0.97
2023-03-16T11:29:35.921Z,1.10
2023-03-16T11:32:08.947Z,0.83
2023-03-16T11:34:36.384Z,0.80
2023-03-16T11:37:09.040Z,1.80
2023-03-16T11:39:42.687Z,0.80
2023-03-16T11:42:15.982Z,1.10
2023-03-16T11:44:44.959Z,1.73
2023-03-16T11:47:26.938Z,1.10
2023-03-16T11:50:12.131Z,1.10
2023-03-16T11:52:41.762Z,0.90
2023-03-16T11:55:24.829Z,1.23
2023-03-16T11:58:03.364Z,1.00
2023-03-16T12:00:35.389Z,1.00
2023-03-16T12:03:23.184Z,3.10
2023-03-16T12:05:53.294Z,4.10
2023-03-16T12:08:32.089Z,0.90
2023-03-16T12:11:04.345Z,0.80
2023-03-16T12:13:49.757Z,0.90
2023-03-16T12:16:33.233Z,0.80
2023-03-16T12:19:07.021Z,4.13
2023-03-16T12:21:37.853Z,0.90
2023-03-16T12:24:13.924Z,1.00
2023-03-16T12:26:42.104Z,0.70
2023-03-16T12:29:21.049Z,4.23
2023-03-16T12:31:52.484Z,9.03
2023-03-16T12:34:26.837Z,1.97
2023-03-16T12:37:10.423Z,0.63
2023-03-16T12:39:56.123Z,0.90
2023-03-16T12:42:29.401Z,0.70
2023-03-16T12:45:02.570Z,1.10
2023-03-16T12:47:29.519Z,1.10
2023-03-16T12:50:03.116Z,0.83
2023-03-16T12:52:38.943Z,1.03
2023-03-16T12:55:13.591Z,1.00
2023-03-16T12:57:41.234Z,1.03
2023-03-16T13:00:09.968Z,0.80
2023-03-16T13:02:37.824Z,0.70
2023-03-16T13:05:09.507Z,1.00
2023-03-16T13:07:36.575Z,0.80
2023-03-16T13:10:12.475Z,1.00
2023-03-16T13:12:41.606Z,0.90
2023-03-16T13:15:13.071Z,1.00
2023-03-16T13:17:39.820Z,1.20
2023-03-16T13:20:20.963Z,0.80
2023-03-16T13:23:09.677Z,2.80
2023-03-16T13:25:42.799Z,2.63
2023-03-16T13:28:17.097Z,0.70
2023-03-16T13:30:48.637Z,0.80
2023-03-16T13:33:23.821Z,0.83
2023-03-16T13:35:51.430Z,1.07
2023-03-16T13:38:19.913Z,3.90
2023-03-16T13:40:47.958Z,1.63
2023-03-16T13:43:35.631Z,0.90
2023-03-16T13:46:03.425Z,1.20
2023-03-16T13:48:29.899Z,4.53
2023-03-16T13:50:59.837Z,1.70
2023-03-16T13:53:30.961Z,1.10
2023-03-16T13:55:58.814Z,0.70
2023-03-16T13:58:35.541Z,0.90
2023-03-16T14:01:03.519Z,0.90
2023-03-16T14:03:34.463Z,1.00
2023-03-16T14:06:01.777Z,1.00
2023-03-16T14:08:29.758Z,1.00
2023-03-16T14:10:59.229Z,1.37
2023-03-16T14:13:32.973Z,0.97
2023-03-16T14:16:00.196Z,0.90
2023-03-16T14:18:32.135Z,0.80
2023-03-16T14:20:58.699Z,0.90
2023-03-16T14:23:33.606Z,0.97
2023-03-16T14:26:00.226Z,0.80
2023-03-16T14:28:33.460Z,0.90
2023-03-16T14:31:07.686Z,1.63
2023-03-16T14:33:37.325Z,0.90
2023-03-16T14:36:10.095Z,0.97
2023-03-16T14:38:37.164Z,1.23
2023-03-16T14:41:05.508Z,0.80
2023-03-16T14:43:34.167Z,0.90
2023-03-16T14:46:00.990Z,1.00
2023-03-16T14:48:28.507Z,1.07
2023-03-16T14:50:57.481Z,1.50
2023-03-16T14:53:28.242Z,0.80
2023-03-16T14:55:55.586Z,0.90
2023-03-16T14:58:22.668Z,1.20
2023-03-16T15:00:53.566Z,1.73
2023-03-16T15:03:22.810Z,0.67
2023-03-16T15:05:50.760Z,0.70
2023-03-16T15:08:19.210Z,1.10
2023-03-16T15:10:46.824Z,0.80
2023-03-16T15:13:34.667Z,1.30
2023-03-16T15:16:04.347Z,0.90
2023-03-16T15:18:31.335Z,1.43
2023-03-16T15:20:58.339Z,2.43
2023-03-16T15:23:25.009Z,0.93
2023-03-16T15:25:53.726Z,0.87
2023-03-16T15:28:21.427Z,0.90
2023-03-16T15:30:52.617Z,0.90
2023-03-16T15:33:19.270Z,0.80
2023-03-16T15:35:46.814Z,0.97
2023-03-16T15:38:16.629Z,0.70
2023-03-16T15:40:44.153Z,0.93
2023-03-16T15:43:15.310Z,0.70
2023-03-16T15:45:41.837Z,11.00
2023-03-16T15:48:10.916Z,5.07
2023-03-16T15:50:40.976Z,3.53
2023-03-16T15:53:29.217Z,3.67
2023-03-16T15:55:59.254Z,5.40
2023-03-16T15:58:27.699Z,1.00
2023-03-16T16:00:55.457Z,0.80
2023-03-16T16:03:22.118Z,0.73
2023-03-16T16:05:49.092Z,1.20
2023-03-16T16:08:16.203Z,0.97
2023-03-16T16:10:43.646Z,1.10
2023-03-16T16:13:14.546Z,2.07
2023-03-16T16:15:41.400Z,1.33
2023-03-16T16:18:29.344Z,1.23
2023-03-16T16:20:56.992Z,1.13
2023-03-16T16:23:24.992Z,0.90
2023-03-16T16:25:55.641Z,0.80
2023-03-16T16:28:23.971Z,1.50
2023-03-16T16:30:50.649Z,1.30
2023-03-16T16:33:25.114Z,6.27
2023-03-16T16:35:52.747Z,3.90
2023-03-16T16:38:19.494Z,0.90
2023-03-16T16:40:46.400Z,1.30
2023-03-16T16:43:33.412Z,2.90
2023-03-16T16:46:06.085Z,3.40
2023-03-16T16:48:37.419Z,1.67
2023-03-16T16:51:07.255Z,1.20
2023-03-16T16:53:33.834Z,1.07
2023-03-16T16:56:00.525Z,1.00
2023-03-16T16:58:27.323Z,1.03
2023-03-16T17:00:55.785Z,1.00
2023-03-16T17:03:27.451Z,1.73
2023-03-16T17:05:58.186Z,1.50
2023-03-16T17:08:25.435Z,1.20
2023-03-16T17:10:53.129Z,1.00
2023-03-16T17:13:26.529Z,1.20
2023-03-16T17:15:54.477Z,1.33
2023-03-16T17:18:22.094Z,1.40
2023-03-16T17:20:50.601Z,1.20
2023-03-16T17:23:34.463Z,1.20
2023-03-16T17:26:04.374Z,1.27
2023-03-16T17:28:32.643Z,1.10
2023-03-16T17:30:59.249Z,4.77
2023-03-16T17:33:27.525Z,1.50
2023-03-16T17:35:54.128Z,1.30
2023-03-16T17:38:22.008Z,1.47
2023-03-16T17:40:48.924Z,1.20
2023-03-16T17:43:16.882Z,1.37
2023-03-16T17:45:45.425Z,1.10
2023-03-16T17:48:13.642Z,1.40
2023-03-16T17:50:40.611Z,1.17
2023-03-16T17:53:08.066Z,1.10
2023-03-16T17:55:34.919Z,1.20
2023-03-16T17:58:01.961Z,1.13
2023-03-16T18:00:32.780Z,1.10
2023-03-16T18:03:03.829Z,1.30
2023-03-16T18:05:34.399Z,1.23
2023-03-16T18:08:06.868Z,1.50
2023-03-16T18:10:34.012Z,1.00
2023-03-16T18:13:02.097Z,1.30
2023-03-16T18:15:31.151Z,1.27
2023-03-16T18:17:58.440Z,1.00
2023-03-16T18:20:28.531Z,1.30
2023-03-16T18:22:56.283Z,1.83
2023-03-16T18:25:49.986Z,1.20
2023-03-16T18:28:17.247Z,1.40
2023-03-16T18:30:45.775Z,1.43
2023-03-16T18:33:32.747Z,1.60
2023-03-16T18:36:01.167Z,1.17
2023-03-16T18:38:29.711Z,1.53
2023-03-16T18:40:57.013Z,1.67
2023-03-16T18:43:26.098Z,1.90
2023-03-16T18:45:54.939Z,1.60
2023-03-16T18:48:32.948Z,1.07
2023-03-16T18:51:00.205Z,1.50
2023-03-16T18:53:52.294Z,1.60
2023-03-16T18:56:20.262Z,1.83
2023-03-16T18:58:48.022Z,1.60
2023-03-16T19:01:22.251Z,1.20
2023-03-16T19:03:49.898Z,2.23
2023-03-16T19:06:19.911Z,1.40
2023-03-16T19:08:46.545Z,1.93
2023-03-16T19:11:13.287Z,1.67
2023-03-16T19:13:40.350Z,1.30
2023-03-16T19:16:14.276Z,1.87
2023-03-16T19:18:43.902Z,2.30
2023-03-16T19:21:16.630Z,1.20
2023-03-16T19:23:44.095Z,1.23
2023-03-16T19:26:10.926Z,1.80
2023-03-16T19:28:39.679Z,1.60
2023-03-16T19:31:12.889Z,1.63
2023-03-16T19:33:39.556Z,2.00
2023-03-16T19:36:06.905Z,1.47
2023-03-16T19:38:33.491Z,2.47
2023-03-16T19:41:00.376Z,1.77
2023-03-16T19:43:27.642Z,1.00
2023-03-16T19:45:56.214Z,1.37
2023-03-16T19:48:31.988Z,1.80
2023-03-16T19:50:58.808Z,1.23
2023-03-16T19:53:25.597Z,1.27
2023-03-16T19:55:52.812Z,1.87
2023-03-16T19:58:51.740Z,1.87
2023-03-16T20:01:20.067Z,1.20
2023-03-16T20:03:50.358Z,1.53
2023-03-16T20:06:21.514Z,1.00
2023-03-16T20:08:48.986Z,1.20
2023-03-16T20:11:18.642Z,2.10
2023-03-16T20:13:48.968Z,1.40
2023-03-16T20:16:16.496Z,1.40
2023-03-16T20:18:43.843Z,1.20
2023-03-16T20:21:14.804Z,1.10
2023-03-16T20:23:41.724Z,0.83
2023-03-16T20:26:15.587Z,1.40
2023-03-16T20:28:42.180Z,0.80
2023-03-16T20:31:14.074Z,0.97
2023-03-16T20:33:40.919Z,1.00
2023-03-16T20:36:09.497Z,1.20
2023-03-16T20:38:36.171Z,1.47
2023-03-16T20:41:02.738Z,0.90
2023-03-16T20:43:30.570Z,1.70
2023-03-16T20:45:59.166Z,1.03
2023-03-16T20:48:25.941Z,1.07
2023-03-16T20:50:53.503Z,0.90
2023-03-16T20:53:20.459Z,1.60
2023-03-16T20:55:48.811Z,2.10
2023-03-16T20:58:18.409Z,1.60
2023-03-16T21:00:45.702Z,1.50
2023-03-16T21:03:17.675Z,1.93
2023-03-16T21:05:45.222Z,2.13
2023-03-16T21:08:12.952Z,1.77
2023-03-16T21:10:39.980Z,1.17
2023-03-16T21:13:07.336Z,1.70
2023-03-16T21:15:34.150Z,0.90
2023-03-16T21:18:07.550Z,1.63
2023-03-16T21:20:35.550Z,1.37
2023-03-16T21:23:02.375Z,1.33
2023-03-16T21:25:31.208Z,0.87
2023-03-16T21:28:02.353Z,1.00
2023-03-16T21:30:28.885Z,1.10
2023-03-16T21:32:56.109Z,1.37
2023-03-16T21:35:25.728Z,1.23
2023-03-16T21:37:52.913Z,1.20
2023-03-16T21:40:20.965Z,1.43
2023-03-16T21:42:47.785Z,1.10
2023-03-16T21:45:15.158Z,1.37
2023-03-16T21:47:41.843Z,1.33
2023-03-16T21:50:19.725Z,1.73
2023-03-16T21:52:46.902Z,1.47
2023-03-16T21:55:30.608Z,1.70
2023-03-16T21:57:58.064Z,0.80
2023-03-16T22:00:31.987Z,1.60
2023-03-16T22:02:59.438Z,1.00
2023-03-16T22:05:36.522Z,1.50
2023-03-16T22:08:20.309Z,1.53
2023-03-16T22:10:47.125Z,1.80
2023-03-16T22:13:13.956Z,2.27
2023-03-16T22:15:41.462Z,1.40
2023-03-16T22:18:13.413Z,1.33
2023-03-16T22:20:39.956Z,1.67
2023-03-16T22:23:06.669Z,1.70
2023-03-16T22:25:33.263Z,1.80
2023-03-16T22:27:59.897Z,1.77
2023-03-16T22:30:27.426Z,2.00
2023-03-16T22:32:59.334Z,1.90
2023-03-16T22:35:31.401Z,2.00
2023-03-16T22:37:58.940Z,2.63
2023-03-16T22:40:27.797Z,2.60
2023-03-16T22:42:55.477Z,2.40
2023-03-16T22:45:23.830Z,2.50
2023-03-16T22:47:50.865Z,2.70
2023-03-16T22:50:18.093Z,1.80
2023-03-16T22:52:46.201Z,2.13
2023-03-16T22:55:17.317Z,1.57
2023-03-16T22:57:44.494Z,1.73
2023-03-16T23:00:11.865Z,1.77
2023-03-16T23:02:38.748Z,2.00
2023-03-16T23:05:17.623Z,2.30
2023-03-16T23:07:46.264Z,2.63
2023-03-16T23:10:19.920Z,2.60
2023-03-16T23:12:46.612Z,2.30
2023-03-16T23:15:21.192Z,2.40
2023-03-16T23:17:47.906Z,2.23
2023-03-16T23:20:18.928Z,2.90
2023-03-16T23:22:45.678Z,2.00
2023-03-16T23:25:12.442Z,2.00
2023-03-16T23:27:39.100Z,2.33
2023-03-16T23:30:16.739Z,2.37
2023-03-16T23:32:44.150Z,3.47
2023-03-16T23:35:24.385Z,3.20
2023-03-16T23:37:52.396Z,2.80
2023-03-16T23:40:19.762Z,3.27
2023-03-16T23:42:46.611Z,2.70
2023-03-16T23:45:22.434Z,3.57
2023-03-16T23:47:49.974Z,2.70
2023-03-16T23:50:20.625Z,3.00
2023-03-16T23:52:47.079Z,2.87
2023-03-16T23:55:17.020Z,2.70
2023-03-16T23:57:43.640Z,2.97
