createdAt,value
2023-05-10T00:00:51.809Z,5.92
2023-05-10T00:01:57.345Z,6.05
2023-05-10T00:03:02.819Z,6.18
2023-05-10T00:04:09.256Z,6.29
2023-05-10T00:05:15.518Z,6.41
2023-05-10T00:06:20.777Z,6.51
2023-05-10T00:07:26.603Z,6.63
2023-05-10T00:08:31.769Z,6.73
2023-05-10T00:09:40.254Z,6.84
2023-05-10T00:10:45.480Z,6.95
2023-05-10T00:11:51.283Z,7.04
2023-05-10T00:12:56.567Z,7.14
2023-05-10T00:14:01.905Z,7.24
2023-05-10T00:15:07.986Z,7.34
2023-05-10T00:16:14.651Z,7.44
2023-05-10T00:17:20.038Z,7.53
2023-05-10T00:18:25.876Z,7.63
2023-05-10T00:19:31.216Z,7.71
2023-05-10T00:20:37.153Z,7.80
2023-05-10T00:21:42.967Z,7.89
2023-05-10T00:22:48.458Z,7.97
2023-05-10T00:23:54.258Z,8.06
2023-05-10T00:25:02.929Z,8.13
2023-05-10T00:26:08.123Z,8.22
2023-05-10T00:27:13.358Z,8.29
2023-05-10T00:28:18.619Z,8.37
2023-05-10T00:29:23.925Z,8.45
2023-05-10T00:30:29.532Z,8.53
2023-05-10T00:31:35.104Z,8.60
2023-05-10T00:32:40.411Z,8.68
2023-05-10T00:33:46.017Z,8.75
2023-05-10T00:34:51.493Z,8.83
2023-05-10T00:35:56.923Z,8.90
2023-05-10T00:37:02.342Z,8.97
2023-05-10T00:38:07.682Z,9.03
2023-05-10T00:39:14.074Z,9.11
2023-05-10T00:40:19.494Z,9.17
2023-05-10T00:41:26.628Z,9.24
2023-05-10T00:42:32.692Z,9.30
2023-05-10T00:43:38.117Z,9.36
2023-05-10T00:44:43.819Z,9.42
2023-05-10T00:45:50.643Z,9.49
2023-05-10T00:46:56.524Z,9.55
2023-05-10T00:48:04.148Z,9.61
2023-05-10T00:49:10.210Z,9.67
2023-05-10T00:50:16.359Z,9.73
2023-05-10T00:51:22.338Z,9.79
2023-05-10T00:52:28.172Z,9.85
2023-05-10T00:53:34.461Z,9.91
2023-05-10T00:54:39.896Z,9.96
2023-05-10T00:55:45.397Z,10.02
2023-05-10T00:56:50.804Z,10.07
2023-05-10T00:57:56.572Z,10.12
2023-05-10T00:59:05.416Z,10.17
2023-05-10T01:00:11.819Z,10.21
2023-05-10T01:01:17.765Z,10.26
2023-05-10T01:02:23.865Z,10.30
2023-05-10T01:03:30.202Z,10.34
2023-05-10T01:04:36.289Z,10.39
2023-05-10T01:05:43.258Z,10.44
2023-05-10T01:06:49.273Z,10.48
2023-05-10T01:07:56.220Z,10.53
2023-05-10T01:09:02.126Z,10.58
2023-05-10T01:10:09.130Z,10.62
2023-05-10T01:11:14.992Z,10.66
2023-05-10T01:12:20.777Z,10.70
2023-05-10T01:13:35.256Z,10.74
2023-05-10T01:14:41.828Z,10.79
2023-05-10T01:15:49.029Z,10.85
2023-05-10T01:16:55.322Z,10.89
2023-05-10T01:18:01.875Z,10.93
2023-05-10T01:19:24.058Z,10.97
2023-05-10T01:20:33.208Z,11.02
2023-05-10T01:21:45.594Z,11.06
2023-05-10T01:23:28.891Z,11.11
2023-05-10T01:25:04.718Z,11.16
2023-05-10T01:26:28.407Z,11.22
2023-05-10T01:28:07.593Z,11.27
2023-05-10T01:29:42.317Z,11.32
2023-05-10T01:31:27.645Z,11.39
2023-05-10T01:32:57.308Z,11.44
2023-05-10T01:34:14.760Z,11.50
2023-05-10T01:35:43.985Z,11.55
2023-05-10T01:36:57.358Z,11.60
2023-05-10T01:38:16.870Z,11.64
2023-05-10T01:39:59.958Z,11.68
2023-05-10T01:41:30.323Z,11.75
2023-05-10T01:42:43.090Z,11.80
2023-05-10T01:44:17.203Z,11.84
2023-05-10T01:45:29.164Z,11.89
2023-05-10T01:46:39.990Z,11.94
2023-05-10T01:47:47.170Z,11.97
2023-05-10T01:48:55.348Z,12.01
2023-05-10T01:50:03.458Z,12.05
2023-05-10T01:51:09.270Z,12.09
2023-05-10T01:52:17.320Z,12.13
2023-05-10T01:53:22.618Z,12.17
2023-05-10T01:54:28.414Z,12.21
2023-05-10T01:55:38.118Z,12.24
2023-05-10T01:56:44.162Z,12.28
2023-05-10T01:57:51.336Z,12.31
2023-05-10T01:58:58.194Z,12.35
2023-05-10T02:00:06.740Z,12.38
2023-05-10T02:01:20.056Z,12.42
2023-05-10T02:02:26.330Z,12.45
2023-05-10T02:03:33.316Z,12.49
2023-05-10T02:04:39.551Z,12.52
2023-05-10T02:05:46.498Z,12.55
2023-05-10T02:06:52.952Z,12.59
2023-05-10T02:07:58.952Z,12.63
2023-05-10T02:09:05.053Z,12.66
2023-05-10T02:10:11.421Z,12.69
2023-05-10T02:11:17.239Z,12.72
2023-05-10T02:12:22.926Z,12.76
2023-05-10T02:13:29.649Z,12.80
2023-05-10T02:14:38.091Z,12.83
2023-05-10T02:15:44.022Z,12.86
2023-05-10T02:16:51.165Z,12.89
2023-05-10T02:17:58.162Z,12.92
2023-05-10T02:19:04.034Z,12.96
2023-05-10T02:20:10.453Z,12.99
2023-05-10T02:21:16.707Z,13.02
2023-05-10T02:22:22.274Z,13.05
2023-05-10T02:23:28.446Z,13.08
2023-05-10T02:24:35.272Z,13.11
2023-05-10T02:25:41.319Z,13.14
2023-05-10T02:26:47.330Z,13.17
2023-05-10T02:27:55.167Z,13.20
2023-05-10T02:29:02.161Z,13.23
2023-05-10T02:30:08.624Z,13.26
2023-05-10T02:31:15.145Z,13.29
2023-05-10T02:32:20.628Z,13.32
2023-05-10T02:33:26.682Z,13.35
2023-05-10T02:34:32.756Z,13.38
2023-05-10T02:35:38.878Z,13.41
2023-05-10T02:36:45.309Z,13.44
2023-05-10T02:37:50.515Z,13.46
2023-05-10T02:38:56.144Z,13.50
2023-05-10T02:40:01.982Z,13.52
2023-05-10T02:41:10.295Z,13.55
2023-05-10T02:42:19.260Z,13.58
2023-05-10T02:43:25.136Z,13.61
2023-05-10T02:44:32.536Z,13.64
2023-05-10T02:45:40.432Z,13.66
2023-05-10T02:46:46.737Z,13.69
2023-05-10T02:47:52.616Z,13.73
2023-05-10T02:48:59.696Z,13.76
2023-05-10T02:50:05.540Z,13.78
2023-05-10T02:51:12.740Z,13.81
2023-05-10T02:52:21.552Z,13.84
2023-05-10T02:53:36.803Z,13.87
2023-05-10T02:54:48.233Z,13.90
2023-05-10T02:55:54.851Z,13.92
2023-05-10T02:57:04.588Z,13.95
2023-05-10T02:58:10.729Z,13.98
2023-05-10T02:59:16.551Z,14.02
2023-05-10T03:00:22.163Z,14.04
2023-05-10T03:01:28.700Z,14.07
2023-05-10T03:02:34.412Z,14.10
2023-05-10T03:03:43.722Z,14.13
2023-05-10T03:04:49.684Z,14.15
2023-05-10T03:05:57.669Z,14.18
2023-05-10T03:07:04.260Z,14.21
2023-05-10T03:08:11.746Z,14.24
2023-05-10T03:09:18.688Z,14.26
2023-05-10T03:10:28.636Z,14.28
2023-05-10T03:12:00.607Z,14.31
2023-05-10T03:13:40.429Z,14.34
2023-05-10T03:15:09.359Z,14.38
2023-05-10T03:16:18.058Z,14.41
2023-05-10T03:17:38.599Z,14.44
2023-05-10T03:18:50.401Z,14.47
2023-05-10T03:19:58.930Z,14.50
2023-05-10T03:21:09.762Z,14.53
2023-05-10T03:22:16.036Z,14.55
2023-05-10T03:23:47.348Z,14.58
2023-05-10T03:24:53.490Z,14.61
2023-05-10T03:25:59.534Z,14.63
2023-05-10T03:27:05.887Z,14.66
2023-05-10T03:28:12.594Z,14.68
2023-05-10T03:29:18.195Z,14.72
2023-05-10T03:30:24.640Z,14.74
2023-05-10T03:32:45.504Z,14.79
2023-05-10T03:33:54.900Z,14.82
2023-05-10T03:35:08.532Z,14.85
2023-05-10T03:36:14.762Z,14.87
2023-05-10T03:37:20.222Z,14.90
2023-05-10T03:38:26.508Z,14.93
2023-05-10T03:39:33.349Z,14.95
2023-05-10T03:40:40.292Z,14.97
2023-05-10T03:41:47.063Z,15.00
2023-05-10T03:42:53.215Z,15.02
2023-05-10T03:43:59.371Z,15.04
2023-05-10T03:45:05.622Z,15.07
2023-05-10T03:46:12.232Z,15.10
2023-05-10T03:47:18.213Z,15.12
2023-05-10T03:48:24.086Z,15.15
2023-05-10T03:49:30.274Z,15.17
2023-05-10T03:50:36.027Z,15.19
2023-05-10T03:51:42.021Z,15.22
2023-05-10T03:52:48.067Z,15.24
2023-05-10T03:53:53.388Z,15.27
2023-05-10T03:54:59.239Z,15.29
2023-05-10T03:56:04.768Z,15.32
2023-05-10T03:57:11.011Z,15.34
2023-05-10T03:58:16.651Z,15.36
2023-05-10T03:59:22.216Z,15.39
2023-05-10T04:00:34.173Z,15.41
2023-05-10T04:01:40.510Z,15.44
2023-05-10T04:02:48.206Z,15.46
2023-05-10T04:03:58.087Z,15.48
2023-05-10T04:05:04.323Z,15.51
2023-05-10T04:06:12.896Z,15.53
2023-05-10T04:07:18.537Z,15.55
2023-05-10T04:08:27.392Z,15.58
2023-05-10T04:09:33.994Z,15.60
2023-05-10T04:10:39.900Z,15.62
2023-05-10T04:11:46.068Z,15.65
2023-05-10T04:12:51.915Z,15.66
2023-05-10T04:13:58.280Z,15.69
2023-05-10T04:15:04.844Z,15.71
2023-05-10T04:16:11.141Z,15.73
2023-05-10T04:17:17.044Z,15.75
2023-05-10T04:18:22.666Z,15.78
2023-05-10T04:19:32.516Z,15.80
2023-05-10T04:20:38.440Z,15.83
2023-05-10T04:21:44.585Z,15.84
2023-05-10T04:22:49.917Z,15.87
2023-05-10T04:23:56.184Z,15.89
2023-05-10T04:25:01.724Z,15.91
2023-05-10T04:26:07.931Z,15.93
2023-05-10T04:27:13.898Z,15.96
2023-05-10T04:28:19.069Z,15.98
2023-05-10T04:29:25.127Z,16.00
2023-05-10T04:30:31.264Z,16.02
2023-05-10T04:31:38.002Z,16.04
2023-05-10T04:32:43.797Z,16.07
2023-05-10T04:33:49.623Z,16.09
2023-05-10T04:34:55.495Z,16.11
2023-05-10T04:36:00.659Z,16.13
2023-05-10T04:37:06.803Z,16.16
2023-05-10T04:38:13.236Z,16.18
2023-05-10T04:39:18.997Z,16.20
2023-05-10T04:40:24.723Z,16.21
2023-05-10T04:41:30.084Z,16.24
2023-05-10T04:42:35.597Z,16.26
2023-05-10T04:43:41.242Z,16.28
2023-05-10T04:44:46.480Z,16.30
2023-05-10T04:45:52.135Z,16.32
2023-05-10T04:46:57.779Z,16.35
2023-05-10T04:48:03.884Z,16.37
2023-05-10T04:49:10.338Z,16.39
2023-05-10T04:50:16.388Z,16.41
2023-05-10T04:51:22.420Z,16.43
2023-05-10T04:52:28.440Z,16.45
2023-05-10T04:53:34.374Z,16.47
2023-05-10T04:54:40.829Z,16.50
2023-05-10T04:55:48.054Z,16.52
2023-05-10T04:56:54.049Z,16.54
2023-05-10T04:58:00.543Z,16.56
2023-05-10T04:59:06.866Z,16.58
2023-05-10T05:00:13.796Z,16.60
2023-05-10T05:01:19.058Z,16.63
2023-05-10T05:02:25.613Z,16.65
2023-05-10T05:03:31.568Z,16.67
2023-05-10T05:04:37.682Z,16.70
2023-05-10T05:05:43.617Z,16.72
2023-05-10T05:06:51.648Z,16.74
2023-05-10T05:07:59.085Z,16.76
2023-05-10T05:09:05.227Z,16.79
2023-05-10T05:10:11.456Z,16.81
2023-05-10T05:11:17.385Z,16.82
2023-05-10T05:12:23.043Z,16.84
2023-05-10T05:13:28.573Z,16.87
2023-05-10T05:14:33.807Z,16.89
2023-05-10T05:15:39.341Z,16.91
2023-05-10T05:16:44.641Z,16.93
2023-05-10T05:17:49.943Z,16.95
2023-05-10T05:18:55.141Z,16.97
2023-05-10T05:20:00.693Z,16.99
2023-05-10T05:21:15.096Z,17.01
2023-05-10T05:22:28.405Z,17.04
2023-05-10T05:23:34.114Z,17.06
2023-05-10T05:24:39.851Z,17.08
2023-05-10T05:25:45.690Z,17.10
2023-05-10T05:26:51.293Z,17.12
2023-05-10T05:27:57.491Z,17.14
2023-05-10T05:29:03.279Z,17.16
2023-05-10T05:30:09.525Z,17.18
2023-05-10T05:31:16.004Z,17.20
2023-05-10T05:32:21.393Z,17.22
2023-05-10T05:33:27.360Z,17.24
2023-05-10T05:34:33.649Z,17.26
2023-05-10T05:35:39.778Z,17.28
2023-05-10T05:36:46.156Z,17.30
2023-05-10T05:37:51.743Z,17.32
2023-05-10T05:38:57.312Z,17.33
2023-05-10T05:40:03.778Z,17.36
2023-05-10T05:41:09.338Z,17.38
2023-05-10T05:42:16.045Z,17.40
2023-05-10T05:43:21.289Z,17.42
2023-05-10T05:44:27.248Z,17.44
2023-05-10T05:45:33.499Z,17.46
2023-05-10T05:46:39.777Z,17.48
2023-05-10T05:47:45.812Z,17.50
2023-05-10T05:48:51.749Z,17.52
2023-05-10T05:49:58.185Z,17.54
2023-05-10T05:51:07.080Z,17.57
2023-05-10T05:52:13.799Z,17.59
2023-05-10T05:53:19.417Z,17.61
2023-05-10T05:54:25.402Z,17.63
2023-05-10T05:55:33.277Z,17.64
2023-05-10T05:56:39.846Z,17.67
2023-05-10T05:57:46.052Z,17.69
2023-05-10T05:58:52.005Z,17.70
2023-05-10T05:59:57.981Z,17.73
2023-05-10T06:01:03.826Z,17.75
2023-05-10T06:02:09.866Z,17.77
2023-05-10T06:03:15.371Z,17.79
2023-05-10T06:04:21.088Z,17.80
2023-05-10T06:05:27.193Z,17.83
2023-05-10T06:06:33.888Z,17.84
2023-05-10T06:07:39.928Z,17.86
2023-05-10T06:08:45.760Z,17.88
2023-05-10T06:09:52.246Z,17.91
2023-05-10T06:10:58.633Z,17.93
2023-05-10T06:12:04.337Z,17.94
2023-05-10T06:13:09.831Z,17.96
2023-05-10T06:14:15.687Z,17.98
2023-05-10T06:15:22.226Z,18.00
2023-05-10T06:16:28.602Z,18.03
2023-05-10T06:17:34.893Z,18.05
2023-05-10T06:18:41.416Z,18.06
2023-05-10T06:19:50.860Z,18.09
2023-05-10T06:20:56.983Z,18.11
2023-05-10T06:22:03.039Z,18.13
2023-05-10T06:23:09.654Z,18.14
2023-05-10T06:24:15.440Z,18.16
2023-05-10T06:25:21.021Z,18.18
2023-05-10T06:26:27.341Z,18.20
2023-05-10T06:27:33.503Z,18.22
2023-05-10T06:28:40.586Z,18.23
2023-05-10T06:29:46.581Z,18.26
2023-05-10T06:30:51.954Z,18.28
2023-05-10T06:31:57.527Z,18.30
2023-05-10T06:33:03.318Z,18.32
2023-05-10T06:34:09.999Z,18.34
2023-05-10T06:35:15.956Z,18.35
2023-05-10T06:36:22.451Z,18.37
2023-05-10T06:37:28.735Z,18.39
2023-05-10T06:38:34.997Z,18.41
2023-05-10T06:39:40.751Z,18.43
2023-05-10T06:40:49.238Z,18.45
2023-05-10T06:41:55.725Z,18.47
2023-05-10T06:43:01.442Z,18.49
2023-05-10T06:44:06.679Z,18.50
2023-05-10T06:45:13.139Z,18.52
2023-05-10T06:46:18.888Z,18.54
2023-05-10T06:47:24.232Z,18.56
2023-05-10T06:48:30.275Z,18.58
2023-05-10T06:49:42.326Z,18.60
2023-05-10T06:50:48.214Z,18.62
2023-05-10T06:51:53.446Z,18.63
2023-05-10T06:52:59.577Z,18.65
2023-05-10T06:54:05.210Z,18.68
2023-05-10T06:55:11.280Z,18.69
2023-05-10T06:56:17.106Z,18.71
2023-05-10T06:57:31.153Z,18.73
2023-05-10T06:58:37.107Z,18.75
2023-05-10T06:59:42.791Z,18.77
2023-05-10T07:00:48.893Z,18.78
2023-05-10T07:01:55.265Z,18.81
2023-05-10T07:03:00.941Z,18.82
2023-05-10T07:04:07.282Z,18.84
2023-05-10T07:05:13.906Z,18.86
2023-05-10T07:06:32.260Z,18.88
2023-05-10T07:07:39.689Z,18.89
2023-05-10T07:08:45.756Z,18.91
2023-05-10T07:09:51.904Z,18.93
2023-05-10T07:11:03.288Z,18.95
2023-05-10T07:12:11.130Z,18.97
2023-05-10T07:13:18.080Z,18.99
2023-05-10T07:14:23.956Z,19.01
2023-05-10T07:15:30.242Z,19.03
2023-05-10T07:16:36.434Z,19.05
2023-05-10T07:17:44.137Z,19.06
2023-05-10T07:18:52.331Z,19.08
2023-05-10T07:19:58.312Z,19.10
2023-05-10T07:21:04.665Z,19.12
2023-05-10T07:22:10.461Z,19.14
2023-05-10T07:23:16.635Z,19.16
2023-05-10T07:24:22.621Z,19.18
2023-05-10T07:25:28.877Z,19.19
2023-05-10T07:26:35.356Z,19.22
2023-05-10T07:27:41.635Z,19.23
2023-05-10T07:28:47.847Z,19.24
2023-05-10T07:29:53.681Z,19.27
2023-05-10T07:30:59.281Z,19.28
2023-05-10T07:32:05.194Z,19.30
2023-05-10T07:33:11.739Z,19.33
2023-05-10T07:34:17.494Z,19.35
2023-05-10T07:35:22.910Z,19.36
2023-05-10T07:36:29.668Z,19.38
2023-05-10T07:37:36.736Z,19.40
2023-05-10T07:38:43.046Z,19.41
2023-05-10T07:39:49.064Z,19.43
2023-05-10T07:40:55.339Z,19.45
2023-05-10T07:42:01.649Z,19.47
2023-05-10T07:43:07.917Z,19.48
2023-05-10T07:44:13.958Z,19.50
2023-05-10T07:45:20.116Z,19.52
2023-05-10T07:46:25.949Z,19.54
2023-05-10T07:47:32.226Z,19.55
2023-05-10T07:48:39.592Z,19.57
2023-05-10T07:49:45.598Z,19.59
2023-05-10T07:50:50.856Z,19.61
2023-05-10T07:51:56.700Z,19.62
2023-05-10T07:53:02.018Z,19.63
2023-05-10T07:54:07.833Z,19.66
2023-05-10T07:55:13.912Z,19.68
2023-05-10T07:56:28.777Z,19.70
2023-05-10T07:57:35.196Z,19.71
2023-05-10T07:58:41.013Z,19.73
2023-05-10T07:59:47.039Z,19.75
2023-05-10T08:00:52.611Z,19.76
2023-05-10T08:01:58.943Z,19.78
2023-05-10T08:03:05.777Z,19.79
2023-05-10T08:04:13.249Z,19.81
2023-05-10T08:05:19.170Z,19.83
2023-05-10T08:06:25.327Z,19.85
2023-05-10T08:07:31.585Z,19.86
2023-05-10T08:08:38.106Z,19.88
2023-05-10T08:09:44.253Z,19.89
2023-05-10T08:10:50.189Z,19.91
2023-05-10T08:11:56.822Z,19.93
2023-05-10T08:13:03.058Z,19.95
2023-05-10T08:14:09.046Z,19.96
2023-05-10T08:15:14.963Z,19.98
2023-05-10T08:16:21.610Z,20.00
2023-05-10T08:17:30.593Z,20.02
2023-05-10T08:18:36.443Z,20.04
2023-05-10T08:19:42.390Z,20.05
2023-05-10T08:20:48.220Z,20.07
2023-05-10T08:21:54.834Z,20.09
2023-05-10T08:23:00.930Z,20.10
2023-05-10T08:24:06.698Z,20.12
2023-05-10T08:25:12.808Z,20.14
2023-05-10T08:26:18.240Z,20.15
2023-05-10T08:27:23.432Z,20.16
2023-05-10T08:28:29.324Z,20.18
2023-05-10T08:29:49.653Z,20.20
2023-05-10T08:30:55.976Z,20.22
2023-05-10T08:32:02.226Z,20.23
2023-05-10T08:33:07.954Z,20.25
2023-05-10T08:34:13.849Z,20.27
2023-05-10T08:35:19.217Z,20.28
2023-05-10T08:36:25.749Z,20.30
2023-05-10T08:37:34.240Z,20.32
2023-05-10T08:38:40.663Z,20.33
2023-05-10T08:39:49.379Z,20.35
2023-05-10T08:40:58.057Z,20.36
2023-05-10T08:42:06.226Z,20.38
2023-05-10T08:43:13.764Z,20.40
2023-05-10T08:44:19.893Z,20.41
2023-05-10T08:45:25.684Z,20.44
2023-05-10T08:46:32.248Z,20.45
2023-05-10T08:47:39.506Z,20.47
2023-05-10T08:48:45.311Z,20.48
2023-05-10T08:49:52.729Z,20.49
2023-05-10T08:50:59.410Z,20.52
2023-05-10T08:52:07.163Z,20.53
2023-05-10T08:53:14.630Z,20.55
2023-05-10T08:54:20.060Z,20.57
2023-05-10T08:55:26.403Z,20.59
2023-05-10T08:56:32.323Z,20.60
2023-05-10T08:57:38.889Z,20.62
2023-05-10T08:58:45.213Z,20.64
2023-05-10T08:59:51.557Z,20.66
2023-05-10T09:00:57.748Z,20.67
2023-05-10T09:02:04.084Z,20.69
2023-05-10T09:03:10.282Z,20.70
2023-05-10T09:04:16.507Z,20.73
2023-05-10T09:05:21.899Z,20.74
2023-05-10T09:06:27.701Z,20.76
2023-05-10T09:07:34.284Z,20.77
2023-05-10T09:08:42.085Z,20.79
2023-05-10T09:09:47.846Z,20.80
2023-05-10T09:10:53.331Z,20.82
2023-05-10T09:11:59.750Z,20.83
2023-05-10T09:13:06.318Z,20.85
2023-05-10T09:14:12.252Z,20.87
2023-05-10T09:15:18.076Z,20.88
2023-05-10T09:16:24.075Z,20.90
2023-05-10T09:17:30.419Z,20.92
2023-05-10T09:18:36.737Z,20.93
2023-05-10T09:19:43.085Z,20.95
2023-05-10T09:20:49.019Z,20.96
2023-05-10T09:21:54.866Z,20.98
2023-05-10T09:23:00.733Z,20.99
2023-05-10T09:24:07.910Z,21.01
2023-05-10T09:25:15.871Z,21.03
2023-05-10T09:26:25.048Z,21.04
2023-05-10T09:27:31.122Z,21.05
2023-05-10T09:28:51.892Z,21.08
2023-05-10T09:29:58.217Z,21.09
2023-05-10T09:31:04.684Z,21.11
2023-05-10T09:32:10.490Z,21.12
2023-05-10T09:33:16.305Z,21.14
2023-05-10T09:34:22.686Z,21.15
2023-05-10T09:35:30.293Z,21.17
2023-05-10T09:36:36.365Z,21.19
2023-05-10T09:37:45.338Z,21.20
2023-05-10T09:38:53.169Z,21.21
2023-05-10T09:39:59.023Z,21.23
2023-05-10T09:41:05.832Z,21.25
2023-05-10T09:42:13.023Z,21.26
2023-05-10T09:43:18.372Z,21.28
2023-05-10T09:44:24.136Z,21.29
2023-05-10T09:45:34.190Z,21.31
2023-05-10T09:46:41.672Z,21.32
2023-05-10T09:47:47.813Z,21.34
2023-05-10T09:48:53.700Z,21.35
2023-05-10T09:50:05.135Z,21.37
2023-05-10T09:51:11.247Z,21.39
2023-05-10T09:52:16.709Z,21.40
2023-05-10T09:53:22.533Z,21.42
2023-05-10T09:54:29.121Z,21.43
2023-05-10T09:55:46.385Z,21.45
2023-05-10T09:56:52.197Z,21.46
2023-05-10T09:58:02.022Z,21.48
2023-05-10T09:59:07.878Z,21.49
2023-05-10T10:00:14.597Z,21.51
2023-05-10T10:01:19.719Z,21.53
2023-05-10T10:02:30.889Z,21.54
2023-05-10T10:03:36.966Z,21.56
2023-05-10T10:04:43.341Z,21.57
2023-05-10T10:05:49.874Z,21.59
2023-05-10T10:07:04.511Z,21.61
2023-05-10T10:08:10.980Z,21.61
2023-05-10T10:09:16.928Z,21.64
2023-05-10T10:10:22.362Z,21.65
2023-05-10T10:11:29.732Z,21.67
2023-05-10T10:12:36.646Z,21.68
2023-05-10T10:13:42.640Z,21.70
2023-05-10T10:14:51.907Z,21.71
2023-05-10T10:15:57.852Z,21.73
2023-05-10T10:17:08.131Z,21.74
2023-05-10T10:18:17.864Z,21.75
2023-05-10T10:19:23.871Z,21.77
2023-05-10T10:20:30.466Z,21.79
2023-05-10T10:21:36.462Z,21.80
2023-05-10T10:22:42.593Z,21.82
2023-05-10T10:23:49.383Z,21.83
2023-05-10T10:24:55.339Z,21.85
2023-05-10T10:26:01.672Z,21.87
2023-05-10T10:27:27.609Z,21.88
2023-05-10T10:29:12.278Z,21.89
2023-05-10T10:30:44.414Z,21.91
2023-05-10T10:32:22.342Z,21.92
2023-05-10T10:33:54.154Z,21.94
2023-05-10T10:34:59.954Z,21.97
2023-05-10T10:36:06.640Z,21.99
2023-05-10T10:37:12.720Z,22.00
2023-05-10T10:38:18.990Z,22.02
2023-05-10T10:39:29.022Z,22.04
2023-05-10T10:40:35.604Z,22.05
2023-05-10T10:41:55.659Z,22.07
2023-05-10T10:43:21.028Z,22.08
2023-05-10T10:44:40.996Z,22.10
2023-05-10T10:45:46.786Z,22.11
2023-05-10T10:47:31.445Z,22.12
2023-05-10T10:48:37.374Z,22.15
2023-05-10T10:49:51.210Z,22.16
2023-05-10T10:50:59.999Z,22.18
2023-05-10T10:52:35.682Z,22.20
2023-05-10T10:53:42.011Z,22.21
2023-05-10T10:55:16.643Z,22.23
2023-05-10T10:56:24.940Z,22.25
2023-05-10T10:57:33.123Z,22.26
2023-05-10T10:58:39.936Z,22.28
2023-05-10T10:59:46.772Z,22.30
2023-05-10T11:00:52.485Z,22.32
2023-05-10T11:01:57.752Z,22.34
2023-05-10T11:03:20.788Z,22.35
2023-05-10T11:04:26.709Z,22.36
2023-05-10T11:05:53.617Z,22.38
2023-05-10T11:07:19.067Z,22.39
2023-05-10T11:08:38.119Z,22.41
2023-05-10T11:09:44.815Z,22.42
2023-05-10T11:11:08.815Z,22.44
2023-05-10T11:12:14.693Z,22.45
2023-05-10T11:13:43.387Z,22.47
2023-05-10T11:14:52.949Z,22.49
2023-05-10T11:15:59.747Z,22.51
2023-05-10T11:17:29.723Z,22.52
2023-05-10T11:18:35.292Z,22.54
2023-05-10T11:19:56.497Z,22.56
2023-05-10T11:21:06.561Z,22.57
2023-05-10T11:22:15.586Z,22.59
2023-05-10T11:23:22.703Z,22.59
2023-05-10T11:24:29.773Z,22.61
2023-05-10T11:25:35.573Z,22.63
2023-05-10T11:26:41.318Z,22.64
2023-05-10T11:27:47.488Z,22.66
2023-05-10T11:29:03.448Z,22.68
2023-05-10T11:30:11.660Z,22.69
2023-05-10T11:31:18.468Z,22.71
2023-05-10T11:32:24.116Z,22.73
2023-05-10T11:33:30.113Z,22.74
2023-05-10T11:34:36.371Z,22.76
2023-05-10T11:35:43.698Z,22.77
2023-05-10T11:36:52.558Z,22.79
2023-05-10T11:37:58.517Z,22.80
2023-05-10T11:39:05.279Z,22.81
2023-05-10T11:40:11.727Z,22.83
2023-05-10T11:41:19.217Z,22.84
2023-05-10T11:42:24.619Z,22.86
2023-05-10T11:43:32.482Z,22.87
2023-05-10T11:44:38.497Z,22.88
2023-05-10T11:45:44.110Z,22.90
2023-05-10T11:46:50.020Z,22.91
2023-05-10T11:47:55.321Z,22.92
2023-05-10T11:49:08.320Z,22.93
2023-05-10T11:50:14.227Z,22.95
2023-05-10T11:51:24.092Z,22.96
2023-05-10T11:52:30.632Z,22.97
2023-05-10T11:53:35.904Z,22.99
2023-05-10T11:54:49.280Z,23.00
2023-05-10T11:55:54.744Z,23.02
2023-05-10T11:57:00.869Z,23.04
2023-05-10T11:58:07.760Z,23.04
2023-05-10T11:59:15.684Z,23.06
2023-05-10T12:00:22.144Z,23.07
2023-05-10T12:01:28.941Z,23.08
2023-05-10T12:02:35.261Z,23.10
2023-05-10T12:03:41.786Z,23.11
2023-05-10T12:04:47.357Z,23.12
2023-05-10T12:05:52.960Z,23.13
2023-05-10T12:06:58.514Z,23.15
2023-05-10T12:08:15.250Z,23.16
2023-05-10T12:09:31.495Z,23.17
2023-05-10T12:10:46.121Z,23.19
2023-05-10T12:11:51.685Z,23.21
2023-05-10T12:12:57.842Z,23.22
2023-05-10T12:14:07.352Z,23.23
2023-05-10T12:15:15.324Z,23.24
2023-05-10T12:16:22.777Z,23.26
2023-05-10T12:17:31.865Z,23.27
2023-05-10T12:18:38.409Z,23.28
2023-05-10T12:19:45.326Z,23.30
2023-05-10T12:20:52.145Z,23.31
2023-05-10T12:21:58.323Z,23.33
2023-05-10T12:23:05.286Z,23.34
2023-05-10T12:24:12.027Z,23.35
2023-05-10T12:25:18.300Z,23.37
2023-05-10T12:26:25.158Z,23.38
2023-05-10T12:27:34.989Z,23.39
2023-05-10T12:28:44.366Z,23.41
2023-05-10T12:29:49.951Z,23.42
2023-05-10T12:30:56.422Z,23.43
2023-05-10T12:32:01.948Z,23.44
2023-05-10T12:33:12.401Z,23.46
2023-05-10T12:34:27.804Z,23.47
2023-05-10T12:35:33.906Z,23.48
2023-05-10T12:36:41.219Z,23.49
2023-05-10T12:37:47.764Z,23.51
2023-05-10T12:38:54.135Z,23.52
2023-05-10T12:40:00.266Z,23.53
2023-05-10T12:41:08.246Z,23.55
2023-05-10T12:42:14.217Z,23.56
2023-05-10T12:43:19.946Z,23.57
2023-05-10T12:44:26.738Z,23.58
2023-05-10T12:45:32.991Z,23.60
2023-05-10T12:46:38.897Z,23.61
2023-05-10T12:47:44.905Z,23.62
2023-05-10T12:49:07.702Z,23.64
2023-05-10T12:50:14.972Z,23.64
2023-05-10T12:51:23.800Z,23.66
2023-05-10T12:52:30.369Z,23.67
2023-05-10T12:53:36.378Z,23.69
2023-05-10T12:54:42.759Z,23.70
2023-05-10T12:55:48.970Z,23.71
2023-05-10T12:56:54.669Z,23.72
2023-05-10T12:58:00.330Z,23.74
2023-05-10T12:59:06.388Z,23.75
2023-05-10T13:00:12.985Z,23.76
2023-05-10T13:01:18.928Z,23.78
2023-05-10T13:02:24.623Z,23.79
2023-05-10T13:03:30.835Z,23.80
2023-05-10T13:04:39.286Z,23.81
2023-05-10T13:05:45.305Z,23.83
2023-05-10T13:06:50.666Z,23.84
2023-05-10T13:07:57.025Z,23.85
2023-05-10T13:09:03.208Z,23.86
2023-05-10T13:10:10.378Z,23.87
2023-05-10T13:11:18.571Z,23.89
2023-05-10T13:12:24.340Z,23.90
2023-05-10T13:13:30.781Z,23.91
2023-05-10T13:14:36.992Z,23.93
2023-05-10T13:15:43.288Z,23.94
2023-05-10T13:16:49.625Z,23.96
2023-05-10T13:17:55.553Z,23.97
2023-05-10T13:19:04.884Z,23.98
2023-05-10T13:20:14.169Z,23.99
2023-05-10T13:21:19.860Z,24.01
2023-05-10T13:22:36.234Z,24.02
2023-05-10T13:23:45.530Z,24.02
2023-05-10T13:24:51.166Z,24.03
2023-05-10T13:25:56.927Z,24.05
2023-05-10T13:27:02.444Z,24.06
2023-05-10T13:28:08.152Z,24.08
2023-05-10T13:29:13.837Z,24.09
2023-05-10T13:30:19.459Z,24.10
2023-05-10T13:31:26.380Z,24.11
2023-05-10T13:32:32.495Z,24.13
2023-05-10T13:33:38.324Z,24.14
2023-05-10T13:34:43.835Z,24.15
2023-05-10T13:35:49.798Z,24.16
2023-05-10T13:36:57.390Z,24.17
2023-05-10T13:38:04.169Z,24.18
2023-05-10T13:39:10.142Z,24.19
2023-05-10T13:40:17.223Z,24.20
2023-05-10T13:41:23.033Z,24.21
2023-05-10T13:42:29.877Z,24.22
2023-05-10T13:43:36.840Z,24.23
2023-05-10T13:44:43.725Z,24.25
2023-05-10T13:45:49.778Z,24.26
2023-05-10T13:46:55.278Z,24.27
2023-05-10T13:48:00.506Z,24.29
2023-05-10T13:49:06.734Z,24.29
2023-05-10T13:50:12.895Z,24.31
2023-05-10T13:51:18.939Z,24.32
2023-05-10T13:52:24.633Z,24.33
2023-05-10T13:53:30.793Z,24.34
2023-05-10T13:54:38.558Z,24.35
2023-05-10T13:55:44.923Z,24.37
2023-05-10T13:56:51.059Z,24.37
2023-05-10T13:57:57.151Z,24.38
2023-05-10T13:59:03.699Z,24.40
2023-05-10T14:00:10.221Z,24.40
2023-05-10T14:01:16.197Z,24.41
2023-05-10T14:02:21.763Z,24.43
2023-05-10T14:03:27.714Z,24.44
2023-05-10T14:04:33.440Z,24.45
2023-05-10T14:05:39.357Z,24.46
2023-05-10T14:06:44.698Z,24.47
2023-05-10T14:07:50.266Z,24.49
2023-05-10T14:08:56.093Z,24.50
2023-05-10T14:10:02.245Z,24.50
2023-05-10T14:11:08.078Z,24.52
2023-05-10T14:12:14.130Z,24.53
2023-05-10T14:13:19.394Z,24.54
2023-05-10T14:14:24.985Z,24.55
2023-05-10T14:15:31.660Z,24.56
2023-05-10T14:16:37.894Z,24.57
2023-05-10T14:17:43.973Z,24.58
2023-05-10T14:18:50.584Z,24.60
2023-05-10T14:19:56.307Z,24.61
2023-05-10T14:21:02.336Z,24.63
2023-05-10T14:22:07.546Z,24.63
2023-05-10T14:23:13.296Z,24.67
2023-05-10T14:24:18.822Z,24.58
2023-05-10T14:25:24.632Z,24.09
2023-05-10T14:26:30.970Z,22.97
2023-05-10T14:27:36.586Z,21.58
2023-05-10T14:28:42.494Z,20.27
2023-05-10T14:29:49.148Z,18.98
2023-05-10T14:30:54.560Z,17.72
2023-05-10T14:32:00.255Z,16.57
2023-05-10T14:33:06.164Z,15.46
2023-05-10T14:34:11.381Z,14.39
2023-05-10T14:35:19.234Z,13.40
2023-05-10T14:36:25.250Z,12.36
2023-05-10T14:37:30.799Z,11.56
2023-05-10T14:38:36.604Z,10.78