createdAt,value
2016-05-03T00:00:35.711Z,1010.15
2016-05-03T00:01:35.714Z,1010.15
2016-05-03T00:02:35.685Z,1010.12
2016-05-03T00:03:35.688Z,1010.09
2016-05-03T00:04:35.660Z,1010.11
2016-05-03T00:05:35.663Z,1010.11
2016-05-03T00:06:35.649Z,1010.1
2016-05-03T00:07:35.637Z,1010.13
2016-05-03T00:08:35.623Z,1010.1
2016-05-03T00:09:35.611Z,1010.09
2016-05-03T00:10:35.598Z,1010.05
2016-05-03T00:11:35.585Z,1010.03
2016-05-03T00:12:35.573Z,1010.05
2016-05-03T00:13:35.559Z,1010.07
2016-05-03T00:14:35.546Z,1010
2016-05-03T00:15:35.534Z,1009.99
2016-05-03T00:16:35.520Z,1009.97
2016-05-03T00:17:35.507Z,1010.01
2016-05-03T00:18:35.495Z,1009.97
2016-05-03T00:19:35.482Z,1009.97
2016-05-03T00:20:35.469Z,1010.01
2016-05-03T00:21:35.456Z,1009.95
2016-05-03T00:22:35.443Z,1009.95
2016-05-03T00:23:35.430Z,1009.99
2016-05-03T00:24:35.417Z,1009.93
2016-05-03T00:25:35.409Z,1009.88
2016-05-03T00:26:35.393Z,1009.91
2016-05-03T00:27:35.380Z,1009.86
2016-05-03T00:28:35.647Z,1009.9
2016-05-03T00:29:35.352Z,1009.88
2016-05-03T00:30:35.343Z,1009.88
2016-05-03T00:31:35.332Z,1009.86
2016-05-03T00:32:35.319Z,1009.86
2016-05-03T00:33:35.305Z,1009.86
2016-05-03T00:34:35.292Z,1009.86
2016-05-03T00:35:35.280Z,1009.83
2016-05-03T00:36:35.267Z,1009.86
2016-05-03T00:37:36.694Z,1009.85
2016-05-03T00:38:35.244Z,1009.86
2016-05-03T00:39:35.231Z,1009.86
2016-05-03T00:40:35.218Z,1009.86
2016-05-03T00:41:35.220Z,1009.88
2016-05-03T00:42:35.193Z,1009.84
2016-05-03T00:43:35.179Z,1009.82
2016-05-03T00:44:35.166Z,1009.81
2016-05-03T00:45:35.153Z,1009.82
2016-05-03T00:46:35.156Z,1009.79
2016-05-03T00:47:35.128Z,1009.81
2016-05-03T00:48:35.131Z,1009.81
2016-05-03T00:49:35.101Z,1009.81
2016-05-03T00:50:35.104Z,1009.79
2016-05-03T00:51:35.092Z,1009.76
2016-05-03T00:52:35.078Z,1009.72
2016-05-03T00:53:35.065Z,1009.77
2016-05-03T00:54:35.053Z,1009.74
2016-05-03T00:55:35.039Z,1009.72
2016-05-03T00:56:35.027Z,1009.74
2016-05-03T00:57:35.014Z,1009.7
2016-05-03T00:58:35.000Z,1009.69
2016-05-03T00:59:34.988Z,1009.66
2016-05-03T01:00:34.975Z,1009.65
2016-05-03T01:01:34.961Z,1009.66
2016-05-03T01:02:34.950Z,1009.65
2016-05-03T01:03:34.936Z,1009.67
2016-05-03T01:04:34.923Z,1009.68
2016-05-03T01:05:34.911Z,1009.61
2016-05-03T01:06:34.913Z,1009.63
2016-05-03T01:07:34.885Z,1009.67
2016-05-03T01:08:34.871Z,1009.68
2016-05-03T01:09:34.859Z,1009.65
2016-05-03T01:10:34.845Z,1009.7
2016-05-03T01:11:34.833Z,1009.68
2016-05-03T01:12:34.820Z,1009.66
2016-05-03T01:13:34.806Z,1009.66
2016-05-03T01:14:34.794Z,1009.64
2016-05-03T01:15:34.796Z,1009.66
2016-05-03T01:16:34.781Z,1009.64
2016-05-03T01:17:34.752Z,1009.66
2016-05-03T01:18:34.754Z,1009.63
2016-05-03T01:19:34.743Z,1009.65
2016-05-03T01:20:34.714Z,1009.62
2016-05-03T01:21:34.717Z,1009.61
2016-05-03T01:22:34.703Z,1009.66
2016-05-03T01:23:34.690Z,1009.66
2016-05-03T01:24:34.678Z,1009.7
2016-05-03T01:25:34.665Z,1009.63
2016-05-03T01:26:34.651Z,1009.63
2016-05-03T01:27:34.639Z,1009.62
2016-05-03T01:28:34.626Z,1009.62
2016-05-03T01:29:34.613Z,1009.59
2016-05-03T01:30:34.600Z,1009.6
2016-05-03T01:31:34.586Z,1009.64
2016-05-03T01:32:34.575Z,1009.61
2016-05-03T01:33:34.577Z,1009.62
2016-05-03T01:34:34.548Z,1009.61
2016-05-03T01:35:34.536Z,1009.59
2016-05-03T01:36:34.522Z,1009.58
2016-05-03T01:37:35.056Z,1009.58
2016-05-03T01:38:34.497Z,1009.57
2016-05-03T01:39:34.483Z,1009.54
2016-05-03T01:40:34.471Z,1009.53
2016-05-03T01:41:34.458Z,1009.48
2016-05-03T01:42:34.445Z,1009.51
2016-05-03T01:43:34.432Z,1009.52
2016-05-03T01:44:34.419Z,1009.54
2016-05-03T01:45:34.406Z,1009.51
2016-05-03T01:46:34.409Z,1009.51
2016-05-03T01:47:34.380Z,1009.51
2016-05-03T01:48:34.383Z,1009.49
2016-05-03T01:49:34.370Z,1009.52
2016-05-03T01:50:34.357Z,1009.46
2016-05-03T01:51:34.344Z,1009.49
2016-05-03T01:52:34.331Z,1009.49
2016-05-03T01:53:34.319Z,1009.44
2016-05-03T01:54:34.306Z,1009.43
2016-05-03T01:55:34.308Z,1009.44
2016-05-03T01:56:34.280Z,1009.43
2016-05-03T01:57:34.267Z,1009.45
2016-05-03T01:58:34.253Z,1009.43
2016-05-03T01:59:34.240Z,1009.51
2016-05-03T02:00:34.228Z,1009.5
2016-05-03T02:01:34.231Z,1009.47
2016-05-03T02:02:34.202Z,1009.44
2016-05-03T02:03:34.205Z,1009.49
2016-05-03T02:04:34.176Z,1009.49
2016-05-03T02:05:34.164Z,1009.47
2016-05-03T02:06:34.151Z,1009.5
2016-05-03T02:07:34.168Z,1009.52
2016-05-03T02:08:34.125Z,1009.5
2016-05-03T02:09:34.142Z,1009.52
2016-05-03T02:10:34.114Z,1009.52
2016-05-03T02:11:34.086Z,1009.5
2016-05-03T02:12:34.072Z,1009.49
2016-05-03T02:13:34.060Z,1009.52
2016-05-03T02:14:34.047Z,1009.51
2016-05-03T02:15:34.049Z,1009.51
2016-05-03T02:16:34.021Z,1009.51
2016-05-03T02:17:34.008Z,1009.51
2016-05-03T02:18:33.995Z,1009.47
2016-05-03T02:19:33.982Z,1009.5
2016-05-03T02:20:33.985Z,1009.46
2016-05-03T02:21:33.957Z,1009.51
2016-05-03T02:22:33.959Z,1009.49
2016-05-03T02:23:33.946Z,1009.49
2016-05-03T02:24:33.932Z,1009.5
2016-05-03T02:25:33.920Z,1009.49
2016-05-03T02:26:33.907Z,1009.52
2016-05-03T02:27:33.895Z,1009.53
2016-05-03T02:28:34.084Z,1009.54
2016-05-03T02:29:33.868Z,1009.47
2016-05-03T02:30:33.840Z,1009.46
2016-05-03T02:31:33.843Z,1009.47
2016-05-03T02:32:33.829Z,1009.45
2016-05-03T02:33:33.816Z,1009.49
2016-05-03T02:34:33.804Z,1009.49
2016-05-03T02:35:33.791Z,1009.48
2016-05-03T02:36:33.778Z,1009.45
2016-05-03T02:37:33.764Z,1009.48
2016-05-03T02:38:33.753Z,1009.44
2016-05-03T02:39:33.739Z,1009.44
2016-05-03T02:40:33.725Z,1009.42
2016-05-03T02:41:33.713Z,1009.45
2016-05-03T02:42:33.716Z,1009.44
2016-05-03T02:43:33.688Z,1009.46
2016-05-03T02:44:33.675Z,1009.43
2016-05-03T02:45:33.661Z,1009.38
2016-05-03T02:46:33.649Z,1009.41
2016-05-03T02:47:33.636Z,1009.39
2016-05-03T02:48:33.622Z,1009.44
2016-05-03T02:49:33.610Z,1009.43
2016-05-03T02:50:33.596Z,1009.41
2016-05-03T02:51:33.585Z,1009.41
2016-05-03T02:52:33.743Z,1009.4
2016-05-03T02:53:33.558Z,1009.37
2016-05-03T02:54:33.546Z,1009.38
2016-05-03T02:55:33.533Z,1009.34
2016-05-03T02:56:33.519Z,1009.34
2016-05-03T02:57:33.507Z,1009.37
2016-05-03T02:58:33.510Z,1009.35
2016-05-03T02:59:33.481Z,1009.35
2016-05-03T03:00:33.468Z,1009.35
2016-05-03T03:01:33.454Z,1009.34
2016-05-03T03:02:33.442Z,1009.31
2016-05-03T03:03:33.429Z,1009.28
2016-05-03T03:04:33.416Z,1009.28
2016-05-03T03:05:33.403Z,1009.25
2016-05-03T03:06:33.406Z,1009.26
2016-05-03T03:07:33.393Z,1009.24
2016-05-03T03:08:33.380Z,1009.25
2016-05-03T03:09:33.350Z,1009.21
2016-05-03T03:10:33.339Z,1009.15
2016-05-03T03:11:33.325Z,1009.2
2016-05-03T03:12:33.312Z,1009.16
2016-05-03T03:13:33.299Z,1009.15
2016-05-03T03:14:33.490Z,1009.19
2016-05-03T03:15:33.289Z,1009.17
2016-05-03T03:16:33.261Z,1009.18
2016-05-03T03:17:33.264Z,1009.17
2016-05-03T03:18:33.250Z,1009.18
2016-05-03T03:19:33.238Z,1009.19
2016-05-03T03:20:33.224Z,1009.16
2016-05-03T03:21:33.211Z,1009.14
2016-05-03T03:22:33.199Z,1009.13
2016-05-03T03:23:33.186Z,1009.09
2016-05-03T03:24:33.157Z,1009.04
2016-05-03T03:25:33.160Z,1009.01
2016-05-03T03:26:33.146Z,1009.05
2016-05-03T03:27:33.134Z,1009.03
2016-05-03T03:28:33.121Z,1008.98
2016-05-03T03:29:33.108Z,1009
2016-05-03T03:30:33.096Z,1009.04
2016-05-03T03:31:33.083Z,1009
2016-05-03T03:32:33.070Z,1008.99
2016-05-03T03:33:33.057Z,1009
2016-05-03T03:34:33.043Z,1008.97
2016-05-03T03:35:33.031Z,1008.98
2016-05-03T03:36:33.018Z,1008.96
2016-05-03T03:37:33.004Z,1008.99
2016-05-03T03:38:32.992Z,1009.02
2016-05-03T03:39:32.979Z,1008.98
2016-05-03T03:40:32.966Z,1008.99
2016-05-03T03:41:32.953Z,1008.99
2016-05-03T03:42:32.956Z,1008.96
2016-05-03T03:43:32.928Z,1008.96
2016-05-03T03:44:32.915Z,1008.95
2016-05-03T03:45:32.900Z,1008.89
2016-05-03T03:46:32.888Z,1008.82
2016-05-03T03:47:32.875Z,1008.76
2016-05-03T03:48:32.863Z,1008.77
2016-05-03T03:49:32.849Z,1008.77
2016-05-03T03:50:32.837Z,1008.76
2016-05-03T03:51:32.824Z,1008.8
2016-05-03T03:52:32.811Z,1008.8
2016-05-03T03:53:32.797Z,1008.83
2016-05-03T03:54:32.785Z,1008.85
2016-05-03T03:55:32.771Z,1008.87
2016-05-03T03:56:32.760Z,1008.88
2016-05-03T03:57:32.746Z,1008.87
2016-05-03T03:58:32.748Z,1008.87
2016-05-03T03:59:32.720Z,1008.91
2016-05-03T04:00:32.707Z,1008.9
2016-05-03T04:01:32.694Z,1008.89
2016-05-03T04:02:32.682Z,1008.92
2016-05-03T04:03:32.668Z,1008.91
2016-05-03T04:04:32.656Z,1008.9
2016-05-03T04:05:32.643Z,1008.89
2016-05-03T04:06:32.630Z,1008.9
2016-05-03T04:07:32.617Z,1008.9
2016-05-03T04:08:32.603Z,1008.92
2016-05-03T04:09:32.590Z,1008.87
2016-05-03T04:10:32.578Z,1008.88
2016-05-03T04:11:32.565Z,1008.91
2016-05-03T04:12:32.553Z,1008.88
2016-05-03T04:13:32.556Z,1008.92
2016-05-03T04:14:32.525Z,1008.95
2016-05-03T04:15:32.513Z,1008.96
2016-05-03T04:16:32.500Z,1008.96
2016-05-03T04:17:32.487Z,1008.97
2016-05-03T04:18:32.475Z,1008.94
2016-05-03T04:19:32.492Z,1009.02
2016-05-03T04:20:32.464Z,1009.01
2016-05-03T04:21:32.440Z,1008.98
2016-05-03T04:22:32.489Z,1009
2016-05-03T04:23:32.508Z,1009.02
2016-05-03T04:24:32.541Z,1008.98
2016-05-03T04:25:32.575Z,1009
2016-05-03T04:26:32.605Z,1009
2016-05-03T04:27:32.625Z,1009.05
2016-05-03T04:28:32.815Z,1009.03
2016-05-03T04:29:32.616Z,1009.02
2016-05-03T04:30:32.619Z,1009.02
2016-05-03T04:31:32.622Z,1009.02
2016-05-03T04:32:32.614Z,1009.04
2016-05-03T04:33:32.624Z,1009.01
2016-05-03T04:34:32.602Z,1009.03
2016-05-03T04:35:32.595Z,1009.03
2016-05-03T04:36:32.587Z,1009.02
2016-05-03T04:37:32.577Z,1009.09
2016-05-03T04:38:32.566Z,1009.06
2016-05-03T04:39:32.555Z,1009.06
2016-05-03T04:40:32.545Z,1009.06
2016-05-03T04:41:32.534Z,1009.07
2016-05-03T04:42:32.522Z,1009.05
2016-05-03T04:43:32.526Z,1009.05
2016-05-03T04:44:32.498Z,1009.04
2016-05-03T04:45:32.486Z,1009.13
2016-05-03T04:46:32.473Z,1009.05
2016-05-03T04:47:32.461Z,1009.16
2016-05-03T04:48:32.448Z,1009.13
2016-05-03T04:49:32.435Z,1009.13
2016-05-03T04:50:32.423Z,1009.17
2016-05-03T04:51:32.426Z,1009.14
2016-05-03T04:52:32.429Z,1009.18
2016-05-03T04:53:32.384Z,1009.24
2016-05-03T04:54:32.371Z,1009.2
2016-05-03T04:55:32.359Z,1009.27
2016-05-03T04:56:32.362Z,1009.27
2016-05-03T04:57:32.332Z,1009.31
2016-05-03T04:58:32.429Z,1009.34
2016-05-03T04:59:32.307Z,1009.36
2016-05-03T05:00:32.294Z,1009.36
2016-05-03T05:01:32.281Z,1009.42
2016-05-03T05:02:32.268Z,1009.44
2016-05-03T05:03:32.256Z,1009.47
2016-05-03T05:04:32.242Z,1009.55
2016-05-03T05:05:32.245Z,1009.54
2016-05-03T05:06:32.231Z,1009.59
2016-05-03T05:07:32.203Z,1009.67
2016-05-03T05:08:32.191Z,1009.68
2016-05-03T05:09:32.178Z,1009.71
2016-05-03T05:10:32.164Z,1009.75
2016-05-03T05:11:32.167Z,1009.78
2016-05-03T05:12:32.139Z,1009.86
2016-05-03T05:13:32.125Z,1009.89
2016-05-03T05:14:32.113Z,1009.87
2016-05-03T05:15:32.100Z,1009.94
2016-05-03T05:16:32.087Z,1009.97
2016-05-03T05:17:32.058Z,1010.01
2016-05-03T05:18:32.046Z,1010.05
2016-05-03T05:19:32.032Z,1010.1
2016-05-03T05:20:32.019Z,1010.13
2016-05-03T05:21:32.007Z,1010.17
2016-05-03T05:22:31.994Z,1010.2
2016-05-03T05:23:31.981Z,1010.18
2016-05-03T05:24:31.968Z,1010.2
2016-05-03T05:25:31.955Z,1010.23
2016-05-03T05:26:31.942Z,1010.18
2016-05-03T05:27:31.929Z,1010.2
2016-05-03T05:28:31.915Z,1010.2
2016-05-03T05:29:31.903Z,1010.26
2016-05-03T05:30:31.890Z,1010.31
2016-05-03T05:31:31.878Z,1010.3
2016-05-03T05:32:31.864Z,1010.34
2016-05-03T05:33:31.851Z,1010.31
2016-05-03T05:34:31.823Z,1010.35
2016-05-03T05:35:31.809Z,1010.34
2016-05-03T05:36:31.812Z,1010.31
2016-05-03T05:37:31.784Z,1010.33
2016-05-03T05:38:31.771Z,1010.34
2016-05-03T05:39:31.759Z,1010.39
2016-05-03T05:40:31.745Z,1010.35
2016-05-03T05:41:31.732Z,1010.32
2016-05-03T05:42:31.719Z,1010.34
2016-05-03T05:43:31.706Z,1010.42
2016-05-03T05:44:31.693Z,1010.4
2016-05-03T05:45:31.680Z,1010.4
2016-05-03T05:46:31.652Z,1010.44
2016-05-03T05:47:31.639Z,1010.37
2016-05-03T05:48:31.626Z,1010.41
2016-05-03T05:49:31.613Z,1010.43
2016-05-03T05:50:31.600Z,1010.42
2016-05-03T05:51:31.588Z,1010.4
2016-05-03T05:52:31.574Z,1010.48
2016-05-03T05:53:31.562Z,1010.5
2016-05-03T05:54:31.549Z,1010.53
2016-05-03T05:55:31.535Z,1010.52
2016-05-03T05:56:31.507Z,1010.57
2016-05-03T05:57:31.510Z,1010.59
2016-05-03T05:58:31.481Z,1010.64
2016-05-03T05:59:31.468Z,1010.65
2016-05-03T06:00:31.456Z,1010.66
2016-05-03T06:01:31.442Z,1010.71
2016-05-03T06:02:31.429Z,1010.74
2016-05-03T06:03:31.416Z,1010.76
2016-05-03T06:04:31.404Z,1010.76
2016-05-03T06:05:31.391Z,1010.74
2016-05-03T06:06:31.378Z,1010.77
2016-05-03T06:07:31.364Z,1010.8
2016-05-03T06:08:31.352Z,1010.84
2016-05-03T06:09:31.323Z,1010.84
2016-05-03T06:10:31.311Z,1010.9
2016-05-03T06:11:31.298Z,1010.92
2016-05-03T06:12:31.284Z,1010.97
2016-05-03T06:13:31.271Z,1010.98
2016-05-03T06:14:31.259Z,1010.99
2016-05-03T06:15:31.246Z,1011
2016-05-03T06:16:31.233Z,1011.06
2016-05-03T06:17:31.220Z,1011.07
2016-05-03T06:18:31.208Z,1011.1
2016-05-03T06:19:31.178Z,1011.11
2016-05-03T06:20:31.166Z,1011.1
2016-05-03T06:21:31.152Z,1011.09
2016-05-03T06:22:31.155Z,1011.1
2016-05-03T06:23:31.127Z,1011.11
2016-05-03T06:24:31.114Z,1011.1
2016-05-03T06:25:31.101Z,1011.11
2016-05-03T06:26:31.087Z,1011.11
2016-05-03T06:27:31.075Z,1011.15
2016-05-03T06:28:31.062Z,1011.13
2016-05-03T06:29:31.049Z,1011.2
2016-05-03T06:30:31.037Z,1011.22
2016-05-03T06:31:31.023Z,1011.22
2016-05-03T06:32:31.010Z,1011.24
2016-05-03T06:33:30.998Z,1011.22
2016-05-03T06:34:30.968Z,1011.28
2016-05-03T06:35:30.971Z,1011.32
2016-05-03T06:36:30.943Z,1011.29
2016-05-03T06:37:30.931Z,1011.29
2016-05-03T06:38:30.916Z,1011.3
2016-05-03T06:39:30.904Z,1011.34
2016-05-03T06:40:30.891Z,1011.3
2016-05-03T06:41:30.878Z,1011.32
2016-05-03T06:42:30.865Z,1011.36
2016-05-03T06:43:30.853Z,1011.37
2016-05-03T06:44:30.839Z,1011.34
2016-05-03T06:45:30.826Z,1011.39
2016-05-03T06:46:30.813Z,1011.34
2016-05-03T06:47:30.800Z,1011.39
2016-05-03T06:48:30.788Z,1011.39
2016-05-03T06:49:30.775Z,1011.4
2016-05-03T06:50:30.761Z,1011.38
2016-05-03T06:51:30.749Z,1011.41
2016-05-03T06:52:30.736Z,1011.43
2016-05-03T06:53:30.723Z,1011.45
2016-05-03T06:54:30.710Z,1011.5
2016-05-03T06:55:30.696Z,1011.52
2016-05-03T06:56:30.685Z,1011.49
2016-05-03T06:57:30.655Z,1011.56
2016-05-03T06:58:30.658Z,1011.6
2016-05-03T06:59:30.630Z,1011.55
2016-05-03T07:00:30.632Z,1011.67
2016-05-03T07:01:30.620Z,1011.67
2016-05-03T07:02:30.591Z,1011.69
2016-05-03T07:03:30.578Z,1011.71
2016-05-03T07:04:30.565Z,1011.71
2016-05-03T07:05:30.552Z,1011.74
2016-05-03T07:06:30.540Z,1011.76
2016-05-03T07:07:30.542Z,1011.75
2016-05-03T07:08:30.514Z,1011.77
2016-05-03T07:09:30.500Z,1011.77
2016-05-03T07:10:30.487Z,1011.85
2016-05-03T07:11:30.475Z,1011.88
2016-05-03T07:12:30.462Z,1011.89
2016-05-03T07:13:30.449Z,1011.92
2016-05-03T07:14:30.436Z,1011.94
2016-05-03T07:15:30.423Z,1011.96
2016-05-03T07:16:30.410Z,1011.94
2016-05-03T07:17:30.381Z,1011.97
2016-05-03T07:18:30.369Z,1012
2016-05-03T07:19:30.371Z,1011.99
2016-05-03T07:20:30.342Z,1012.05
2016-05-03T07:21:30.345Z,1012.04
2016-05-03T07:22:30.583Z,1012.07
2016-05-03T07:23:30.319Z,1012.07
2016-05-03T07:24:30.307Z,1012
2016-05-03T07:25:30.294Z,1012.04
2016-05-03T07:26:30.280Z,1012.06
2016-05-03T07:27:30.268Z,1012.13
2016-05-03T07:28:30.254Z,1012.16
2016-05-03T07:29:30.242Z,1012.13
2016-05-03T07:30:30.213Z,1012.11
2016-05-03T07:31:30.216Z,1012.11
2016-05-03T07:32:30.204Z,1012.12
2016-05-03T07:33:30.174Z,1012.18
2016-05-03T07:34:30.177Z,1012.23
2016-05-03T07:35:30.164Z,1012.23
2016-05-03T07:36:30.135Z,1012.24
2016-05-03T07:37:30.138Z,1012.24
2016-05-03T07:38:30.125Z,1012.2
2016-05-03T07:39:30.098Z,1012.24
2016-05-03T07:40:30.084Z,1012.31
2016-05-03T07:41:30.071Z,1012.31
2016-05-03T07:42:30.059Z,1012.36
2016-05-03T07:43:30.045Z,1012.35
2016-05-03T07:44:30.048Z,1012.37
2016-05-03T07:45:30.019Z,1012.4
2016-05-03T07:46:30.006Z,1012.36
2016-05-03T07:47:29.994Z,1012.36
2016-05-03T07:48:29.981Z,1012.44
2016-05-03T07:49:29.967Z,1012.45
2016-05-03T07:50:29.955Z,1012.53
2016-05-03T07:51:29.942Z,1012.52
2016-05-03T07:52:29.928Z,1012.52
2016-05-03T07:53:29.916Z,1012.55
2016-05-03T07:54:29.903Z,1012.53
2016-05-03T07:55:29.891Z,1012.56
2016-05-03T07:56:29.877Z,1012.56
2016-05-03T07:57:29.863Z,1012.62
2016-05-03T07:58:32.616Z,1012.62
2016-05-03T07:59:29.838Z,1012.64
2016-05-03T08:00:29.825Z,1012.66
2016-05-03T08:01:29.813Z,1012.62
2016-05-03T08:02:29.816Z,1012.6
2016-05-03T08:03:29.787Z,1012.63
2016-05-03T08:04:29.774Z,1012.64
2016-05-03T08:05:29.761Z,1012.66
2016-05-03T08:06:29.748Z,1012.69
2016-05-03T08:07:29.938Z,1012.65
2016-05-03T08:08:29.738Z,1012.73
2016-05-03T08:09:29.724Z,1012.71
2016-05-03T08:10:29.711Z,1012.64
2016-05-03T08:11:29.699Z,1012.7
2016-05-03T08:12:29.686Z,1012.74
2016-05-03T08:13:29.672Z,1012.75
2016-05-03T08:14:29.676Z,1012.75
2016-05-03T08:15:29.662Z,1012.77
2016-05-03T08:16:29.634Z,1012.77
2016-05-03T08:17:29.637Z,1012.83
2016-05-03T08:18:29.623Z,1012.87
2016-05-03T08:19:29.626Z,1012.86
2016-05-03T08:20:29.597Z,1012.82
2016-05-03T08:21:29.600Z,1012.81
2016-05-03T08:22:29.588Z,1012.83
2016-05-03T08:23:29.591Z,1012.83
2016-05-03T08:24:29.577Z,1012.88
2016-05-03T08:25:29.564Z,1012.9
2016-05-03T08:26:29.567Z,1012.97
2016-05-03T08:27:29.569Z,1012.98
2016-05-03T08:28:29.557Z,1012.92
2016-05-03T08:29:29.560Z,1013
2016-05-03T08:30:29.547Z,1012.94
2016-05-03T08:31:29.549Z,1012.9
2016-05-03T08:32:29.536Z,1012.91
2016-05-03T08:33:29.538Z,1012.84
2016-05-03T08:34:29.526Z,1012.89
2016-05-03T08:35:29.529Z,1012.91
2016-05-03T08:36:29.531Z,1012.89
2016-05-03T08:37:29.518Z,1012.95
2016-05-03T08:38:29.506Z,1012.92
2016-05-03T08:39:29.508Z,1012.93
2016-05-03T08:40:29.511Z,1012.94
2016-05-03T08:41:29.498Z,1012.97
2016-05-03T08:42:29.484Z,1012.95
2016-05-03T08:43:29.487Z,1012.92
2016-05-03T08:44:29.476Z,1012.9
2016-05-03T08:45:29.478Z,1012.92
2016-05-03T08:46:29.464Z,1012.99
2016-05-03T08:47:29.468Z,1012.95
2016-05-03T08:48:29.470Z,1013.01
2016-05-03T08:49:29.488Z,1013.05
2016-05-03T08:50:29.459Z,1013.04
2016-05-03T08:51:29.462Z,1013.05
2016-05-03T08:52:29.449Z,1012.95
2016-05-03T08:53:29.452Z,1012.97
2016-05-03T08:54:29.439Z,1013.02
2016-05-03T08:55:29.442Z,1013.04
2016-05-03T08:56:29.445Z,1013.04
2016-05-03T08:57:29.432Z,1013.05
2016-05-03T08:58:29.435Z,1013.1
2016-05-03T08:59:29.438Z,1013.02
2016-05-03T09:00:29.440Z,1013.03
2016-05-03T09:01:29.427Z,1013.02
2016-05-03T09:02:29.413Z,1013.02
2016-05-03T09:03:29.416Z,1013.11
2016-05-03T09:04:29.419Z,1013.15
2016-05-03T09:05:29.407Z,1013.2
2016-05-03T09:06:29.409Z,1013.18
2016-05-03T09:07:30.552Z,1013.08
2016-05-03T09:08:29.399Z,1013.09
2016-05-03T09:09:29.401Z,1013.24
2016-05-03T09:10:29.388Z,1013
2016-05-03T09:11:29.391Z,1013.03
2016-05-03T09:12:29.394Z,1013.03
2016-05-03T09:13:29.381Z,1013.09
2016-05-03T09:14:29.384Z,1013.06
2016-05-03T09:15:29.370Z,1013.07
2016-05-03T09:16:29.373Z,1013.08
2016-05-03T09:17:29.361Z,1013.14
2016-05-03T09:18:29.363Z,1013.08
2016-05-03T09:19:29.350Z,1013.14
2016-05-03T09:20:29.369Z,1013.16
2016-05-03T09:21:29.339Z,1013.14
2016-05-03T09:22:29.952Z,1013.15
2016-05-03T09:23:29.330Z,1013.12
2016-05-03T09:24:29.333Z,1013.17
2016-05-03T09:25:29.319Z,1013.17
2016-05-03T09:26:29.322Z,1013.11
2016-05-03T09:27:29.309Z,1013.26
2016-05-03T09:28:29.297Z,1013.3
2016-05-03T09:29:29.299Z,1013.41
2016-05-03T09:30:29.286Z,1013.44
2016-05-03T09:31:29.288Z,1013.48
2016-05-03T09:32:29.276Z,1013.33
2016-05-03T09:33:29.278Z,1013.25
2016-05-03T09:34:29.266Z,1013.37
2016-05-03T09:35:29.252Z,1013.28
2016-05-03T09:36:29.255Z,1013.23
2016-05-03T09:37:29.243Z,1013.28
2016-05-03T09:38:29.245Z,1013.18
2016-05-03T09:39:29.232Z,1013.31
2016-05-03T09:40:29.235Z,1013.38
2016-05-03T09:41:29.221Z,1013.37
2016-05-03T09:42:29.224Z,1013.34
2016-05-03T09:43:29.227Z,1013.32
2016-05-03T09:44:29.215Z,1013.32
2016-05-03T09:45:29.201Z,1013.39
2016-05-03T09:46:29.204Z,1013.35
2016-05-03T09:47:29.192Z,1013.5
2016-05-03T09:48:29.194Z,1013.5
2016-05-03T09:49:29.181Z,1013.62
2016-05-03T09:50:29.183Z,1013.38
2016-05-03T09:51:29.171Z,1013.32
2016-05-03T09:52:29.173Z,1013.26
2016-05-03T09:53:29.160Z,1013.23
2016-05-03T09:54:29.164Z,1013.3
2016-05-03T09:55:29.150Z,1013.28
2016-05-03T09:56:29.153Z,1013.29
2016-05-03T09:57:29.140Z,1013.31
2016-05-03T09:58:29.142Z,1013.38
2016-05-03T09:59:29.145Z,1013.38
2016-05-03T10:00:29.132Z,1013.56
2016-05-03T10:01:29.136Z,1013.58
2016-05-03T10:02:29.122Z,1013.6
2016-05-03T10:03:29.109Z,1013.7
2016-05-03T10:04:29.112Z,1013.78
2016-05-03T10:05:29.099Z,1013.76
2016-05-03T10:06:29.101Z,1013.75
2016-05-03T10:07:29.088Z,1013.73
2016-05-03T10:08:29.076Z,1013.73
2016-05-03T10:09:29.078Z,1013.62
2016-05-03T10:10:29.065Z,1013.61
2016-05-03T10:11:29.052Z,1013.56
2016-05-03T10:12:29.055Z,1013.57
2016-05-03T10:13:29.042Z,1013.54
2016-05-03T10:14:29.029Z,1013.57
2016-05-03T10:15:29.032Z,1013.59
2016-05-03T10:16:29.020Z,1013.55
2016-05-03T10:17:29.006Z,1013.56
2016-05-03T10:18:29.009Z,1013.58
2016-05-03T10:19:28.995Z,1013.66
2016-05-03T10:20:28.984Z,1013.72
2016-05-03T10:21:28.970Z,1013.69
2016-05-03T10:22:28.972Z,1013.62
2016-05-03T10:23:28.959Z,1013.63
2016-05-03T10:24:28.962Z,1013.58
2016-05-03T10:25:28.950Z,1013.65
2016-05-03T10:26:28.937Z,1013.6
2016-05-03T10:27:28.924Z,1013.62
2016-05-03T10:28:28.927Z,1013.6
2016-05-03T10:29:28.914Z,1013.61
2016-05-03T10:30:28.900Z,1013.63
2016-05-03T10:31:28.903Z,1013.64
2016-05-03T10:32:28.891Z,1013.7
2016-05-03T10:33:28.893Z,1013.63
2016-05-03T10:34:28.880Z,1013.69
2016-05-03T10:35:28.883Z,1013.63
2016-05-03T10:36:28.870Z,1013.55
2016-05-03T10:37:28.872Z,1013.59
2016-05-03T10:38:28.860Z,1013.61
2016-05-03T10:39:28.863Z,1013.62
2016-05-03T10:40:28.849Z,1013.67
2016-05-03T10:41:28.852Z,1013.65
2016-05-03T10:42:28.840Z,1013.71
2016-05-03T10:43:28.826Z,1013.89
2016-05-03T10:44:28.829Z,1013.89
2016-05-03T10:45:28.816Z,1013.8
2016-05-03T10:46:28.818Z,1013.9
2016-05-03T10:47:28.821Z,1013.85
2016-05-03T10:48:28.808Z,1013.78
2016-05-03T10:49:28.811Z,1013.9
2016-05-03T10:50:28.798Z,1013.92
2016-05-03T10:51:28.801Z,1013.85
2016-05-03T10:52:28.788Z,1013.86
2016-05-03T10:53:28.790Z,1013.9
2016-05-03T10:54:28.792Z,1013.78
2016-05-03T10:55:28.781Z,1013.79
2016-05-03T10:56:28.783Z,1013.79
2016-05-03T10:57:28.786Z,1013.87
2016-05-03T10:58:28.773Z,1013.88
2016-05-03T10:59:28.775Z,1013.89
2016-05-03T11:00:28.778Z,1013.86
2016-05-03T11:01:28.766Z,1013.79
2016-05-03T11:02:28.768Z,1013.76
2016-05-03T11:03:28.771Z,1013.84
2016-05-03T11:04:28.774Z,1013.77
2016-05-03T11:05:28.760Z,1013.76
2016-05-03T11:06:28.763Z,1013.84
2016-05-03T11:07:29.578Z,1013.81
2016-05-03T11:08:28.752Z,1013.89
2016-05-03T11:09:28.756Z,1013.87
2016-05-03T11:10:28.743Z,1013.88
2016-05-03T11:11:28.745Z,1013.86
2016-05-03T11:12:28.749Z,1013.84
2016-05-03T11:13:28.734Z,1013.91
2016-05-03T11:14:28.737Z,1013.93
2016-05-03T11:15:28.740Z,1013.91
2016-05-03T11:16:28.727Z,1013.92
2016-05-03T11:17:28.730Z,1013.86
2016-05-03T11:18:28.732Z,1013.93
2016-05-03T11:19:28.735Z,1013.92
2016-05-03T11:20:28.722Z,1013.94
2016-05-03T11:21:28.726Z,1013.87
2016-05-03T11:22:28.728Z,1013.98
2016-05-03T11:23:28.715Z,1014
2016-05-03T11:24:28.718Z,1013.94
2016-05-03T11:25:28.720Z,1013.99
2016-05-03T11:26:28.723Z,1013.94
2016-05-03T11:27:28.711Z,1013.98
2016-05-03T11:28:28.713Z,1013.96
2016-05-03T11:29:28.731Z,1014
2016-05-03T11:30:28.719Z,1013.99
2016-05-03T11:31:28.721Z,1014.06
2016-05-03T11:32:28.724Z,1013.96
2016-05-03T11:33:28.711Z,1013.93
2016-05-03T11:34:28.713Z,1013.88
2016-05-03T11:35:28.716Z,1013.92
2016-05-03T11:36:28.719Z,1013.93
2016-05-03T11:37:28.721Z,1013.94
2016-05-03T11:38:28.724Z,1013.88
2016-05-03T11:39:28.727Z,1013.82
2016-05-03T11:40:28.713Z,1013.9
2016-05-03T11:41:28.717Z,1013.97
2016-05-03T11:42:28.719Z,1013.95
2016-05-03T11:43:28.722Z,1013.95
2016-05-03T11:44:28.725Z,1014.01
2016-05-03T11:45:28.712Z,1013.95
2016-05-03T11:46:28.714Z,1013.95
2016-05-03T11:47:28.717Z,1013.96
2016-05-03T11:48:28.720Z,1014.01
2016-05-03T11:49:28.723Z,1013.97
2016-05-03T11:50:28.710Z,1014.02
2016-05-03T11:51:28.712Z,1014.05
2016-05-03T11:52:29.762Z,1014.11
2016-05-03T11:53:28.717Z,1014.09
2016-05-03T11:54:28.721Z,1014.09
2016-05-03T11:55:28.707Z,1014.11
2016-05-03T11:56:28.710Z,1014.11
2016-05-03T11:57:28.712Z,1014.09
2016-05-03T11:58:28.715Z,1014.06
2016-05-03T11:59:28.718Z,1014.11
2016-05-03T12:00:28.720Z,1014.1
2016-05-03T12:01:28.740Z,1014.12
2016-05-03T12:02:28.726Z,1014.15
2016-05-03T12:03:28.728Z,1014.15
2016-05-03T12:04:28.716Z,1014.27
2016-05-03T12:05:28.734Z,1014.26
2016-05-03T12:06:28.737Z,1014.18
2016-05-03T12:07:29.662Z,1014.26
2016-05-03T12:08:28.727Z,1014.28
2016-05-03T12:09:28.730Z,1014.27