createdAt,value
2018-11-11T00:00:48.162Z,0.00
2018-11-11T00:01:48.123Z,0.00
2018-11-11T00:02:48.119Z,0.00
2018-11-11T00:03:48.118Z,0.00
2018-11-11T00:04:48.115Z,0.00
2018-11-11T00:05:48.140Z,0.00
2018-11-11T00:06:48.112Z,0.00
2018-11-11T00:07:48.106Z,0.00
2018-11-11T00:08:48.099Z,0.00
2018-11-11T00:09:48.096Z,0.00
2018-11-11T00:10:48.119Z,0.00
2018-11-11T00:11:48.087Z,0.00
2018-11-11T00:12:48.083Z,0.00
2018-11-11T00:13:48.079Z,0.00
2018-11-11T00:14:48.079Z,0.00
2018-11-11T00:15:48.102Z,0.00
2018-11-11T00:16:48.071Z,0.00
2018-11-11T00:17:48.070Z,0.00
2018-11-11T00:18:48.065Z,0.00
2018-11-11T00:19:48.063Z,0.00
2018-11-11T00:20:48.083Z,0.00
2018-11-11T00:21:48.114Z,0.00
2018-11-11T00:22:48.051Z,0.00
2018-11-11T00:23:48.043Z,0.00
2018-11-11T00:24:48.040Z,0.00
2018-11-11T00:25:48.063Z,0.00
2018-11-11T00:26:48.031Z,0.00
2018-11-11T00:27:48.033Z,0.00
2018-11-11T00:28:48.083Z,0.00
2018-11-11T00:29:48.025Z,0.00
2018-11-11T00:30:48.050Z,0.00
2018-11-11T00:31:48.015Z,0.00
2018-11-11T00:32:48.025Z,0.00
2018-11-11T00:33:48.009Z,0.00
2018-11-11T00:34:48.029Z,0.00
2018-11-11T00:35:48.000Z,0.00
2018-11-11T00:36:48.005Z,0.00
2018-11-11T00:37:47.993Z,0.00
2018-11-11T00:38:47.988Z,0.00
2018-11-11T00:39:48.010Z,0.00
2018-11-11T00:40:47.982Z,0.00
2018-11-11T00:41:47.972Z,0.00
2018-11-11T00:42:47.974Z,0.00
2018-11-11T00:43:47.969Z,0.00
2018-11-11T00:44:47.994Z,0.00
2018-11-11T00:45:47.965Z,0.00
2018-11-11T00:46:47.961Z,0.00
2018-11-11T00:47:47.958Z,0.00
2018-11-11T00:48:47.952Z,0.00
2018-11-11T00:49:47.975Z,0.00
2018-11-11T00:50:47.948Z,0.00
2018-11-11T00:51:47.940Z,0.00
2018-11-11T00:52:47.940Z,0.00
2018-11-11T00:53:47.944Z,0.00
2018-11-11T00:54:47.954Z,0.00
2018-11-11T00:55:47.931Z,0.00
2018-11-11T00:56:47.921Z,0.00
2018-11-11T00:57:47.914Z,0.00
2018-11-11T00:58:47.918Z,0.00
2018-11-11T00:59:47.936Z,0.00
2018-11-11T01:00:47.910Z,0.00
2018-11-11T01:01:47.908Z,0.00
2018-11-11T01:02:47.905Z,0.00
2018-11-11T01:03:47.898Z,0.00
2018-11-11T01:04:47.914Z,0.00
2018-11-11T01:05:47.898Z,0.00
2018-11-11T01:06:47.876Z,0.00
2018-11-11T01:07:47.881Z,0.00
2018-11-11T01:08:47.878Z,0.00
2018-11-11T01:09:47.906Z,0.00
2018-11-11T01:10:47.874Z,0.00
2018-11-11T01:11:47.865Z,0.00
2018-11-11T01:12:47.865Z,0.00
2018-11-11T01:13:47.862Z,0.00
2018-11-11T01:14:47.889Z,0.00
2018-11-11T01:15:47.854Z,0.00
2018-11-11T01:16:47.849Z,0.00
2018-11-11T01:17:47.845Z,0.00
2018-11-11T01:18:47.842Z,0.00
2018-11-11T01:19:47.865Z,0.00
2018-11-11T01:20:47.836Z,0.00
2018-11-11T01:21:47.832Z,0.00
2018-11-11T01:22:47.827Z,0.00
2018-11-11T01:23:47.830Z,0.00
2018-11-11T01:24:47.846Z,0.00
2018-11-11T01:25:47.815Z,0.00
2018-11-11T01:26:47.817Z,0.00
2018-11-11T01:27:47.807Z,0.00
2018-11-11T01:28:47.824Z,0.00
2018-11-11T01:29:47.831Z,0.00
2018-11-11T01:30:47.799Z,0.00
2018-11-11T01:31:47.794Z,0.00
2018-11-11T01:32:47.786Z,0.00
2018-11-11T01:33:47.792Z,0.00
2018-11-11T01:34:47.815Z,0.00
2018-11-11T01:35:47.780Z,0.00
2018-11-11T01:36:47.780Z,0.00
2018-11-11T01:37:47.774Z,0.00
2018-11-11T01:38:47.772Z,0.00
2018-11-11T01:39:47.820Z,0.00
2018-11-11T01:40:47.764Z,0.00
2018-11-11T01:41:47.759Z,0.00
2018-11-11T01:42:47.750Z,0.00
2018-11-11T01:43:47.753Z,0.00
2018-11-11T01:44:47.779Z,0.00
2018-11-11T01:45:47.748Z,0.00
2018-11-11T01:46:47.747Z,0.00
2018-11-11T01:47:47.739Z,0.00
2018-11-11T01:48:47.735Z,0.00
2018-11-11T01:49:47.760Z,0.00
2018-11-11T01:50:47.725Z,0.00
2018-11-11T01:51:47.728Z,0.00
2018-11-11T01:52:47.720Z,0.00
2018-11-11T01:53:47.745Z,0.00
2018-11-11T01:54:47.716Z,0.00
2018-11-11T01:55:47.712Z,0.00
2018-11-11T01:56:47.708Z,0.00
2018-11-11T01:57:47.744Z,0.00
2018-11-11T01:58:47.725Z,0.00
2018-11-11T01:59:47.697Z,0.00
2018-11-11T02:00:47.693Z,0.00
2018-11-11T02:01:47.694Z,0.00
2018-11-11T02:02:47.697Z,0.00
2018-11-11T02:03:47.712Z,0.00
2018-11-11T02:04:47.676Z,0.00
2018-11-11T02:05:47.677Z,0.00
2018-11-11T02:06:47.672Z,0.00
2018-11-11T02:07:47.672Z,0.00
2018-11-11T02:08:47.688Z,0.00
2018-11-11T02:09:47.704Z,0.00
2018-11-11T02:10:47.658Z,0.00
2018-11-11T02:11:47.653Z,0.00
2018-11-11T02:12:47.650Z,0.00
2018-11-11T02:13:47.677Z,0.00
2018-11-11T02:14:47.641Z,0.00
2018-11-11T02:15:47.637Z,0.00
2018-11-11T02:16:47.637Z,0.00
2018-11-11T02:17:47.633Z,0.00
2018-11-11T02:18:47.657Z,0.00
2018-11-11T02:19:47.630Z,0.00
2018-11-11T02:20:47.621Z,0.00
2018-11-11T02:21:47.722Z,0.00
2018-11-11T02:22:47.613Z,0.00
2018-11-11T02:23:47.637Z,0.00
2018-11-11T02:24:47.605Z,0.00
2018-11-11T02:25:47.602Z,0.00
2018-11-11T02:26:47.600Z,0.00
2018-11-11T02:27:47.655Z,0.00
2018-11-11T02:28:47.614Z,0.00
2018-11-11T02:29:47.591Z,0.00
2018-11-11T02:30:47.587Z,0.00
2018-11-11T02:31:47.582Z,0.00
2018-11-11T02:32:47.587Z,0.00
2018-11-11T02:33:47.602Z,0.00
2018-11-11T02:34:47.570Z,0.00
2018-11-11T02:35:47.569Z,0.00
2018-11-11T02:36:47.567Z,0.00
2018-11-11T02:37:47.562Z,0.00
2018-11-11T02:38:47.587Z,0.00
2018-11-11T02:39:47.551Z,0.00
2018-11-11T02:40:47.548Z,0.00
2018-11-11T02:41:47.544Z,0.00
2018-11-11T02:42:47.556Z,0.00
2018-11-11T02:43:47.563Z,0.00
2018-11-11T02:44:47.563Z,0.00
2018-11-11T02:45:47.530Z,0.00
2018-11-11T02:46:47.531Z,0.00
2018-11-11T02:47:47.524Z,0.00
2018-11-11T02:48:47.519Z,0.00
2018-11-11T02:49:47.546Z,0.00
2018-11-11T02:50:47.514Z,0.00
2018-11-11T02:51:47.504Z,0.00
2018-11-11T02:52:47.502Z,0.00
2018-11-11T02:53:47.533Z,0.00
2018-11-11T02:54:47.499Z,0.00
2018-11-11T02:55:47.530Z,0.00
2018-11-11T02:56:47.492Z,0.00
2018-11-11T02:57:47.488Z,0.00
2018-11-11T02:58:47.483Z,0.00
2018-11-11T02:59:47.510Z,0.00
2018-11-11T03:00:47.476Z,0.00
2018-11-11T03:01:47.472Z,0.00
2018-11-11T03:02:47.470Z,0.00
2018-11-11T03:03:47.464Z,0.00
2018-11-11T03:04:47.590Z,0.00
2018-11-11T03:05:47.455Z,0.00
2018-11-11T03:06:47.448Z,0.00
2018-11-11T03:07:47.451Z,0.00
2018-11-11T03:08:47.492Z,0.00
2018-11-11T03:09:47.439Z,0.00
2018-11-11T03:10:47.469Z,0.00
2018-11-11T03:11:47.429Z,0.00
2018-11-11T03:12:47.431Z,0.00
2018-11-11T03:13:47.424Z,0.00
2018-11-11T03:14:47.421Z,0.00
2018-11-11T03:15:47.440Z,0.00
2018-11-11T03:16:47.411Z,0.00
2018-11-11T03:17:47.409Z,0.00
2018-11-11T03:18:47.400Z,0.00
2018-11-11T03:19:47.400Z,0.00
2018-11-11T03:20:47.430Z,0.00
2018-11-11T03:21:47.391Z,0.00
2018-11-11T03:22:47.387Z,0.00
2018-11-11T03:23:47.383Z,0.00
2018-11-11T03:24:47.381Z,0.00
2018-11-11T03:25:47.409Z,0.00
2018-11-11T03:26:47.372Z,0.00
2018-11-11T03:27:47.367Z,0.00
2018-11-11T03:28:47.371Z,0.00
2018-11-11T03:29:47.362Z,0.00
2018-11-11T03:30:47.388Z,0.00
2018-11-11T03:31:47.353Z,0.00
2018-11-11T03:32:47.361Z,0.00
2018-11-11T03:33:47.341Z,0.00
2018-11-11T03:34:47.343Z,0.00
2018-11-11T03:35:47.368Z,0.00
2018-11-11T03:36:47.342Z,0.00
2018-11-11T03:37:47.330Z,0.00
2018-11-11T03:38:47.327Z,0.00
2018-11-11T03:39:47.322Z,0.00
2018-11-11T03:40:47.349Z,0.00
2018-11-11T03:41:47.313Z,0.00
2018-11-11T03:42:47.320Z,0.00
2018-11-11T03:43:47.301Z,0.00
2018-11-11T03:44:47.300Z,0.00
2018-11-11T03:45:47.330Z,0.00
2018-11-11T03:46:47.292Z,0.00
2018-11-11T03:47:47.291Z,0.00
2018-11-11T03:48:47.282Z,0.00
2018-11-11T03:49:47.287Z,0.00
2018-11-11T03:50:47.305Z,0.00
2018-11-11T03:51:47.273Z,0.00
2018-11-11T03:52:47.268Z,0.00
2018-11-11T03:53:47.265Z,0.00
2018-11-11T03:54:47.261Z,0.00
2018-11-11T03:55:47.285Z,0.00
2018-11-11T03:56:47.253Z,0.00
2018-11-11T03:57:47.250Z,0.00
2018-11-11T03:58:47.280Z,0.00
2018-11-11T03:59:47.242Z,0.00
2018-11-11T04:00:47.264Z,0.00
2018-11-11T04:01:47.235Z,0.00
2018-11-11T04:02:47.225Z,0.00
2018-11-11T04:03:47.221Z,0.00
2018-11-11T04:04:47.222Z,0.00
2018-11-11T04:05:47.245Z,0.00
2018-11-11T04:06:47.215Z,0.00
2018-11-11T04:07:47.211Z,0.00
2018-11-11T04:08:47.207Z,0.00
2018-11-11T04:09:47.201Z,0.00
2018-11-11T04:10:47.229Z,0.00
2018-11-11T04:11:47.197Z,0.00
2018-11-11T04:12:47.198Z,0.00
2018-11-11T04:13:47.185Z,0.00
2018-11-11T04:14:47.183Z,0.00
2018-11-11T04:15:47.211Z,0.00
2018-11-11T04:16:47.176Z,0.00
2018-11-11T04:17:47.172Z,0.00
2018-11-11T04:18:47.166Z,0.00
2018-11-11T04:19:47.198Z,0.00
2018-11-11T04:20:47.186Z,0.00
2018-11-11T04:21:47.158Z,0.00
2018-11-11T04:22:47.154Z,0.00
2018-11-11T04:23:47.146Z,0.00
2018-11-11T04:24:48.820Z,0.00
2018-11-11T04:25:47.162Z,0.00
2018-11-11T04:26:47.139Z,0.00
2018-11-11T04:27:47.130Z,0.00
2018-11-11T04:28:47.127Z,0.00
2018-11-11T04:29:47.126Z,0.00
2018-11-11T04:30:47.151Z,0.00
2018-11-11T04:31:47.121Z,0.00
2018-11-11T04:32:47.120Z,0.00
2018-11-11T04:33:47.110Z,0.00
2018-11-11T04:34:47.103Z,0.00
2018-11-11T04:35:47.132Z,0.00
2018-11-11T04:36:47.100Z,0.00
2018-11-11T04:37:47.091Z,0.00
2018-11-11T04:38:47.089Z,0.00
2018-11-11T04:39:47.115Z,0.00
2018-11-11T04:40:47.079Z,0.00
2018-11-11T04:41:47.083Z,0.00
2018-11-11T04:42:47.075Z,0.00
2018-11-11T04:43:47.071Z,0.00
2018-11-11T04:44:47.095Z,0.00
2018-11-11T04:45:47.060Z,0.00
2018-11-11T04:46:47.058Z,0.00
2018-11-11T04:47:47.053Z,0.00
2018-11-11T04:48:47.052Z,0.00
2018-11-11T04:49:47.073Z,0.00
2018-11-11T04:50:47.043Z,0.00
2018-11-11T04:51:47.037Z,0.00
2018-11-11T04:52:47.037Z,0.00
2018-11-11T04:53:47.032Z,0.00
2018-11-11T04:54:47.059Z,0.00
2018-11-11T04:55:47.023Z,0.00
2018-11-11T04:56:47.019Z,0.00
2018-11-11T04:57:47.012Z,0.00
2018-11-11T04:58:47.013Z,0.00
2018-11-11T04:59:47.045Z,0.00
2018-11-11T05:00:47.004Z,0.00
2018-11-11T05:01:47.001Z,0.00
2018-11-11T05:02:46.993Z,0.00
2018-11-11T05:03:46.995Z,0.00
2018-11-11T05:04:47.119Z,0.00
2018-11-11T05:05:46.986Z,0.00
2018-11-11T05:06:46.985Z,0.00
2018-11-11T05:07:46.972Z,0.00
2018-11-11T05:08:46.975Z,0.00
2018-11-11T05:09:46.996Z,0.00
2018-11-11T05:10:46.964Z,0.00
2018-11-11T05:11:46.960Z,0.00
2018-11-11T05:12:46.952Z,0.00
2018-11-11T05:13:46.950Z,0.00
2018-11-11T05:14:46.976Z,0.00
2018-11-11T05:15:46.945Z,0.00
2018-11-11T05:16:46.941Z,0.00
2018-11-11T05:17:46.934Z,0.00
2018-11-11T05:18:46.932Z,0.00
2018-11-11T05:19:46.956Z,0.00
2018-11-11T05:20:46.925Z,0.00
2018-11-11T05:21:46.989Z,0.00
2018-11-11T05:22:46.913Z,0.00
2018-11-11T05:23:46.920Z,0.00
2018-11-11T05:24:46.937Z,0.00
2018-11-11T05:25:46.932Z,0.00
2018-11-11T05:26:46.900Z,0.00
2018-11-11T05:27:46.899Z,0.00
2018-11-11T05:28:46.892Z,0.00
2018-11-11T05:29:46.892Z,0.00
2018-11-11T05:30:46.915Z,0.00
2018-11-11T05:31:46.880Z,0.00
2018-11-11T05:32:46.876Z,0.00
2018-11-11T05:33:46.873Z,0.00
2018-11-11T05:34:46.868Z,0.00
2018-11-11T05:35:46.893Z,0.00
2018-11-11T05:36:46.861Z,0.00
2018-11-11T05:37:46.857Z,0.00
2018-11-11T05:38:46.852Z,0.00
2018-11-11T05:39:46.851Z,0.00
2018-11-11T05:40:46.878Z,0.00
2018-11-11T05:41:46.841Z,0.00
2018-11-11T05:42:46.837Z,0.00
2018-11-11T05:43:46.834Z,0.00
2018-11-11T05:44:46.828Z,0.00
2018-11-11T05:45:46.857Z,0.00
2018-11-11T05:46:46.821Z,0.00
2018-11-11T05:47:46.817Z,0.00
2018-11-11T05:48:46.812Z,0.00
2018-11-11T05:49:46.808Z,0.00
2018-11-11T05:50:46.838Z,4.00
2018-11-11T05:51:46.807Z,4.00
2018-11-11T05:52:46.810Z,0.00
2018-11-11T05:53:46.796Z,4.00
2018-11-11T05:54:46.789Z,4.00
2018-11-11T05:55:46.817Z,4.00
2018-11-11T05:56:46.788Z,8.00
2018-11-11T05:57:46.782Z,8.00
2018-11-11T05:58:46.777Z,12.00
2018-11-11T05:59:46.774Z,12.00
2018-11-11T06:00:46.797Z,12.00
2018-11-11T06:01:46.764Z,16.00
2018-11-11T06:02:46.760Z,24.00
2018-11-11T06:03:46.758Z,32.00
2018-11-11T06:04:46.752Z,40.00
2018-11-11T06:05:46.751Z,48.00
2018-11-11T06:06:46.779Z,52.00
2018-11-11T06:07:46.743Z,64.00
2018-11-11T06:08:46.738Z,80.00
2018-11-11T06:09:46.738Z,96.00
2018-11-11T06:10:46.761Z,104.00
2018-11-11T06:11:46.727Z,112.00
2018-11-11T06:12:46.721Z,124.00
2018-11-11T06:13:46.718Z,136.00
2018-11-11T06:14:46.718Z,148.00
2018-11-11T06:15:46.744Z,160.00
2018-11-11T06:16:46.738Z,176.00
2018-11-11T06:17:46.705Z,188.00
2018-11-11T06:18:46.708Z,204.00
2018-11-11T06:19:46.698Z,220.00
2018-11-11T06:20:46.697Z,236.00
2018-11-11T06:21:46.722Z,256.00
2018-11-11T06:22:46.686Z,276.00
2018-11-11T06:23:46.681Z,300.00
2018-11-11T06:24:46.673Z,328.00
2018-11-11T06:25:46.676Z,356.00
2018-11-11T06:26:46.702Z,384.00
2018-11-11T06:27:46.667Z,412.00
2018-11-11T06:28:46.662Z,444.00
2018-11-11T06:29:46.658Z,476.00
2018-11-11T06:30:46.658Z,496.00
2018-11-11T06:31:46.684Z,508.00
2018-11-11T06:32:46.726Z,500.00
2018-11-11T06:33:47.547Z,500.00
2018-11-11T06:34:47.317Z,512.00
2018-11-11T06:35:47.564Z,524.00
2018-11-11T06:36:46.673Z,536.00
2018-11-11T06:37:48.464Z,556.00
2018-11-11T06:38:46.897Z,588.00
2018-11-11T06:39:46.623Z,612.00
2018-11-11T06:40:46.622Z,636.00
2018-11-11T06:41:46.643Z,660.00
2018-11-11T06:42:47.991Z,696.00
2018-11-11T06:43:49.044Z,732.00
2018-11-11T06:44:46.791Z,808.00
2018-11-11T06:45:48.233Z,940.00
2018-11-11T06:46:46.731Z,1044.00
2018-11-11T06:47:49.194Z,1144.00
2018-11-11T06:48:46.587Z,1236.00
2018-11-11T06:49:46.583Z,1336.00
2018-11-11T06:50:46.699Z,1436.00
2018-11-11T06:51:46.603Z,1536.00
2018-11-11T06:52:46.572Z,1648.00
2018-11-11T06:53:46.566Z,1760.00
2018-11-11T06:54:46.751Z,1892.00
2018-11-11T06:55:46.566Z,1984.00
2018-11-11T06:56:46.583Z,2080.00
2018-11-11T06:57:47.554Z,2176.00
2018-11-11T06:58:46.548Z,2316.00
2018-11-11T06:59:46.542Z,2448.00
2018-11-11T07:00:46.613Z,2548.00
2018-11-11T07:01:46.563Z,2652.00
2018-11-11T07:02:46.533Z,2780.00
2018-11-11T07:03:46.527Z,2912.00
2018-11-11T07:04:46.531Z,3020.00
2018-11-11T07:05:46.551Z,3024.00
2018-11-11T07:06:46.549Z,2980.00
2018-11-11T07:07:47.545Z,2920.00
2018-11-11T07:08:48.055Z,2804.00
2018-11-11T07:09:50.544Z,2776.00
2018-11-11T07:10:46.505Z,2960.00
2018-11-11T07:11:46.532Z,3008.00
2018-11-11T07:12:46.496Z,3152.00
2018-11-11T07:13:50.115Z,3356.00
2018-11-11T07:14:53.181Z,3308.00
2018-11-11T07:15:47.598Z,3108.00
2018-11-11T07:16:47.723Z,3124.00
2018-11-11T07:17:47.634Z,3208.00
2018-11-11T07:18:47.059Z,3312.00
2018-11-11T07:19:49.063Z,3508.00
2018-11-11T07:20:48.082Z,3704.00
2018-11-11T07:21:48.273Z,3864.00
2018-11-11T07:22:46.466Z,4112.00
2018-11-11T07:23:46.533Z,4536.00
2018-11-11T07:24:46.467Z,4924.00
2018-11-11T07:25:46.458Z,5500.00
2018-11-11T07:26:46.490Z,5572.00
2018-11-11T07:27:46.456Z,5872.00
2018-11-11T07:28:46.451Z,5856.00
2018-11-11T07:29:46.441Z,6824.00
2018-11-11T07:30:46.439Z,6692.00
2018-11-11T07:31:46.472Z,7900.00
2018-11-11T07:32:46.439Z,7712.00
2018-11-11T07:33:46.435Z,7916.00
2018-11-11T07:34:46.440Z,8160.00
2018-11-11T07:35:46.450Z,8204.00
2018-11-11T07:36:46.472Z,8176.00
2018-11-11T07:37:46.432Z,8340.00
2018-11-11T07:38:46.434Z,8512.00
2018-11-11T07:39:46.437Z,8564.00
2018-11-11T07:40:46.433Z,8720.00
2018-11-11T07:41:46.465Z,8888.00
2018-11-11T07:42:46.426Z,9116.00
2018-11-11T07:43:46.428Z,9064.00
2018-11-11T07:44:46.430Z,8092.00
2018-11-11T07:45:46.438Z,8484.00
2018-11-11T07:46:46.459Z,9964.00
2018-11-11T07:47:46.470Z,9836.00
2018-11-11T07:48:46.445Z,9604.00
2018-11-11T07:49:46.436Z,9204.00
2018-11-11T07:50:46.439Z,8780.00
2018-11-11T07:51:46.499Z,8364.00
2018-11-11T07:52:46.438Z,7916.00
2018-11-11T07:53:46.438Z,7456.00
2018-11-11T07:54:46.478Z,7076.00
2018-11-11T07:55:46.461Z,6752.00
2018-11-11T07:56:46.471Z,6644.00
2018-11-11T07:57:46.453Z,6636.00
2018-11-11T07:58:46.451Z,6832.00
2018-11-11T07:59:46.454Z,7024.00
2018-11-11T08:00:46.450Z,6988.00
2018-11-11T08:01:46.577Z,6040.00
2018-11-11T08:02:46.462Z,5556.00
2018-11-11T08:03:46.463Z,5648.00
2018-11-11T08:04:46.486Z,5852.00
2018-11-11T08:05:46.465Z,6144.00
2018-11-11T08:06:46.498Z,6428.00
2018-11-11T08:07:46.470Z,6680.00
2018-11-11T08:08:46.470Z,7160.00
2018-11-11T08:09:46.476Z,7796.00
2018-11-11T08:10:46.475Z,8388.00
2018-11-11T08:11:46.502Z,8824.00
2018-11-11T08:12:46.476Z,9288.00
2018-11-11T08:13:46.482Z,9760.00
2018-11-11T08:14:46.484Z,10188.00
2018-11-11T08:15:46.474Z,10376.00
2018-11-11T08:16:46.592Z,10256.00
2018-11-11T08:17:46.475Z,9992.00
2018-11-11T08:18:46.476Z,9820.00
2018-11-11T08:19:46.475Z,9900.00
2018-11-11T08:20:46.472Z,10016.00
2018-11-11T08:21:46.503Z,12036.00
2018-11-11T08:22:46.474Z,10992.00
2018-11-11T08:23:46.471Z,10636.00
2018-11-11T08:24:46.471Z,10432.00
2018-11-11T08:25:46.473Z,10120.00
2018-11-11T08:26:46.503Z,9680.00
2018-11-11T08:27:46.479Z,9224.00
2018-11-11T08:28:46.471Z,8672.00
2018-11-11T08:29:46.468Z,8200.00
2018-11-11T08:30:46.467Z,7792.00
2018-11-11T08:31:46.492Z,7420.00
2018-11-11T08:32:46.469Z,7148.00
2018-11-11T08:33:46.470Z,6988.00
2018-11-11T08:34:46.463Z,6868.00
2018-11-11T08:35:46.466Z,6920.00
2018-11-11T08:36:46.491Z,7328.00
2018-11-11T08:37:46.460Z,8508.00
2018-11-11T08:38:46.458Z,10220.00
2018-11-11T08:39:46.454Z,10944.00
2018-11-11T08:40:46.483Z,12020.00
2018-11-11T08:41:46.455Z,10584.00
2018-11-11T08:42:46.453Z,10584.00
2018-11-11T08:43:46.452Z,11096.00
2018-11-11T08:44:46.564Z,9092.00
2018-11-11T08:45:46.478Z,8564.00
2018-11-11T08:46:46.456Z,8812.00
2018-11-11T08:47:46.443Z,9020.00
2018-11-11T08:48:46.447Z,9212.00
2018-11-11T08:49:46.472Z,8892.00
2018-11-11T08:50:46.443Z,8280.00
2018-11-11T08:51:46.472Z,7776.00
2018-11-11T08:52:46.440Z,7228.00
2018-11-11T08:53:46.441Z,6540.00
2018-11-11T08:54:46.439Z,5740.00
2018-11-11T08:55:46.439Z,5028.00
2018-11-11T08:56:46.464Z,4456.00
2018-11-11T08:57:46.453Z,4052.00
2018-11-11T08:58:46.432Z,3772.00
2018-11-11T08:59:46.429Z,3564.00
2018-11-11T09:00:46.456Z,3308.00
2018-11-11T09:01:46.429Z,2952.00
2018-11-11T09:02:46.424Z,2688.00
2018-11-11T09:03:46.419Z,2508.00
2018-11-11T09:04:46.476Z,2340.00
2018-11-11T09:05:46.447Z,2176.00
2018-11-11T09:06:46.416Z,2048.00
2018-11-11T09:07:46.414Z,1988.00
2018-11-11T09:08:47.193Z,1936.00
2018-11-11T09:09:46.408Z,1952.00
2018-11-11T09:10:46.434Z,2024.00
2018-11-11T09:11:46.404Z,2124.00
2018-11-11T09:12:46.398Z,2328.00
2018-11-11T09:13:46.400Z,2668.00
2018-11-11T09:14:46.399Z,3320.00
2018-11-11T09:15:46.421Z,4448.00
2018-11-11T09:16:46.389Z,5576.00
2018-11-11T09:17:46.389Z,6508.00
2018-11-11T09:18:46.385Z,7040.00
2018-11-11T09:19:46.381Z,7108.00
2018-11-11T09:20:46.407Z,6984.00
2018-11-11T09:21:46.377Z,6948.00
2018-11-11T09:22:46.376Z,7404.00
2018-11-11T09:23:46.537Z,8296.00
2018-11-11T09:24:46.370Z,9140.00
2018-11-11T09:25:46.400Z,9604.00
2018-11-11T09:26:46.365Z,9912.00
2018-11-11T09:27:46.367Z,10336.00
2018-11-11T09:28:46.358Z,10932.00
2018-11-11T09:29:46.532Z,11796.00
2018-11-11T09:30:46.382Z,14056.00
2018-11-11T09:31:46.352Z,14008.00
2018-11-11T09:32:46.348Z,14320.00
2018-11-11T09:33:46.346Z,14760.00
2018-11-11T09:34:46.342Z,13988.00
2018-11-11T09:35:46.371Z,12100.00
2018-11-11T09:36:46.337Z,10464.00
2018-11-11T09:37:46.333Z,9592.00
2018-11-11T09:38:46.346Z,9220.00
2018-11-11T09:39:46.330Z,9288.00
2018-11-11T09:40:46.355Z,9420.00
2018-11-11T09:41:46.326Z,9552.00
2018-11-11T09:42:46.325Z,9768.00
2018-11-11T09:43:46.320Z,10284.00
2018-11-11T09:44:46.317Z,10396.00
2018-11-11T09:45:46.352Z,10620.00
2018-11-11T09:46:46.311Z,11228.00
2018-11-11T09:47:46.332Z,11828.00
2018-11-11T09:48:46.307Z,13056.00
2018-11-11T09:49:46.302Z,14688.00
2018-11-11T09:50:46.332Z,15580.00
2018-11-11T09:51:46.302Z,16536.00
2018-11-11T09:52:46.412Z,18336.00
2018-11-11T09:53:46.301Z,19424.00
2018-11-11T09:54:46.290Z,24064.00
2018-11-11T09:55:46.318Z,18144.00
2018-11-11T09:56:46.291Z,15192.00
2018-11-11T09:57:46.290Z,13740.00
2018-11-11T09:58:46.371Z,13256.00
2018-11-11T09:59:46.316Z,13000.00
2018-11-11T10:00:46.311Z,12792.00
2018-11-11T10:01:46.290Z,12116.00
2018-11-11T10:02:46.283Z,11000.00
2018-11-11T10:03:46.269Z,10028.00
2018-11-11T10:04:46.332Z,9912.00
2018-11-11T10:05:46.303Z,10248.00
2018-11-11T10:06:46.448Z,10864.00
2018-11-11T10:07:46.279Z,10064.00
2018-11-11T10:08:46.339Z,8820.00
2018-11-11T10:09:46.270Z,8388.00
2018-11-11T10:10:46.296Z,8284.00
2018-11-11T10:11:46.262Z,7760.00
2018-11-11T10:12:46.323Z,7992.00
2018-11-11T10:13:46.259Z,11036.00
2018-11-11T10:14:46.258Z,13476.00
2018-11-11T10:15:46.282Z,13432.00
2018-11-11T10:16:46.247Z,14396.00
2018-11-11T10:17:46.251Z,13836.00
2018-11-11T10:18:46.246Z,12504.00
2018-11-11T10:19:46.250Z,11652.00
2018-11-11T10:20:46.326Z,11020.00
2018-11-11T10:21:46.249Z,12008.00
2018-11-11T10:22:46.236Z,12820.00
2018-11-11T10:23:46.240Z,11256.00
2018-11-11T10:24:46.235Z,9188.00
2018-11-11T10:25:46.264Z,7832.00
2018-11-11T10:26:46.240Z,6864.00
2018-11-11T10:27:46.232Z,6084.00
2018-11-11T10:28:46.234Z,5884.00
2018-11-11T10:29:46.230Z,5848.00
2018-11-11T10:30:46.257Z,7060.00
2018-11-11T10:31:46.220Z,8004.00
2018-11-11T10:32:46.220Z,8228.00
2018-11-11T10:33:46.220Z,8924.00
2018-11-11T10:34:46.216Z,8820.00
2018-11-11T10:35:46.253Z,8888.00
2018-11-11T10:36:46.244Z,8772.00
2018-11-11T10:37:46.215Z,8796.00
2018-11-11T10:38:46.217Z,10124.00
2018-11-11T10:39:46.217Z,12008.00
2018-11-11T10:40:46.202Z,12148.00
2018-11-11T10:41:46.237Z,10188.00
2018-11-11T10:42:46.208Z,9064.00
2018-11-11T10:43:46.199Z,7716.00
2018-11-11T10:44:46.203Z,7728.00
2018-11-11T10:45:46.231Z,8116.00
2018-11-11T10:46:46.221Z,7856.00
2018-11-11T10:47:46.197Z,8620.00
2018-11-11T10:48:46.195Z,8100.00
2018-11-11T10:49:46.191Z,7204.00
2018-11-11T10:50:46.189Z,7416.00
2018-11-11T10:51:46.216Z,8036.00
2018-11-11T10:52:46.201Z,9492.00
2018-11-11T10:53:46.182Z,13856.00
2018-11-11T10:54:46.186Z,12992.00
2018-11-11T10:55:46.187Z,13268.00
2018-11-11T10:56:46.212Z,12144.00
2018-11-11T10:57:46.174Z,9956.00
2018-11-11T10:58:46.181Z,14292.00
2018-11-11T10:59:46.171Z,10216.00
2018-11-11T11:00:46.169Z,13956.00
2018-11-11T11:01:46.209Z,27840.00
2018-11-11T11:02:47.142Z,34144.00
2018-11-11T11:03:46.165Z,22912.00
2018-11-11T11:04:46.170Z,28256.00
2018-11-11T11:05:46.249Z,13068.00
2018-11-11T11:06:46.202Z,12332.00
2018-11-11T11:07:46.177Z,11664.00
2018-11-11T11:08:46.174Z,15704.00
2018-11-11T11:09:46.180Z,13864.00
2018-11-11T11:10:46.173Z,23008.00
2018-11-11T11:11:46.203Z,18592.00
2018-11-11T11:12:46.177Z,13560.00
2018-11-11T11:13:46.261Z,23136.00
2018-11-11T11:14:47.139Z,27584.00
2018-11-11T11:15:46.209Z,26432.00
2018-11-11T11:16:46.190Z,25664.00
2018-11-11T11:17:46.185Z,25024.00
2018-11-11T11:18:46.186Z,16812.00
2018-11-11T11:19:46.189Z,25056.00
2018-11-11T11:20:46.228Z,24896.00
2018-11-11T11:21:46.230Z,24608.00
2018-11-11T11:22:46.270Z,24608.00
2018-11-11T11:23:46.216Z,26240.00
2018-11-11T11:24:46.221Z,27776.00
2018-11-11T11:25:46.294Z,28064.00
2018-11-11T11:26:46.264Z,27744.00
2018-11-11T11:27:46.237Z,27776.00
2018-11-11T11:28:46.295Z,27488.00
2018-11-11T11:29:46.255Z,27424.00
2018-11-11T11:30:46.263Z,26656.00
2018-11-11T11:31:46.449Z,27328.00
2018-11-11T11:32:46.274Z,28352.00
2018-11-11T11:33:46.283Z,28192.00
2018-11-11T11:34:46.289Z,27104.00
2018-11-11T11:35:46.393Z,26176.00
2018-11-11T11:36:46.333Z,25728.00
2018-11-11T11:37:46.316Z,27264.00
2018-11-11T11:38:46.315Z,29344.00
2018-11-11T11:39:46.324Z,31488.00
2018-11-11T11:40:46.335Z,33472.00
2018-11-11T11:41:46.374Z,32576.00
2018-11-11T11:42:46.391Z,31584.00
2018-11-11T11:43:46.370Z,31552.00
2018-11-11T11:44:46.374Z,31968.00
2018-11-11T11:45:46.381Z,30272.00
2018-11-11T11:46:46.405Z,28512.00
2018-11-11T11:47:46.425Z,27392.00
2018-11-11T11:48:46.405Z,26624.00
2018-11-11T11:49:46.448Z,25728.00
2018-11-11T11:50:46.431Z,26400.00
2018-11-11T11:51:46.484Z,27360.00
2018-11-11T11:52:46.496Z,28768.00
2018-11-11T11:53:46.452Z,27744.00
2018-11-11T11:54:46.466Z,26464.00
2018-11-11T11:55:46.471Z,26592.00
2018-11-11T11:56:46.480Z,27104.00
2018-11-11T11:57:46.514Z,25824.00
2018-11-11T11:58:46.496Z,24736.00
2018-11-11T11:59:46.508Z,24896.00
2018-11-11T12:00:46.520Z,24320.00
2018-11-11T12:01:46.529Z,23744.00
2018-11-11T12:02:46.569Z,24352.00
2018-11-11T12:03:46.549Z,23296.00
2018-11-11T12:04:46.560Z,23392.00
2018-11-11T12:05:46.565Z,23328.00
2018-11-11T12:06:46.587Z,23200.00
2018-11-11T12:07:46.616Z,24288.00
2018-11-11T12:08:46.691Z,24384.00
2018-11-11T12:09:46.610Z,23648.00
2018-11-11T12:10:46.622Z,23616.00
2018-11-11T12:11:46.657Z,24608.00
2018-11-11T12:12:46.643Z,24768.00
2018-11-11T12:13:46.648Z,23392.00
2018-11-11T12:14:46.662Z,23264.00
2018-11-11T12:15:46.669Z,22816.00
2018-11-11T12:16:46.860Z,19392.00
2018-11-11T12:17:46.691Z,24960.00
2018-11-11T12:18:46.697Z,20992.00
2018-11-11T12:19:46.705Z,23456.00
2018-11-11T12:20:46.717Z,23904.00
2018-11-11T12:21:46.757Z,23872.00
2018-11-11T12:22:46.781Z,24128.00
2018-11-11T12:23:46.745Z,24800.00
2018-11-11T12:24:46.764Z,23616.00
2018-11-11T12:25:46.769Z,23680.00
2018-11-11T12:26:46.780Z,24800.00
2018-11-11T12:27:46.811Z,25152.00
2018-11-11T12:28:46.807Z,25856.00
2018-11-11T12:29:46.805Z,26208.00
2018-11-11T12:30:46.880Z,26656.00
2018-11-11T12:31:46.826Z,27424.00
2018-11-11T12:32:46.866Z,27008.00
2018-11-11T12:33:46.849Z,26848.00
2018-11-11T12:34:46.854Z,27552.00
2018-11-11T12:35:46.862Z,27328.00