createdAt,value
2023-05-05T00:01:12.523Z,6.17
2023-05-05T00:03:40.675Z,6.87
2023-05-05T00:06:11.500Z,7.23
2023-05-05T00:08:39.927Z,6.83
2023-05-05T00:11:08.805Z,7.27
2023-05-05T00:13:38.460Z,7.50
2023-05-05T00:16:07.399Z,7.27
2023-05-05T00:18:35.570Z,7.13
2023-05-05T00:21:05.064Z,7.37
2023-05-05T00:23:33.419Z,7.07
2023-05-05T00:26:04.171Z,8.80
2023-05-05T00:28:32.334Z,9.07
2023-05-05T00:31:02.316Z,12.67
2023-05-05T00:33:31.560Z,10.83
2023-05-05T00:36:02.364Z,11.07
2023-05-05T00:38:30.545Z,9.63
2023-05-05T00:40:59.018Z,12.50
2023-05-05T00:43:27.180Z,9.07
2023-05-05T00:46:03.502Z,10.77
2023-05-05T00:48:35.138Z,9.90
2023-05-05T00:51:08.819Z,10.37
2023-05-05T00:53:39.898Z,11.47
2023-05-05T00:56:08.745Z,9.13
2023-05-05T00:58:38.339Z,11.20
2023-05-05T01:01:06.776Z,10.90
2023-05-05T01:03:37.929Z,11.07
2023-05-05T01:06:16.169Z,11.63
2023-05-05T01:08:55.633Z,14.40
2023-05-05T01:11:32.583Z,13.80
2023-05-05T01:14:13.770Z,13.40
2023-05-05T01:16:50.839Z,15.00
2023-05-05T01:19:50.953Z,11.67
2023-05-05T01:22:25.052Z,13.10
2023-05-05T01:25:14.273Z,17.63
2023-05-05T01:28:02.323Z,15.93
2023-05-05T01:30:53.898Z,16.27
2023-05-05T01:33:29.008Z,13.93
2023-05-05T01:36:04.900Z,16.50
2023-05-05T01:38:40.528Z,14.00
2023-05-05T01:41:15.046Z,14.63
2023-05-05T01:43:45.890Z,16.50
2023-05-05T01:46:15.933Z,14.93
2023-05-05T01:48:48.156Z,19.60
2023-05-05T01:51:19.383Z,16.73
2023-05-05T01:53:48.171Z,15.60
2023-05-05T01:56:18.662Z,13.27
2023-05-05T01:58:48.880Z,11.83
2023-05-05T02:01:19.995Z,11.00
2023-05-05T02:03:52.618Z,11.93
2023-05-05T02:06:23.028Z,12.63
2023-05-05T02:08:53.134Z,9.60
2023-05-05T02:11:23.093Z,10.43
2023-05-05T02:13:52.345Z,8.43
2023-05-05T02:16:22.858Z,9.00
2023-05-05T02:18:57.493Z,8.47
2023-05-05T02:21:26.454Z,7.53
2023-05-05T02:23:55.384Z,7.57
2023-05-05T02:26:26.243Z,8.40
2023-05-05T02:29:04.612Z,9.13
2023-05-05T02:31:36.116Z,8.73
2023-05-05T02:34:08.037Z,7.30
2023-05-05T02:36:41.076Z,7.97
2023-05-05T02:39:15.291Z,8.77
2023-05-05T02:41:48.022Z,8.20
2023-05-05T02:44:17.115Z,6.77
2023-05-05T02:46:46.523Z,6.80
2023-05-05T02:49:17.118Z,6.73
2023-05-05T02:51:45.353Z,7.13
2023-05-05T02:54:14.342Z,5.93
2023-05-05T02:56:48.791Z,5.87
2023-05-05T02:59:22.190Z,5.93
2023-05-05T03:02:02.345Z,6.57
2023-05-05T03:04:39.554Z,7.00
2023-05-05T03:07:15.692Z,5.63
2023-05-05T03:09:51.812Z,6.23
2023-05-05T03:12:23.686Z,6.37
2023-05-05T03:14:57.112Z,5.10
2023-05-05T03:17:26.290Z,6.23
2023-05-05T03:19:56.685Z,5.50
2023-05-05T03:22:25.189Z,5.07
2023-05-05T03:24:53.581Z,5.07
2023-05-05T03:27:23.511Z,5.20
2023-05-05T03:29:52.742Z,5.33
2023-05-05T03:32:21.175Z,5.50
2023-05-05T03:34:50.868Z,5.83
2023-05-05T03:37:21.788Z,6.43
2023-05-05T03:39:51.263Z,6.23
2023-05-05T03:42:19.498Z,6.23
2023-05-05T03:44:49.075Z,6.90
2023-05-05T03:47:20.119Z,6.17
2023-05-05T03:49:48.109Z,5.53
2023-05-05T03:52:16.572Z,5.37
2023-05-05T03:54:46.840Z,6.97
2023-05-05T03:57:15.085Z,4.77
2023-05-05T03:59:43.160Z,5.30
2023-05-05T04:02:12.795Z,5.57
2023-05-05T04:04:41.634Z,5.13
2023-05-05T04:07:09.708Z,5.93
2023-05-05T04:09:39.366Z,6.17
2023-05-05T04:12:09.931Z,5.63
2023-05-05T04:14:38.217Z,4.77
2023-05-05T04:17:06.690Z,6.30
2023-05-05T04:19:35.065Z,7.97
2023-05-05T04:22:04.518Z,6.43
2023-05-05T04:24:32.681Z,8.73
2023-05-05T04:27:01.309Z,7.40
2023-05-05T04:29:30.719Z,11.90
2023-05-05T04:31:58.788Z,7.83
2023-05-05T04:34:28.331Z,9.53
2023-05-05T04:36:56.608Z,6.63
2023-05-05T04:39:25.292Z,8.73
2023-05-05T04:41:53.860Z,8.47
2023-05-05T04:44:24.149Z,11.07
2023-05-05T04:46:54.201Z,10.23
2023-05-05T04:49:22.357Z,8.00
2023-05-05T04:51:50.791Z,8.77
2023-05-05T04:54:19.549Z,8.80
2023-05-05T04:56:47.934Z,8.97
2023-05-05T04:59:16.595Z,6.47
2023-05-05T05:01:45.156Z,9.83
2023-05-05T05:04:18.712Z,7.40
2023-05-05T05:06:49.606Z,8.30
2023-05-05T05:09:17.693Z,6.53
2023-05-05T05:11:45.960Z,7.00
2023-05-05T05:14:13.950Z,9.27
2023-05-05T05:16:42.309Z,6.20
2023-05-05T05:19:10.388Z,6.60
2023-05-05T05:21:39.979Z,8.63
2023-05-05T05:24:08.491Z,6.33
2023-05-05T05:26:36.516Z,10.97
2023-05-05T05:29:06.667Z,12.13
2023-05-05T05:31:35.132Z,11.57
2023-05-05T05:34:04.138Z,4.83
2023-05-05T05:36:33.569Z,6.30
2023-05-05T05:39:03.482Z,6.93
2023-05-05T05:41:32.019Z,5.33
2023-05-05T05:43:59.941Z,5.47
2023-05-05T05:46:28.267Z,4.53
2023-05-05T05:48:56.764Z,4.20
2023-05-05T05:51:25.309Z,5.03
2023-05-05T05:53:53.436Z,4.73
2023-05-05T05:56:23.055Z,5.33
2023-05-05T05:58:51.565Z,5.37
2023-05-05T06:01:21.069Z,4.83
2023-05-05T06:03:49.329Z,4.17
2023-05-05T06:06:20.073Z,5.00
2023-05-05T06:08:48.753Z,5.63
2023-05-05T06:11:17.213Z,4.43
2023-05-05T06:13:46.814Z,6.93
2023-05-05T06:16:16.940Z,5.23
2023-05-05T06:18:44.856Z,6.23
2023-05-05T06:21:13.836Z,3.50
2023-05-05T06:23:42.481Z,4.63
2023-05-05T06:26:11.475Z,3.77
2023-05-05T06:28:39.457Z,3.23
2023-05-05T06:31:09.486Z,3.60
2023-05-05T06:33:38.328Z,5.73
2023-05-05T06:36:07.354Z,4.17
2023-05-05T06:38:35.416Z,3.60
2023-05-05T06:41:07.034Z,3.87
2023-05-05T06:43:35.046Z,4.70
2023-05-05T06:46:03.227Z,3.77
2023-05-05T06:48:32.929Z,3.40
2023-05-05T06:51:01.255Z,4.50
2023-05-05T06:53:31.605Z,4.57
2023-05-05T06:56:00.058Z,4.03
2023-05-05T06:58:28.193Z,5.00
2023-05-05T07:00:57.048Z,3.20
2023-05-05T07:03:25.385Z,4.97
2023-05-05T07:05:55.577Z,3.77
2023-05-05T07:08:23.752Z,3.97
2023-05-05T07:10:52.019Z,3.13
2023-05-05T07:13:20.229Z,2.50
2023-05-05T07:15:48.759Z,2.47
2023-05-05T07:18:17.803Z,2.87
2023-05-05T07:20:46.106Z,3.30
2023-05-05T07:23:16.353Z,5.13
2023-05-05T07:25:44.500Z,4.60
2023-05-05T07:28:13.465Z,3.17
2023-05-05T07:30:41.646Z,3.03
2023-05-05T07:33:11.536Z,4.77
2023-05-05T07:35:41.492Z,3.50
2023-05-05T07:38:11.084Z,4.40
2023-05-05T07:40:41.225Z,4.63
2023-05-05T07:43:09.725Z,3.70
2023-05-05T07:45:38.065Z,3.03
2023-05-05T07:48:10.850Z,3.37
2023-05-05T07:50:38.999Z,4.00
2023-05-05T07:53:14.411Z,5.10
2023-05-05T07:55:45.856Z,3.00
2023-05-05T07:58:14.395Z,4.07
2023-05-05T08:00:44.148Z,4.03
2023-05-05T08:03:12.550Z,4.23
2023-05-05T08:05:40.967Z,3.67
2023-05-05T08:08:09.679Z,4.17
2023-05-05T08:10:38.039Z,2.60
2023-05-05T08:13:07.690Z,3.83
2023-05-05T08:15:35.979Z,1.70
2023-05-05T08:18:05.773Z,2.13
2023-05-05T08:20:34.077Z,2.83
2023-05-05T08:23:02.175Z,3.97
2023-05-05T08:25:30.421Z,2.90
2023-05-05T08:27:58.429Z,2.97
2023-05-05T08:30:28.208Z,2.77
2023-05-05T08:32:56.741Z,2.57
2023-05-05T08:35:25.531Z,3.00
2023-05-05T08:37:54.520Z,2.53
2023-05-05T08:40:31.132Z,2.33
2023-05-05T08:42:59.496Z,2.20
2023-05-05T08:45:30.130Z,2.47
2023-05-05T08:48:00.305Z,3.73
2023-05-05T08:50:29.875Z,2.70
2023-05-05T08:53:11.679Z,2.97
2023-05-05T08:55:47.656Z,2.67
2023-05-05T08:58:18.988Z,6.83
2023-05-05T09:00:48.852Z,3.17
2023-05-05T09:03:17.498Z,3.83
2023-05-05T09:05:46.176Z,3.00
2023-05-05T09:08:15.362Z,2.57
2023-05-05T09:10:44.915Z,5.07
2023-05-05T09:13:28.715Z,3.47
2023-05-05T09:16:01.472Z,3.10
2023-05-05T09:18:30.814Z,4.20
2023-05-05T09:21:00.199Z,2.63
2023-05-05T09:23:28.156Z,3.50
2023-05-05T09:26:09.901Z,2.67
2023-05-05T09:28:38.315Z,3.97
2023-05-05T09:31:26.368Z,3.20
2023-05-05T09:34:00.691Z,2.13
2023-05-05T09:36:48.134Z,3.43
2023-05-05T09:39:18.975Z,3.27
2023-05-05T09:41:47.738Z,4.00
2023-05-05T09:44:17.152Z,2.73
2023-05-05T09:46:55.546Z,2.60
2023-05-05T09:49:26.866Z,3.00
2023-05-05T09:51:56.133Z,2.30
2023-05-05T09:54:27.246Z,2.80
2023-05-05T09:56:56.121Z,2.70
2023-05-05T09:59:25.119Z,2.30
2023-05-05T10:01:55.361Z,2.90
2023-05-05T10:04:28.858Z,2.87
2023-05-05T10:06:58.095Z,2.73
2023-05-05T10:09:26.603Z,2.27
2023-05-05T10:11:55.090Z,3.27
2023-05-05T10:14:27.748Z,2.90
2023-05-05T10:16:57.808Z,3.13
2023-05-05T10:19:26.491Z,2.23
2023-05-05T10:21:55.879Z,2.87
2023-05-05T10:24:36.839Z,3.10
2023-05-05T10:27:12.807Z,2.83
2023-05-05T10:29:49.127Z,2.53
2023-05-05T10:32:51.938Z,3.10
2023-05-05T10:35:22.508Z,2.83
2023-05-05T10:37:50.747Z,2.90
2023-05-05T10:40:19.091Z,2.63
2023-05-05T10:42:50.093Z,3.20
2023-05-05T10:45:18.605Z,2.97
2023-05-05T10:47:50.185Z,1.70
2023-05-05T10:50:28.541Z,3.33
2023-05-05T10:53:05.515Z,2.13
2023-05-05T10:55:40.965Z,2.30
2023-05-05T10:58:09.257Z,1.90
2023-05-05T11:00:53.106Z,4.37
2023-05-05T11:03:25.015Z,3.57
2023-05-05T11:06:12.653Z,2.43
2023-05-05T11:08:42.343Z,1.77
2023-05-05T11:11:12.009Z,1.83
2023-05-05T11:13:42.727Z,2.30
2023-05-05T11:16:46.148Z,1.80
2023-05-05T11:19:53.393Z,1.87
2023-05-05T11:22:21.561Z,2.17
2023-05-05T11:24:49.845Z,2.03
2023-05-05T11:27:18.473Z,1.60
2023-05-05T11:30:09.952Z,1.60
2023-05-05T11:32:40.775Z,2.07
2023-05-05T11:35:11.723Z,3.17
2023-05-05T11:37:40.117Z,1.87
2023-05-05T11:40:31.165Z,2.47
2023-05-05T11:43:11.590Z,1.13
2023-05-05T11:45:40.280Z,3.40
2023-05-05T11:48:28.647Z,2.33
2023-05-05T11:50:58.555Z,2.53
2023-05-05T11:53:27.134Z,2.07
2023-05-05T11:56:08.222Z,3.37
2023-05-05T11:58:36.718Z,3.03
2023-05-05T12:01:07.451Z,4.30
2023-05-05T12:03:37.358Z,2.07
2023-05-05T12:06:07.954Z,1.37
2023-05-05T12:08:39.883Z,3.30
2023-05-05T12:11:08.997Z,1.67
2023-05-05T12:13:37.544Z,2.13
2023-05-05T12:16:17.487Z,2.90
2023-05-05T12:18:45.589Z,1.93
2023-05-05T12:21:33.676Z,2.27
2023-05-05T12:24:03.226Z,1.83
2023-05-05T12:26:32.708Z,1.40
2023-05-05T12:29:02.313Z,1.47
2023-05-05T12:31:37.449Z,1.87
2023-05-05T12:34:07.314Z,1.73
2023-05-05T12:36:38.320Z,2.13
2023-05-05T12:39:07.568Z,3.53
2023-05-05T12:41:36.276Z,1.63
2023-05-05T12:44:04.611Z,1.70
2023-05-05T12:46:46.238Z,2.50
2023-05-05T12:49:14.728Z,1.80
2023-05-05T12:51:54.575Z,1.80
2023-05-05T12:54:23.967Z,2.10
2023-05-05T12:56:52.496Z,2.97
2023-05-05T12:59:31.524Z,2.93
2023-05-05T13:02:01.942Z,1.90
2023-05-05T13:04:30.298Z,3.43
2023-05-05T13:07:14.321Z,2.43
2023-05-05T13:09:43.329Z,4.23
2023-05-05T13:12:12.816Z,1.83
2023-05-05T13:14:42.325Z,1.90
2023-05-05T13:17:10.412Z,2.50
2023-05-05T13:19:42.201Z,2.40
2023-05-05T13:22:13.660Z,3.73
2023-05-05T13:24:51.453Z,2.17
2023-05-05T13:27:21.227Z,3.60
2023-05-05T13:29:51.633Z,2.13
2023-05-05T13:32:20.128Z,2.13
2023-05-05T13:34:48.313Z,3.10
2023-05-05T13:37:18.291Z,1.97
2023-05-05T13:39:47.614Z,2.30
2023-05-05T13:42:16.001Z,2.47
2023-05-05T13:44:44.527Z,2.87
2023-05-05T13:47:14.108Z,2.47
2023-05-05T13:49:42.657Z,2.33
2023-05-05T13:52:10.883Z,2.37
2023-05-05T13:54:40.586Z,2.20
2023-05-05T13:57:11.645Z,2.70
2023-05-05T13:59:42.064Z,2.00
2023-05-05T14:02:10.208Z,2.33
2023-05-05T14:04:39.593Z,2.30
2023-05-05T14:07:07.486Z,2.20
2023-05-05T14:09:35.789Z,2.60
2023-05-05T14:12:07.043Z,2.47
2023-05-05T14:14:35.774Z,2.53
2023-05-05T14:17:03.907Z,2.00
2023-05-05T14:19:32.389Z,3.50
2023-05-05T14:22:00.547Z,2.40
2023-05-05T14:24:28.632Z,2.40
2023-05-05T14:26:57.124Z,2.20
2023-05-05T14:29:26.588Z,2.50
2023-05-05T14:31:54.850Z,2.43
2023-05-05T14:34:24.386Z,2.00
2023-05-05T14:36:52.389Z,1.90
2023-05-05T14:39:21.043Z,2.77
2023-05-05T14:41:49.012Z,1.70
2023-05-05T14:44:17.283Z,3.77
2023-05-05T14:46:51.262Z,2.60
2023-05-05T14:49:19.956Z,1.80
2023-05-05T14:51:48.696Z,2.27
2023-05-05T14:54:27.413Z,1.93
2023-05-05T14:56:56.785Z,1.77
2023-05-05T14:59:26.592Z,2.57
2023-05-05T15:01:56.799Z,1.50
2023-05-05T15:04:25.712Z,1.90
2023-05-05T15:06:54.480Z,1.80
2023-05-05T15:09:22.761Z,2.30
2023-05-05T15:11:51.292Z,2.20
2023-05-05T15:14:19.687Z,1.90
2023-05-05T15:16:49.880Z,2.17
2023-05-05T15:19:19.642Z,2.33
2023-05-05T15:21:53.199Z,1.70
2023-05-05T15:24:22.104Z,1.93
2023-05-05T15:26:50.599Z,1.60
2023-05-05T15:29:19.237Z,3.43
2023-05-05T15:31:47.301Z,1.90
2023-05-05T15:34:15.353Z,3.30
2023-05-05T15:36:45.192Z,1.87
2023-05-05T15:39:13.897Z,2.23
2023-05-05T15:41:43.358Z,2.07
2023-05-05T15:44:13.648Z,2.50
2023-05-05T15:46:41.915Z,3.03
2023-05-05T15:49:10.367Z,2.37
2023-05-05T15:51:39.133Z,2.30
2023-05-05T15:54:10.388Z,2.07
2023-05-05T15:56:38.578Z,2.37
2023-05-05T15:59:07.741Z,2.10
2023-05-05T16:01:36.517Z,2.30
2023-05-05T16:04:05.193Z,2.13
2023-05-05T16:06:33.229Z,2.90
2023-05-05T16:09:01.304Z,2.77
2023-05-05T16:11:31.386Z,3.80
2023-05-05T16:14:00.967Z,2.40
2023-05-05T16:16:29.389Z,2.00
2023-05-05T16:18:57.595Z,2.30
2023-05-05T16:21:25.791Z,2.20
2023-05-05T16:23:55.891Z,2.80
2023-05-05T16:26:24.785Z,2.43
2023-05-05T16:28:54.276Z,3.00
2023-05-05T16:31:23.020Z,2.53
2023-05-05T16:33:51.076Z,2.63
2023-05-05T16:36:21.550Z,2.60
2023-05-05T16:38:51.034Z,3.03
2023-05-05T16:41:20.199Z,2.70
2023-05-05T16:43:48.274Z,2.60
2023-05-05T16:46:18.321Z,3.40
2023-05-05T16:48:47.216Z,2.90
2023-05-05T16:51:15.234Z,2.50
2023-05-05T16:53:43.263Z,3.20
2023-05-05T16:56:13.118Z,3.00
2023-05-05T16:58:41.577Z,2.80
2023-05-05T17:01:09.587Z,3.73
2023-05-05T17:03:39.661Z,2.57
2023-05-05T17:06:08.530Z,3.37
2023-05-05T17:08:36.590Z,2.90
2023-05-05T17:11:05.262Z,4.03
2023-05-05T17:13:33.139Z,3.93
2023-05-05T17:16:01.577Z,3.77
2023-05-05T17:18:29.803Z,3.33
2023-05-05T17:20:59.427Z,4.03
2023-05-05T17:23:28.020Z,3.67
2023-05-05T17:25:56.480Z,5.00
2023-05-05T17:28:26.864Z,4.43
2023-05-05T17:30:55.220Z,3.93
2023-05-05T17:33:25.977Z,4.13
2023-05-05T17:35:56.472Z,5.30
2023-05-05T17:38:26.009Z,4.17
2023-05-05T17:40:54.164Z,6.07
2023-05-05T17:43:22.227Z,4.03
2023-05-05T17:45:52.733Z,3.70
2023-05-05T17:48:22.002Z,3.63
2023-05-05T17:50:50.218Z,4.30
2023-05-05T17:53:18.386Z,3.90
2023-05-05T17:55:47.872Z,4.63
2023-05-05T17:58:16.942Z,6.17
2023-05-05T18:00:45.280Z,4.03
2023-05-05T18:03:14.193Z,4.43
2023-05-05T18:05:42.897Z,3.63
2023-05-05T18:08:11.512Z,3.60
2023-05-05T18:10:40.088Z,3.70
2023-05-05T18:13:09.644Z,4.37
2023-05-05T18:15:41.415Z,6.50
2023-05-05T18:18:09.939Z,4.70
2023-05-05T18:20:39.709Z,5.27
2023-05-05T18:23:08.031Z,4.90
2023-05-05T18:25:37.522Z,5.57
2023-05-05T18:28:06.242Z,4.73
2023-05-05T18:30:35.935Z,7.10
2023-05-05T18:33:05.961Z,4.57
2023-05-05T18:35:36.192Z,4.87
2023-05-05T18:38:05.224Z,5.40
2023-05-05T18:40:33.506Z,4.87
2023-05-05T18:43:01.797Z,5.57
2023-05-05T18:45:30.013Z,5.87
2023-05-05T18:48:01.526Z,5.77
2023-05-05T18:50:30.134Z,6.73
2023-05-05T18:52:58.353Z,6.67
2023-05-05T18:55:26.865Z,9.13
2023-05-05T18:57:57.374Z,7.30
2023-05-05T19:00:25.551Z,9.10
2023-05-05T19:02:54.255Z,8.23
2023-05-05T19:05:24.705Z,7.20
2023-05-05T19:07:52.699Z,8.70
2023-05-05T19:10:20.843Z,8.30
2023-05-05T19:12:49.712Z,9.77
2023-05-05T19:15:18.742Z,11.47
2023-05-05T19:17:47.736Z,7.97
2023-05-05T19:20:16.424Z,8.57
2023-05-05T19:22:45.941Z,6.50
2023-05-05T19:25:15.344Z,6.20
2023-05-05T19:27:43.476Z,6.33
2023-05-05T19:30:12.598Z,10.50
2023-05-05T19:32:41.591Z,6.73
2023-05-05T19:35:11.016Z,7.90
2023-05-05T19:37:41.094Z,6.70
2023-05-05T19:40:14.352Z,6.90
2023-05-05T19:42:44.165Z,6.43
2023-05-05T19:45:12.237Z,8.63
2023-05-05T19:47:40.716Z,9.57
2023-05-05T19:50:09.952Z,10.93
2023-05-05T19:52:38.460Z,8.93
2023-05-05T19:55:07.971Z,9.60
2023-05-05T19:57:38.310Z,11.47
2023-05-05T20:00:08.805Z,12.13
2023-05-05T20:02:37.809Z,10.83
2023-05-05T20:05:06.880Z,11.80
2023-05-05T20:07:35.273Z,13.20
2023-05-05T20:10:03.422Z,13.03
2023-05-05T20:12:32.671Z,11.93
2023-05-05T20:15:02.161Z,16.40
2023-05-05T20:17:30.482Z,12.27
2023-05-05T20:19:59.333Z,15.43
2023-05-05T20:22:27.801Z,12.90
2023-05-05T20:24:56.307Z,14.07
2023-05-05T20:27:25.937Z,11.03
2023-05-05T20:29:55.327Z,12.77
2023-05-05T20:32:25.795Z,10.13
2023-05-05T20:34:54.538Z,11.07
2023-05-05T20:37:23.362Z,9.37
2023-05-05T20:39:51.896Z,6.83
2023-05-05T20:42:23.355Z,7.40
2023-05-05T20:44:51.883Z,7.97
2023-05-05T20:47:20.093Z,7.37
2023-05-05T20:49:50.307Z,11.93
2023-05-05T20:52:18.915Z,7.90
2023-05-05T20:54:47.225Z,9.37
2023-05-05T20:57:15.623Z,8.60
2023-05-05T20:59:43.780Z,9.50
2023-05-05T21:02:11.824Z,8.90
2023-05-05T21:04:40.282Z,8.07
2023-05-05T21:07:09.739Z,8.07
2023-05-05T21:09:37.849Z,8.37
2023-05-05T21:12:07.492Z,9.20
2023-05-05T21:14:36.048Z,9.40
2023-05-05T21:17:04.524Z,11.40
2023-05-05T21:19:32.695Z,10.00
2023-05-05T21:22:02.266Z,9.47
2023-05-05T21:24:31.786Z,10.57
2023-05-05T21:27:03.242Z,12.60
2023-05-05T21:29:34.451Z,12.43
2023-05-05T21:32:02.848Z,16.30
2023-05-05T21:34:33.399Z,14.90
2023-05-05T21:37:01.528Z,15.03
2023-05-05T21:39:33.853Z,20.97
2023-05-05T21:42:02.566Z,17.23
2023-05-05T21:44:30.810Z,20.43
2023-05-05T21:46:58.993Z,21.27
2023-05-05T21:49:27.096Z,17.27
2023-05-05T21:51:55.141Z,14.80
2023-05-05T21:54:23.681Z,21.40
2023-05-05T21:56:53.188Z,14.97
2023-05-05T21:59:21.238Z,15.67
2023-05-05T22:01:50.644Z,15.70
2023-05-05T22:04:18.759Z,15.67
2023-05-05T22:06:46.735Z,17.03
2023-05-05T22:09:15.285Z,16.73
2023-05-05T22:11:43.441Z,19.00
2023-05-05T22:14:12.833Z,13.40
2023-05-05T22:16:41.090Z,12.40
2023-05-05T22:19:09.226Z,14.53
2023-05-05T22:21:37.749Z,18.33
2023-05-05T22:24:07.405Z,14.40
2023-05-05T22:26:35.555Z,14.60
2023-05-05T22:29:03.815Z,12.60
2023-05-05T22:31:33.585Z,14.83
2023-05-05T22:34:02.464Z,17.70
2023-05-05T22:36:31.425Z,18.03
2023-05-05T22:38:59.493Z,16.30
2023-05-05T22:41:27.621Z,16.87
2023-05-05T22:43:55.694Z,21.80
2023-05-05T22:46:23.897Z,16.40
2023-05-05T22:48:54.319Z,14.77
2023-05-05T22:51:22.453Z,17.80
2023-05-05T22:53:50.772Z,16.67
2023-05-05T22:56:19.561Z,16.50
2023-05-05T22:58:47.806Z,17.07
2023-05-05T23:01:17.394Z,17.17
2023-05-05T23:03:45.416Z,15.27
2023-05-05T23:06:16.813Z,13.40
2023-05-05T23:08:44.794Z,13.20
2023-05-05T23:11:13.289Z,14.33
2023-05-05T23:13:41.763Z,13.40
2023-05-05T23:16:11.448Z,13.87
2023-05-05T23:18:41.128Z,15.60
2023-05-05T23:21:09.251Z,11.47
2023-05-05T23:23:39.211Z,14.60
2023-05-05T23:26:09.457Z,12.77
2023-05-05T23:28:37.613Z,14.17
2023-05-05T23:31:06.234Z,13.50
2023-05-05T23:33:34.561Z,13.47
2023-05-05T23:36:02.734Z,14.17
2023-05-05T23:38:31.359Z,14.33
2023-05-05T23:41:01.555Z,14.27
2023-05-05T23:43:29.928Z,14.87
2023-05-05T23:45:57.882Z,15.10
2023-05-05T23:48:25.892Z,14.40
2023-05-05T23:50:55.553Z,14.10
2023-05-05T23:53:23.591Z,14.60
2023-05-05T23:55:51.954Z,13.17
2023-05-05T23:58:21.701Z,13.97
