createdAt,value
2023-01-02T00:00:34.257Z,61.65
2023-01-02T00:01:55.507Z,59.89
2023-01-02T00:02:57.669Z,58.44
2023-01-02T00:04:00.412Z,57.21
2023-01-02T00:05:02.654Z,57.12
2023-01-02T00:06:05.292Z,57.65
2023-01-02T00:07:07.216Z,58.44
2023-01-02T00:08:09.225Z,59.22
2023-01-02T00:09:11.125Z,59.89
2023-01-02T00:10:13.180Z,60.52
2023-01-02T00:11:15.429Z,61.11
2023-01-02T00:12:17.303Z,61.65
2023-01-02T00:13:19.222Z,62.16
2023-01-02T00:14:21.497Z,62.70
2023-01-02T00:15:23.515Z,63.25
2023-01-02T00:16:25.625Z,62.86
2023-01-02T00:17:29.027Z,61.68
2023-01-02T00:18:30.995Z,60.27
2023-01-02T00:19:32.975Z,58.86
2023-01-02T00:20:34.812Z,57.36
2023-01-02T00:21:36.742Z,56.94
2023-01-02T00:22:38.860Z,57.33
2023-01-02T00:23:40.963Z,58.07
2023-01-02T00:24:42.775Z,58.83
2023-01-02T00:25:44.684Z,59.51
2023-01-02T00:26:46.599Z,60.19
2023-01-02T00:27:48.482Z,60.85
2023-01-02T00:28:50.335Z,61.44
2023-01-02T00:29:52.395Z,61.99
2023-01-02T00:30:54.359Z,62.53
2023-01-02T00:31:56.469Z,63.24
2023-01-02T00:33:00.249Z,63.24
2023-01-02T00:34:02.561Z,62.23
2023-01-02T00:35:04.697Z,60.87
2023-01-02T00:36:09.530Z,59.51
2023-01-02T00:37:11.405Z,57.88
2023-01-02T00:38:13.410Z,56.98
2023-01-02T00:39:15.152Z,57.12
2023-01-02T00:40:17.309Z,57.76
2023-01-02T00:41:19.221Z,58.50
2023-01-02T00:42:21.055Z,59.23
2023-01-02T00:43:23.171Z,59.90
2023-01-02T00:44:24.993Z,60.54
2023-01-02T00:45:27.747Z,61.15
2023-01-02T00:46:29.767Z,61.67
2023-01-02T00:47:31.596Z,62.15
2023-01-02T00:48:33.459Z,62.62
2023-01-02T00:49:35.339Z,63.27
2023-01-02T00:50:37.321Z,63.04
2023-01-02T00:51:39.231Z,61.94
2023-01-02T00:52:41.212Z,60.56
2023-01-02T00:53:43.098Z,59.17
2023-01-02T00:54:45.764Z,57.57
2023-01-02T00:55:47.670Z,56.93
2023-01-02T00:56:49.783Z,57.23
2023-01-02T00:57:52.811Z,57.92
2023-01-02T00:58:54.786Z,58.65
2023-01-02T00:59:56.786Z,59.29
2023-01-02T01:00:58.688Z,59.92
2023-01-02T01:02:00.664Z,60.52
2023-01-02T01:03:03.268Z,61.09
2023-01-02T01:04:05.080Z,61.61
2023-01-02T01:05:07.506Z,62.08
2023-01-02T01:06:11.062Z,62.56
2023-01-02T01:07:12.958Z,63.26
2023-01-02T01:08:14.690Z,63.10
2023-01-02T01:09:16.827Z,62.06
2023-01-02T01:10:18.583Z,60.68
2023-01-02T01:11:20.336Z,59.31
2023-01-02T01:12:22.271Z,57.71
2023-01-02T01:13:24.011Z,56.93
2023-01-02T01:14:25.945Z,57.18
2023-01-02T01:15:27.897Z,57.81
2023-01-02T01:16:30.361Z,58.57
2023-01-02T01:17:33.061Z,59.30
2023-01-02T01:18:35.669Z,59.97
2023-01-02T01:19:37.563Z,60.59
2023-01-02T01:20:39.695Z,61.16
2023-01-02T01:21:41.610Z,61.70
2023-01-02T01:22:44.264Z,62.21
2023-01-02T01:23:51.868Z,62.75
2023-01-02T01:24:53.674Z,63.36
2023-01-02T01:25:55.451Z,62.83
2023-01-02T01:26:57.582Z,61.60
2023-01-02T01:27:59.664Z,60.24
2023-01-02T01:29:01.972Z,58.79
2023-01-02T01:30:06.499Z,57.31
2023-01-02T01:31:12.257Z,56.94
2023-01-02T01:32:14.217Z,57.41
2023-01-02T01:33:16.094Z,58.13
2023-01-02T01:34:17.907Z,58.88
2023-01-02T01:35:20.041Z,59.58
2023-01-02T01:36:24.377Z,60.21
2023-01-02T01:37:26.258Z,60.82
2023-01-02T01:38:28.169Z,61.34
2023-01-02T01:39:29.951Z,61.82
2023-01-02T01:40:38.674Z,62.29
2023-01-02T01:41:40.632Z,62.93
2023-01-02T01:42:42.485Z,63.33
2023-01-02T01:43:53.150Z,62.68
2023-01-02T01:44:55.661Z,61.13
2023-01-02T01:45:57.750Z,59.69
2023-01-02T01:46:59.928Z,58.14
2023-01-02T01:48:02.211Z,57.06
2023-01-02T01:49:16.302Z,57.04
2023-01-02T01:50:24.933Z,57.72
2023-01-02T01:51:30.655Z,58.51
2023-01-02T01:52:36.601Z,59.26
2023-01-02T01:53:38.794Z,59.97
2023-01-02T01:54:49.025Z,60.61
2023-01-02T01:55:58.705Z,61.25
2023-01-02T01:57:12.109Z,61.80
2023-01-02T01:58:19.291Z,62.33
2023-01-02T01:59:21.368Z,62.96
2023-01-02T02:00:23.328Z,63.26
2023-01-02T02:01:25.364Z,62.52
2023-01-02T02:02:29.865Z,61.24
2023-01-02T02:03:35.870Z,59.83
2023-01-02T02:04:38.607Z,58.22
2023-01-02T02:05:43.786Z,57.05
2023-01-02T02:06:46.162Z,57.05
2023-01-02T02:08:04.560Z,57.61
2023-01-02T02:09:20.625Z,58.58
2023-01-02T02:10:23.416Z,59.45
2023-01-02T02:11:25.704Z,60.15
2023-01-02T02:12:30.023Z,60.79
2023-01-02T02:13:34.094Z,61.37
2023-01-02T02:14:35.961Z,61.90
2023-01-02T02:16:16.738Z,62.36
2023-01-02T02:17:56.623Z,63.37
2023-01-02T02:19:17.682Z,62.31
2023-01-02T02:20:55.868Z,60.24
2023-01-02T02:22:14.549Z,57.26
2023-01-02T02:23:47.261Z,56.36
2023-01-02T02:25:08.408Z,57.14
2023-01-02T02:26:28.057Z,58.22
2023-01-02T02:27:47.880Z,59.25
2023-01-02T02:29:28.469Z,60.19
2023-01-02T02:30:39.186Z,61.18
2023-01-02T02:32:10.893Z,61.80
2023-01-02T02:33:40.460Z,62.57
2023-01-02T02:35:11.826Z,63.43
2023-01-02T02:36:32.527Z,62.37
2023-01-02T02:37:40.193Z,60.65
2023-01-02T02:39:10.201Z,59.20
2023-01-02T02:40:42.826Z,57.24
2023-01-02T02:42:05.795Z,57.29
2023-01-02T02:43:34.081Z,58.24
2023-01-02T02:45:07.273Z,59.36
2023-01-02T02:46:47.928Z,60.47
2023-01-02T02:48:12.058Z,61.47
2023-01-02T02:49:21.017Z,62.20
2023-01-02T02:50:33.983Z,62.92
2023-01-02T02:52:07.944Z,63.41
2023-01-02T02:53:20.855Z,62.10
2023-01-02T02:54:53.270Z,60.51
2023-01-02T02:56:00.285Z,58.39
2023-01-02T02:57:06.372Z,57.14
2023-01-02T02:58:08.882Z,57.15
2023-01-02T02:59:11.631Z,57.75
2023-01-02T03:00:17.452Z,58.53
2023-01-02T03:01:19.653Z,59.34
2023-01-02T03:02:21.810Z,60.09
2023-01-02T03:03:24.330Z,60.76
2023-01-02T03:04:26.213Z,61.37
2023-01-02T03:05:40.077Z,61.93
2023-01-02T03:07:00.696Z,62.62
2023-01-02T03:08:24.003Z,63.43
2023-01-02T03:09:42.583Z,62.58
2023-01-02T03:11:00.339Z,61.01
2023-01-02T03:12:30.017Z,59.34
2023-01-02T03:13:46.636Z,57.31
2023-01-02T03:15:12.412Z,57.14
2023-01-02T03:16:36.030Z,57.98
2023-01-02T03:17:59.769Z,59.02
2023-01-02T03:19:27.693Z,60.02
2023-01-02T03:20:38.090Z,60.96
2023-01-02T03:22:11.441Z,61.60
2023-01-02T03:23:22.446Z,62.40
2023-01-02T03:24:26.905Z,63.18
2023-01-02T03:25:29.922Z,63.25
2023-01-02T03:26:36.584Z,62.28
2023-01-02T03:27:44.864Z,60.93
2023-01-02T03:28:54.644Z,59.57
2023-01-02T03:30:07.691Z,57.94
2023-01-02T03:31:16.423Z,57.20
2023-01-02T03:32:30.829Z,57.62
2023-01-02T03:33:39.806Z,58.49
2023-01-02T03:34:46.971Z,59.32
2023-01-02T03:35:56.758Z,60.16
2023-01-02T03:37:06.598Z,60.89
2023-01-02T03:38:20.914Z,61.58
2023-01-02T03:39:29.547Z,62.22
2023-01-02T03:40:41.149Z,62.88
2023-01-02T03:42:05.041Z,63.40
2023-01-02T03:43:29.205Z,62.39
2023-01-02T03:44:41.589Z,60.63
2023-01-02T03:45:50.959Z,59.19
2023-01-02T03:47:24.317Z,57.62
2023-01-02T03:48:59.962Z,57.37
2023-01-02T03:50:10.913Z,58.39
2023-01-02T03:51:12.937Z,59.28
2023-01-02T03:52:15.120Z,60.03
2023-01-02T03:53:17.095Z,60.72
2023-01-02T03:54:19.914Z,61.40
2023-01-02T03:55:27.320Z,62.01
2023-01-02T03:56:57.182Z,62.68
2023-01-02T03:58:30.862Z,63.48
2023-01-02T03:59:58.271Z,62.30
2023-01-02T04:01:08.321Z,60.50
2023-01-02T04:02:32.097Z,59.05
2023-01-02T04:03:55.078Z,57.30
2023-01-02T04:05:08.551Z,57.35
2023-01-02T04:06:25.038Z,58.14
2023-01-02T04:07:41.577Z,59.08
2023-01-02T04:08:56.081Z,59.91
2023-01-02T04:10:00.896Z,60.68
2023-01-02T04:11:07.684Z,61.25
2023-01-02T04:12:15.597Z,61.80
2023-01-02T04:13:28.309Z,62.35
2023-01-02T04:14:43.360Z,63.16
2023-01-02T04:15:48.561Z,63.30
2023-01-02T04:16:54.196Z,62.31
2023-01-02T04:18:10.152Z,60.94
2023-01-02T04:19:47.823Z,59.39
2023-01-02T04:20:55.608Z,57.40
2023-01-02T04:22:05.481Z,57.37
2023-01-02T04:23:15.776Z,58.02
2023-01-02T04:24:29.575Z,58.95
2023-01-02T04:25:43.265Z,59.91
2023-01-02T04:26:47.843Z,60.75
2023-01-02T04:28:01.232Z,61.36
2023-01-02T04:29:04.125Z,62.03
2023-01-02T04:30:07.933Z,62.61
2023-01-02T04:31:22.167Z,63.31
2023-01-02T04:32:37.522Z,63.03
2023-01-02T04:33:46.124Z,61.72
2023-01-02T04:34:51.487Z,60.30
2023-01-02T04:35:53.359Z,58.95
2023-01-02T04:36:55.207Z,57.60
2023-01-02T04:37:57.092Z,57.26
2023-01-02T04:38:59.192Z,57.70
2023-01-02T04:40:19.600Z,58.45
2023-01-02T04:41:27.396Z,59.49
2023-01-02T04:42:29.340Z,60.35
2023-01-02T04:43:31.744Z,61.12
2023-01-02T04:44:33.668Z,61.78
2023-01-02T04:45:36.207Z,62.40
2023-01-02T04:46:38.136Z,63.16
2023-01-02T04:47:40.315Z,63.56
2023-01-02T04:48:42.147Z,62.89
2023-01-02T04:49:44.159Z,61.68
2023-01-02T04:50:46.074Z,60.40
2023-01-02T04:51:47.932Z,59.21
2023-01-02T04:52:49.779Z,57.81
2023-01-02T04:53:52.795Z,57.33
2023-01-02T04:54:54.568Z,57.72
2023-01-02T04:55:57.627Z,58.49
2023-01-02T04:56:59.464Z,59.33
2023-01-02T04:58:01.594Z,60.14
2023-01-02T04:59:03.790Z,60.88
2023-01-02T05:00:08.577Z,61.56
2023-01-02T05:01:13.082Z,62.22
2023-01-02T05:02:15.423Z,63.00
2023-01-02T05:03:17.456Z,63.57
2023-01-02T05:04:19.932Z,63.08
2023-01-02T05:05:21.805Z,61.97
2023-01-02T05:06:23.569Z,60.75
2023-01-02T05:07:25.454Z,59.53
2023-01-02T05:08:29.723Z,58.13
2023-01-02T05:09:32.726Z,57.26
2023-01-02T05:10:34.535Z,57.52
2023-01-02T05:11:36.785Z,58.25
2023-01-02T05:12:39.389Z,59.07
2023-01-02T05:13:42.577Z,59.90
2023-01-02T05:14:44.464Z,60.71
2023-01-02T05:15:46.281Z,61.43
2023-01-02T05:16:48.042Z,62.11
2023-01-02T05:17:49.949Z,62.85
2023-01-02T05:18:52.780Z,63.52
2023-01-02T05:19:54.576Z,63.15
2023-01-02T05:21:28.047Z,62.10
2023-01-02T05:22:48.793Z,60.27
2023-01-02T05:23:50.654Z,58.72
2023-01-02T05:24:52.477Z,57.55
2023-01-02T05:25:54.331Z,57.47
2023-01-02T05:26:56.240Z,58.09
2023-01-02T05:27:58.659Z,58.92
2023-01-02T05:29:01.675Z,59.77
2023-01-02T05:30:04.818Z,60.61
2023-01-02T05:31:07.130Z,61.39
2023-01-02T05:32:10.095Z,62.12
2023-01-02T05:33:12.086Z,62.88
2023-01-02T05:34:15.999Z,63.59
2023-01-02T05:35:18.203Z,63.29
2023-01-02T05:36:22.225Z,62.21
2023-01-02T05:37:24.139Z,60.87
2023-01-02T05:38:26.181Z,59.61
2023-01-02T05:39:27.915Z,58.11
2023-01-02T05:40:29.704Z,57.16
2023-01-02T05:41:31.874Z,57.31
2023-01-02T05:42:33.649Z,58.04
2023-01-02T05:43:37.642Z,58.92
2023-01-02T05:44:39.464Z,59.82
2023-01-02T05:45:41.289Z,60.65
2023-01-02T05:46:43.088Z,61.41
2023-01-02T05:47:44.906Z,62.12
2023-01-02T05:48:46.908Z,62.86
2023-01-02T05:49:48.974Z,63.55
2023-01-02T05:50:50.767Z,63.19
2023-01-02T05:51:52.745Z,62.15
2023-01-02T05:52:56.701Z,60.88
2023-01-02T05:53:58.478Z,59.60
2023-01-02T05:55:00.252Z,58.25
2023-01-02T05:56:13.295Z,57.40
2023-01-02T05:57:16.048Z,57.75
2023-01-02T05:58:17.814Z,58.57
2023-01-02T05:59:19.665Z,59.47
2023-01-02T06:00:21.521Z,60.40
2023-01-02T06:01:26.523Z,61.27
2023-01-02T06:02:28.573Z,62.11
2023-01-02T06:03:30.963Z,62.96
2023-01-02T06:04:32.881Z,63.72
2023-01-02T06:05:35.582Z,63.46
2023-01-02T06:06:40.006Z,62.45
2023-01-02T06:07:41.722Z,61.15
2023-01-02T06:08:44.240Z,59.95
2023-01-02T06:09:46.208Z,58.81
2023-01-02T06:10:52.028Z,57.74
2023-01-02T06:11:53.863Z,57.72
2023-01-02T06:12:55.676Z,58.39
2023-01-02T06:13:58.082Z,59.25
2023-01-02T06:15:00.312Z,60.16
2023-01-02T06:16:05.164Z,61.00
2023-01-02T06:17:06.929Z,61.79
2023-01-02T06:18:08.642Z,62.51
2023-01-02T06:19:10.446Z,63.39
2023-01-02T06:20:12.623Z,63.55
2023-01-02T06:21:17.983Z,62.75
2023-01-02T06:22:19.809Z,61.52
2023-01-02T06:23:21.547Z,60.35
2023-01-02T06:24:23.238Z,59.29
2023-01-02T06:25:25.041Z,58.05
2023-01-02T06:26:34.184Z,57.61
2023-01-02T06:27:36.602Z,58.22
2023-01-02T06:28:39.561Z,59.08
2023-01-02T06:29:41.440Z,60.06
2023-01-02T06:30:43.553Z,60.99
2023-01-02T06:31:51.073Z,61.83
2023-01-02T06:32:53.534Z,62.78
2023-01-02T06:33:57.206Z,63.73
2023-01-02T06:35:00.158Z,63.70
2023-01-02T06:36:06.546Z,62.76
2023-01-02T06:37:10.293Z,61.46
2023-01-02T06:38:12.274Z,60.27
2023-01-02T06:39:13.968Z,59.25
2023-01-02T06:40:16.121Z,58.06
2023-01-02T06:41:18.660Z,57.71
2023-01-02T06:42:20.368Z,58.26
2023-01-02T06:43:22.985Z,59.15
2023-01-02T06:44:24.711Z,60.10
2023-01-02T06:45:26.516Z,61.03
2023-01-02T06:46:28.446Z,61.90
2023-01-02T06:47:30.161Z,62.78
2023-01-02T06:48:34.181Z,63.71
2023-01-02T06:49:35.949Z,63.64
2023-01-02T06:50:37.783Z,62.74
2023-01-02T06:51:39.646Z,61.57
2023-01-02T06:52:41.340Z,60.41
2023-01-02T06:53:44.358Z,59.39
2023-01-02T06:54:46.432Z,58.20
2023-01-02T06:55:57.174Z,57.76
2023-01-02T06:56:59.084Z,58.38
2023-01-02T06:58:05.105Z,59.27
2023-01-02T06:59:11.949Z,60.36
2023-01-02T07:00:14.494Z,61.29
2023-01-02T07:01:19.365Z,62.11
2023-01-02T07:02:21.453Z,63.06
2023-01-02T07:03:23.394Z,63.77
2023-01-02T07:04:25.212Z,63.42
2023-01-02T07:05:27.081Z,62.42
2023-01-02T07:06:28.962Z,61.29
2023-01-02T07:07:30.757Z,60.19
2023-01-02T07:08:33.870Z,59.15
2023-01-02T07:09:35.716Z,57.98
2023-01-02T07:10:37.620Z,57.79
2023-01-02T07:11:39.717Z,58.42
2023-01-02T07:12:41.416Z,59.32
2023-01-02T07:13:45.483Z,60.29
2023-01-02T07:14:47.251Z,61.27
2023-01-02T07:15:49.316Z,62.16
2023-01-02T07:16:51.515Z,63.11
2023-01-02T07:17:53.374Z,63.79
2023-01-02T07:18:55.180Z,63.40
2023-01-02T07:20:01.676Z,62.40
2023-01-02T07:21:06.023Z,61.13
2023-01-02T07:22:07.794Z,60.04
2023-01-02T07:23:09.608Z,59.01
2023-01-02T07:24:13.238Z,57.92
2023-01-02T07:25:15.110Z,57.86
2023-01-02T07:26:17.815Z,58.56
2023-01-02T07:27:19.553Z,59.46
2023-01-02T07:28:21.922Z,60.42
2023-01-02T07:29:23.797Z,61.35
2023-01-02T07:30:25.535Z,62.17
2023-01-02T07:31:29.262Z,63.08
2023-01-02T07:32:31.255Z,63.81
2023-01-02T07:33:34.009Z,63.43
2023-01-02T07:34:35.793Z,62.27
2023-01-02T07:35:37.530Z,60.97
2023-01-02T07:36:39.272Z,59.89
2023-01-02T07:37:40.988Z,58.83
2023-01-02T07:38:44.837Z,57.82
2023-01-02T07:39:46.639Z,57.89
2023-01-02T07:40:48.420Z,58.66
2023-01-02T07:41:50.118Z,59.62
2023-01-02T07:42:54.505Z,60.64
2023-01-02T07:43:56.722Z,61.59
2023-01-02T07:44:58.717Z,62.46
2023-01-02T07:46:04.410Z,63.47
2023-01-02T07:47:06.542Z,63.76
2023-01-02T07:48:08.577Z,63.02
2023-01-02T07:49:13.779Z,61.87
2023-01-02T07:50:15.855Z,60.63
2023-01-02T07:51:22.854Z,59.59
2023-01-02T07:52:30.241Z,58.25
2023-01-02T07:53:32.958Z,57.77
2023-01-02T07:54:34.855Z,58.23
2023-01-02T07:55:36.641Z,59.08
2023-01-02T07:56:38.667Z,60.05
2023-01-02T07:57:40.405Z,61.02
2023-01-02T07:58:42.169Z,61.86
2023-01-02T07:59:46.959Z,62.75
2023-01-02T08:00:49.040Z,63.73
2023-01-02T08:01:51.021Z,63.69
2023-01-02T08:02:55.066Z,62.85
2023-01-02T08:03:57.102Z,61.69
2023-01-02T08:04:58.899Z,60.63
2023-01-02T08:06:16.714Z,59.68
2023-01-02T08:07:19.074Z,58.36
2023-01-02T08:08:20.849Z,57.94
2023-01-02T08:09:22.623Z,58.43
2023-01-02T08:10:24.675Z,59.30
2023-01-02T08:11:26.702Z,60.29
2023-01-02T08:12:28.646Z,61.28
2023-01-02T08:13:30.396Z,62.20
2023-01-02T08:14:32.157Z,63.22
2023-01-02T08:15:35.107Z,63.86
2023-01-02T08:16:36.994Z,63.40
2023-01-02T08:17:39.621Z,62.33
2023-01-02T08:18:42.141Z,61.10
2023-01-02T08:19:43.945Z,60.00
2023-01-02T08:20:45.772Z,58.97
2023-01-02T08:21:47.734Z,57.91
2023-01-02T08:22:49.733Z,57.89
2023-01-02T08:23:51.551Z,58.60
2023-01-02T08:24:53.450Z,59.54
2023-01-02T08:25:59.747Z,60.54
2023-01-02T08:27:01.586Z,61.58
2023-01-02T08:28:03.696Z,62.45
2023-01-02T08:29:07.365Z,63.48
2023-01-02T08:30:09.463Z,63.77
2023-01-02T08:31:17.807Z,63.05
2023-01-02T08:32:19.672Z,61.79
2023-01-02T08:33:22.444Z,60.65
2023-01-02T08:34:24.345Z,59.57
2023-01-02T08:35:37.922Z,58.43
2023-01-02T08:36:42.204Z,57.77
2023-01-02T08:37:50.107Z,58.30
2023-01-02T08:38:53.339Z,59.27
2023-01-02T08:39:55.256Z,60.22
2023-01-02T08:41:00.936Z,61.14
2023-01-02T08:42:02.805Z,62.09
2023-01-02T08:43:07.560Z,63.01
2023-01-02T08:44:09.449Z,63.75
2023-01-02T08:45:11.734Z,63.36
2023-01-02T08:46:13.519Z,62.30
2023-01-02T08:47:15.936Z,61.08
2023-01-02T08:48:20.997Z,59.92
2023-01-02T08:49:23.608Z,58.69
2023-01-02T08:50:25.662Z,57.79
2023-01-02T08:51:28.180Z,57.95
2023-01-02T08:52:29.982Z,58.67
2023-01-02T08:53:32.027Z,59.54
2023-01-02T08:54:35.595Z,60.41
2023-01-02T08:55:37.449Z,61.30
2023-01-02T08:56:39.499Z,62.08
2023-01-02T08:57:41.353Z,62.90
2023-01-02T08:58:46.234Z,63.62
2023-01-02T08:59:52.519Z,63.17
2023-01-02T09:00:54.272Z,62.02
2023-01-02T09:01:56.186Z,60.77
2023-01-02T09:02:58.282Z,59.57
2023-01-02T09:04:06.235Z,58.25
2023-01-02T09:05:13.638Z,57.53
2023-01-02T09:06:21.501Z,58.02
2023-01-02T09:07:24.527Z,58.98
2023-01-02T09:08:26.890Z,59.89
2023-01-02T09:09:28.625Z,60.77
2023-01-02T09:10:30.514Z,61.59
2023-01-02T09:11:38.284Z,62.32
2023-01-02T09:12:40.125Z,63.28
2023-01-02T09:13:43.178Z,63.60
2023-01-02T09:14:45.020Z,62.85
2023-01-02T09:15:46.917Z,61.67
2023-01-02T09:16:50.973Z,60.39
2023-01-02T09:17:52.869Z,59.15
2023-01-02T09:19:00.682Z,57.80
2023-01-02T09:20:04.008Z,57.50
2023-01-02T09:21:06.653Z,58.09
2023-01-02T09:22:09.571Z,58.96
2023-01-02T09:23:11.336Z,59.83
2023-01-02T09:24:13.273Z,60.68
2023-01-02T09:25:20.410Z,61.46
2023-01-02T09:26:25.734Z,62.31
2023-01-02T09:27:27.619Z,63.17
2023-01-02T09:28:30.466Z,63.57
2023-01-02T09:29:32.447Z,62.91
2023-01-02T09:30:34.246Z,61.75
2023-01-02T09:31:36.034Z,60.48
2023-01-02T09:32:37.854Z,59.30
2023-01-02T09:33:41.151Z,57.90
2023-01-02T09:34:42.884Z,57.42
2023-01-02T09:35:44.630Z,57.84
2023-01-02T09:36:47.566Z,58.63
2023-01-02T09:37:49.330Z,59.49
2023-01-02T09:38:57.298Z,60.28
2023-01-02T09:39:58.997Z,61.05
2023-01-02T09:41:11.194Z,61.71
2023-01-02T09:42:17.105Z,62.45
2023-01-02T09:43:31.453Z,63.25
2023-01-02T09:44:42.701Z,63.24
2023-01-02T09:45:46.653Z,62.06
2023-01-02T09:47:00.454Z,60.73
2023-01-02T09:48:02.678Z,59.23
2023-01-02T09:49:05.308Z,57.86
2023-01-02T09:50:16.510Z,57.38
2023-01-02T09:51:18.561Z,57.82
2023-01-02T09:52:27.037Z,58.57
2023-01-02T09:53:30.119Z,59.46
2023-01-02T09:54:33.959Z,60.24
2023-01-02T09:55:56.704Z,61.02
2023-01-02T09:57:27.511Z,61.84
2023-01-02T09:59:10.588Z,62.71
2023-01-02T10:00:26.484Z,63.25
2023-01-02T10:01:34.556Z,62.09
2023-01-02T10:03:11.656Z,60.62
2023-01-02T10:04:13.755Z,58.49
2023-01-02T10:06:08.555Z,57.35
2023-01-02T10:07:30.611Z,57.79
2023-01-02T10:08:38.133Z,58.85
2023-01-02T10:09:48.748Z,59.69
2023-01-02T10:11:24.491Z,60.53
2023-01-02T10:12:42.789Z,61.47
2023-01-02T10:14:18.570Z,62.19
2023-01-02T10:15:28.298Z,63.21
2023-01-02T10:16:41.502Z,63.13
2023-01-02T10:17:51.871Z,61.81
2023-01-02T10:18:56.272Z,60.34
2023-01-02T10:20:23.832Z,58.95
2023-01-02T10:21:35.740Z,57.21
2023-01-02T10:22:51.366Z,57.34
2023-01-02T10:24:09.984Z,58.11
2023-01-02T10:25:25.321Z,59.10
2023-01-02T10:26:37.007Z,59.94
2023-01-02T10:27:49.514Z,60.67
2023-01-02T10:28:53.819Z,61.35
2023-01-02T10:30:19.403Z,61.87
2023-01-02T10:31:31.199Z,62.49
2023-01-02T10:32:35.300Z,63.21
2023-01-02T10:33:55.871Z,62.95
2023-01-02T10:35:07.401Z,61.44
2023-01-02T10:36:23.508Z,59.89
2023-01-02T10:37:26.933Z,58.10
2023-01-02T10:38:39.440Z,57.17
2023-01-02T10:39:44.385Z,57.34
2023-01-02T10:40:49.861Z,57.95
2023-01-02T10:41:57.432Z,58.74
2023-01-02T10:43:00.683Z,59.54
2023-01-02T10:44:32.764Z,60.19
2023-01-02T10:45:35.359Z,60.98
2023-01-02T10:46:40.996Z,61.48
2023-01-02T10:47:44.804Z,61.93
2023-01-02T10:48:52.241Z,62.33
2023-01-02T10:49:57.537Z,62.96
2023-01-02T10:51:03.556Z,63.20
2023-01-02T10:52:29.606Z,62.29
2023-01-02T10:53:34.139Z,60.41
2023-01-02T10:54:55.016Z,58.89
2023-01-02T10:56:16.583Z,57.08
2023-01-02T10:57:40.714Z,57.00
2023-01-02T10:58:48.807Z,57.76
2023-01-02T11:00:00.509Z,58.50
2023-01-02T11:01:18.336Z,59.31
2023-01-02T11:02:40.979Z,60.04
2023-01-02T11:03:42.785Z,60.82
2023-01-02T11:04:44.767Z,61.33
2023-01-02T11:05:53.734Z,61.71
2023-01-02T11:07:01.594Z,62.16
2023-01-02T11:08:14.058Z,62.65
2023-01-02T11:09:23.808Z,63.20
2023-01-02T11:10:32.313Z,62.41
2023-01-02T11:11:34.142Z,60.89
2023-01-02T11:12:47.713Z,59.43
2023-01-02T11:13:54.549Z,57.51
2023-01-02T11:15:14.595Z,56.81
2023-01-02T11:16:17.497Z,57.16
2023-01-02T11:17:23.953Z,57.81
2023-01-02T11:18:33.146Z,58.55
2023-01-02T11:19:47.388Z,59.18
2023-01-02T11:21:00.062Z,59.83
2023-01-02T11:22:03.095Z,60.41
2023-01-02T11:23:06.434Z,60.85
2023-01-02T11:24:19.356Z,61.26
2023-01-02T11:25:35.899Z,61.62
2023-01-02T11:26:40.810Z,61.99
2023-01-02T11:27:44.879Z,62.23
2023-01-02T11:28:50.595Z,62.40
2023-01-02T11:29:52.536Z,62.65
2023-01-02T11:31:06.286Z,62.91
2023-01-02T11:32:08.302Z,61.92
2023-01-02T11:33:13.440Z,60.54
2023-01-02T11:34:24.201Z,58.89
2023-01-02T11:35:38.843Z,57.00
2023-01-02T11:36:44.256Z,56.53
2023-01-02T11:37:55.155Z,56.91
2023-01-02T11:38:56.987Z,57.55
2023-01-02T11:40:03.644Z,58.19
2023-01-02T11:41:05.880Z,58.88
2023-01-02T11:42:59.092Z,59.48
2023-01-02T11:44:01.618Z,60.36
2023-01-02T11:45:11.434Z,60.82
2023-01-02T11:46:27.055Z,61.26
2023-01-02T11:47:38.969Z,61.70
2023-01-02T11:48:40.801Z,62.09
2023-01-02T11:49:45.242Z,62.43
2023-01-02T11:50:48.578Z,63.04
2023-01-02T11:51:58.018Z,63.09
2023-01-02T11:53:02.692Z,61.93
2023-01-02T11:54:14.173Z,60.40
2023-01-02T11:55:58.478Z,58.61
2023-01-02T11:57:01.204Z,56.52
2023-01-02T11:58:35.651Z,56.56
2023-01-02T11:59:47.833Z,57.24
2023-01-02T12:00:55.727Z,57.86
2023-01-02T12:02:21.348Z,58.28
2023-01-02T12:03:27.106Z,58.71
2023-01-02T12:04:29.387Z,59.02
2023-01-02T12:06:11.770Z,59.24
2023-01-02T12:07:14.058Z,59.57
2023-01-02T12:08:53.281Z,59.74
2023-01-02T12:10:10.128Z,60.02
2023-01-02T12:11:20.935Z,60.12
2023-01-02T12:12:31.831Z,60.18
2023-01-02T12:13:50.483Z,60.18
2023-01-02T12:15:07.081Z,60.16
2023-01-02T12:16:23.253Z,60.09
2023-01-02T12:17:34.131Z,60.08
2023-01-02T12:18:48.347Z,60.13
2023-01-02T12:20:06.256Z,60.05
2023-01-02T12:21:24.604Z,59.82
2023-01-02T12:22:42.553Z,59.59
2023-01-02T12:24:09.299Z,59.55
2023-01-02T12:25:38.584Z,59.57
2023-01-02T12:26:51.871Z,59.59
2023-01-02T12:28:27.549Z,59.44
2023-01-02T12:30:00.842Z,59.37
2023-01-02T12:31:24.112Z,59.40
2023-01-02T12:32:59.276Z,59.35
2023-01-02T12:34:07.812Z,59.39
2023-01-02T12:35:35.908Z,59.48
2023-01-02T12:36:46.840Z,59.47
2023-01-02T12:38:10.929Z,59.51
2023-01-02T12:40:12.108Z,59.55
2023-01-02T12:41:23.484Z,59.61
2023-01-02T12:42:58.877Z,59.59
2023-01-02T12:44:13.041Z,59.62
2023-01-02T12:45:49.941Z,59.73
2023-01-02T12:47:18.851Z,59.76
2023-01-02T12:48:39.452Z,59.75
2023-01-02T12:49:50.772Z,59.85
2023-01-02T12:51:04.791Z,59.95
2023-01-02T12:52:22.515Z,60.02
2023-01-02T12:54:19.809Z,60.05
2023-01-02T12:55:41.263Z,60.18
2023-01-02T12:56:58.921Z,60.32
2023-01-02T12:58:29.009Z,60.44
2023-01-02T12:59:57.359Z,60.53
2023-01-02T13:01:53.944Z,60.66
2023-01-02T13:03:25.356Z,60.81
2023-01-02T13:04:50.055Z,60.93
2023-01-02T13:06:05.236Z,61.11
2023-01-02T13:07:39.532Z,61.19
2023-01-02T13:09:10.136Z,61.09
2023-01-02T13:10:22.487Z,61.04
2023-01-02T13:11:37.184Z,60.86
2023-01-02T13:12:40.439Z,60.78
2023-01-02T13:13:43.059Z,60.63
2023-01-02T13:14:57.523Z,60.49
2023-01-02T13:16:13.564Z,60.31
2023-01-02T13:17:22.796Z,60.03
2023-01-02T13:19:04.732Z,59.86
2023-01-02T13:20:50.267Z,59.67
2023-01-02T13:22:12.601Z,59.48
2023-01-02T13:23:40.488Z,59.25
2023-01-02T13:24:44.549Z,59.04
2023-01-02T13:25:51.749Z,58.86
2023-01-02T13:26:58.367Z,58.76
2023-01-02T13:28:06.033Z,58.75
2023-01-02T13:29:08.145Z,58.73
2023-01-02T13:30:57.558Z,58.70
2023-01-02T13:32:11.296Z,58.59
2023-01-02T13:33:41.134Z,58.53
2023-01-02T13:34:54.965Z,58.36
2023-01-02T13:36:01.001Z,58.27
2023-01-02T13:37:14.180Z,58.23
2023-01-02T13:38:18.963Z,58.24
2023-01-02T13:39:27.496Z,58.32
2023-01-02T13:40:35.418Z,58.38
2023-01-02T13:41:59.900Z,58.45
2023-01-02T13:43:15.648Z,58.58
2023-01-02T13:44:18.382Z,58.51
2023-01-02T13:45:23.167Z,58.61
2023-01-02T13:47:03.132Z,58.71
2023-01-02T13:48:23.292Z,58.76
2023-01-02T13:49:27.849Z,58.85
2023-01-02T13:50:33.307Z,58.70
2023-01-02T13:51:38.214Z,58.55
2023-01-02T13:52:41.418Z,58.54
2023-01-02T13:53:52.398Z,58.55
2023-01-02T13:55:31.235Z,58.72
2023-01-02T13:56:33.186Z,58.95
2023-01-02T13:57:35.064Z,59.10
2023-01-02T13:58:50.645Z,59.30
2023-01-02T14:00:01.839Z,59.50
2023-01-02T14:01:23.667Z,59.72
2023-01-02T14:02:26.507Z,59.91
2023-01-02T14:03:28.633Z,60.01
2023-01-02T14:04:34.424Z,60.15
2023-01-02T14:06:01.211Z,60.35
2023-01-02T14:07:26.256Z,60.56
2023-01-02T14:08:32.518Z,60.77
2023-01-02T14:10:09.865Z,60.94
2023-01-02T14:11:55.803Z,61.17
2023-01-02T14:13:01.532Z,61.31
2023-01-02T14:14:16.248Z,61.47
2023-01-02T14:15:23.144Z,61.63
2023-01-02T14:16:39.726Z,61.77
2023-01-02T14:17:50.822Z,61.93
2023-01-02T14:19:13.883Z,62.09
2023-01-02T14:20:18.519Z,62.25
2023-01-02T14:21:20.465Z,62.38
2023-01-02T14:22:24.344Z,62.60
2023-01-02T14:23:42.362Z,63.02
2023-01-02T14:25:04.688Z,61.90
2023-01-02T14:26:23.462Z,60.48
2023-01-02T14:27:28.480Z,58.46
2023-01-02T14:28:35.588Z,56.77
2023-01-02T14:29:52.721Z,56.36
2023-01-02T14:30:58.515Z,56.74
2023-01-02T14:32:06.842Z,57.28
2023-01-02T14:33:23.738Z,57.90
2023-01-02T14:34:27.206Z,58.56
2023-01-02T14:35:35.641Z,59.00
2023-01-02T14:36:48.260Z,59.41
2023-01-02T14:38:09.141Z,59.77
2023-01-02T14:39:27.440Z,60.16
2023-01-02T14:40:30.008Z,60.55
2023-01-02T14:42:10.256Z,60.85
2023-01-02T14:43:30.257Z,61.32
2023-01-02T14:44:33.709Z,61.66
2023-01-02T14:45:44.802Z,61.91
2023-01-02T14:46:50.242Z,62.18