createdAt,value
2018-05-10T00:00:06.364Z,48.23
2018-05-10T00:02:34.718Z,50.77
2018-05-10T00:05:03.217Z,53.03
2018-05-10T00:07:30.752Z,53.13
2018-05-10T00:09:58.338Z,50.97
2018-05-10T00:12:25.901Z,50.43
2018-05-10T00:14:53.468Z,50.40
2018-05-10T00:17:21.061Z,48.43
2018-05-10T00:19:50.818Z,51.87
2018-05-10T00:22:18.395Z,51.67
2018-05-10T00:24:45.983Z,50.13
2018-05-10T00:27:13.592Z,50.87
2018-05-10T00:29:41.194Z,44.27
2018-05-10T00:32:08.799Z,46.87
2018-05-10T00:34:36.380Z,46.37
2018-05-10T00:37:03.997Z,47.27
2018-05-10T00:39:31.558Z,44.57
2018-05-10T00:41:59.145Z,44.17
2018-05-10T00:44:26.726Z,43.90
2018-05-10T00:46:55.091Z,40.63
2018-05-10T00:49:22.651Z,40.73
2018-05-10T00:51:50.244Z,44.73
2018-05-10T00:54:29.583Z,45.07
2018-05-10T00:56:57.207Z,45.30
2018-05-10T00:59:24.801Z,43.73
2018-05-10T01:01:52.490Z,41.20
2018-05-10T01:04:20.073Z,48.40
2018-05-10T01:06:47.681Z,44.13
2018-05-10T01:09:15.249Z,49.60
2018-05-10T01:11:42.830Z,49.70
2018-05-10T01:14:11.171Z,52.97
2018-05-10T01:16:38.786Z,52.43
2018-05-10T01:19:06.372Z,52.33
2018-05-10T01:21:33.966Z,51.57
2018-05-10T01:24:01.567Z,50.17
2018-05-10T01:26:29.925Z,50.23
2018-05-10T01:28:57.525Z,51.83
2018-05-10T01:31:26.768Z,50.87
2018-05-10T01:33:54.357Z,51.27
2018-05-10T01:36:21.943Z,48.30
2018-05-10T01:38:50.315Z,50.60
2018-05-10T01:41:17.909Z,49.43
2018-05-10T01:43:46.253Z,51.60
2018-05-10T01:46:13.868Z,48.53
2018-05-10T01:48:41.475Z,49.60
2018-05-10T01:51:09.167Z,47.50
2018-05-10T01:53:39.297Z,48.63
2018-05-10T01:56:07.639Z,43.57
2018-05-10T01:58:35.259Z,42.60
2018-05-10T02:01:03.606Z,40.13
2018-05-10T02:03:31.218Z,38.33
2018-05-10T02:05:59.589Z,39.23
2018-05-10T02:08:27.932Z,37.57
2018-05-10T02:10:55.525Z,37.30
2018-05-10T02:13:23.901Z,34.80
2018-05-10T02:15:52.243Z,34.03
2018-05-10T02:18:19.835Z,38.90
2018-05-10T02:20:47.439Z,39.70
2018-05-10T02:23:15.738Z,39.87
2018-05-10T02:25:43.331Z,41.63
2018-05-10T02:28:11.821Z,46.33
2018-05-10T02:30:39.423Z,43.37
2018-05-10T02:33:07.779Z,41.83
2018-05-10T02:35:35.396Z,41.80
2018-05-10T02:38:02.992Z,48.17
2018-05-10T02:40:30.581Z,45.37
2018-05-10T02:42:58.168Z,49.47
2018-05-10T02:45:26.527Z,53.47
2018-05-10T02:47:54.126Z,56.90
2018-05-10T02:50:21.707Z,51.07
2018-05-10T02:52:49.290Z,55.23
2018-05-10T02:55:16.864Z,52.93
2018-05-10T02:57:44.481Z,60.20
2018-05-10T03:00:12.077Z,56.90
2018-05-10T03:02:39.681Z,54.70
2018-05-10T03:05:07.255Z,59.77
2018-05-10T03:07:35.604Z,58.37
2018-05-10T03:10:03.253Z,55.23
2018-05-10T03:12:30.839Z,58.60
2018-05-10T03:14:58.399Z,57.97
2018-05-10T03:17:26.113Z,56.00
2018-05-10T03:19:54.479Z,53.27
2018-05-10T03:22:23.383Z,56.03
2018-05-10T03:24:51.736Z,54.10
2018-05-10T03:27:19.322Z,54.43
2018-05-10T03:29:46.907Z,55.13
2018-05-10T03:32:15.396Z,50.63
2018-05-10T03:34:42.984Z,52.80
2018-05-10T03:37:10.575Z,51.20
2018-05-10T03:39:38.169Z,54.03
2018-05-10T03:42:05.787Z,56.60
2018-05-10T03:44:33.395Z,56.20
2018-05-10T03:47:00.995Z,50.23
2018-05-10T03:49:28.610Z,49.73
2018-05-10T03:51:56.949Z,46.97
2018-05-10T03:54:24.528Z,49.33
2018-05-10T03:56:52.143Z,46.40
2018-05-10T03:59:19.743Z,45.23
2018-05-10T04:01:47.372Z,47.00
2018-05-10T04:04:27.549Z,47.47
2018-05-10T04:07:07.665Z,47.33
2018-05-10T04:09:46.977Z,48.90
2018-05-10T04:12:14.554Z,44.47
2018-05-10T04:14:42.162Z,45.63
2018-05-10T04:17:10.503Z,44.63
2018-05-10T04:19:39.144Z,38.73
2018-05-10T04:22:07.214Z,42.53
2018-05-10T04:24:34.805Z,38.37
2018-05-10T04:27:03.151Z,31.30
2018-05-10T04:29:31.541Z,35.53
2018-05-10T04:31:59.869Z,34.60
2018-05-10T04:34:27.447Z,34.93
2018-05-10T04:36:55.067Z,30.97
2018-05-10T04:39:22.656Z,33.90
2018-05-10T04:41:50.256Z,34.87
2018-05-10T04:44:17.865Z,29.90
2018-05-10T04:46:45.462Z,26.50
2018-05-10T04:49:13.800Z,28.33
2018-05-10T04:51:41.376Z,32.00
2018-05-10T04:54:08.966Z,31.93
2018-05-10T04:56:36.547Z,30.87
2018-05-10T04:59:04.863Z,26.30
2018-05-10T05:01:33.214Z,32.77
2018-05-10T05:04:01.494Z,29.50
2018-05-10T05:06:29.084Z,33.63
2018-05-10T05:08:57.432Z,33.13
2018-05-10T05:11:25.015Z,29.87
2018-05-10T05:13:52.637Z,35.27
2018-05-10T05:16:20.215Z,30.57
2018-05-10T05:18:47.805Z,34.20
2018-05-10T05:21:15.396Z,27.47
2018-05-10T05:23:43.731Z,28.07
2018-05-10T05:26:11.301Z,25.43
2018-05-10T05:28:38.899Z,23.00
2018-05-10T05:31:06.510Z,18.43
2018-05-10T05:33:34.421Z,22.60
2018-05-10T05:36:02.008Z,22.20
2018-05-10T05:38:30.381Z,16.10
2018-05-10T05:40:58.029Z,20.10
2018-05-10T05:43:25.711Z,17.47
2018-05-10T05:45:53.195Z,15.60
2018-05-10T05:48:21.536Z,15.67
2018-05-10T05:50:49.108Z,15.40
2018-05-10T05:53:16.712Z,13.60
2018-05-10T05:55:45.243Z,11.57
2018-05-10T05:58:12.848Z,12.97
2018-05-10T06:00:40.410Z,15.30
2018-05-10T06:03:08.933Z,10.10
2018-05-10T06:05:36.527Z,11.77
2018-05-10T06:08:04.119Z,16.47
2018-05-10T06:10:31.706Z,12.30
2018-05-10T06:13:00.053Z,15.30
2018-05-10T06:15:27.693Z,13.20
2018-05-10T06:17:56.016Z,10.30
2018-05-10T06:20:23.587Z,15.03
2018-05-10T06:22:51.176Z,15.90
2018-05-10T06:25:18.772Z,15.73
2018-05-10T06:27:47.786Z,12.63
2018-05-10T06:30:15.373Z,15.93
2018-05-10T06:32:43.577Z,16.73
2018-05-10T06:35:11.916Z,12.57
2018-05-10T06:37:39.563Z,14.57
2018-05-10T06:40:07.136Z,13.00
2018-05-10T06:42:34.701Z,14.00
2018-05-10T06:45:02.264Z,19.47
2018-05-10T06:47:29.854Z,13.97
2018-05-10T06:49:58.896Z,15.20
2018-05-10T06:52:26.536Z,19.20
2018-05-10T06:54:54.068Z,16.23
2018-05-10T06:57:21.669Z,14.47
2018-05-10T06:59:50.008Z,14.47
2018-05-10T07:02:17.635Z,16.43
2018-05-10T07:04:45.222Z,17.23
2018-05-10T07:07:12.800Z,14.17
2018-05-10T07:09:40.497Z,14.47
2018-05-10T07:12:07.968Z,16.83
2018-05-10T07:14:35.539Z,13.30
2018-05-10T07:17:03.900Z,13.53
2018-05-10T07:19:31.473Z,12.40
2018-05-10T07:21:59.057Z,12.23
2018-05-10T07:24:26.651Z,13.73
2018-05-10T07:26:54.224Z,14.80
2018-05-10T07:29:21.809Z,16.40
2018-05-10T07:31:49.377Z,14.77
2018-05-10T07:34:16.945Z,17.00
2018-05-10T07:36:44.551Z,15.17
2018-05-10T07:39:12.941Z,14.73
2018-05-10T07:41:40.500Z,18.30
2018-05-10T07:44:08.838Z,18.57
2018-05-10T07:46:36.430Z,20.80
2018-05-10T07:49:04.778Z,19.63
2018-05-10T07:51:32.356Z,18.97
2018-05-10T07:53:59.938Z,16.37
2018-05-10T07:56:28.284Z,18.10
2018-05-10T07:58:56.825Z,18.63
2018-05-10T08:01:24.403Z,17.70
2018-05-10T08:03:51.973Z,17.97
2018-05-10T08:06:19.556Z,22.80
2018-05-10T08:08:47.152Z,23.70
2018-05-10T08:11:14.755Z,20.33
2018-05-10T08:13:42.359Z,21.63
2018-05-10T08:16:09.955Z,20.57
2018-05-10T08:18:37.557Z,22.90
2018-05-10T08:21:05.152Z,20.37
2018-05-10T08:23:45.182Z,26.23
2018-05-10T08:26:12.758Z,24.37
2018-05-10T08:28:41.129Z,25.93
2018-05-10T08:31:08.930Z,25.67
2018-05-10T08:33:36.517Z,25.70
2018-05-10T08:36:04.179Z,27.60
2018-05-10T08:38:31.803Z,25.50
2018-05-10T08:40:59.394Z,31.13
2018-05-10T08:43:26.983Z,27.17
2018-05-10T08:45:54.550Z,29.47
2018-05-10T08:48:22.890Z,28.10
2018-05-10T08:50:50.562Z,28.10
2018-05-10T08:53:18.257Z,27.63
2018-05-10T08:55:45.859Z,25.80
2018-05-10T08:58:15.120Z,29.23
2018-05-10T09:00:42.683Z,25.60
2018-05-10T09:03:10.747Z,28.50
2018-05-10T09:05:39.799Z,29.17
2018-05-10T09:08:07.373Z,32.60
2018-05-10T09:10:34.962Z,35.50
2018-05-10T09:13:02.551Z,33.13
2018-05-10T09:15:31.099Z,31.57
2018-05-10T09:17:58.700Z,34.83
2018-05-10T09:20:26.333Z,32.93
2018-05-10T09:22:53.927Z,37.73
2018-05-10T09:25:21.521Z,40.00
2018-05-10T09:27:49.107Z,40.40
2018-05-10T09:30:16.662Z,36.77
2018-05-10T09:32:45.089Z,42.17
2018-05-10T09:35:12.676Z,45.97
2018-05-10T09:37:40.263Z,45.80
2018-05-10T09:40:08.628Z,46.93
2018-05-10T09:42:36.225Z,43.83
2018-05-10T09:45:03.835Z,41.20
2018-05-10T09:47:31.402Z,40.83
2018-05-10T09:49:59.021Z,41.33
2018-05-10T09:52:27.385Z,48.30
2018-05-10T09:54:54.976Z,43.97
2018-05-10T09:57:22.605Z,42.97
2018-05-10T09:59:50.250Z,45.70
2018-05-10T10:02:17.842Z,44.47
2018-05-10T10:04:45.412Z,45.20
2018-05-10T10:07:13.026Z,40.77
2018-05-10T10:09:40.633Z,46.53
2018-05-10T10:12:08.306Z,45.47
2018-05-10T10:14:36.674Z,44.13
2018-05-10T10:17:04.295Z,49.87
2018-05-10T10:19:32.199Z,43.30
2018-05-10T10:21:59.780Z,42.03
2018-05-10T10:24:27.401Z,42.33
2018-05-10T10:26:55.003Z,48.30
2018-05-10T10:29:22.587Z,42.17
2018-05-10T10:31:50.977Z,46.27
2018-05-10T10:34:19.329Z,39.53
2018-05-10T10:36:46.933Z,39.20
2018-05-10T10:39:15.293Z,41.57
2018-05-10T10:41:42.879Z,42.33
2018-05-10T10:44:11.236Z,42.37
2018-05-10T10:46:38.916Z,46.83
2018-05-10T10:49:06.503Z,38.23
2018-05-10T10:51:34.089Z,34.47
2018-05-10T10:54:01.679Z,40.20
2018-05-10T10:56:29.274Z,43.80
2018-05-10T10:58:56.853Z,37.57
2018-05-10T11:01:25.235Z,36.50
2018-05-10T11:03:52.816Z,38.70
2018-05-10T11:06:21.153Z,37.93
2018-05-10T11:08:48.826Z,39.47
2018-05-10T11:11:16.385Z,38.60
2018-05-10T11:13:43.964Z,36.90
2018-05-10T11:16:11.580Z,33.27
2018-05-10T11:18:39.181Z,39.87
2018-05-10T11:21:06.780Z,34.43
2018-05-10T11:23:36.017Z,38.57
2018-05-10T11:26:03.598Z,35.70
2018-05-10T11:28:31.184Z,37.17
2018-05-10T11:30:58.773Z,36.33
2018-05-10T11:33:27.149Z,41.30
2018-05-10T11:35:54.724Z,43.50
2018-05-10T11:38:23.078Z,39.17
2018-05-10T11:40:50.668Z,43.03
2018-05-10T11:43:19.022Z,42.77
2018-05-10T11:45:46.638Z,39.10
2018-05-10T11:48:14.243Z,42.57
2018-05-10T11:50:41.819Z,40.93
2018-05-10T11:53:09.435Z,43.47
2018-05-10T11:55:37.017Z,41.60
2018-05-10T11:58:04.615Z,41.97
2018-05-10T12:00:32.198Z,40.00
2018-05-10T12:02:59.799Z,35.93
2018-05-10T12:05:27.391Z,32.50
2018-05-10T12:07:54.976Z,40.30
2018-05-10T12:10:22.572Z,38.73
2018-05-10T12:12:50.932Z,41.73
2018-05-10T12:15:18.503Z,37.67
2018-05-10T12:17:46.090Z,35.80
2018-05-10T12:20:14.426Z,44.07
2018-05-10T12:22:42.048Z,37.77
2018-05-10T12:25:09.663Z,30.20
2018-05-10T12:27:37.245Z,30.00
2018-05-10T12:30:04.865Z,24.70
2018-05-10T12:32:32.441Z,24.90
2018-05-10T12:35:00.039Z,25.30
2018-05-10T12:37:27.635Z,24.13
2018-05-10T12:39:55.215Z,20.27
2018-05-10T12:42:22.809Z,25.80
2018-05-10T12:44:50.405Z,23.63
2018-05-10T12:47:17.980Z,21.37
2018-05-10T12:49:46.331Z,19.23
2018-05-10T12:52:13.915Z,21.73
2018-05-10T12:54:41.602Z,20.13
2018-05-10T12:57:09.977Z,20.83
2018-05-10T12:59:38.333Z,18.87
2018-05-10T13:02:05.974Z,19.00
2018-05-10T13:04:33.600Z,17.27
2018-05-10T13:07:01.972Z,21.37
2018-05-10T13:09:29.538Z,19.23
2018-05-10T13:11:57.939Z,18.40
2018-05-10T13:14:25.556Z,20.03
2018-05-10T13:16:53.132Z,20.77
2018-05-10T13:19:20.847Z,17.70
2018-05-10T13:21:48.454Z,14.20
2018-05-10T13:24:16.064Z,16.10
2018-05-10T13:26:43.673Z,16.83
2018-05-10T13:29:11.275Z,16.50
2018-05-10T13:31:38.877Z,16.50
2018-05-10T13:34:06.481Z,15.23
2018-05-10T13:36:34.081Z,17.13
2018-05-10T13:39:02.442Z,14.70
2018-05-10T13:41:30.089Z,17.93
2018-05-10T13:43:57.670Z,16.30
2018-05-10T13:46:25.270Z,13.97
2018-05-10T13:48:54.526Z,13.53
2018-05-10T13:51:22.118Z,14.87
2018-05-10T13:53:49.712Z,13.80
2018-05-10T13:56:17.361Z,13.10
2018-05-10T13:58:44.906Z,11.23
2018-05-10T14:01:13.277Z,13.33
2018-05-10T14:03:40.863Z,14.63
2018-05-10T14:06:08.437Z,13.07
2018-05-10T14:08:36.777Z,13.73
2018-05-10T14:11:04.468Z,16.90
2018-05-10T14:13:32.035Z,12.70
2018-05-10T14:15:59.596Z,13.23
2018-05-10T14:18:27.206Z,13.13
2018-05-10T14:20:54.790Z,13.97
2018-05-10T14:23:22.376Z,12.37
2018-05-10T14:25:49.958Z,12.60
2018-05-10T14:28:17.557Z,9.57
2018-05-10T14:30:45.152Z,12.60
2018-05-10T14:33:12.761Z,10.83
2018-05-10T14:35:41.108Z,11.07
2018-05-10T14:38:08.680Z,11.03
2018-05-10T14:40:36.246Z,13.27
2018-05-10T14:43:03.843Z,11.83
2018-05-10T14:45:32.199Z,11.07
2018-05-10T14:47:59.785Z,8.50
2018-05-10T14:50:28.154Z,8.00
2018-05-10T14:52:55.743Z,11.57
2018-05-10T14:55:24.075Z,8.80
2018-05-10T14:57:51.671Z,10.87
2018-05-10T15:00:20.037Z,12.30
2018-05-10T15:02:47.622Z,8.70
2018-05-10T15:05:15.197Z,9.17
2018-05-10T15:07:43.576Z,8.87
2018-05-10T15:10:11.922Z,6.07
2018-05-10T15:12:39.518Z,8.90
2018-05-10T15:15:07.876Z,7.80
2018-05-10T15:17:35.486Z,7.50
2018-05-10T15:20:03.870Z,8.13
2018-05-10T15:22:31.478Z,6.63
2018-05-10T15:24:59.088Z,7.90
2018-05-10T15:27:27.406Z,9.20
2018-05-10T15:29:54.993Z,7.37
2018-05-10T15:32:22.574Z,7.07
2018-05-10T15:34:50.142Z,7.33
2018-05-10T15:37:17.752Z,9.33
2018-05-10T15:39:45.337Z,6.30
2018-05-10T15:42:13.815Z,6.07
2018-05-10T15:44:41.381Z,8.67
2018-05-10T15:47:08.943Z,6.63
2018-05-10T15:49:36.590Z,5.50
2018-05-10T15:52:04.226Z,9.60
2018-05-10T15:54:31.800Z,8.10
2018-05-10T15:57:00.130Z,6.50
2018-05-10T15:59:27.771Z,6.07
2018-05-10T16:01:55.318Z,6.73
2018-05-10T16:04:23.688Z,7.23
2018-05-10T16:06:51.276Z,5.60
2018-05-10T16:09:18.845Z,7.60
2018-05-10T16:11:46.463Z,4.33
2018-05-10T16:14:14.042Z,8.00
2018-05-10T16:16:41.645Z,4.80
2018-05-10T16:19:09.249Z,5.47
2018-05-10T16:21:36.865Z,5.20
2018-05-10T16:24:06.096Z,7.43
2018-05-10T16:26:34.496Z,5.60
2018-05-10T16:29:02.068Z,5.33
2018-05-10T16:31:29.658Z,6.10
2018-05-10T16:33:57.242Z,3.87
2018-05-10T16:36:25.854Z,4.47
2018-05-10T16:38:53.450Z,5.33
2018-05-10T16:41:21.026Z,5.57
2018-05-10T16:43:48.607Z,3.47
2018-05-10T16:46:16.963Z,4.60
2018-05-10T16:48:44.561Z,5.07
2018-05-10T16:51:12.211Z,5.13
2018-05-10T16:53:39.808Z,6.83
2018-05-10T16:56:08.164Z,4.80
2018-05-10T16:58:35.764Z,7.90
2018-05-10T17:01:03.450Z,3.90
2018-05-10T17:03:31.043Z,6.40
2018-05-10T17:05:58.627Z,6.03
2018-05-10T17:08:26.226Z,5.97
2018-05-10T17:10:53.808Z,7.63
2018-05-10T17:13:21.403Z,6.13
2018-05-10T17:15:49.017Z,8.30
2018-05-10T17:18:16.576Z,6.10
2018-05-10T17:20:44.937Z,6.23
2018-05-10T17:23:13.307Z,7.67
2018-05-10T17:25:40.891Z,7.37
2018-05-10T17:28:09.234Z,7.63
2018-05-10T17:30:36.798Z,7.90
2018-05-10T17:33:04.392Z,5.93
2018-05-10T17:35:32.796Z,8.73
2018-05-10T17:38:02.206Z,9.27
2018-05-10T17:40:29.788Z,7.63
2018-05-10T17:42:57.389Z,10.00
2018-05-10T17:45:24.968Z,8.43
2018-05-10T17:47:53.347Z,8.13
2018-05-10T17:50:20.934Z,8.17
2018-05-10T17:52:49.298Z,10.57
2018-05-10T17:55:16.908Z,9.73
2018-05-10T17:57:44.512Z,8.90
2018-05-10T18:00:12.098Z,10.27
2018-05-10T18:02:39.691Z,6.20
2018-05-10T18:05:07.282Z,7.50
2018-05-10T18:07:34.860Z,7.03
2018-05-10T18:10:02.443Z,11.10
2018-05-10T18:12:30.032Z,8.33
2018-05-10T18:14:57.666Z,7.63
2018-05-10T18:17:25.261Z,8.17
2018-05-10T18:19:52.847Z,8.37
2018-05-10T18:22:21.188Z,8.40
2018-05-10T18:24:48.784Z,8.27
2018-05-10T18:27:17.161Z,7.90
2018-05-10T18:29:44.784Z,10.00
2018-05-10T18:32:12.397Z,12.03
2018-05-10T18:34:39.967Z,11.17
2018-05-10T18:37:08.305Z,10.03
2018-05-10T18:39:35.889Z,11.03
2018-05-10T18:42:03.468Z,12.37
2018-05-10T18:44:31.073Z,12.57
2018-05-10T18:46:58.671Z,9.67
2018-05-10T18:49:26.262Z,7.00
2018-05-10T18:51:54.630Z,12.73
2018-05-10T18:54:22.225Z,11.60
2018-05-10T18:56:50.574Z,12.73
2018-05-10T18:59:18.156Z,11.63
2018-05-10T19:01:45.780Z,10.97
2018-05-10T19:04:13.360Z,11.47
2018-05-10T19:06:40.937Z,13.60
2018-05-10T19:09:08.530Z,13.33
2018-05-10T19:11:36.880Z,10.53
2018-05-10T19:14:04.463Z,9.00
2018-05-10T19:16:32.062Z,12.20
2018-05-10T19:18:59.647Z,10.87
2018-05-10T19:21:28.151Z,11.43
2018-05-10T19:23:55.835Z,11.17
2018-05-10T19:26:23.455Z,8.77
2018-05-10T19:28:50.954Z,10.77
2018-05-10T19:31:20.258Z,9.40
2018-05-10T19:33:47.861Z,10.00
2018-05-10T19:36:16.217Z,11.53
2018-05-10T19:38:43.800Z,10.73
2018-05-10T19:41:12.056Z,10.17
2018-05-10T19:43:39.676Z,9.73
2018-05-10T19:46:08.048Z,10.33
2018-05-10T19:48:36.431Z,9.80
2018-05-10T19:51:04.039Z,8.53
2018-05-10T19:53:31.672Z,11.40
2018-05-10T19:55:59.274Z,10.27
2018-05-10T19:58:26.847Z,11.17
2018-05-10T20:00:54.401Z,10.10
2018-05-10T20:03:22.049Z,10.13
2018-05-10T20:05:49.625Z,11.30
2018-05-10T20:08:17.219Z,10.23
2018-05-10T20:10:44.829Z,8.97
2018-05-10T20:13:12.391Z,8.97
2018-05-10T20:15:39.971Z,10.20
2018-05-10T20:18:07.596Z,10.07
2018-05-10T20:20:35.993Z,10.17
2018-05-10T20:23:04.328Z,11.63
2018-05-10T20:25:31.899Z,11.80
2018-05-10T20:27:59.516Z,10.07
2018-05-10T20:30:27.100Z,12.63
2018-05-10T20:32:54.694Z,10.70
2018-05-10T20:35:22.313Z,8.70
2018-05-10T20:37:49.946Z,10.93
2018-05-10T20:40:17.535Z,10.80
2018-05-10T20:42:45.888Z,12.23
2018-05-10T20:45:13.476Z,11.67
2018-05-10T20:47:41.822Z,15.53
2018-05-10T20:50:09.449Z,12.20
2018-05-10T20:52:37.437Z,10.63
2018-05-10T20:55:05.027Z,11.80
2018-05-10T20:57:32.631Z,11.07
2018-05-10T21:00:00.963Z,12.00
2018-05-10T21:02:29.149Z,10.77
2018-05-10T21:04:56.723Z,11.00
2018-05-10T21:07:25.469Z,10.57
2018-05-10T21:09:53.116Z,11.13
2018-05-10T21:12:32.426Z,10.93
2018-05-10T21:15:00.022Z,10.67
2018-05-10T21:17:27.619Z,12.90
2018-05-10T21:19:55.208Z,11.53
2018-05-10T21:22:24.505Z,9.27
2018-05-10T21:24:52.921Z,11.53
2018-05-10T21:27:22.198Z,13.43
2018-05-10T21:29:49.803Z,11.10
2018-05-10T21:32:17.381Z,13.30
2018-05-10T21:34:44.991Z,16.13
2018-05-10T21:37:12.565Z,11.47
2018-05-10T21:39:40.987Z,10.40
2018-05-10T21:42:08.565Z,13.30
2018-05-10T21:44:36.155Z,14.97
2018-05-10T21:47:03.769Z,16.63
2018-05-10T21:49:43.287Z,20.67
2018-05-10T21:52:11.372Z,20.50
2018-05-10T21:54:39.743Z,20.77
2018-05-10T21:57:07.341Z,23.47
2018-05-10T21:59:34.951Z,21.67
2018-05-10T22:02:03.672Z,19.93
2018-05-10T22:04:31.264Z,19.73
2018-05-10T22:06:58.868Z,18.30
2018-05-10T22:09:26.462Z,20.97
2018-05-10T22:11:55.652Z,16.77
2018-05-10T22:14:23.232Z,17.10
2018-05-10T22:16:50.822Z,15.80
2018-05-10T22:19:19.156Z,16.37
2018-05-10T22:21:46.795Z,15.57
2018-05-10T22:24:14.375Z,15.87
2018-05-10T22:26:42.770Z,14.63
2018-05-10T22:29:10.345Z,12.10
2018-05-10T22:31:37.909Z,13.80
2018-05-10T22:34:05.467Z,12.53
2018-05-10T22:36:33.121Z,13.17
2018-05-10T22:39:00.722Z,14.73
2018-05-10T22:41:28.313Z,13.67
2018-05-10T22:43:58.048Z,15.63
2018-05-10T22:46:25.637Z,17.57
2018-05-10T22:48:53.244Z,13.67
2018-05-10T22:51:21.590Z,12.77
2018-05-10T22:53:50.372Z,14.30
2018-05-10T22:56:17.986Z,12.70
2018-05-10T22:58:47.848Z,16.57
2018-05-10T23:01:15.427Z,14.80
2018-05-10T23:03:43.002Z,17.27
2018-05-10T23:06:11.572Z,13.77
2018-05-10T23:08:39.137Z,16.73
2018-05-10T23:11:06.720Z,13.43
2018-05-10T23:13:34.289Z,14.70
2018-05-10T23:16:01.850Z,15.67
2018-05-10T23:18:29.445Z,15.17
2018-05-10T23:20:57.783Z,21.43
2018-05-10T23:23:25.379Z,17.47
2018-05-10T23:25:52.977Z,21.37
2018-05-10T23:28:20.564Z,16.53
2018-05-10T23:30:48.151Z,19.70
2018-05-10T23:33:15.723Z,19.13
2018-05-10T23:35:43.300Z,20.60
2018-05-10T23:38:10.860Z,29.63
2018-05-10T23:40:38.473Z,31.73
2018-05-10T23:43:06.040Z,29.17
2018-05-10T23:45:33.598Z,34.53
2018-05-10T23:48:01.155Z,34.73
2018-05-10T23:50:28.762Z,36.00
2018-05-10T23:52:56.347Z,35.57
2018-05-10T23:55:23.949Z,34.77
2018-05-10T23:57:51.518Z,34.50
