createdAt,value
2023-05-09T00:00:37.176Z,11.33
2023-05-09T00:01:37.180Z,11.28
2023-05-09T00:02:37.167Z,11.27
2023-05-09T00:03:37.140Z,11.28
2023-05-09T00:04:37.140Z,11.38
2023-05-09T00:05:37.109Z,11.31
2023-05-09T00:06:37.088Z,11.20
2023-05-09T00:07:37.092Z,11.16
2023-05-09T00:08:37.080Z,11.09
2023-05-09T00:09:37.176Z,11.05
2023-05-09T00:10:37.073Z,11.08
2023-05-09T00:11:37.070Z,11.09
2023-05-09T00:12:37.081Z,11.01
2023-05-09T00:13:37.030Z,10.93
2023-05-09T00:14:37.056Z,10.91
2023-05-09T00:15:37.067Z,10.86
2023-05-09T00:16:37.134Z,10.85
2023-05-09T00:17:37.013Z,10.93
2023-05-09T00:18:37.014Z,10.93
2023-05-09T00:19:36.985Z,10.91
2023-05-09T00:20:37.002Z,10.95
2023-05-09T00:21:37.108Z,10.98
2023-05-09T00:22:36.973Z,10.95
2023-05-09T00:23:36.954Z,10.95
2023-05-09T00:24:36.954Z,10.97
2023-05-09T00:25:37.017Z,11.00
2023-05-09T00:26:36.977Z,11.01
2023-05-09T00:27:36.916Z,10.95
2023-05-09T00:28:36.948Z,10.98
2023-05-09T00:29:36.912Z,10.97
2023-05-09T00:30:36.910Z,10.90
2023-05-09T00:31:36.948Z,10.90
2023-05-09T00:32:36.944Z,10.82
2023-05-09T00:33:36.864Z,10.83
2023-05-09T00:34:36.874Z,10.87
2023-05-09T00:35:36.855Z,10.82
2023-05-09T00:36:36.848Z,10.64
2023-05-09T00:37:36.855Z,10.73
2023-05-09T00:38:36.863Z,10.70
2023-05-09T00:39:36.819Z,10.70
2023-05-09T00:40:36.824Z,10.64
2023-05-09T00:41:36.888Z,10.78
2023-05-09T00:42:36.819Z,10.72
2023-05-09T00:43:36.786Z,10.78
2023-05-09T00:44:36.821Z,10.78
2023-05-09T00:45:36.787Z,10.75
2023-05-09T00:46:36.912Z,10.67
2023-05-09T00:47:36.774Z,10.55
2023-05-09T00:48:36.769Z,10.60
2023-05-09T00:49:36.747Z,10.55
2023-05-09T00:50:36.758Z,10.61
2023-05-09T00:51:36.718Z,10.57
2023-05-09T00:52:36.729Z,10.65
2023-05-09T00:53:36.738Z,10.68
2023-05-09T00:54:36.716Z,10.64
2023-05-09T00:55:36.719Z,10.60
2023-05-09T00:56:36.696Z,10.61
2023-05-09T00:57:36.768Z,10.57
2023-05-09T00:58:36.682Z,10.60
2023-05-09T00:59:36.675Z,10.57
2023-05-09T01:00:36.684Z,10.46
2023-05-09T01:01:36.742Z,10.48
2023-05-09T01:02:36.708Z,10.42
2023-05-09T01:03:36.793Z,10.38
2023-05-09T01:04:36.618Z,10.54
2023-05-09T01:05:36.606Z,10.54
2023-05-09T01:06:36.640Z,10.54
2023-05-09T01:07:36.633Z,10.57
2023-05-09T01:08:36.615Z,10.49
2023-05-09T01:09:36.589Z,10.41
2023-05-09T01:10:36.583Z,10.45
2023-05-09T01:11:36.566Z,10.39
2023-05-09T01:12:36.580Z,10.36
2023-05-09T01:13:36.669Z,10.39
2023-05-09T01:14:36.573Z,10.43
2023-05-09T01:15:36.597Z,10.41
2023-05-09T01:16:36.542Z,10.42
2023-05-09T01:17:36.569Z,10.39
2023-05-09T01:18:36.547Z,10.42
2023-05-09T01:19:36.519Z,10.43
2023-05-09T01:20:36.515Z,10.34
2023-05-09T01:21:36.494Z,10.34
2023-05-09T01:22:36.507Z,10.42
2023-05-09T01:23:36.483Z,10.38
2023-05-09T01:24:36.528Z,10.45
2023-05-09T01:25:36.521Z,10.39
2023-05-09T01:26:36.486Z,10.43
2023-05-09T01:27:36.464Z,10.46
2023-05-09T01:28:36.448Z,10.45
2023-05-09T01:29:36.594Z,10.39
2023-05-09T01:30:36.484Z,10.52
2023-05-09T01:31:36.481Z,10.42
2023-05-09T01:32:36.492Z,10.30
2023-05-09T01:33:36.389Z,10.24
2023-05-09T01:34:36.394Z,10.24
2023-05-09T01:35:36.409Z,10.18
2023-05-09T01:36:36.433Z,10.12
2023-05-09T01:37:36.365Z,10.17
2023-05-09T01:38:36.947Z,10.26
2023-05-09T01:39:36.373Z,10.34
2023-05-09T01:40:36.939Z,10.38
2023-05-09T01:41:36.324Z,10.41
2023-05-09T01:42:36.358Z,10.36
2023-05-09T01:43:36.405Z,10.30
2023-05-09T01:44:36.312Z,10.35
2023-05-09T01:45:36.371Z,10.18
2023-05-09T01:46:36.325Z,10.21
2023-05-09T01:47:36.317Z,10.12
2023-05-09T01:48:36.310Z,10.02
2023-05-09T01:49:36.271Z,9.94
2023-05-09T01:50:36.249Z,9.91
2023-05-09T01:51:36.250Z,9.98
2023-05-09T01:52:36.246Z,9.98
2023-05-09T01:53:36.296Z,9.96
2023-05-09T01:54:36.315Z,10.02
2023-05-09T01:55:36.239Z,9.96
2023-05-09T01:56:36.219Z,10.09
2023-05-09T01:57:36.193Z,10.05
2023-05-09T01:58:36.236Z,10.01
2023-05-09T01:59:36.170Z,10.05
2023-05-09T02:00:36.213Z,10.06
2023-05-09T02:01:36.270Z,10.03
2023-05-09T02:02:36.234Z,10.01
2023-05-09T02:03:36.139Z,9.96
2023-05-09T02:04:36.155Z,9.98
2023-05-09T02:05:36.131Z,10.01
2023-05-09T02:06:36.174Z,10.06
2023-05-09T02:07:36.130Z,10.05
2023-05-09T02:08:36.152Z,10.03
2023-05-09T02:09:36.112Z,10.08
2023-05-09T02:10:36.096Z,10.03
2023-05-09T02:11:36.105Z,9.96
2023-05-09T02:12:36.080Z,9.99
2023-05-09T02:13:36.064Z,10.05
2023-05-09T02:14:36.067Z,10.01
2023-05-09T02:15:36.055Z,9.96
2023-05-09T02:16:36.140Z,9.98
2023-05-09T02:17:36.187Z,10.08
2023-05-09T02:18:36.029Z,10.06
2023-05-09T02:19:36.000Z,10.14
2023-05-09T02:20:36.037Z,10.16
2023-05-09T02:21:36.003Z,10.21
2023-05-09T02:22:36.008Z,10.27
2023-05-09T02:23:35.991Z,10.26
2023-05-09T02:24:36.006Z,10.24
2023-05-09T02:25:35.961Z,10.30
2023-05-09T02:26:35.988Z,10.24
2023-05-09T02:27:35.939Z,10.34
2023-05-09T02:28:35.947Z,10.42
2023-05-09T02:29:35.915Z,10.39
2023-05-09T02:30:35.959Z,10.36
2023-05-09T02:31:35.959Z,10.21
2023-05-09T02:32:36.017Z,10.10
2023-05-09T02:33:36.086Z,10.14
2023-05-09T02:34:35.892Z,9.98
2023-05-09T02:35:35.890Z,9.91
2023-05-09T02:36:35.882Z,9.87
2023-05-09T02:37:35.866Z,9.75
2023-05-09T02:38:35.877Z,9.80
2023-05-09T02:39:35.839Z,9.77
2023-05-09T02:40:35.848Z,9.85
2023-05-09T02:41:35.831Z,9.78
2023-05-09T02:42:35.849Z,9.84
2023-05-09T02:43:35.808Z,9.77
2023-05-09T02:44:35.856Z,9.75
2023-05-09T02:45:35.799Z,9.80
2023-05-09T02:46:35.872Z,9.75
2023-05-09T02:47:35.815Z,9.73
2023-05-09T02:48:35.798Z,9.70
2023-05-09T02:49:35.854Z,9.70
2023-05-09T02:50:35.791Z,9.75
2023-05-09T02:51:35.747Z,9.83
2023-05-09T02:52:35.863Z,9.81
2023-05-09T02:53:35.782Z,9.65
2023-05-09T02:54:35.731Z,9.80
2023-05-09T02:55:35.701Z,9.57
2023-05-09T02:56:35.704Z,9.51
2023-05-09T02:57:35.695Z,9.48
2023-05-09T02:58:35.699Z,9.51
2023-05-09T02:59:35.783Z,9.47
2023-05-09T03:00:35.711Z,9.37
2023-05-09T03:01:35.697Z,9.50
2023-05-09T03:02:35.780Z,9.52
2023-05-09T03:03:35.738Z,9.45
2023-05-09T03:04:35.647Z,9.48
2023-05-09T03:05:35.778Z,9.33
2023-05-09T03:06:35.646Z,9.30
2023-05-09T03:07:35.627Z,9.41
2023-05-09T03:08:35.630Z,9.37
2023-05-09T03:09:35.595Z,9.44
2023-05-09T03:10:35.593Z,9.36
2023-05-09T03:11:35.605Z,9.36
2023-05-09T03:12:35.584Z,9.48
2023-05-09T03:13:35.566Z,9.41
2023-05-09T03:14:35.558Z,9.45
2023-05-09T03:15:35.559Z,9.40
2023-05-09T03:16:35.565Z,9.32
2023-05-09T03:17:35.600Z,9.32
2023-05-09T03:18:35.541Z,9.32
2023-05-09T03:19:35.528Z,9.40
2023-05-09T03:20:35.547Z,9.30
2023-05-09T03:21:35.601Z,9.16
2023-05-09T03:22:35.509Z,9.16
2023-05-09T03:23:35.512Z,9.37
2023-05-09T03:24:35.497Z,9.30
2023-05-09T03:25:35.475Z,9.32
2023-05-09T03:26:35.479Z,9.36
2023-05-09T03:27:36.467Z,9.32
2023-05-09T03:28:35.497Z,9.32
2023-05-09T03:29:35.451Z,9.41
2023-05-09T03:30:35.452Z,9.33
2023-05-09T03:31:35.445Z,9.50
2023-05-09T03:32:35.452Z,9.52
2023-05-09T03:33:35.409Z,9.37
2023-05-09T03:34:35.536Z,9.50
2023-05-09T03:35:35.395Z,9.51
2023-05-09T03:36:35.452Z,9.48
2023-05-09T03:37:35.457Z,9.42
2023-05-09T03:38:35.376Z,9.57
2023-05-09T03:39:35.376Z,9.51
2023-05-09T03:40:35.371Z,9.60
2023-05-09T03:41:35.336Z,9.65
2023-05-09T03:42:35.349Z,9.59
2023-05-09T03:43:35.343Z,9.63
2023-05-09T03:44:35.335Z,9.57
2023-05-09T03:45:35.381Z,9.54
2023-05-09T03:46:35.332Z,9.51
2023-05-09T03:47:35.342Z,9.42
2023-05-09T03:48:35.319Z,9.45
2023-05-09T03:49:35.272Z,9.55
2023-05-09T03:50:35.264Z,9.54
2023-05-09T03:51:35.297Z,9.54
2023-05-09T03:52:35.253Z,9.45
2023-05-09T03:53:35.246Z,9.44
2023-05-09T03:54:35.252Z,9.41
2023-05-09T03:55:35.225Z,9.32
2023-05-09T03:56:35.231Z,9.32
2023-05-09T03:57:35.255Z,9.32
2023-05-09T03:58:35.224Z,9.26
2023-05-09T03:59:35.193Z,9.33
2023-05-09T04:00:35.209Z,9.40
2023-05-09T04:01:42.751Z,9.36
2023-05-09T04:02:35.296Z,9.37
2023-05-09T04:03:35.271Z,9.48
2023-05-09T04:04:35.159Z,9.47
2023-05-09T04:05:35.139Z,9.66
2023-05-09T04:06:35.160Z,9.85
2023-05-09T04:07:35.140Z,9.91
2023-05-09T04:08:35.118Z,10.12
2023-05-09T04:09:35.251Z,10.21
2023-05-09T04:10:35.112Z,10.30
2023-05-09T04:11:35.215Z,10.45
2023-05-09T04:12:35.135Z,10.64
2023-05-09T04:13:35.125Z,10.64
2023-05-09T04:14:35.092Z,10.61
2023-05-09T04:15:35.126Z,10.62
2023-05-09T04:16:35.108Z,10.73
2023-05-09T04:17:35.113Z,10.79
2023-05-09T04:18:35.030Z,10.60
2023-05-09T04:19:35.119Z,10.41
2023-05-09T04:20:35.043Z,10.58
2023-05-09T04:21:35.078Z,10.67
2023-05-09T04:22:35.045Z,10.85
2023-05-09T04:23:35.026Z,10.76
2023-05-09T04:24:34.996Z,11.03
2023-05-09T04:25:35.070Z,11.18
2023-05-09T04:26:34.982Z,11.22
2023-05-09T04:27:35.008Z,11.15
2023-05-09T04:28:34.955Z,10.80
2023-05-09T04:29:34.962Z,11.01
2023-05-09T04:30:34.996Z,11.01
2023-05-09T04:31:35.046Z,10.76
2023-05-09T04:32:35.031Z,10.61
2023-05-09T04:33:35.067Z,10.34
2023-05-09T04:34:34.997Z,10.26
2023-05-09T04:35:34.916Z,10.28
2023-05-09T04:36:35.520Z,10.42
2023-05-09T04:37:34.902Z,10.80
2023-05-09T04:38:34.904Z,10.98
2023-05-09T04:39:34.934Z,11.33
2023-05-09T04:40:34.878Z,11.43
2023-05-09T04:41:34.941Z,11.66
2023-05-09T04:42:34.912Z,11.76
2023-05-09T04:43:34.851Z,11.97
2023-05-09T04:44:34.817Z,12.00
2023-05-09T04:45:34.879Z,12.14
2023-05-09T04:46:34.810Z,12.58
2023-05-09T04:47:34.830Z,12.66
2023-05-09T04:48:34.793Z,12.51
2023-05-09T04:49:34.790Z,12.59
2023-05-09T04:50:34.807Z,12.90
2023-05-09T04:51:34.786Z,12.43
2023-05-09T04:52:34.760Z,12.50
2023-05-09T04:53:34.766Z,12.55
2023-05-09T04:54:35.009Z,12.86
2023-05-09T04:55:34.786Z,13.05
2023-05-09T04:56:34.762Z,13.06
2023-05-09T04:57:35.164Z,12.98
2023-05-09T04:58:34.721Z,12.93
2023-05-09T04:59:34.722Z,13.05
2023-05-09T05:00:34.703Z,13.36
2023-05-09T05:01:34.788Z,13.49
2023-05-09T05:02:34.726Z,13.94
2023-05-09T05:03:34.703Z,14.26
2023-05-09T05:04:34.760Z,14.46
2023-05-09T05:05:36.991Z,14.73
2023-05-09T05:06:34.666Z,14.63
2023-05-09T05:07:34.757Z,14.52
2023-05-09T05:08:34.697Z,13.98
2023-05-09T05:09:34.704Z,14.00
2023-05-09T05:10:34.640Z,14.04
2023-05-09T05:11:34.613Z,14.48
2023-05-09T05:12:34.619Z,14.11
2023-05-09T05:13:34.727Z,14.03
2023-05-09T05:14:34.670Z,14.61
2023-05-09T05:15:34.587Z,15.36
2023-05-09T05:16:35.083Z,15.76
2023-05-09T05:17:34.604Z,16.02
2023-05-09T05:18:34.570Z,16.28
2023-05-09T05:19:34.615Z,16.26
2023-05-09T05:20:34.542Z,16.37
2023-05-09T05:21:34.670Z,15.47
2023-05-09T05:22:34.548Z,15.81
2023-05-09T05:23:34.519Z,15.85
2023-05-09T05:24:34.491Z,16.13
2023-05-09T05:25:34.563Z,16.57
2023-05-09T05:26:34.481Z,16.88
2023-05-09T05:27:34.476Z,17.02
2023-05-09T05:28:34.465Z,17.76
2023-05-09T05:29:34.543Z,18.20
2023-05-09T05:30:35.434Z,18.09
2023-05-09T05:31:34.498Z,17.96
2023-05-09T05:32:34.488Z,17.83
2023-05-09T05:33:34.466Z,17.84
2023-05-09T05:34:34.432Z,17.72
2023-05-09T05:35:34.424Z,17.30
2023-05-09T05:36:34.936Z,16.82
2023-05-09T05:37:34.438Z,16.43
2023-05-09T05:38:34.382Z,15.84
2023-05-09T05:39:34.371Z,15.35
2023-05-09T05:40:34.510Z,14.70
2023-05-09T05:41:34.360Z,14.92
2023-05-09T05:42:34.344Z,15.05
2023-05-09T05:43:34.475Z,15.04
2023-05-09T05:44:34.358Z,14.49
2023-05-09T05:45:34.427Z,14.71
2023-05-09T05:46:34.299Z,15.33
2023-05-09T05:47:34.314Z,15.80
2023-05-09T05:48:34.305Z,15.45
2023-05-09T05:49:34.296Z,15.33
2023-05-09T05:50:34.385Z,14.71
2023-05-09T05:51:34.278Z,14.82
2023-05-09T05:52:34.251Z,14.86
2023-05-09T05:53:34.282Z,14.85
2023-05-09T05:54:34.276Z,14.99
2023-05-09T05:55:34.253Z,15.65
2023-05-09T05:56:34.202Z,15.87
2023-05-09T05:57:34.231Z,15.59
2023-05-09T05:58:34.193Z,15.84
2023-05-09T05:59:34.203Z,15.95
2023-05-09T06:00:34.209Z,15.62
2023-05-09T06:01:34.262Z,15.40
2023-05-09T06:02:34.231Z,14.86
2023-05-09T06:03:34.280Z,14.79
2023-05-09T06:04:34.190Z,14.87
2023-05-09T06:05:34.144Z,14.96
2023-05-09T06:06:34.202Z,15.19
2023-05-09T06:07:34.227Z,15.58
2023-05-09T06:08:34.137Z,15.63
2023-05-09T06:09:34.124Z,16.40
2023-05-09T06:10:34.121Z,16.16
2023-05-09T06:11:34.141Z,15.91
2023-05-09T06:12:34.068Z,15.26
2023-05-09T06:13:34.089Z,15.30
2023-05-09T06:14:34.071Z,15.68
2023-05-09T06:15:34.059Z,15.63
2023-05-09T06:16:34.082Z,15.12
2023-05-09T06:17:34.156Z,15.17
2023-05-09T06:18:34.131Z,15.56
2023-05-09T06:19:34.035Z,15.90
2023-05-09T06:20:34.010Z,16.61
2023-05-09T06:21:34.011Z,17.27
2023-05-09T06:22:34.003Z,17.62
2023-05-09T06:23:34.007Z,17.57
2023-05-09T06:24:36.097Z,17.38
2023-05-09T06:25:33.977Z,17.31
2023-05-09T06:26:33.950Z,18.26
2023-05-09T06:27:33.950Z,19.26
2023-05-09T06:28:33.960Z,20.08
2023-05-09T06:29:34.096Z,20.79
2023-05-09T06:30:34.030Z,18.67
2023-05-09T06:31:33.992Z,19.24
2023-05-09T06:32:33.988Z,20.26
2023-05-09T06:33:34.012Z,20.34
2023-05-09T06:34:33.894Z,20.39
2023-05-09T06:35:33.886Z,19.79
2023-05-09T06:36:33.943Z,19.57
2023-05-09T06:37:33.859Z,19.34
2023-05-09T06:38:33.853Z,19.78
2023-05-09T06:39:33.880Z,19.84
2023-05-09T06:40:33.842Z,20.19
2023-05-09T06:41:33.843Z,20.68
2023-05-09T06:42:33.842Z,20.26
2023-05-09T06:43:33.830Z,20.33
2023-05-09T06:44:33.825Z,20.71
2023-05-09T06:45:33.914Z,20.82
2023-05-09T06:46:33.833Z,20.98
2023-05-09T06:47:33.871Z,20.80
2023-05-09T06:48:33.815Z,21.14
2023-05-09T06:49:33.779Z,20.36
2023-05-09T06:50:34.035Z,19.24
2023-05-09T06:51:33.761Z,19.17
2023-05-09T06:52:33.748Z,19.09
2023-05-09T06:53:33.745Z,18.46
2023-05-09T06:54:33.798Z,18.26
2023-05-09T06:55:33.740Z,18.98
2023-05-09T06:56:33.712Z,18.71
2023-05-09T06:57:33.701Z,19.31
2023-05-09T06:58:33.707Z,19.24
2023-05-09T06:59:33.832Z,19.64
2023-05-09T07:00:33.723Z,20.49
2023-05-09T07:01:33.709Z,20.79
2023-05-09T07:02:33.680Z,20.65
2023-05-09T07:03:33.673Z,20.17
2023-05-09T07:04:33.731Z,19.77
2023-05-09T07:05:33.805Z,20.77
2023-05-09T07:06:33.639Z,21.30
2023-05-09T07:07:33.654Z,21.40
2023-05-09T07:08:33.652Z,21.34
2023-05-09T07:09:33.648Z,21.22
2023-05-09T07:10:33.588Z,21.53
2023-05-09T07:11:33.587Z,21.08
2023-05-09T07:12:33.991Z,19.94
2023-05-09T07:13:33.619Z,20.17
2023-05-09T07:14:33.570Z,19.94
2023-05-09T07:15:41.329Z,20.33
2023-05-09T07:16:37.320Z,21.01
2023-05-09T07:17:33.608Z,21.20
2023-05-09T07:18:33.554Z,21.18
2023-05-09T07:19:33.567Z,21.08
2023-05-09T07:20:33.520Z,21.19
2023-05-09T07:21:33.606Z,21.11
2023-05-09T07:22:35.532Z,21.03
2023-05-09T07:23:34.054Z,20.71
2023-05-09T07:24:33.487Z,20.29
2023-05-09T07:25:33.512Z,20.44
2023-05-09T07:26:33.628Z,20.83
2023-05-09T07:27:33.486Z,21.29
2023-05-09T07:28:33.464Z,21.48
2023-05-09T07:29:33.470Z,21.63
2023-05-09T07:30:33.440Z,21.26
2023-05-09T07:31:35.301Z,20.93
2023-05-09T07:32:33.461Z,20.92
2023-05-09T07:33:33.517Z,20.68
2023-05-09T07:34:33.485Z,20.74
2023-05-09T07:35:33.428Z,20.82
2023-05-09T07:36:35.391Z,20.75
2023-05-09T07:37:33.489Z,20.83
2023-05-09T07:38:33.386Z,21.04
2023-05-09T07:39:33.371Z,20.93
2023-05-09T07:40:33.397Z,21.20
2023-05-09T07:41:33.354Z,21.18
2023-05-09T07:42:33.367Z,21.47
2023-05-09T07:43:33.350Z,21.58
2023-05-09T07:44:33.340Z,21.73
2023-05-09T07:45:33.357Z,21.78
2023-05-09T07:46:33.325Z,21.08
2023-05-09T07:47:33.480Z,21.13
2023-05-09T07:48:33.332Z,20.42
2023-05-09T07:49:33.297Z,20.32
2023-05-09T07:50:33.302Z,20.77
2023-05-09T07:51:33.294Z,21.48
2023-05-09T07:52:33.251Z,21.23
2023-05-09T07:53:33.352Z,20.05
2023-05-09T07:54:33.313Z,19.67
2023-05-09T07:55:33.262Z,19.72
2023-05-09T07:56:33.242Z,20.08
2023-05-09T07:57:33.287Z,20.07
2023-05-09T07:58:33.233Z,20.12
2023-05-09T07:59:33.293Z,20.49
2023-05-09T08:00:33.269Z,20.34
2023-05-09T08:01:33.209Z,19.72
2023-05-09T08:02:33.291Z,19.49
2023-05-09T08:03:33.221Z,19.26
2023-05-09T08:04:33.231Z,19.44
2023-05-09T08:05:33.244Z,19.24
2023-05-09T08:06:33.185Z,18.98
2023-05-09T08:07:33.155Z,18.79
2023-05-09T08:08:33.158Z,18.76
2023-05-09T08:09:33.248Z,18.36
2023-05-09T08:10:33.125Z,18.57
2023-05-09T08:11:33.177Z,18.89
2023-05-09T08:12:33.319Z,19.04
2023-05-09T08:13:33.123Z,18.76
2023-05-09T08:14:33.115Z,18.78
2023-05-09T08:15:33.145Z,18.96
2023-05-09T08:16:33.170Z,18.86
2023-05-09T08:17:33.183Z,18.61
2023-05-09T08:18:33.065Z,18.46
2023-05-09T08:19:33.067Z,18.27
2023-05-09T08:20:33.052Z,18.28
2023-05-09T08:21:33.063Z,18.21
2023-05-09T08:22:33.030Z,18.41
2023-05-09T08:23:33.037Z,18.56
2023-05-09T08:24:33.014Z,18.60
2023-05-09T08:25:33.100Z,18.68
2023-05-09T08:26:33.002Z,19.01
2023-05-09T08:27:33.037Z,18.79
2023-05-09T08:28:33.052Z,18.58
2023-05-09T08:29:32.975Z,18.34
2023-05-09T08:30:33.013Z,18.31
2023-05-09T08:31:32.983Z,18.42
2023-05-09T08:32:32.979Z,18.63
2023-05-09T08:33:32.938Z,18.98
2023-05-09T08:34:32.933Z,19.16
2023-05-09T08:35:32.946Z,19.39
2023-05-09T08:36:33.023Z,19.31
2023-05-09T08:37:32.910Z,19.26
2023-05-09T08:38:32.974Z,19.22
2023-05-09T08:39:33.020Z,19.31
2023-05-09T08:40:32.887Z,19.27
2023-05-09T08:41:32.961Z,19.22
2023-05-09T08:42:32.898Z,19.05
2023-05-09T08:43:32.858Z,19.24
2023-05-09T08:44:32.850Z,19.57
2023-05-09T08:45:32.877Z,19.93
2023-05-09T08:46:32.905Z,20.15
2023-05-09T08:47:32.830Z,20.34
2023-05-09T08:48:34.055Z,20.36
2023-05-09T08:49:32.819Z,20.46
2023-05-09T08:50:33.078Z,20.55
2023-05-09T08:51:32.807Z,20.53
2023-05-09T08:52:32.896Z,20.79
2023-05-09T08:53:32.775Z,20.85
2023-05-09T08:54:32.790Z,20.88
2023-05-09T08:55:32.765Z,20.95
2023-05-09T08:56:32.760Z,20.88
2023-05-09T08:57:32.839Z,20.65
2023-05-09T08:58:32.788Z,20.23
2023-05-09T08:59:32.745Z,20.29
2023-05-09T09:00:32.719Z,20.61
2023-05-09T09:01:32.750Z,20.86
2023-05-09T09:02:32.773Z,21.11
2023-05-09T09:03:33.411Z,21.23
2023-05-09T09:04:32.783Z,21.14
2023-05-09T09:05:41.365Z,20.58
2023-05-09T09:06:33.667Z,20.14
2023-05-09T09:07:32.665Z,19.64
2023-05-09T09:08:32.643Z,19.22
2023-05-09T09:09:32.714Z,19.16
2023-05-09T09:10:32.674Z,19.05
2023-05-09T09:11:32.609Z,18.94
2023-05-09T09:12:32.623Z,18.86
2023-05-09T09:13:32.715Z,18.56
2023-05-09T09:14:32.623Z,19.01
2023-05-09T09:15:32.603Z,19.27
2023-05-09T09:16:32.639Z,19.79
2023-05-09T09:17:32.743Z,20.22
2023-05-09T09:18:32.633Z,20.46
2023-05-09T09:19:32.799Z,20.50
2023-05-09T09:20:32.627Z,20.34
2023-05-09T09:21:32.537Z,20.46
2023-05-09T09:22:32.539Z,20.39
2023-05-09T09:23:32.524Z,19.86
2023-05-09T09:24:32.917Z,19.84
2023-05-09T09:25:32.526Z,19.90
2023-05-09T09:26:32.530Z,20.09
2023-05-09T09:27:32.478Z,20.32
2023-05-09T09:28:32.483Z,20.42
2023-05-09T09:29:32.568Z,20.27
2023-05-09T09:30:32.466Z,20.48
2023-05-09T09:31:32.547Z,20.77
2023-05-09T09:32:32.496Z,20.89
2023-05-09T09:33:32.482Z,20.68
2023-05-09T09:34:32.443Z,20.70
2023-05-09T09:35:32.409Z,20.74
2023-05-09T09:36:32.475Z,20.88
2023-05-09T09:37:32.417Z,20.70
2023-05-09T09:38:32.451Z,20.46
2023-05-09T09:39:32.391Z,20.22
2023-05-09T09:40:32.398Z,20.12
2023-05-09T09:41:32.368Z,20.36
2023-05-09T09:42:32.372Z,20.53
2023-05-09T09:43:32.416Z,20.30
2023-05-09T09:44:32.451Z,20.15
2023-05-09T09:45:32.427Z,20.17
2023-05-09T09:46:32.444Z,20.15
2023-05-09T09:47:32.397Z,20.14
2023-05-09T09:48:32.331Z,20.42
2023-05-09T09:49:32.344Z,20.49
2023-05-09T09:50:32.347Z,20.56
2023-05-09T09:51:32.285Z,20.46
2023-05-09T09:52:32.318Z,20.63
2023-05-09T09:53:32.275Z,20.88
2023-05-09T09:54:32.276Z,20.80
2023-05-09T09:55:32.389Z,21.05
2023-05-09T09:56:32.272Z,21.07
2023-05-09T09:57:32.239Z,21.11
2023-05-09T09:58:32.274Z,21.25
2023-05-09T09:59:32.213Z,21.14
2023-05-09T10:00:32.213Z,20.63
2023-05-09T10:01:32.256Z,20.34
2023-05-09T10:02:32.256Z,20.41
2023-05-09T10:03:32.257Z,20.39
2023-05-09T10:04:32.226Z,20.14
2023-05-09T10:05:32.200Z,20.32
2023-05-09T10:06:32.158Z,20.48
2023-05-09T10:07:32.198Z,20.48
2023-05-09T10:08:32.290Z,20.32
2023-05-09T10:09:32.195Z,20.22
2023-05-09T10:10:32.147Z,19.67
2023-05-09T10:11:32.118Z,19.52
2023-05-09T10:12:32.131Z,19.59
2023-05-09T10:13:32.188Z,19.53
2023-05-09T10:14:34.239Z,19.63
2023-05-09T10:15:41.374Z,19.74
2023-05-09T10:16:43.824Z,19.89
2023-05-09T10:17:33.408Z,20.12
2023-05-09T10:18:32.264Z,20.22
2023-05-09T10:19:32.079Z,20.09
2023-05-09T10:20:32.067Z,20.14
2023-05-09T10:21:32.023Z,20.42
2023-05-09T10:22:32.037Z,20.30
2023-05-09T10:23:32.088Z,20.25
2023-05-09T10:24:32.088Z,20.18
2023-05-09T10:25:31.997Z,20.23
2023-05-09T10:26:32.040Z,20.30
2023-05-09T10:27:31.990Z,20.58
2023-05-09T10:28:32.026Z,20.60
2023-05-09T10:29:31.978Z,20.71
2023-05-09T10:30:33.935Z,21.00
2023-05-09T10:31:32.036Z,21.19
2023-05-09T10:32:31.998Z,21.35
2023-05-09T10:33:32.039Z,21.16
2023-05-09T10:34:31.967Z,20.80
2023-05-09T10:35:32.001Z,20.79
2023-05-09T10:36:31.923Z,21.10
2023-05-09T10:37:33.419Z,21.43
2023-05-09T10:38:31.906Z,21.67
2023-05-09T10:39:31.900Z,21.65
2023-05-09T10:40:31.920Z,21.44
2023-05-09T10:41:31.850Z,21.48
2023-05-09T10:42:31.957Z,21.60
2023-05-09T10:43:32.237Z,21.35
2023-05-09T10:44:32.148Z,21.63
2023-05-09T10:45:31.831Z,21.47
2023-05-09T10:46:31.858Z,21.28
2023-05-09T10:47:31.872Z,21.32
2023-05-09T10:48:31.829Z,21.66
2023-05-09T10:49:31.884Z,21.75
2023-05-09T10:50:31.835Z,22.13
2023-05-09T10:51:31.792Z,22.16
2023-05-09T10:52:31.875Z,22.03
2023-05-09T10:53:31.762Z,22.00
2023-05-09T10:54:31.790Z,22.04
2023-05-09T10:55:31.760Z,21.41
2023-05-09T10:56:31.783Z,20.74
2023-05-09T10:57:31.849Z,20.74
2023-05-09T10:58:31.716Z,20.61
2023-05-09T10:59:31.700Z,20.92
2023-05-09T11:00:31.694Z,21.29
2023-05-09T11:01:31.749Z,21.26
2023-05-09T11:02:31.735Z,21.40
2023-05-09T11:03:31.745Z,21.41
2023-05-09T11:04:31.818Z,21.40
2023-05-09T11:05:31.743Z,21.56
2023-05-09T11:06:31.676Z,21.74
2023-05-09T11:07:31.645Z,21.98
2023-05-09T11:08:31.641Z,21.41
2023-05-09T11:09:31.634Z,21.51
2023-05-09T11:10:31.654Z,21.90
2023-05-09T11:11:31.605Z,22.19
2023-05-09T11:13:45.586Z,22.88
2023-05-09T11:14:45.420Z,22.71
2023-05-09T11:15:45.410Z,22.61
2023-05-09T11:16:45.521Z,22.61
2023-05-09T11:17:45.437Z,22.73
2023-05-09T11:18:45.411Z,22.70
2023-05-09T11:19:45.376Z,22.46
2023-05-09T11:20:45.481Z,22.07
2023-05-09T11:21:45.385Z,22.28
2023-05-09T11:22:45.356Z,22.33
2023-05-09T11:23:45.340Z,22.48
2023-05-09T11:24:45.341Z,22.00
2023-05-09T11:25:45.340Z,21.90
2023-05-09T11:26:45.335Z,21.73
2023-05-09T11:27:45.336Z,21.90
2023-05-09T11:28:45.316Z,22.37
2023-05-09T11:29:45.298Z,22.53
2023-05-09T11:30:45.309Z,22.68
2023-05-09T11:31:45.305Z,22.53
2023-05-09T11:32:45.445Z,22.46
2023-05-09T11:33:45.282Z,22.46
2023-05-09T11:34:45.316Z,22.43
2023-05-09T11:35:45.243Z,22.15
2023-05-09T11:36:45.323Z,21.96
2023-05-09T11:37:45.246Z,21.75
2023-05-09T11:38:45.230Z,21.73
2023-05-09T11:39:45.218Z,22.00
2023-05-09T11:40:45.237Z,22.21
2023-05-09T11:41:45.203Z,22.06
2023-05-09T11:42:45.215Z,22.07
2023-05-09T11:43:45.171Z,22.40
2023-05-09T11:44:45.166Z,22.77
2023-05-09T11:45:45.176Z,22.83
2023-05-09T11:46:45.187Z,22.85
2023-05-09T11:47:45.185Z,22.89
2023-05-09T11:48:45.152Z,23.15
2023-05-09T11:49:45.130Z,22.80
2023-05-09T11:50:45.131Z,23.03
2023-05-09T11:51:45.143Z,23.23
2023-05-09T11:52:45.198Z,23.46
2023-05-09T11:53:45.091Z,23.63
2023-05-09T11:54:45.093Z,23.63
2023-05-09T11:55:45.088Z,23.66
2023-05-09T11:56:45.137Z,23.69
2023-05-09T11:57:45.054Z,23.81
2023-05-09T11:58:45.097Z,23.78
2023-05-09T11:59:45.211Z,23.22
2023-05-09T12:00:45.062Z,23.03
2023-05-09T12:01:45.067Z,22.64
2023-05-09T12:02:45.203Z,22.92
2023-05-09T12:03:45.189Z,22.73
2023-05-09T12:04:45.026Z,22.62
2023-05-09T12:05:44.988Z,22.61
2023-05-09T12:06:45.567Z,22.92
2023-05-09T12:07:45.031Z,23.08
2023-05-09T12:08:45.120Z,23.13
2023-05-09T12:09:45.053Z,23.41
2023-05-09T12:10:44.969Z,23.63
2023-05-09T12:11:44.957Z,23.49
2023-05-09T12:12:44.977Z,23.08
2023-05-09T12:13:44.969Z,23.22
2023-05-09T12:14:44.958Z,23.28
2023-05-09T12:15:45.031Z,23.48
2023-05-09T12:16:44.933Z,23.59
2023-05-09T12:17:44.991Z,23.96
2023-05-09T12:18:44.897Z,24.03
2023-05-09T12:19:44.912Z,23.46
2023-05-09T12:20:44.898Z,23.33
2023-05-09T12:21:44.876Z,22.76
2023-05-09T12:22:44.986Z,22.61
2023-05-09T12:23:44.848Z,22.73
2023-05-09T12:24:44.940Z,22.99
2023-05-09T12:25:44.886Z,23.23
2023-05-09T12:26:44.875Z,22.99
2023-05-09T12:27:44.816Z,23.54
2023-05-09T12:28:44.816Z,23.63
2023-05-09T12:29:44.795Z,23.69
2023-05-09T12:30:44.801Z,23.21
2023-05-09T12:31:44.860Z,22.64
2023-05-09T12:32:44.821Z,22.55
2023-05-09T12:33:44.799Z,22.78
2023-05-09T12:34:44.785Z,22.61
2023-05-09T12:35:44.762Z,22.95
2023-05-09T12:36:44.838Z,23.22
2023-05-09T12:37:44.793Z,23.39
2023-05-09T12:38:44.743Z,23.71
2023-05-09T12:39:44.720Z,23.92
2023-05-09T12:40:44.803Z,24.08
2023-05-09T12:41:57.290Z,24.07
2023-05-09T12:42:45.776Z,23.94
2023-05-09T12:43:44.684Z,23.88
2023-05-09T12:44:44.707Z,23.86
2023-05-09T12:45:44.669Z,23.66
2023-05-09T12:46:45.386Z,23.37
2023-05-09T12:47:44.706Z,23.44
2023-05-09T12:48:44.691Z,23.60
2023-05-09T12:49:44.695Z,23.84
2023-05-09T12:50:44.650Z,23.76
2023-05-09T12:51:44.626Z,23.91
2023-05-09T12:53:01.481Z,23.69
2023-05-09T12:53:45.643Z,23.84
2023-05-09T12:54:44.684Z,23.86
2023-05-09T12:55:44.587Z,23.94
2023-05-09T12:56:44.668Z,24.00
2023-05-09T12:57:44.586Z,24.15