createdAt,value
2023-01-30T00:01:34.984Z,22.53
2023-01-30T00:04:02.197Z,21.60
2023-01-30T00:06:29.350Z,23.10
2023-01-30T00:08:56.323Z,23.77
2023-01-30T00:11:29.984Z,21.07
2023-01-30T00:13:59.556Z,22.37
2023-01-30T00:16:29.464Z,23.90
2023-01-30T00:18:56.417Z,21.60
2023-01-30T00:21:23.422Z,21.10
2023-01-30T00:23:52.588Z,23.33
2023-01-30T00:26:22.122Z,24.33
2023-01-30T00:28:51.360Z,24.10
2023-01-30T00:31:18.631Z,23.87
2023-01-30T00:33:45.502Z,24.30
2023-01-30T00:36:13.329Z,24.90
2023-01-30T00:38:42.675Z,23.43
2023-01-30T00:41:10.915Z,25.73
2023-01-30T00:43:56.661Z,24.83
2023-01-30T00:46:51.558Z,25.57
2023-01-30T00:49:23.794Z,23.80
2023-01-30T00:51:51.775Z,24.37
2023-01-30T00:54:18.748Z,23.20
2023-01-30T00:56:47.804Z,24.10
2023-01-30T00:59:14.860Z,24.07
2023-01-30T01:01:43.987Z,25.23
2023-01-30T01:04:13.560Z,23.90
2023-01-30T01:06:40.602Z,24.57
2023-01-30T01:09:07.923Z,26.80
2023-01-30T01:11:35.288Z,25.77
2023-01-30T01:14:08.181Z,26.10
2023-01-30T01:16:36.371Z,25.60
2023-01-30T01:19:04.262Z,25.83
2023-01-30T01:21:34.198Z,26.23
2023-01-30T01:24:03.697Z,26.50
2023-01-30T01:26:30.905Z,26.00
2023-01-30T01:29:01.331Z,26.10
2023-01-30T01:31:28.379Z,24.00
2023-01-30T01:33:55.646Z,24.70
2023-01-30T01:39:10.232Z,23.80
2023-01-30T01:41:37.314Z,24.17
2023-01-30T01:44:07.212Z,23.93
2023-01-30T01:46:56.213Z,23.77
2023-01-30T01:49:34.607Z,23.87
2023-01-30T01:52:18.525Z,23.53
2023-01-30T01:55:00.427Z,24.00
2023-01-30T01:57:46.471Z,25.13
2023-01-30T02:00:19.023Z,22.47
2023-01-30T02:02:55.019Z,23.07
2023-01-30T02:05:27.035Z,23.17
2023-01-30T02:08:23.445Z,24.50
2023-01-30T02:11:37.492Z,24.37
2023-01-30T02:14:05.076Z,25.77
2023-01-30T02:16:35.106Z,26.30
2023-01-30T02:19:06.729Z,26.30
2023-01-30T02:21:42.676Z,26.17
2023-01-30T02:25:11.977Z,24.93
2023-01-30T02:28:27.298Z,27.43
2023-01-30T02:31:50.582Z,28.00
2023-01-30T02:34:54.566Z,25.67
2023-01-30T02:37:36.437Z,27.17
2023-01-30T02:40:54.431Z,26.40
2023-01-30T02:43:36.403Z,26.13
2023-01-30T02:46:12.903Z,26.20
2023-01-30T02:49:02.882Z,24.50
2023-01-30T02:51:34.475Z,25.90
2023-01-30T02:54:08.484Z,23.40
2023-01-30T02:56:59.969Z,24.60
2023-01-30T02:59:37.964Z,21.40
2023-01-30T03:02:13.655Z,21.50
2023-01-30T03:05:11.356Z,21.00
2023-01-30T03:08:04.519Z,19.13
2023-01-30T03:10:43.420Z,20.07
2023-01-30T03:13:28.543Z,17.77
2023-01-30T03:16:33.471Z,19.73
2023-01-30T03:19:02.182Z,17.70
2023-01-30T03:21:29.381Z,18.13
2023-01-30T03:23:59.237Z,16.93
2023-01-30T03:26:33.224Z,16.97
2023-01-30T03:29:05.330Z,16.70
2023-01-30T03:31:32.499Z,16.53
2023-01-30T03:33:59.527Z,16.13
2023-01-30T03:36:26.724Z,15.63
2023-01-30T03:38:56.124Z,15.33
2023-01-30T03:41:28.470Z,14.90
2023-01-30T03:43:57.978Z,14.47
2023-01-30T03:46:30.437Z,14.60
2023-01-30T03:48:57.413Z,13.70
2023-01-30T03:51:24.428Z,14.07
2023-01-30T03:53:51.268Z,13.20
2023-01-30T03:56:20.518Z,14.83
2023-01-30T03:58:47.509Z,13.70
2023-01-30T04:01:16.670Z,12.87
2023-01-30T04:03:43.656Z,14.13
2023-01-30T04:06:13.794Z,12.83
2023-01-30T04:08:45.402Z,12.30
2023-01-30T04:11:12.385Z,12.30
2023-01-30T04:13:41.679Z,11.53
2023-01-30T04:16:21.821Z,10.83
2023-01-30T04:18:51.430Z,11.63
2023-01-30T04:21:21.279Z,10.77
2023-01-30T04:23:48.386Z,10.17
2023-01-30T04:26:15.708Z,10.70
2023-01-30T04:28:44.563Z,11.20
2023-01-30T04:31:14.290Z,10.97
2023-01-30T04:33:44.683Z,10.23
2023-01-30T04:36:14.066Z,11.07
2023-01-30T04:38:41.099Z,9.30
2023-01-30T04:41:08.119Z,10.80
2023-01-30T04:43:35.116Z,10.43
2023-01-30T04:46:05.916Z,10.50
2023-01-30T04:48:32.910Z,10.30
2023-01-30T04:51:00.020Z,9.80
2023-01-30T04:53:26.939Z,9.77
2023-01-30T04:55:56.093Z,9.50
2023-01-30T04:58:25.983Z,8.80
2023-01-30T05:00:55.214Z,9.43
2023-01-30T05:03:22.199Z,9.30
2023-01-30T05:05:51.486Z,8.80
2023-01-30T05:08:20.912Z,7.80
2023-01-30T05:10:47.724Z,7.30
2023-01-30T05:13:14.579Z,7.10
2023-01-30T05:15:48.118Z,6.30
2023-01-30T05:18:15.003Z,6.47
2023-01-30T05:20:46.539Z,5.40
2023-01-30T05:23:15.837Z,4.63
2023-01-30T05:25:48.098Z,5.03
2023-01-30T05:28:14.985Z,4.00
2023-01-30T05:30:41.885Z,4.60
2023-01-30T05:33:11.810Z,3.47
2023-01-30T05:35:38.666Z,2.67
2023-01-30T05:38:08.505Z,3.20
2023-01-30T05:40:35.372Z,2.53
2023-01-30T05:43:06.980Z,2.40
2023-01-30T05:45:38.889Z,2.40
2023-01-30T05:48:10.835Z,3.20
2023-01-30T05:50:37.774Z,2.70
2023-01-30T05:53:04.726Z,1.63
2023-01-30T05:55:31.665Z,1.73
2023-01-30T05:57:58.520Z,1.27
2023-01-30T06:00:25.444Z,1.57
2023-01-30T06:02:54.650Z,1.70
2023-01-30T06:05:21.532Z,1.50
2023-01-30T06:07:51.504Z,1.20
2023-01-30T06:10:18.527Z,1.43
2023-01-30T06:12:50.091Z,1.70
2023-01-30T06:15:17.371Z,1.43
2023-01-30T06:17:46.712Z,1.80
2023-01-30T06:20:16.138Z,1.20
2023-01-30T06:22:43.097Z,1.40
2023-01-30T06:25:10.513Z,1.60
2023-01-30T06:27:39.531Z,1.57
2023-01-30T06:30:07.220Z,1.67
2023-01-30T06:32:36.499Z,1.13
2023-01-30T06:35:03.869Z,1.47
2023-01-30T06:37:30.908Z,2.20
2023-01-30T06:40:03.392Z,1.80
2023-01-30T06:42:33.326Z,1.77
2023-01-30T06:45:00.265Z,1.30
2023-01-30T06:47:27.514Z,2.03
2023-01-30T06:49:54.339Z,1.60
2023-01-30T06:52:24.225Z,1.50
2023-01-30T06:54:53.273Z,1.60
2023-01-30T06:57:20.209Z,1.47
2023-01-30T06:59:47.131Z,2.57
2023-01-30T07:02:17.720Z,1.47
2023-01-30T07:04:44.591Z,1.67
2023-01-30T07:07:14.465Z,1.37
2023-01-30T07:09:44.548Z,1.27
2023-01-30T07:12:11.377Z,1.33
2023-01-30T07:14:40.563Z,2.37
2023-01-30T07:17:07.416Z,1.30
2023-01-30T07:19:34.367Z,1.60
2023-01-30T07:22:03.837Z,1.20
2023-01-30T07:24:31.095Z,2.30
2023-01-30T07:26:58.083Z,2.17
2023-01-30T07:29:25.013Z,1.40
2023-01-30T07:31:52.336Z,1.77
2023-01-30T07:34:21.520Z,1.27
2023-01-30T07:36:50.619Z,1.60
2023-01-30T07:39:24.483Z,1.77
2023-01-30T07:41:51.554Z,2.03
2023-01-30T07:44:21.373Z,3.23
2023-01-30T07:46:50.491Z,2.00
2023-01-30T07:49:17.548Z,2.07
2023-01-30T07:51:44.350Z,3.10
2023-01-30T07:54:16.857Z,2.93
2023-01-30T07:56:46.341Z,3.80
2023-01-30T07:59:16.680Z,2.50
2023-01-30T08:01:45.575Z,3.30
2023-01-30T08:04:15.650Z,3.17
2023-01-30T08:06:44.687Z,3.23
2023-01-30T08:09:11.605Z,3.67
2023-01-30T08:11:41.958Z,3.27
2023-01-30T08:14:08.811Z,3.77
2023-01-30T08:16:35.804Z,3.63
2023-01-30T08:19:06.245Z,4.10
2023-01-30T08:21:33.225Z,3.77
2023-01-30T08:24:02.506Z,4.03
2023-01-30T08:26:29.493Z,3.87
2023-01-30T08:28:56.558Z,5.73
2023-01-30T08:31:23.713Z,4.37
2023-01-30T08:33:53.666Z,4.70
2023-01-30T08:36:20.593Z,4.97
2023-01-30T08:38:47.458Z,4.57
2023-01-30T08:41:14.296Z,4.17
2023-01-30T08:43:41.228Z,6.30
2023-01-30T08:46:08.165Z,10.83
2023-01-30T08:48:49.458Z,5.20
2023-01-30T08:51:19.060Z,5.10
2023-01-30T08:53:50.630Z,5.03
2023-01-30T08:56:22.146Z,5.80
2023-01-30T08:58:49.265Z,4.80
2023-01-30T09:01:16.525Z,4.27
2023-01-30T09:03:43.604Z,3.93
2023-01-30T09:06:10.499Z,4.70
2023-01-30T09:08:37.375Z,4.27
2023-01-30T09:11:06.625Z,6.40
2023-01-30T09:13:35.640Z,3.93
2023-01-30T09:16:06.419Z,5.17
2023-01-30T09:18:33.338Z,4.83
2023-01-30T09:21:12.430Z,4.20
2023-01-30T09:23:39.481Z,4.87
2023-01-30T09:26:06.860Z,4.90
2023-01-30T09:28:35.063Z,9.57
2023-01-30T09:31:02.740Z,4.73
2023-01-30T09:33:30.013Z,3.70
2023-01-30T09:35:57.143Z,5.23
2023-01-30T09:38:24.075Z,4.33
2023-01-30T09:40:59.994Z,4.13
2023-01-30T09:43:42.783Z,4.10
2023-01-30T09:46:47.880Z,4.90
2023-01-30T09:49:50.786Z,4.97
2023-01-30T09:53:15.857Z,4.20
2023-01-30T09:55:43.560Z,4.43
2023-01-30T09:58:22.012Z,4.73
2023-01-30T10:00:54.523Z,3.77
2023-01-30T10:03:55.777Z,4.70
2023-01-30T10:06:27.419Z,4.10
2023-01-30T10:09:30.483Z,4.70
2023-01-30T10:12:21.024Z,4.27
2023-01-30T10:15:21.566Z,3.83
2023-01-30T10:17:57.462Z,5.73
2023-01-30T10:21:00.425Z,5.27
2023-01-30T10:23:55.024Z,4.70
2023-01-30T10:26:27.299Z,4.17
2023-01-30T10:29:07.617Z,4.60
2023-01-30T10:32:00.847Z,4.80
2023-01-30T10:34:39.655Z,4.60
2023-01-30T10:37:27.006Z,5.37
2023-01-30T10:40:05.139Z,4.30
2023-01-30T10:42:51.177Z,4.03
2023-01-30T10:45:25.444Z,4.60
2023-01-30T10:48:28.663Z,4.20
2023-01-30T10:51:08.965Z,4.23
2023-01-30T10:53:45.785Z,4.90
2023-01-30T10:56:24.829Z,4.67
2023-01-30T10:59:00.458Z,4.17
2023-01-30T11:02:17.599Z,4.93
2023-01-30T11:05:10.000Z,5.20
2023-01-30T11:07:36.832Z,5.53
2023-01-30T11:10:23.222Z,5.13
2023-01-30T11:13:13.503Z,3.67
2023-01-30T11:15:42.553Z,4.77
2023-01-30T11:18:41.404Z,11.83
2023-01-30T11:21:10.163Z,4.57
2023-01-30T11:23:42.509Z,2.87
2023-01-30T11:26:47.906Z,4.13
2023-01-30T11:29:39.385Z,3.50
2023-01-30T11:32:21.724Z,4.57
2023-01-30T11:35:18.480Z,4.80
2023-01-30T11:37:48.476Z,4.40
2023-01-30T11:40:18.876Z,5.23
2023-01-30T11:42:54.690Z,4.43
2023-01-30T11:45:30.353Z,3.90
2023-01-30T11:48:04.953Z,4.50
2023-01-30T11:51:01.418Z,3.80
2023-01-30T11:53:48.264Z,2.63
2023-01-30T11:56:33.521Z,2.13
2023-01-30T11:59:26.081Z,2.30
2023-01-30T12:02:03.441Z,2.03
2023-01-30T12:04:30.710Z,1.10
2023-01-30T12:07:19.719Z,1.13
2023-01-30T12:09:50.543Z,2.07
2023-01-30T12:12:33.698Z,1.27
2023-01-30T12:15:21.744Z,1.07
2023-01-30T12:18:18.670Z,1.17
2023-01-30T12:20:54.544Z,2.00
2023-01-30T12:23:47.464Z,1.50
2023-01-30T12:26:50.257Z,1.90
2023-01-30T12:29:48.864Z,1.70
2023-01-30T12:32:22.273Z,1.80
2023-01-30T12:34:51.211Z,2.43
2023-01-30T12:38:03.762Z,1.70
2023-01-30T12:40:55.309Z,1.73
2023-01-30T12:44:10.367Z,2.20
2023-01-30T12:46:52.446Z,2.00
2023-01-30T12:49:50.113Z,2.00
2023-01-30T12:52:47.237Z,1.83
2023-01-30T12:55:38.460Z,3.23
2023-01-30T12:58:21.882Z,2.90
2023-01-30T13:00:56.761Z,1.90
2023-01-30T13:03:43.931Z,2.40
2023-01-30T13:06:16.480Z,2.33
2023-01-30T13:09:04.607Z,2.83
2023-01-30T13:12:06.930Z,2.03
2023-01-30T13:15:00.531Z,2.10
2023-01-30T13:18:07.626Z,1.97
2023-01-30T13:21:09.126Z,2.20
2023-01-30T13:24:12.206Z,1.90
2023-01-30T13:26:43.063Z,3.33
2023-01-30T13:29:36.613Z,2.93
2023-01-30T13:32:14.954Z,3.00
2023-01-30T13:34:46.225Z,3.17
2023-01-30T13:37:18.698Z,3.90
2023-01-30T13:40:00.820Z,3.80
2023-01-30T13:42:37.558Z,4.13
2023-01-30T13:45:10.203Z,4.23
2023-01-30T13:48:26.815Z,3.80
2023-01-30T13:51:34.543Z,3.53
2023-01-30T13:54:19.260Z,3.90
2023-01-30T13:56:46.069Z,3.80
2023-01-30T14:00:11.083Z,4.53
2023-01-30T14:02:38.091Z,4.13
2023-01-30T14:05:09.940Z,3.90
2023-01-30T14:07:42.021Z,3.43
2023-01-30T14:10:08.902Z,3.53
2023-01-30T14:12:47.317Z,3.00
2023-01-30T14:15:14.514Z,3.73
2023-01-30T14:18:19.728Z,5.70
2023-01-30T14:20:53.716Z,4.33
2023-01-30T14:23:36.268Z,4.10
2023-01-30T14:26:05.465Z,3.20
2023-01-30T14:28:34.480Z,3.70
2023-01-30T14:31:03.309Z,4.70
2023-01-30T14:33:51.315Z,3.40
2023-01-30T14:36:21.184Z,4.10
2023-01-30T14:38:57.850Z,4.47
2023-01-30T14:41:27.230Z,4.63
2023-01-30T14:43:54.740Z,3.13
2023-01-30T14:46:21.620Z,3.40
2023-01-30T14:48:53.111Z,3.07
2023-01-30T14:51:48.434Z,3.53
2023-01-30T14:54:15.248Z,3.50
2023-01-30T14:56:58.673Z,3.07
2023-01-30T15:00:03.300Z,3.70
2023-01-30T15:02:44.373Z,4.37
2023-01-30T15:05:25.671Z,2.93
2023-01-30T15:08:03.783Z,5.50
2023-01-30T15:11:05.909Z,3.43
2023-01-30T15:13:48.130Z,5.50
2023-01-30T15:16:45.723Z,3.37
2023-01-30T15:19:34.610Z,4.53
2023-01-30T15:22:28.987Z,5.17
2023-01-30T15:25:22.091Z,4.30
2023-01-30T15:28:25.334Z,3.60
2023-01-30T15:31:15.455Z,4.90
2023-01-30T15:33:50.977Z,4.50
2023-01-30T15:36:28.548Z,4.50
2023-01-30T15:39:06.324Z,5.17
2023-01-30T15:41:43.217Z,4.10
2023-01-30T15:44:48.539Z,4.13
2023-01-30T15:47:53.484Z,5.23
2023-01-30T15:50:21.138Z,3.97
2023-01-30T15:52:56.404Z,4.50
2023-01-30T15:55:40.146Z,4.87
2023-01-30T15:58:17.912Z,6.10
2023-01-30T16:00:49.020Z,5.07
2023-01-30T16:03:30.299Z,4.67
2023-01-30T16:05:59.764Z,4.30
2023-01-30T16:08:35.275Z,5.57
2023-01-30T16:11:05.305Z,5.67
2023-01-30T16:13:33.271Z,4.37
2023-01-30T16:16:12.684Z,5.33
2023-01-30T16:18:59.434Z,5.37
2023-01-30T16:21:37.797Z,5.03
2023-01-30T16:24:20.555Z,5.43
2023-01-30T16:26:52.989Z,4.07
2023-01-30T16:29:26.681Z,6.20
2023-01-30T16:31:56.638Z,5.00
2023-01-30T16:34:39.667Z,4.60
2023-01-30T16:37:16.643Z,4.27
2023-01-30T16:39:45.724Z,5.13
2023-01-30T16:42:30.903Z,5.50
2023-01-30T16:45:16.389Z,4.93
2023-01-30T16:47:43.503Z,4.50
2023-01-30T16:50:24.160Z,5.57
2023-01-30T16:52:58.225Z,5.77
2023-01-30T16:55:29.053Z,5.43
2023-01-30T16:58:03.188Z,5.13
2023-01-30T17:00:42.682Z,6.53
2023-01-30T17:03:33.691Z,3.87
2023-01-30T17:06:12.454Z,4.90
2023-01-30T17:08:49.539Z,4.37
2023-01-30T17:11:38.233Z,4.77
2023-01-30T17:14:23.933Z,5.10
2023-01-30T17:17:09.607Z,4.40
2023-01-30T17:19:41.749Z,4.73
2023-01-30T17:22:20.665Z,4.47
2023-01-30T17:24:50.565Z,5.20
2023-01-30T17:27:20.026Z,3.80
2023-01-30T17:29:47.425Z,4.13
2023-01-30T17:32:16.101Z,4.17
2023-01-30T17:34:43.146Z,3.67
2023-01-30T17:37:16.288Z,3.80
2023-01-30T17:39:43.577Z,3.27
2023-01-30T17:42:13.011Z,3.30
2023-01-30T17:44:41.124Z,3.83
2023-01-30T17:47:14.012Z,4.03
2023-01-30T17:49:43.874Z,4.00
2023-01-30T17:52:16.047Z,2.87
2023-01-30T17:54:45.466Z,3.73
2023-01-30T17:57:15.632Z,3.10
2023-01-30T17:59:45.160Z,3.97
2023-01-30T18:02:12.750Z,2.73
2023-01-30T18:04:42.186Z,3.90
2023-01-30T18:07:14.739Z,4.50
2023-01-30T18:09:46.145Z,3.43
2023-01-30T18:12:13.027Z,5.30
2023-01-30T18:14:42.912Z,2.90
2023-01-30T18:17:12.561Z,3.37
2023-01-30T18:19:39.512Z,4.40
2023-01-30T18:22:09.068Z,4.37
2023-01-30T18:24:38.215Z,4.27
2023-01-30T18:27:05.297Z,3.80
2023-01-30T18:29:34.278Z,4.60
2023-01-30T18:32:05.620Z,5.87
2023-01-30T18:34:37.579Z,4.60
2023-01-30T18:37:04.585Z,3.53
2023-01-30T18:39:34.852Z,4.10
2023-01-30T18:42:04.158Z,3.57
2023-01-30T18:44:33.779Z,4.60
2023-01-30T18:47:03.128Z,5.00
2023-01-30T18:49:30.569Z,4.23
2023-01-30T18:51:59.547Z,4.00
2023-01-30T18:54:26.453Z,3.50
2023-01-30T18:56:57.013Z,4.77
2023-01-30T18:59:24.953Z,4.27
2023-01-30T19:01:51.971Z,4.70
2023-01-30T19:04:22.039Z,4.13
2023-01-30T19:06:48.937Z,3.77
2023-01-30T19:09:20.127Z,3.77
2023-01-30T19:12:05.398Z,5.43
2023-01-30T19:14:32.376Z,3.43
2023-01-30T19:17:02.215Z,3.70
2023-01-30T19:19:32.369Z,4.13
2023-01-30T19:22:02.172Z,4.57
2023-01-30T19:24:31.665Z,5.47
2023-01-30T19:26:58.926Z,4.50
2023-01-30T19:29:28.522Z,5.67
2023-01-30T19:31:59.814Z,4.53
2023-01-30T19:34:31.753Z,4.93
2023-01-30T19:36:59.459Z,4.67
2023-01-30T19:39:26.953Z,4.00
2023-01-30T19:41:54.275Z,4.43
2023-01-30T19:44:22.972Z,4.90
2023-01-30T19:46:50.902Z,3.80
2023-01-30T19:49:18.098Z,5.30
2023-01-30T19:51:45.100Z,4.80
2023-01-30T19:54:13.755Z,4.57
2023-01-30T19:56:49.095Z,3.30
2023-01-30T19:59:18.314Z,4.20
2023-01-30T20:01:46.576Z,3.77
2023-01-30T20:04:15.606Z,3.93
2023-01-30T20:06:46.368Z,4.23
2023-01-30T20:09:16.491Z,3.63
2023-01-30T20:11:45.856Z,3.00
2023-01-30T20:14:14.984Z,3.10
2023-01-30T20:16:46.868Z,3.93
2023-01-30T20:19:19.797Z,3.47
2023-01-30T20:21:46.873Z,3.90
2023-01-30T20:24:15.959Z,3.20
2023-01-30T20:26:48.723Z,3.27
2023-01-30T20:29:17.936Z,3.30
2023-01-30T20:31:47.307Z,3.60
2023-01-30T20:34:18.140Z,2.90
2023-01-30T20:36:45.075Z,3.00
2023-01-30T20:39:16.976Z,3.53
2023-01-30T20:41:44.242Z,2.63
2023-01-30T20:44:15.448Z,2.60
2023-01-30T20:46:50.941Z,3.80
2023-01-30T20:49:22.861Z,3.53
2023-01-30T20:51:52.657Z,3.17
2023-01-30T20:54:23.951Z,2.83
2023-01-30T20:56:58.460Z,4.40
2023-01-30T20:59:28.724Z,3.00
2023-01-30T21:01:57.708Z,2.63
2023-01-30T21:04:27.522Z,3.60
2023-01-30T21:07:00.295Z,4.03
2023-01-30T21:09:29.924Z,3.13
2023-01-30T21:11:56.919Z,2.60
2023-01-30T21:14:26.440Z,4.00
2023-01-30T21:16:56.154Z,3.50
2023-01-30T21:19:23.482Z,3.73
2023-01-30T21:21:54.534Z,3.00
2023-01-30T21:24:27.997Z,3.80
2023-01-30T21:26:57.836Z,2.60
2023-01-30T21:29:31.742Z,2.30
2023-01-30T21:31:59.006Z,2.93
2023-01-30T21:34:26.212Z,3.43
2023-01-30T21:37:11.420Z,2.77
2023-01-30T21:39:59.559Z,3.17
2023-01-30T21:42:45.444Z,3.80
2023-01-30T21:45:12.831Z,2.37
2023-01-30T21:47:39.980Z,2.90
2023-01-30T21:50:07.947Z,2.90
2023-01-30T21:52:35.031Z,2.87
2023-01-30T21:55:04.432Z,3.10
2023-01-30T21:57:34.818Z,3.00
2023-01-30T22:00:01.965Z,2.97
2023-01-30T22:02:29.240Z,2.30
2023-01-30T22:04:56.176Z,3.37
2023-01-30T22:07:23.360Z,2.83
2023-01-30T22:09:52.381Z,2.90
2023-01-30T22:12:19.439Z,3.23
2023-01-30T22:14:46.818Z,3.00
2023-01-30T22:17:13.833Z,3.00
2023-01-30T22:19:40.927Z,3.37
2023-01-30T22:22:10.085Z,2.93
2023-01-30T22:24:37.363Z,3.13
2023-01-30T22:27:07.256Z,3.27
2023-01-30T22:29:35.278Z,2.60
2023-01-30T22:32:04.827Z,2.43
2023-01-30T22:34:33.513Z,3.40
2023-01-30T22:37:01.806Z,2.80
2023-01-30T22:39:28.768Z,2.90
2023-01-30T22:41:57.779Z,2.30
2023-01-30T22:44:24.708Z,3.50
2023-01-30T22:46:54.421Z,2.40
2023-01-30T22:49:21.530Z,2.50
2023-01-30T22:51:53.360Z,1.90
2023-01-30T22:54:24.856Z,2.57
2023-01-30T22:56:54.161Z,2.00
2023-01-30T22:59:25.620Z,2.60
2023-01-30T23:01:52.894Z,2.73
2023-01-30T23:04:24.672Z,1.90
2023-01-30T23:06:54.015Z,3.20
2023-01-30T23:09:24.198Z,2.70
2023-01-30T23:12:15.962Z,2.93
2023-01-30T23:14:43.670Z,1.97
2023-01-30T23:17:34.274Z,3.00
2023-01-30T23:20:01.280Z,1.83
2023-01-30T23:22:28.200Z,2.20
2023-01-30T23:24:57.187Z,2.53
2023-01-30T23:27:24.212Z,2.20
2023-01-30T23:29:51.225Z,3.37
2023-01-30T23:32:20.457Z,1.77
2023-01-30T23:34:48.451Z,2.47
2023-01-30T23:37:16.627Z,2.23
2023-01-30T23:39:46.235Z,2.13
2023-01-30T23:42:15.465Z,2.53
2023-01-30T23:44:47.254Z,2.40
2023-01-30T23:47:18.622Z,2.17
2023-01-30T23:49:45.589Z,3.80
2023-01-30T23:52:14.984Z,1.90
2023-01-30T23:54:41.891Z,1.90
2023-01-30T23:57:13.369Z,3.10
2023-01-30T23:59:40.304Z,2.60
