createdAt,value
2019-05-09T00:00:43.989Z,99.99
2019-05-09T00:01:44.063Z,99.99
2019-05-09T00:02:44.281Z,99.99
2019-05-09T00:03:44.365Z,99.99
2019-05-09T00:04:44.142Z,99.99
2019-05-09T00:05:44.196Z,99.99
2019-05-09T00:06:43.700Z,99.99
2019-05-09T00:07:43.983Z,99.99
2019-05-09T00:08:44.323Z,99.99
2019-05-09T00:09:44.213Z,99.99
2019-05-09T00:10:44.937Z,99.99
2019-05-09T00:11:44.051Z,99.99
2019-05-09T00:12:43.894Z,99.99
2019-05-09T00:13:43.790Z,99.99
2019-05-09T00:14:43.801Z,99.99
2019-05-09T00:15:43.883Z,99.99
2019-05-09T00:16:44.043Z,99.99
2019-05-09T00:17:44.024Z,99.99
2019-05-09T00:18:44.256Z,99.99
2019-05-09T00:19:44.016Z,99.99
2019-05-09T00:20:43.870Z,99.99
2019-05-09T00:21:43.898Z,99.99
2019-05-09T00:22:43.893Z,99.99
2019-05-09T00:23:43.904Z,99.99
2019-05-09T00:24:44.864Z,99.99
2019-05-09T00:25:43.998Z,99.99
2019-05-09T00:27:44.437Z,99.99
2019-05-09T00:28:44.324Z,99.99
2019-05-09T00:29:43.989Z,99.99
2019-05-09T00:31:44.020Z,99.99
2019-05-09T00:32:44.009Z,99.99
2019-05-09T00:33:46.118Z,99.99
2019-05-09T00:34:44.268Z,99.99
2019-05-09T00:35:44.577Z,99.99
2019-05-09T00:36:44.463Z,99.99
2019-05-09T00:37:44.067Z,99.99
2019-05-09T00:38:44.092Z,99.99
2019-05-09T00:39:44.096Z,99.99
2019-05-09T00:40:55.299Z,99.99
2019-05-09T00:41:44.117Z,99.99
2019-05-09T00:42:44.231Z,99.99
2019-05-09T00:43:44.144Z,99.99
2019-05-09T00:44:44.154Z,99.99
2019-05-09T00:45:44.163Z,99.99
2019-05-09T00:46:44.174Z,99.99
2019-05-09T00:47:44.210Z,99.99
2019-05-09T00:48:44.199Z,99.99
2019-05-09T00:49:44.213Z,99.99
2019-05-09T00:50:44.289Z,99.99
2019-05-09T00:51:44.239Z,99.99
2019-05-09T00:52:44.259Z,99.99
2019-05-09T00:53:44.529Z,99.99
2019-05-09T00:54:44.289Z,99.99
2019-05-09T00:55:44.288Z,99.99
2019-05-09T00:56:44.299Z,99.99
2019-05-09T00:57:44.342Z,99.99
2019-05-09T00:58:44.520Z,99.99
2019-05-09T00:59:44.682Z,99.99
2019-05-09T01:00:44.442Z,99.99
2019-05-09T01:01:44.377Z,99.99
2019-05-09T01:02:44.372Z,99.99
2019-05-09T01:03:44.428Z,99.99
2019-05-09T01:04:44.445Z,99.99
2019-05-09T01:05:47.376Z,99.99
2019-05-09T01:06:44.535Z,99.99
2019-05-09T01:07:44.427Z,99.99
2019-05-09T01:08:44.441Z,99.99
2019-05-09T01:09:44.452Z,99.99
2019-05-09T01:10:44.463Z,99.99
2019-05-09T01:11:44.481Z,99.99
2019-05-09T01:12:44.489Z,99.99
2019-05-09T01:13:44.501Z,99.99
2019-05-09T01:14:44.516Z,99.99
2019-05-09T01:15:44.532Z,99.99
2019-05-09T01:16:44.543Z,99.99
2019-05-09T01:17:44.548Z,99.99
2019-05-09T01:18:44.568Z,99.99
2019-05-09T01:19:44.573Z,99.99
2019-05-09T01:20:44.591Z,99.99
2019-05-09T01:21:44.601Z,99.99
2019-05-09T01:22:44.611Z,99.99
2019-05-09T01:23:44.640Z,99.99
2019-05-09T01:24:44.632Z,99.99
2019-05-09T01:25:44.672Z,99.99
2019-05-09T01:26:44.675Z,99.99
2019-05-09T01:27:44.675Z,99.99
2019-05-09T01:28:44.679Z,99.99
2019-05-09T01:29:47.956Z,99.99
2019-05-09T01:31:45.246Z,99.99
2019-05-09T01:32:45.380Z,99.99
2019-05-09T01:33:44.763Z,99.99
2019-05-09T01:35:44.848Z,99.99
2019-05-09T01:37:45.155Z,99.99
2019-05-09T01:38:45.002Z,99.99
2019-05-09T01:39:44.819Z,99.99
2019-05-09T01:40:44.829Z,99.99
2019-05-09T01:41:44.843Z,99.99
2019-05-09T01:42:44.843Z,99.99
2019-05-09T01:43:44.867Z,99.99
2019-05-09T01:44:44.869Z,99.99
2019-05-09T01:45:47.013Z,99.99
2019-05-09T01:46:44.894Z,99.99
2019-05-09T01:47:44.965Z,99.99
2019-05-09T01:48:44.918Z,99.99
2019-05-09T01:49:44.930Z,99.99
2019-05-09T01:50:44.942Z,99.99
2019-05-09T01:51:44.954Z,99.99
2019-05-09T01:52:45.027Z,99.99
2019-05-09T01:53:45.055Z,99.99
2019-05-09T01:54:45.039Z,99.99
2019-05-09T01:55:45.160Z,99.99
2019-05-09T01:56:45.055Z,99.99
2019-05-09T01:57:47.795Z,99.99
2019-05-09T01:58:45.052Z,99.99
2019-05-09T01:59:45.049Z,99.99
2019-05-09T02:00:45.064Z,99.99
2019-05-09T02:01:45.076Z,99.99
2019-05-09T02:02:45.189Z,99.99
2019-05-09T02:03:45.308Z,99.99
2019-05-09T02:04:45.590Z,99.99
2019-05-09T02:05:45.177Z,99.99
2019-05-09T02:06:45.140Z,99.99
2019-05-09T02:07:45.172Z,99.99
2019-05-09T02:08:45.158Z,99.99
2019-05-09T02:09:45.169Z,99.99
2019-05-09T02:10:45.178Z,99.99
2019-05-09T02:11:45.775Z,99.99
2019-05-09T02:12:45.208Z,99.99
2019-05-09T02:13:45.217Z,99.99
2019-05-09T02:14:45.226Z,99.99
2019-05-09T02:15:45.239Z,99.99
2019-05-09T02:16:45.254Z,99.99
2019-05-09T02:17:57.766Z,99.99
2019-05-09T02:18:45.276Z,99.99
2019-05-09T02:19:45.291Z,99.99
2019-05-09T02:20:45.304Z,99.99
2019-05-09T02:22:45.411Z,99.99
2019-05-09T02:23:45.337Z,99.99
2019-05-09T02:24:45.355Z,99.99
2019-05-09T02:25:45.375Z,99.99
2019-05-09T02:26:45.362Z,99.99
2019-05-09T02:27:45.376Z,99.99
2019-05-09T02:28:45.439Z,99.99
2019-05-09T02:29:45.453Z,99.99
2019-05-09T02:30:45.444Z,99.99
2019-05-09T02:31:45.437Z,99.99
2019-05-09T02:32:45.511Z,99.99
2019-05-09T02:33:46.040Z,99.99
2019-05-09T02:34:45.468Z,99.99
2019-05-09T02:35:55.838Z,99.99
2019-05-09T02:36:45.533Z,99.99
2019-05-09T02:37:45.493Z,99.99
2019-05-09T02:38:48.462Z,99.99
2019-05-09T02:39:48.887Z,99.99
2019-05-09T02:40:48.495Z,99.99
2019-05-09T02:42:03.570Z,99.99
2019-05-09T02:42:48.717Z,99.99
2019-05-09T02:43:45.565Z,99.99
2019-05-09T02:44:48.946Z,99.99
2019-05-09T02:45:51.918Z,99.99
2019-05-09T02:46:45.604Z,99.99
2019-05-09T02:47:48.874Z,99.99
2019-05-09T02:48:49.229Z,99.99
2019-05-09T02:49:48.408Z,99.99
2019-05-09T02:50:48.520Z,99.99
2019-05-09T02:51:48.534Z,99.99
2019-05-09T02:52:48.484Z,99.99
2019-05-09T02:53:48.379Z,99.99
2019-05-09T02:54:45.695Z,99.99
2019-05-09T02:55:49.190Z,99.99
2019-05-09T02:56:45.728Z,99.99
2019-05-09T02:57:48.743Z,99.99
2019-05-09T02:58:48.482Z,99.99
2019-05-09T02:59:49.097Z,99.99
2019-05-09T03:00:48.017Z,99.99
2019-05-09T03:01:45.784Z,99.99
2019-05-09T03:02:48.520Z,99.99
2019-05-09T03:03:48.253Z,99.99
2019-05-09T03:04:48.778Z,99.99
2019-05-09T03:05:48.601Z,99.99
2019-05-09T03:06:48.906Z,99.99
2019-05-09T03:07:48.619Z,99.99
2019-05-09T03:09:48.053Z,99.99
2019-05-09T03:10:48.856Z,99.99
2019-05-09T03:11:48.515Z,99.99
2019-05-09T03:12:49.763Z,99.99
2019-05-09T03:13:49.354Z,99.99
2019-05-09T03:14:48.530Z,99.99
2019-05-09T03:15:49.334Z,99.99
2019-05-09T03:16:48.870Z,99.99
2019-05-09T03:17:49.028Z,99.99
2019-05-09T03:18:49.111Z,99.99
2019-05-09T03:19:48.834Z,99.99
2019-05-09T03:21:49.166Z,99.99
2019-05-09T03:22:48.620Z,99.99
2019-05-09T03:23:48.719Z,99.99
2019-05-09T03:24:48.578Z,99.99
2019-05-09T03:25:48.482Z,99.99
2019-05-09T03:26:49.276Z,99.99
2019-05-09T03:27:48.443Z,99.99
2019-05-09T03:28:48.975Z,99.99
2019-05-09T03:29:48.875Z,99.99
2019-05-09T03:30:49.833Z,99.99
2019-05-09T03:31:49.731Z,99.99
2019-05-09T03:32:48.984Z,99.99
2019-05-09T03:33:50.123Z,99.99
2019-05-09T03:34:47.769Z,99.99
2019-05-09T03:35:48.106Z,99.99
2019-05-09T03:36:47.682Z,99.99
2019-05-09T03:37:48.071Z,99.99
2019-05-09T03:39:47.825Z,99.99
2019-05-09T03:40:47.662Z,99.99
2019-05-09T03:41:48.563Z,99.99
2019-05-09T03:42:48.577Z,99.99
2019-05-09T03:43:48.234Z,99.99
2019-05-09T03:44:47.652Z,99.99
2019-05-09T03:45:48.060Z,99.99
2019-05-09T03:46:47.654Z,99.99
2019-05-09T03:47:47.819Z,99.99
2019-05-09T03:48:47.812Z,99.99
2019-05-09T03:49:47.645Z,99.99
2019-05-09T03:50:48.617Z,99.99
2019-05-09T03:51:48.226Z,99.99
2019-05-09T03:52:47.759Z,99.99
2019-05-09T03:53:48.362Z,99.99
2019-05-09T03:54:47.720Z,99.99
2019-05-09T03:55:47.490Z,99.99
2019-05-09T03:56:47.903Z,99.99
2019-05-09T03:57:47.647Z,99.99
2019-05-09T03:58:47.477Z,99.99
2019-05-09T03:59:48.126Z,99.99
2019-05-09T04:00:47.907Z,99.99
2019-05-09T04:01:49.562Z,99.99
2019-05-09T04:03:48.125Z,99.99
2019-05-09T04:04:47.555Z,99.99
2019-05-09T04:05:56.576Z,99.99
2019-05-09T04:06:47.976Z,99.99
2019-05-09T04:07:47.910Z,99.99
2019-05-09T04:08:48.169Z,99.99
2019-05-09T04:11:48.527Z,99.99
2019-05-09T04:12:56.290Z,99.99
2019-05-09T04:13:47.661Z,99.99
2019-05-09T04:14:48.078Z,99.99
2019-05-09T04:15:47.719Z,99.99
2019-05-09T04:16:48.212Z,99.99
2019-05-09T04:17:47.539Z,99.99
2019-05-09T04:18:47.990Z,99.99
2019-05-09T04:19:47.894Z,99.99
2019-05-09T04:20:48.250Z,99.99
2019-05-09T04:21:48.423Z,99.99
2019-05-09T04:22:48.806Z,99.99
2019-05-09T04:23:48.077Z,99.99
2019-05-09T04:24:47.426Z,99.99
2019-05-09T04:25:47.955Z,99.99
2019-05-09T04:26:48.403Z,99.99
2019-05-09T04:27:49.913Z,99.99
2019-05-09T04:28:47.220Z,99.99
2019-05-09T04:29:48.416Z,99.99
2019-05-09T04:30:48.371Z,99.99
2019-05-09T04:31:48.347Z,99.99
2019-05-09T04:32:48.154Z,99.99
2019-05-09T04:33:47.397Z,99.99
2019-05-09T04:34:49.946Z,99.99
2019-05-09T04:36:48.381Z,99.99
2019-05-09T04:37:48.301Z,99.99
2019-05-09T04:38:47.267Z,99.99
2019-05-09T04:40:48.801Z,99.99
2019-05-09T04:41:48.780Z,99.99
2019-05-09T04:42:47.758Z,99.99
2019-05-09T04:43:48.690Z,99.99
2019-05-09T04:44:49.882Z,99.99
2019-05-09T04:45:47.377Z,99.99
2019-05-09T04:46:48.055Z,99.99
2019-05-09T04:47:47.224Z,99.99
2019-05-09T04:48:47.580Z,99.99
2019-05-09T04:49:47.928Z,99.99
2019-05-09T04:50:47.830Z,99.99
2019-05-09T04:51:47.967Z,99.99
2019-05-09T04:52:47.486Z,99.99
2019-05-09T04:53:47.977Z,99.99
2019-05-09T04:54:48.668Z,99.99
2019-05-09T04:55:47.922Z,99.99
2019-05-09T04:56:47.554Z,99.99
2019-05-09T04:57:48.569Z,99.99
2019-05-09T04:58:48.220Z,99.99
2019-05-09T04:59:47.644Z,99.99
2019-05-09T05:00:48.005Z,99.99
2019-05-09T05:02:48.470Z,99.99
2019-05-09T05:03:48.008Z,99.99
2019-05-09T05:04:48.036Z,99.99
2019-05-09T05:05:48.216Z,99.99
2019-05-09T05:06:47.818Z,99.99
2019-05-09T05:07:48.070Z,99.99
2019-05-09T05:08:47.924Z,99.99
2019-05-09T05:09:48.386Z,99.99
2019-05-09T05:10:47.794Z,99.99
2019-05-09T05:13:48.186Z,99.99
2019-05-09T05:15:48.016Z,99.99
2019-05-09T05:16:53.184Z,99.99
2019-05-09T05:17:47.816Z,99.99
2019-05-09T05:18:47.861Z,99.99
2019-05-09T05:19:47.722Z,99.99
2019-05-09T05:20:48.197Z,99.99
2019-05-09T05:21:48.284Z,99.99
2019-05-09T05:22:47.854Z,99.99
2019-05-09T05:23:47.447Z,99.99
2019-05-09T05:25:47.986Z,99.99
2019-05-09T05:26:48.437Z,99.99
2019-05-09T05:28:47.574Z,99.99
2019-05-09T05:29:48.308Z,99.99
2019-05-09T05:30:47.759Z,99.99
2019-05-09T05:31:47.796Z,99.99
2019-05-09T05:32:48.823Z,99.99
2019-05-09T05:33:51.086Z,99.99
2019-05-09T05:34:48.010Z,99.99
2019-05-09T05:35:48.058Z,99.99
2019-05-09T05:36:47.757Z,99.99
2019-05-09T05:37:47.851Z,99.99
2019-05-09T05:38:48.025Z,99.99
2019-05-09T05:39:47.820Z,99.99
2019-05-09T05:41:48.438Z,99.99
2019-05-09T05:42:47.917Z,99.99
2019-05-09T05:44:47.741Z,99.99
2019-05-09T05:46:50.836Z,99.99
2019-05-09T05:47:48.770Z,99.99
2019-05-09T05:48:48.699Z,99.99
2019-05-09T05:49:48.755Z,99.99
2019-05-09T05:50:48.752Z,99.99
2019-05-09T05:51:48.167Z,99.99
2019-05-09T05:53:48.173Z,99.99
2019-05-09T05:54:47.816Z,99.99
2019-05-09T05:55:50.474Z,99.99
2019-05-09T05:56:48.859Z,99.99
2019-05-09T05:57:47.968Z,99.99
2019-05-09T05:58:48.962Z,99.99
2019-05-09T05:59:48.322Z,99.99
2019-05-09T06:00:48.146Z,99.99
2019-05-09T06:01:48.077Z,99.99
2019-05-09T06:02:48.044Z,99.99
2019-05-09T06:03:48.227Z,99.99
2019-05-09T06:04:48.694Z,99.99
2019-05-09T06:05:51.460Z,99.99
2019-05-09T06:06:48.271Z,99.99
2019-05-09T06:07:48.435Z,99.99
2019-05-09T06:08:48.589Z,99.99
2019-05-09T06:09:48.387Z,99.99
2019-05-09T06:10:48.383Z,99.99
2019-05-09T06:11:48.643Z,99.99
2019-05-09T06:12:48.255Z,99.99
2019-05-09T06:13:56.453Z,99.99
2019-05-09T06:15:48.489Z,99.99
2019-05-09T06:16:48.830Z,99.99
2019-05-09T06:17:48.684Z,99.99
2019-05-09T06:18:49.248Z,99.99
2019-05-09T06:19:50.650Z,99.99
2019-05-09T06:20:48.734Z,99.99
2019-05-09T06:21:52.085Z,99.99
2019-05-09T06:22:48.142Z,99.99
2019-05-09T06:24:48.776Z,99.99
2019-05-09T06:25:48.569Z,99.99
2019-05-09T06:26:48.183Z,99.99
2019-05-09T06:27:48.433Z,99.99
2019-05-09T06:28:48.476Z,99.99
2019-05-09T06:30:48.345Z,99.99
2019-05-09T06:31:48.661Z,99.99
2019-05-09T06:32:48.482Z,99.99
2019-05-09T06:33:53.391Z,99.99
2019-05-09T06:34:48.275Z,99.99
2019-05-09T06:35:48.316Z,99.99
2019-05-09T06:36:49.155Z,99.99
2019-05-09T06:37:48.322Z,99.99
2019-05-09T06:38:48.898Z,99.99
2019-05-09T06:39:48.685Z,99.99
2019-05-09T06:41:48.652Z,99.99
2019-05-09T06:42:48.962Z,99.99
2019-05-09T06:43:49.638Z,99.99
2019-05-09T06:45:48.735Z,99.99
2019-05-09T06:46:48.985Z,99.99
2019-05-09T06:47:49.979Z,99.99
2019-05-09T06:52:48.489Z,99.99
2019-05-09T06:53:48.918Z,99.99
2019-05-09T06:54:48.752Z,99.99
2019-05-09T06:55:48.785Z,99.99
2019-05-09T06:56:49.996Z,99.99
2019-05-09T06:57:49.071Z,99.99
2019-05-09T06:58:49.492Z,99.99
2019-05-09T07:00:49.239Z,99.99
2019-05-09T07:01:48.806Z,99.99
2019-05-09T07:02:49.819Z,99.99
2019-05-09T07:03:48.749Z,99.99
2019-05-09T07:04:48.623Z,99.99
2019-05-09T07:05:48.721Z,99.99
2019-05-09T07:06:49.393Z,99.99
2019-05-09T07:07:49.667Z,99.99
2019-05-09T07:08:50.110Z,99.99
2019-05-09T07:12:49.156Z,99.99
2019-05-09T07:13:49.303Z,99.99
2019-05-09T07:14:48.912Z,99.99
2019-05-09T07:16:49.678Z,99.99
2019-05-09T07:18:49.642Z,99.99
2019-05-09T07:19:49.198Z,99.99
2019-05-09T07:20:49.495Z,99.99
2019-05-09T07:21:49.723Z,99.99
2019-05-09T07:22:48.911Z,99.99
2019-05-09T07:23:49.435Z,99.99
2019-05-09T07:24:49.459Z,99.99
2019-05-09T07:25:48.900Z,99.99
2019-05-09T07:26:50.620Z,99.99
2019-05-09T07:27:49.484Z,99.99
2019-05-09T07:28:49.622Z,99.99
2019-05-09T07:31:50.154Z,99.99
2019-05-09T07:32:49.140Z,99.99
2019-05-09T07:33:50.817Z,99.99
2019-05-09T07:34:49.535Z,99.99
2019-05-09T07:35:50.960Z,99.99
2019-05-09T07:36:49.041Z,99.99
2019-05-09T07:40:49.597Z,99.99
2019-05-09T07:41:49.091Z,99.99
2019-05-09T07:42:49.099Z,99.99
2019-05-09T07:43:49.150Z,99.99
2019-05-09T07:45:49.336Z,99.99
2019-05-09T07:47:50.778Z,99.99
2019-05-09T07:48:49.377Z,99.99
2019-05-09T07:50:49.909Z,99.99
2019-05-09T07:51:50.616Z,99.99
2019-05-09T07:55:50.885Z,99.99
2019-05-09T07:57:54.883Z,99.99
2019-05-09T07:58:49.418Z,99.99
2019-05-09T07:59:50.242Z,99.99
2019-05-09T08:00:49.402Z,99.99
2019-05-09T08:01:49.374Z,99.99
2019-05-09T08:02:49.521Z,99.99
2019-05-09T08:04:49.439Z,99.99
2019-05-09T08:06:49.909Z,99.99
2019-05-09T08:07:50.261Z,99.99
2019-05-09T08:08:50.290Z,99.99
2019-05-09T08:09:50.505Z,99.99
2019-05-09T08:10:49.692Z,99.99
2019-05-09T08:11:49.531Z,99.99
2019-05-09T08:12:49.585Z,99.99
2019-05-09T08:13:49.802Z,99.99
2019-05-09T08:15:07.586Z,99.99
2019-05-09T08:16:50.311Z,99.99
2019-05-09T08:18:49.717Z,99.99
2019-05-09T08:19:49.674Z,99.99
2019-05-09T08:20:50.308Z,99.99
2019-05-09T08:21:49.700Z,99.99
2019-05-09T08:22:57.598Z,99.99
2019-05-09T08:27:52.913Z,99.99
2019-05-09T08:28:49.936Z,99.99
2019-05-09T08:29:50.492Z,99.99
2019-05-09T08:30:49.735Z,99.99
2019-05-09T08:31:50.155Z,99.99
2019-05-09T08:32:50.165Z,99.99
2019-05-09T08:33:50.282Z,99.99
2019-05-09T08:35:52.619Z,99.99
2019-05-09T08:37:49.925Z,99.99
2019-05-09T08:38:50.601Z,99.99
2019-05-09T08:39:49.897Z,99.99
2019-05-09T08:40:49.923Z,99.99
2019-05-09T08:41:51.150Z,99.99
2019-05-09T08:45:50.148Z,99.99
2019-05-09T08:46:50.026Z,99.99
2019-05-09T08:47:51.672Z,99.99
2019-05-09T08:48:50.014Z,99.99
2019-05-09T08:49:50.007Z,99.99
2019-05-09T08:50:50.041Z,99.99
2019-05-09T08:52:08.115Z,99.99
2019-05-09T08:56:50.267Z,99.99
2019-05-09T08:57:50.221Z,98.28
2019-05-09T08:59:51.220Z,98.95
2019-05-09T09:00:51.471Z,99.99
2019-05-09T09:04:50.254Z,97.18
2019-05-09T09:06:50.229Z,94.60
2019-05-09T09:09:50.515Z,94.12
2019-05-09T09:10:50.293Z,94.65
2019-05-09T09:11:50.290Z,93.88
2019-05-09T09:12:50.349Z,93.21
2019-05-09T09:13:50.329Z,90.77
2019-05-09T09:14:50.353Z,88.95
2019-05-09T09:16:08.564Z,89.43
2019-05-09T09:16:52.074Z,89.33
2019-05-09T09:17:50.386Z,90.09
2019-05-09T09:18:50.471Z,88.13
2019-05-09T09:19:50.496Z,87.17
2019-05-09T09:21:50.611Z,87.41
2019-05-09T09:23:51.868Z,87.90
2019-05-09T09:27:51.274Z,90.72
2019-05-09T09:30:51.765Z,91.58
2019-05-09T09:32:51.375Z,89.19
2019-05-09T09:33:51.101Z,89.86
2019-05-09T09:34:50.636Z,89.76
2019-05-09T09:36:51.908Z,88.62
2019-05-09T09:38:50.731Z,87.56
2019-05-09T09:39:51.216Z,87.95
2019-05-09T09:40:50.841Z,88.71
2019-05-09T09:41:50.778Z,88.90
2019-05-09T09:42:51.741Z,88.56
2019-05-09T09:43:50.829Z,87.61
2019-05-09T09:44:50.999Z,87.90
2019-05-09T09:46:06.271Z,88.28
2019-05-09T09:46:51.007Z,88.62
2019-05-09T09:47:51.619Z,88.37
2019-05-09T09:48:51.166Z,86.61
2019-05-09T09:49:50.962Z,87.27
2019-05-09T09:50:51.863Z,86.70
2019-05-09T09:51:51.177Z,86.51
2019-05-09T09:53:50.922Z,88.18
2019-05-09T09:54:50.910Z,87.27
2019-05-09T09:55:50.932Z,86.70
2019-05-09T09:56:52.921Z,87.18
2019-05-09T09:57:51.069Z,88.43
2019-05-09T09:58:51.122Z,88.90
2019-05-09T10:00:51.121Z,87.32
2019-05-09T10:01:51.302Z,86.79
2019-05-09T10:02:52.256Z,85.74
2019-05-09T10:07:51.311Z,84.78
2019-05-09T10:08:51.241Z,84.20
2019-05-09T10:09:51.273Z,82.96
2019-05-09T10:10:51.775Z,83.92
2019-05-09T10:11:51.166Z,83.72
2019-05-09T10:12:51.365Z,83.44
2019-05-09T10:13:52.091Z,83.05
2019-05-09T10:14:51.255Z,85.16
2019-05-09T10:15:51.327Z,85.64
2019-05-09T10:16:51.559Z,84.68
2019-05-09T10:17:51.672Z,85.25
2019-05-09T10:18:51.468Z,84.49
2019-05-09T10:20:51.621Z,84.39
2019-05-09T10:23:00.324Z,83.72
2019-05-09T10:24:52.039Z,82.48
2019-05-09T10:25:51.700Z,82.38
2019-05-09T10:26:51.577Z,82.57
2019-05-09T10:27:52.157Z,82.67
2019-05-09T10:29:51.702Z,82.48
2019-05-09T10:30:51.856Z,83.82
2019-05-09T10:33:51.796Z,82.76
2019-05-09T10:34:52.206Z,83.34
2019-05-09T10:36:52.145Z,83.05
2019-05-09T10:37:52.243Z,82.06
2019-05-09T10:38:51.793Z,82.34
2019-05-09T10:40:53.450Z,82.34
2019-05-09T10:41:51.594Z,81.96
2019-05-09T10:42:51.601Z,80.71
2019-05-09T10:43:51.869Z,81.13
2019-05-09T10:44:51.829Z,80.76
2019-05-09T10:45:51.658Z,80.76
2019-05-09T10:46:57.110Z,81.04
2019-05-09T10:47:52.767Z,81.04
2019-05-09T10:48:52.811Z,80.41
2019-05-09T10:49:52.017Z,80.60
2019-05-09T10:50:53.760Z,80.79
2019-05-09T10:52:51.737Z,80.89
2019-05-09T10:54:52.053Z,80.79
2019-05-09T10:56:52.854Z,81.43
2019-05-09T10:57:52.945Z,80.70
2019-05-09T10:58:51.982Z,80.79
2019-05-09T10:59:51.949Z,80.22
2019-05-09T11:02:51.937Z,80.26
2019-05-09T11:03:52.465Z,80.07
2019-05-09T11:04:52.103Z,80.32
2019-05-09T11:05:54.305Z,79.45
2019-05-09T11:07:51.978Z,78.88
2019-05-09T11:09:52.080Z,79.39
2019-05-09T11:10:52.525Z,78.92
2019-05-09T11:11:52.029Z,77.29
2019-05-09T11:12:52.994Z,75.95
2019-05-09T11:13:52.316Z,75.98
2019-05-09T11:14:52.089Z,75.50
2019-05-09T11:15:52.210Z,74.54
2019-05-09T11:17:52.106Z,74.64
2019-05-09T11:19:52.276Z,76.37
2019-05-09T11:20:52.155Z,75.98
2019-05-09T11:21:52.884Z,75.89
2019-05-09T11:22:52.175Z,75.31
2019-05-09T11:23:52.276Z,77.13
2019-05-09T11:25:52.242Z,74.54
2019-05-09T11:26:53.341Z,75.27
2019-05-09T11:28:06.967Z,76.71
2019-05-09T11:29:52.289Z,76.52
2019-05-09T11:30:53.030Z,77.19
2019-05-09T11:31:52.477Z,77.09
2019-05-09T11:32:52.476Z,77.00
2019-05-09T11:33:52.697Z,75.95
2019-05-09T11:34:52.916Z,76.27
2019-05-09T11:35:52.791Z,73.39
2019-05-09T11:37:54.145Z,71.41
2019-05-09T11:38:52.417Z,71.31
2019-05-09T11:39:52.983Z,70.26
2019-05-09T11:40:52.459Z,71.22
2019-05-09T11:42:53.119Z,72.43
2019-05-09T11:45:53.163Z,73.26
2019-05-09T11:46:52.684Z,72.97
2019-05-09T11:48:52.625Z,72.81
2019-05-09T11:49:52.803Z,73.00
2019-05-09T11:50:52.651Z,73.49
2019-05-09T11:52:52.801Z,73.77
2019-05-09T11:55:53.394Z,74.54
2019-05-09T11:56:52.789Z,74.44
2019-05-09T11:57:53.009Z,72.33
2019-05-09T11:58:53.202Z,72.63
2019-05-09T11:59:53.159Z,72.43
2019-05-09T12:01:53.102Z,71.95
2019-05-09T12:03:52.810Z,72.05
2019-05-09T12:04:54.328Z,70.51
2019-05-09T12:05:52.866Z,70.76
2019-05-09T12:06:53.938Z,71.92
2019-05-09T12:07:52.939Z,71.92
2019-05-09T12:08:54.221Z,73.51
2019-05-09T12:10:53.657Z,73.90
2019-05-09T12:11:54.548Z,74.27
2019-05-09T12:12:52.913Z,74.95
2019-05-09T12:13:54.194Z,75.52
2019-05-09T12:14:53.850Z,76.00
2019-05-09T12:15:53.979Z,76.19
2019-05-09T12:17:58.240Z,75.81
2019-05-09T12:20:08.985Z,74.69
2019-05-09T12:20:53.204Z,73.49
2019-05-09T12:21:53.110Z,73.68
2019-05-09T12:22:53.361Z,71.57
2019-05-09T12:23:53.071Z,70.93
2019-05-09T12:24:54.287Z,70.07
2019-05-09T12:25:53.301Z,69.49
2019-05-09T12:26:53.158Z,69.59
2019-05-09T12:27:53.149Z,68.91
2019-05-09T12:28:53.250Z,69.30
2019-05-09T12:29:53.170Z,69.30
2019-05-09T12:30:53.206Z,69.11
2019-05-09T12:31:53.197Z,68.24
2019-05-09T12:32:53.502Z,69.30
2019-05-09T12:33:53.612Z,69.91
2019-05-09T12:36:53.845Z,68.31
2019-05-09T12:37:53.310Z,67.07
2019-05-09T12:42:53.497Z,66.26
2019-05-09T12:43:57.460Z,69.01
2019-05-09T12:44:53.443Z,68.44
2019-05-09T12:45:53.753Z,67.09
2019-05-09T12:46:53.493Z,68.44
2019-05-09T12:48:06.150Z,68.63
2019-05-09T12:50:53.658Z,69.17
2019-05-09T12:52:53.505Z,69.40
2019-05-09T12:53:54.321Z,68.73
2019-05-09T12:54:53.638Z,68.24
2019-05-09T12:55:54.481Z,68.73
2019-05-09T12:56:53.685Z,68.24
2019-05-09T12:57:53.777Z,67.38
2019-05-09T12:58:53.939Z,68.82
2019-05-09T12:59:53.632Z,68.53
2019-05-09T13:00:54.113Z,69.11
2019-05-09T13:02:54.294Z,68.15
2019-05-09T13:03:53.778Z,68.37
2019-05-09T13:04:53.700Z,68.47
2019-05-09T13:05:53.738Z,68.08
2019-05-09T13:06:53.728Z,67.76
2019-05-09T13:07:53.912Z,67.29
2019-05-09T13:09:53.868Z,69.20
2019-05-09T13:10:53.810Z,68.53
2019-05-09T13:13:53.839Z,69.40
2019-05-09T13:14:54.850Z,69.68
2019-05-09T13:15:53.913Z,68.73
2019-05-09T13:17:54.473Z,68.53
2019-05-09T13:18:53.912Z,69.11
2019-05-09T13:19:54.204Z,69.59
2019-05-09T13:20:54.154Z,68.34
2019-05-09T13:21:53.950Z,67.29
2019-05-09T13:22:54.983Z,68.15
2019-05-09T13:23:54.678Z,68.05
2019-05-09T13:24:54.091Z,66.42
2019-05-09T13:27:55.087Z,66.36
2019-05-09T13:28:54.051Z,65.59
2019-05-09T13:29:54.061Z,66.36
2019-05-09T13:30:54.083Z,66.46
2019-05-09T13:31:54.113Z,66.84
2019-05-09T13:32:54.189Z,66.84
2019-05-09T13:33:54.124Z,66.46
2019-05-09T13:35:54.224Z,64.72
2019-05-09T13:36:54.217Z,65.30
2019-05-09T13:37:54.766Z,64.43
2019-05-09T13:40:58.228Z,66.84
2019-05-09T13:41:54.247Z,66.80
2019-05-09T13:42:54.374Z,67.09
2019-05-09T13:43:59.200Z,67.67
2019-05-09T13:44:54.295Z,66.23
2019-05-09T13:45:54.840Z,66.42
2019-05-09T13:46:54.325Z,67.00
2019-05-09T13:47:55.334Z,67.38
2019-05-09T13:49:09.942Z,68.59
2019-05-09T13:49:56.050Z,68.91
2019-05-09T13:50:54.730Z,68.05
2019-05-09T13:52:02.450Z,68.34
2019-05-09T13:53:55.193Z,68.50
2019-05-09T13:54:54.468Z,68.79
2019-05-09T13:57:00.403Z,69.17
2019-05-09T13:57:54.520Z,69.17
2019-05-09T14:01:02.168Z,69.26
2019-05-09T14:01:54.618Z,69.17
2019-05-09T14:02:55.551Z,69.17
2019-05-09T14:03:57.731Z,69.65
2019-05-09T14:04:58.321Z,69.93
2019-05-09T14:05:54.783Z,70.45
2019-05-09T14:06:54.945Z,67.92
2019-05-09T14:08:02.175Z,68.24
2019-05-09T14:08:54.668Z,69.65
2019-05-09T14:09:54.736Z,70.45
2019-05-09T14:10:55.251Z,70.32
2019-05-09T14:13:54.794Z,72.68
2019-05-09T14:14:54.842Z,72.68
2019-05-09T14:16:55.172Z,73.26
2019-05-09T14:17:54.802Z,74.60
2019-05-09T14:18:55.726Z,74.51
2019-05-09T14:19:54.871Z,75.27
2019-05-09T14:20:57.296Z,75.27
2019-05-09T14:22:57.454Z,75.33
2019-05-09T14:24:09.963Z,74.57
2019-05-09T14:24:54.994Z,75.33
2019-05-09T14:25:55.733Z,76.57
2019-05-09T14:27:55.779Z,75.85
2019-05-09T14:28:58.263Z,75.33
2019-05-09T14:29:55.139Z,76.00
2019-05-09T14:30:56.124Z,75.81
2019-05-09T14:33:55.598Z,77.06
2019-05-09T14:34:55.791Z,76.96
2019-05-09T14:35:55.192Z,77.15
2019-05-09T14:36:55.059Z,77.34
2019-05-09T14:37:55.281Z,77.25
2019-05-09T14:38:58.087Z,76.57
2019-05-09T14:39:58.807Z,77.25
2019-05-09T14:41:57.712Z,76.19
2019-05-09T14:42:57.643Z,76.29
2019-05-09T14:43:55.152Z,75.90
2019-05-09T14:44:55.784Z,76.48
2019-05-09T14:45:57.438Z,76.57
2019-05-09T14:46:55.440Z,75.90
2019-05-09T14:47:55.223Z,76.48
2019-05-09T14:48:55.257Z,77.25
2019-05-09T14:49:58.937Z,77.15
2019-05-09T14:50:58.070Z,77.15
2019-05-09T14:51:57.777Z,77.34
2019-05-09T14:52:55.327Z,76.48
2019-05-09T14:53:55.304Z,76.90
2019-05-09T14:54:55.309Z,76.42
2019-05-09T14:55:55.350Z,75.75
2019-05-09T14:56:55.341Z,76.32
2019-05-09T14:57:57.704Z,76.71
2019-05-09T14:58:57.712Z,75.89
2019-05-09T14:59:55.380Z,74.41
2019-05-09T15:00:55.439Z,73.93
2019-05-09T15:01:55.517Z,74.31
2019-05-09T15:02:57.869Z,74.41
2019-05-09T15:03:58.604Z,74.89
2019-05-09T15:04:55.463Z,74.69
2019-05-09T15:05:57.356Z,74.79
2019-05-09T15:07:58.960Z,73.39
2019-05-09T15:08:57.929Z,72.72
2019-05-09T15:09:56.880Z,74.64
2019-05-09T15:10:58.092Z,74.93
2019-05-09T15:11:58.261Z,74.83
2019-05-09T15:12:55.567Z,75.21
2019-05-09T15:13:55.579Z,73.97
2019-05-09T15:14:57.787Z,74.16
2019-05-09T15:15:57.871Z,74.35
2019-05-09T15:16:57.493Z,74.54
2019-05-09T15:17:58.241Z,74.35
2019-05-09T15:18:58.186Z,74.54
2019-05-09T15:20:00.200Z,73.77
2019-05-09T15:20:57.995Z,74.35
2019-05-09T15:21:57.879Z,74.83
2019-05-09T15:23:59.153Z,74.51
2019-05-09T15:24:55.745Z,74.89
2019-05-09T15:25:57.987Z,75.08
2019-05-09T15:26:57.838Z,74.60
2019-05-09T15:27:57.998Z,77.09
2019-05-09T15:28:57.880Z,75.27