createdAt,value
2023-05-12T00:00:59.736Z,8.54
2023-05-12T00:02:04.414Z,8.54
2023-05-12T00:03:09.079Z,8.57
2023-05-12T00:04:13.361Z,8.60
2023-05-12T00:05:16.229Z,8.54
2023-05-12T00:06:20.211Z,8.58
2023-05-12T00:07:23.822Z,8.59
2023-05-12T00:08:28.025Z,8.52
2023-05-12T00:09:30.799Z,8.57
2023-05-12T00:10:35.735Z,8.54
2023-05-12T00:11:38.704Z,8.55
2023-05-12T00:12:43.106Z,8.53
2023-05-12T00:13:46.139Z,8.43
2023-05-12T00:14:50.229Z,8.49
2023-05-12T00:15:55.490Z,8.50
2023-05-12T00:16:59.676Z,8.48
2023-05-12T00:18:02.890Z,8.37
2023-05-12T00:19:09.088Z,8.48
2023-05-12T00:20:13.109Z,8.46
2023-05-12T00:21:17.227Z,8.48
2023-05-12T00:22:20.125Z,8.46
2023-05-12T00:23:24.742Z,8.43
2023-05-12T00:24:27.548Z,8.45
2023-05-12T00:25:31.571Z,8.33
2023-05-12T00:26:34.773Z,8.38
2023-05-12T00:27:39.213Z,8.41
2023-05-12T00:28:42.058Z,8.25
2023-05-12T00:29:46.369Z,8.28
2023-05-12T00:30:49.320Z,8.37
2023-05-12T00:31:53.651Z,8.26
2023-05-12T00:32:56.936Z,8.35
2023-05-12T00:34:01.094Z,8.38
2023-05-12T00:35:06.038Z,8.27
2023-05-12T00:36:10.775Z,8.37
2023-05-12T00:37:13.445Z,8.36
2023-05-12T00:38:17.474Z,8.36
2023-05-12T00:39:20.747Z,8.35
2023-05-12T00:40:25.022Z,8.31
2023-05-12T00:41:28.653Z,8.26
2023-05-12T00:42:33.018Z,8.30
2023-05-12T00:43:35.998Z,8.30
2023-05-12T00:44:40.330Z,8.29
2023-05-12T00:45:44.749Z,8.23
2023-05-12T00:46:49.250Z,8.18
2023-05-12T00:48:01.963Z,8.23
2023-05-12T00:49:14.975Z,8.28
2023-05-12T00:50:34.934Z,8.30
2023-05-12T00:51:38.847Z,8.28
2023-05-12T00:52:52.453Z,8.32
2023-05-12T00:53:57.276Z,8.23
2023-05-12T00:55:08.098Z,8.30
2023-05-12T00:56:12.417Z,8.29
2023-05-12T00:57:17.074Z,8.20
2023-05-12T00:58:24.377Z,8.35
2023-05-12T00:59:30.956Z,8.36
2023-05-12T01:00:43.101Z,8.28
2023-05-12T01:01:53.989Z,8.32
2023-05-12T01:03:00.613Z,8.27
2023-05-12T01:04:07.811Z,8.38
2023-05-12T01:05:12.247Z,8.38
2023-05-12T01:06:24.775Z,8.39
2023-05-12T01:07:32.311Z,8.38
2023-05-12T01:08:38.593Z,8.26
2023-05-12T01:09:41.642Z,8.31
2023-05-12T01:10:47.157Z,8.33
2023-05-12T01:11:52.654Z,8.40
2023-05-12T01:12:56.608Z,8.45
2023-05-12T01:14:00.136Z,8.42
2023-05-12T01:15:04.181Z,8.46
2023-05-12T01:16:13.870Z,8.46
2023-05-12T01:17:22.656Z,8.48
2023-05-12T01:18:29.006Z,8.48
2023-05-12T01:19:42.837Z,8.51
2023-05-12T01:20:48.317Z,8.52
2023-05-12T01:21:54.100Z,8.51
2023-05-12T01:22:59.437Z,8.54
2023-05-12T01:24:10.262Z,8.50
2023-05-12T01:25:13.896Z,8.57
2023-05-12T01:26:19.839Z,8.59
2023-05-12T01:27:26.350Z,8.60
2023-05-12T01:28:31.764Z,8.63
2023-05-12T01:29:35.935Z,8.62
2023-05-12T01:30:43.233Z,8.69
2023-05-12T01:31:49.393Z,8.71
2023-05-12T01:32:54.145Z,8.72
2023-05-12T01:33:57.328Z,8.73
2023-05-12T01:35:01.822Z,8.74
2023-05-12T01:36:08.309Z,8.75
2023-05-12T01:37:12.948Z,8.75
2023-05-12T01:38:17.024Z,8.78
2023-05-12T01:39:21.072Z,8.80
2023-05-12T01:40:24.293Z,8.80
2023-05-12T01:41:29.993Z,8.83
2023-05-12T01:42:32.776Z,8.83
2023-05-12T01:43:37.003Z,8.85
2023-05-12T01:44:40.310Z,8.89
2023-05-12T01:45:44.196Z,8.91
2023-05-12T01:46:47.211Z,8.94
2023-05-12T01:47:51.296Z,8.96
2023-05-12T01:48:54.279Z,8.98
2023-05-12T01:49:58.210Z,8.99
2023-05-12T01:51:01.186Z,9.01
2023-05-12T01:52:05.645Z,9.06
2023-05-12T01:53:10.574Z,9.08
2023-05-12T01:54:14.804Z,9.10
2023-05-12T01:55:17.897Z,9.13
2023-05-12T01:56:30.688Z,9.17
2023-05-12T01:57:34.239Z,9.19
2023-05-12T01:58:39.274Z,9.23
2023-05-12T01:59:42.173Z,9.24
2023-05-12T02:00:46.104Z,9.28
2023-05-12T02:01:53.190Z,9.31
2023-05-12T02:03:04.273Z,9.33
2023-05-12T02:04:09.186Z,9.37
2023-05-12T02:05:14.409Z,9.37
2023-05-12T02:06:19.453Z,9.42
2023-05-12T02:07:23.411Z,9.45
2023-05-12T02:08:26.658Z,9.47
2023-05-12T02:09:30.686Z,9.48
2023-05-12T02:10:36.946Z,9.52
2023-05-12T02:11:43.037Z,9.57
2023-05-12T02:12:45.874Z,9.57
2023-05-12T02:13:50.052Z,9.62
2023-05-12T02:14:53.140Z,9.63
2023-05-12T02:15:58.001Z,9.64
2023-05-12T02:17:01.993Z,9.73
2023-05-12T02:18:05.660Z,9.65
2023-05-12T02:19:09.867Z,9.73
2023-05-12T02:20:13.350Z,9.82
2023-05-12T02:21:17.306Z,9.84
2023-05-12T02:22:20.051Z,9.90
2023-05-12T02:23:24.170Z,9.90
2023-05-12T02:24:27.412Z,9.94
2023-05-12T02:25:31.428Z,9.94
2023-05-12T02:26:34.223Z,9.97
2023-05-12T02:27:39.747Z,10.01
2023-05-12T02:28:42.684Z,10.05
2023-05-12T02:29:47.127Z,10.06
2023-05-12T02:30:53.270Z,10.07
2023-05-12T02:31:58.016Z,10.14
2023-05-12T02:33:00.902Z,10.15
2023-05-12T02:34:06.647Z,10.23
2023-05-12T02:35:10.775Z,10.24
2023-05-12T02:36:16.311Z,10.27
2023-05-12T02:37:19.718Z,10.31
2023-05-12T02:38:24.362Z,10.34
2023-05-12T02:39:27.515Z,10.34
2023-05-12T02:40:31.583Z,10.37
2023-05-12T02:41:34.363Z,10.48
2023-05-12T02:42:40.573Z,10.49
2023-05-12T02:43:43.510Z,10.54
2023-05-12T02:44:47.636Z,10.58
2023-05-12T02:45:50.723Z,10.56
2023-05-12T02:46:54.673Z,10.60
2023-05-12T02:47:57.440Z,10.61
2023-05-12T02:49:01.385Z,10.68
2023-05-12T02:50:04.722Z,10.71
2023-05-12T02:51:10.129Z,10.73
2023-05-12T02:52:12.869Z,10.76
2023-05-12T02:53:16.827Z,10.81
2023-05-12T02:54:19.518Z,10.83
2023-05-12T02:55:23.484Z,10.87
2023-05-12T02:56:26.451Z,10.87
2023-05-12T02:57:34.257Z,10.93
2023-05-12T02:58:38.942Z,10.97
2023-05-12T02:59:43.107Z,10.95
2023-05-12T03:00:46.129Z,11.03
2023-05-12T03:01:51.565Z,11.08
2023-05-12T03:02:54.382Z,11.10
2023-05-12T03:03:58.747Z,11.15
2023-05-12T03:05:02.072Z,11.19
2023-05-12T03:06:07.790Z,11.22
2023-05-12T03:07:11.114Z,11.23
2023-05-12T03:08:15.140Z,11.26
2023-05-12T03:09:18.346Z,11.30
2023-05-12T03:10:22.726Z,11.33
2023-05-12T03:11:26.142Z,11.29
2023-05-12T03:12:30.380Z,11.42
2023-05-12T03:13:33.990Z,11.44
2023-05-12T03:14:39.644Z,11.42
2023-05-12T03:15:43.044Z,11.53
2023-05-12T03:16:47.611Z,11.58
2023-05-12T03:17:50.805Z,11.65
2023-05-12T03:18:55.414Z,11.74
2023-05-12T03:19:58.186Z,11.75
2023-05-12T03:21:02.486Z,11.82
2023-05-12T03:22:07.445Z,11.86
2023-05-12T03:23:13.021Z,11.89
2023-05-12T03:24:15.754Z,11.93
2023-05-12T03:25:19.810Z,11.98
2023-05-12T03:26:22.928Z,12.02
2023-05-12T03:27:26.953Z,12.06
2023-05-12T03:28:30.151Z,12.11
2023-05-12T03:29:34.106Z,12.11
2023-05-12T03:30:38.369Z,12.15
2023-05-12T03:31:43.598Z,12.20
2023-05-12T03:32:48.681Z,12.20
2023-05-12T03:33:52.917Z,12.21
2023-05-12T03:34:55.889Z,12.25
2023-05-12T03:36:00.237Z,12.27
2023-05-12T03:37:04.519Z,12.27
2023-05-12T03:38:07.566Z,12.28
2023-05-12T03:39:11.443Z,12.30
2023-05-12T03:40:18.904Z,12.35
2023-05-12T03:41:23.875Z,12.36
2023-05-12T03:42:26.738Z,12.40
2023-05-12T03:43:30.560Z,12.41
2023-05-12T03:44:33.721Z,12.43
2023-05-12T03:45:39.107Z,12.46
2023-05-12T03:46:42.087Z,12.50
2023-05-12T03:47:46.190Z,12.53
2023-05-12T03:48:49.561Z,12.48
2023-05-12T03:49:53.660Z,12.52
2023-05-12T03:50:56.573Z,12.54
2023-05-12T03:52:00.419Z,12.56
2023-05-12T03:53:03.243Z,12.59
2023-05-12T03:54:07.575Z,12.63
2023-05-12T03:55:11.187Z,12.68
2023-05-12T03:56:16.002Z,12.68
2023-05-12T03:57:20.476Z,12.68
2023-05-12T03:58:23.552Z,12.69
2023-05-12T03:59:27.413Z,12.65
2023-05-12T04:00:30.252Z,12.70
2023-05-12T04:01:36.032Z,12.70
2023-05-12T04:02:39.115Z,12.73
2023-05-12T04:03:44.777Z,12.74
2023-05-12T04:04:47.604Z,12.76
2023-05-12T04:05:52.286Z,12.76
2023-05-12T04:06:55.171Z,12.69
2023-05-12T04:07:59.292Z,12.72
2023-05-12T04:09:02.286Z,12.84
2023-05-12T04:10:07.860Z,12.81
2023-05-12T04:11:11.048Z,12.87
2023-05-12T04:12:15.290Z,12.88
2023-05-12T04:13:18.531Z,12.84
2023-05-12T04:14:31.869Z,12.85
2023-05-12T04:15:43.830Z,13.02
2023-05-12T04:16:48.913Z,12.96
2023-05-12T04:17:53.064Z,12.99
2023-05-12T04:18:57.627Z,13.01
2023-05-12T04:20:02.034Z,13.17
2023-05-12T04:21:05.698Z,13.12
2023-05-12T04:22:09.587Z,13.22
2023-05-12T04:23:12.611Z,13.25
2023-05-12T04:24:16.813Z,13.33
2023-05-12T04:25:19.991Z,13.35
2023-05-12T04:26:24.137Z,13.37
2023-05-12T04:27:27.960Z,13.49
2023-05-12T04:28:32.197Z,13.50
2023-05-12T04:29:35.457Z,13.54
2023-05-12T04:30:41.123Z,13.60
2023-05-12T04:31:44.192Z,13.64
2023-05-12T04:32:50.081Z,13.70
2023-05-12T04:33:53.133Z,13.66
2023-05-12T04:34:57.540Z,13.64
2023-05-12T04:36:01.177Z,13.75
2023-05-12T04:37:05.169Z,13.76
2023-05-12T04:38:08.128Z,13.87
2023-05-12T04:39:14.214Z,13.87
2023-05-12T04:40:18.560Z,13.90
2023-05-12T04:41:23.205Z,13.95
2023-05-12T04:42:26.974Z,13.96
2023-05-12T04:44:37.821Z,13.99
2023-05-12T04:45:42.700Z,14.04
2023-05-12T04:46:46.296Z,14.05
2023-05-12T04:47:51.669Z,14.07
2023-05-12T04:48:55.566Z,14.11
2023-05-12T04:49:59.482Z,14.14
2023-05-12T04:51:02.486Z,14.20
2023-05-12T04:52:07.426Z,14.23
2023-05-12T04:53:11.465Z,14.17
2023-05-12T04:54:16.507Z,14.26
2023-05-12T04:55:19.851Z,14.23
2023-05-12T04:56:24.177Z,14.33
2023-05-12T04:57:27.238Z,14.38
2023-05-12T04:58:32.062Z,14.35
2023-05-12T04:59:36.465Z,14.42
2023-05-12T05:00:40.831Z,14.43
2023-05-12T05:01:44.129Z,14.40
2023-05-12T05:02:48.164Z,14.43
2023-05-12T05:03:52.774Z,14.44
2023-05-12T05:04:57.658Z,14.51
2023-05-12T05:06:01.087Z,14.54
2023-05-12T05:07:04.943Z,14.48
2023-05-12T05:08:08.529Z,14.62
2023-05-12T05:09:12.720Z,14.68
2023-05-12T05:10:15.846Z,14.74
2023-05-12T05:11:22.490Z,14.75
2023-05-12T05:12:26.055Z,14.83
2023-05-12T05:13:30.069Z,14.85
2023-05-12T05:14:33.777Z,14.90
2023-05-12T05:15:37.590Z,14.96
2023-05-12T05:16:40.579Z,14.99
2023-05-12T05:17:49.376Z,15.01
2023-05-12T05:18:55.368Z,15.09
2023-05-12T05:20:00.305Z,15.15
2023-05-12T05:21:10.886Z,15.21
2023-05-12T05:22:13.676Z,15.22
2023-05-12T05:23:17.553Z,15.18
2023-05-12T05:24:20.561Z,15.10
2023-05-12T05:25:24.489Z,15.17
2023-05-12T05:26:28.106Z,15.14
2023-05-12T05:27:32.111Z,15.24
2023-05-12T05:28:34.902Z,15.29
2023-05-12T05:29:38.761Z,15.26
2023-05-12T05:30:41.973Z,15.30
2023-05-12T05:31:46.718Z,15.35
2023-05-12T05:33:00.248Z,15.39
2023-05-12T05:34:05.159Z,15.42
2023-05-12T05:35:09.748Z,15.42
2023-05-12T05:36:17.104Z,15.49
2023-05-12T05:37:21.110Z,15.48
2023-05-12T05:38:24.209Z,15.55
2023-05-12T05:39:31.025Z,15.55
2023-05-12T05:40:51.614Z,15.62
2023-05-12T05:41:58.204Z,15.66
2023-05-12T05:43:06.937Z,15.71
2023-05-12T05:44:11.983Z,15.69
2023-05-12T05:45:14.926Z,15.45
2023-05-12T05:46:18.921Z,15.61
2023-05-12T05:47:26.292Z,15.56
2023-05-12T05:48:29.610Z,15.62
2023-05-12T05:49:35.531Z,15.63
2023-05-12T05:50:42.874Z,15.63
2023-05-12T05:51:46.772Z,15.68
2023-05-12T05:52:49.925Z,15.72
2023-05-12T05:53:54.190Z,15.59
2023-05-12T05:54:57.125Z,15.65
2023-05-12T05:56:03.515Z,15.70
2023-05-12T05:57:07.532Z,15.76
2023-05-12T05:58:11.638Z,15.77
2023-05-12T05:59:15.166Z,15.82
2023-05-12T06:00:24.406Z,15.85
2023-05-12T06:01:28.335Z,15.89
2023-05-12T06:02:33.737Z,15.89
2023-05-12T06:03:36.771Z,15.94
2023-05-12T06:04:42.750Z,15.89
2023-05-12T06:05:45.627Z,15.89
2023-05-12T06:06:49.742Z,15.92
2023-05-12T06:07:53.830Z,15.96
2023-05-12T06:08:56.771Z,16.02
2023-05-12T06:10:00.906Z,16.02
2023-05-12T06:11:04.762Z,16.00
2023-05-12T06:12:09.617Z,16.02
2023-05-12T06:13:12.550Z,16.03
2023-05-12T06:14:16.363Z,16.06
2023-05-12T06:15:19.822Z,16.07
2023-05-12T06:16:23.621Z,16.07
2023-05-12T06:17:26.424Z,16.07
2023-05-12T06:18:30.418Z,16.06
2023-05-12T06:19:33.377Z,15.98
2023-05-12T06:20:38.814Z,15.98
2023-05-12T06:21:41.653Z,16.01
2023-05-12T06:22:46.511Z,16.04
2023-05-12T06:23:51.737Z,16.06
2023-05-12T06:24:54.572Z,16.06
2023-05-12T06:25:58.738Z,16.09
2023-05-12T06:27:05.386Z,16.09
2023-05-12T06:28:08.681Z,16.07
2023-05-12T06:29:12.695Z,16.11
2023-05-12T06:30:16.372Z,16.13
2023-05-12T06:31:20.778Z,16.14
2023-05-12T06:32:24.988Z,16.11
2023-05-12T06:33:29.188Z,16.19
2023-05-12T06:34:32.630Z,16.16
2023-05-12T06:35:38.216Z,16.19
2023-05-12T06:36:41.727Z,16.24
2023-05-12T06:37:49.963Z,16.23
2023-05-12T06:38:54.182Z,16.27
2023-05-12T06:39:58.116Z,16.30
2023-05-12T06:41:01.245Z,16.36
2023-05-12T06:42:05.726Z,16.42
2023-05-12T06:43:17.545Z,16.51
2023-05-12T06:44:22.514Z,16.58
2023-05-12T06:45:28.653Z,16.66
2023-05-12T06:46:32.730Z,16.69
2023-05-12T06:47:36.466Z,16.74
2023-05-12T06:48:40.187Z,16.77
2023-05-12T06:49:43.447Z,16.76
2023-05-12T06:50:53.480Z,16.79
2023-05-12T06:51:56.411Z,16.68
2023-05-12T06:53:00.396Z,16.49
2023-05-12T06:54:04.155Z,16.42
2023-05-12T06:55:09.063Z,16.34
2023-05-12T06:56:17.127Z,16.28
2023-05-12T06:57:20.062Z,16.28
2023-05-12T06:58:24.231Z,16.33
2023-05-12T06:59:28.168Z,16.24
2023-05-12T07:00:30.943Z,16.30
2023-05-12T07:01:35.319Z,16.29
2023-05-12T07:02:38.147Z,16.36
2023-05-12T07:03:42.332Z,16.37
2023-05-12T07:04:46.523Z,16.40
2023-05-12T07:05:49.687Z,16.28
2023-05-12T07:06:55.087Z,16.26
2023-05-12T07:07:59.469Z,16.38
2023-05-12T07:09:02.388Z,16.42
2023-05-12T07:10:10.709Z,16.37
2023-05-12T07:11:20.211Z,16.42
2023-05-12T07:12:23.183Z,16.44
2023-05-12T07:13:27.305Z,16.46
2023-05-12T07:14:30.228Z,16.51
2023-05-12T07:15:34.223Z,16.51
2023-05-12T07:16:37.403Z,16.57
2023-05-12T07:17:41.360Z,16.59
2023-05-12T07:18:45.348Z,16.59
2023-05-12T07:19:48.435Z,16.61
2023-05-12T07:20:52.304Z,16.66
2023-05-12T07:21:56.469Z,16.68
2023-05-12T07:23:00.459Z,16.68
2023-05-12T07:24:03.446Z,16.66
2023-05-12T07:25:08.402Z,16.69
2023-05-12T07:26:12.857Z,16.72
2023-05-12T07:27:16.960Z,16.76
2023-05-12T07:28:20.863Z,16.72
2023-05-12T07:29:25.075Z,16.78
2023-05-12T07:30:27.839Z,16.81
2023-05-12T07:31:31.791Z,16.79
2023-05-12T07:32:35.331Z,16.75
2023-05-12T07:33:39.359Z,16.73
2023-05-12T07:34:42.266Z,16.76
2023-05-12T07:35:47.341Z,16.70
2023-05-12T07:36:50.027Z,16.74
2023-05-12T07:37:55.319Z,16.81
2023-05-12T07:38:59.897Z,16.86
2023-05-12T07:40:02.927Z,16.85
2023-05-12T07:41:08.165Z,16.80
2023-05-12T07:42:12.360Z,16.86
2023-05-12T07:43:15.071Z,16.83
2023-05-12T07:44:19.230Z,16.86
2023-05-12T07:45:23.457Z,16.85
2023-05-12T07:46:27.961Z,16.92
2023-05-12T07:47:30.647Z,16.93
2023-05-12T07:48:40.064Z,17.00
2023-05-12T07:49:43.159Z,17.02
2023-05-12T07:50:46.984Z,17.12
2023-05-12T07:51:51.102Z,17.13
2023-05-12T07:52:56.759Z,17.11
2023-05-12T07:54:00.990Z,17.12
2023-05-12T07:55:05.276Z,17.15
2023-05-12T07:56:08.519Z,17.17
2023-05-12T07:57:12.557Z,17.22
2023-05-12T07:58:15.303Z,17.22
2023-05-12T07:59:19.440Z,17.26
2023-05-12T08:00:25.811Z,17.30
2023-05-12T08:01:29.971Z,17.32
2023-05-12T08:02:34.111Z,17.36
2023-05-12T08:03:37.212Z,17.34
2023-05-12T08:04:42.679Z,17.37
2023-05-12T08:05:50.028Z,17.12
2023-05-12T08:06:52.843Z,17.20
2023-05-12T08:07:58.407Z,17.07
2023-05-12T08:09:01.439Z,17.02
2023-05-12T08:10:07.384Z,17.07
2023-05-12T08:11:11.663Z,17.03
2023-05-12T08:12:15.495Z,17.09
2023-05-12T08:13:20.438Z,17.06
2023-05-12T08:14:25.853Z,17.03
2023-05-12T08:15:28.520Z,17.02
2023-05-12T08:16:32.449Z,17.08
2023-05-12T08:17:36.585Z,17.05
2023-05-12T08:18:39.706Z,16.96
2023-05-12T08:19:43.553Z,16.90
2023-05-12T08:20:48.508Z,16.85
2023-05-12T08:21:52.787Z,16.94
2023-05-12T08:22:58.312Z,16.95
2023-05-12T08:24:01.289Z,16.95
2023-05-12T08:25:06.214Z,16.95
2023-05-12T08:26:09.077Z,16.98
2023-05-12T08:27:14.302Z,17.05
2023-05-12T08:28:17.234Z,17.00
2023-05-12T08:29:21.314Z,17.15
2023-05-12T08:30:24.542Z,17.25
2023-05-12T08:31:28.862Z,17.24
2023-05-12T08:32:31.812Z,17.25
2023-05-12T08:33:38.623Z,17.36
2023-05-12T08:34:41.782Z,17.27
2023-05-12T08:35:46.162Z,17.46
2023-05-12T08:36:48.983Z,17.52
2023-05-12T08:37:53.328Z,17.61
2023-05-12T08:38:57.539Z,17.68
2023-05-12T08:40:01.784Z,17.56
2023-05-12T08:41:14.190Z,17.60
2023-05-12T08:42:31.772Z,17.65
2023-05-12T08:43:42.996Z,17.65
2023-05-12T08:44:48.089Z,17.67
2023-05-12T08:45:51.419Z,17.73
2023-05-12T08:46:58.633Z,17.67
2023-05-12T08:48:01.507Z,17.67
2023-05-12T08:49:06.180Z,17.67
2023-05-12T08:50:10.675Z,17.55
2023-05-12T08:51:18.901Z,17.56
2023-05-12T08:52:22.473Z,17.62
2023-05-12T08:53:29.494Z,17.68
2023-05-12T08:54:36.055Z,17.74
2023-05-12T08:55:58.301Z,17.85
2023-05-12T08:57:11.662Z,18.02
2023-05-12T08:58:16.105Z,18.09
2023-05-12T08:59:20.089Z,18.14
2023-05-12T09:00:26.040Z,18.18
2023-05-12T09:01:29.954Z,18.20
2023-05-12T09:02:48.281Z,18.21
2023-05-12T09:03:56.832Z,18.21
2023-05-12T09:04:59.813Z,18.14
2023-05-12T09:06:04.952Z,17.97
2023-05-12T09:07:08.149Z,17.93
2023-05-12T09:08:12.669Z,17.57
2023-05-12T09:09:17.706Z,17.63
2023-05-12T09:10:33.648Z,17.47
2023-05-12T09:11:39.004Z,17.48
2023-05-12T09:12:43.146Z,17.43
2023-05-12T09:13:54.272Z,17.41
2023-05-12T09:15:08.290Z,17.42
2023-05-12T09:16:14.422Z,17.24
2023-05-12T09:17:17.488Z,17.14
2023-05-12T09:18:21.449Z,17.17
2023-05-12T09:19:24.413Z,17.07
2023-05-12T09:20:31.719Z,17.06
2023-05-12T09:21:35.156Z,17.05
2023-05-12T09:22:39.714Z,17.00
2023-05-12T09:23:52.949Z,17.03
2023-05-12T09:24:57.317Z,17.06
2023-05-12T09:26:01.946Z,17.15
2023-05-12T09:27:07.303Z,17.22
2023-05-12T09:28:10.186Z,17.30
2023-05-12T09:29:24.003Z,17.36
2023-05-12T09:30:32.061Z,17.41
2023-05-12T09:31:36.583Z,17.49
2023-05-12T09:32:39.495Z,17.52
2023-05-12T09:33:44.304Z,17.32
2023-05-12T09:34:53.329Z,17.26
2023-05-12T09:35:56.908Z,17.22
2023-05-12T09:37:02.788Z,17.34
2023-05-12T09:38:09.910Z,17.46
2023-05-12T09:39:14.646Z,17.46
2023-05-12T09:40:20.311Z,17.46
2023-05-12T09:41:25.952Z,17.47
2023-05-12T09:42:31.392Z,17.57
2023-05-12T09:43:34.352Z,17.50
2023-05-12T09:44:41.418Z,17.53
2023-05-12T09:45:44.477Z,17.56
2023-05-12T09:46:49.328Z,17.64
2023-05-12T09:47:51.974Z,17.58
2023-05-12T09:48:57.867Z,17.72
2023-05-12T09:50:03.102Z,17.71
2023-05-12T09:51:13.294Z,17.62
2023-05-12T09:52:16.739Z,17.80
2023-05-12T09:53:23.104Z,17.91
2023-05-12T09:54:28.525Z,18.05
2023-05-12T09:55:32.542Z,18.01
2023-05-12T09:56:39.805Z,17.94
2023-05-12T09:57:44.335Z,17.87
2023-05-12T09:58:49.224Z,17.81
2023-05-12T09:59:53.019Z,17.88
2023-05-12T10:01:20.962Z,17.84
2023-05-12T10:02:26.679Z,17.95
2023-05-12T10:03:31.148Z,18.00
2023-05-12T10:04:40.370Z,18.08
2023-05-12T10:05:50.008Z,18.20
2023-05-12T10:06:56.064Z,18.31
2023-05-12T10:08:01.005Z,18.34
2023-05-12T10:09:10.730Z,18.45
2023-05-12T10:10:19.113Z,18.51
2023-05-12T10:11:23.906Z,18.59
2023-05-12T10:12:30.448Z,18.70
2023-05-12T10:13:33.970Z,18.77
2023-05-12T10:14:39.185Z,18.84
2023-05-12T10:15:43.524Z,18.98
2023-05-12T10:16:48.599Z,19.05
2023-05-12T10:17:54.106Z,19.07
2023-05-12T10:19:01.868Z,19.14
2023-05-12T10:20:06.920Z,19.18
2023-05-12T10:21:12.188Z,19.05
2023-05-12T10:22:16.521Z,18.74
2023-05-12T10:23:21.392Z,18.63
2023-05-12T10:24:27.037Z,18.40
2023-05-12T10:25:32.936Z,18.39
2023-05-12T10:26:37.795Z,18.05
2023-05-12T10:27:43.654Z,18.00
2023-05-12T10:28:48.966Z,18.07
2023-05-12T10:29:53.627Z,18.14
2023-05-12T10:30:59.371Z,18.28
2023-05-12T10:32:02.270Z,18.41
2023-05-12T10:33:08.725Z,18.49
2023-05-12T10:34:18.225Z,18.66
2023-05-12T10:35:32.647Z,18.83
2023-05-12T10:36:47.413Z,18.84
2023-05-12T10:37:50.774Z,18.63
2023-05-12T10:38:57.962Z,18.75
2023-05-12T10:40:05.448Z,18.99
2023-05-12T10:41:09.649Z,18.96
2023-05-12T10:42:13.043Z,19.05
2023-05-12T10:43:24.196Z,19.13
2023-05-12T10:44:29.653Z,19.36
2023-05-12T10:45:41.937Z,19.53
2023-05-12T10:46:45.950Z,19.72
2023-05-12T10:47:49.070Z,19.68
2023-05-12T10:48:57.144Z,19.72
2023-05-12T10:50:00.391Z,19.85
2023-05-12T10:51:11.190Z,20.01
2023-05-12T10:52:21.270Z,20.12
2023-05-12T10:53:38.047Z,20.24
2023-05-12T10:54:49.375Z,20.34
2023-05-12T10:55:57.197Z,20.10
2023-05-12T10:57:02.438Z,20.28
2023-05-12T10:58:09.688Z,20.42
2023-05-12T10:59:20.986Z,20.54
2023-05-12T11:00:29.095Z,20.50
2023-05-12T11:01:37.560Z,20.39
2023-05-12T11:02:52.444Z,20.69
2023-05-12T11:03:59.358Z,20.89
2023-05-12T11:05:07.331Z,21.08
2023-05-12T11:06:21.253Z,20.70
2023-05-12T11:07:26.866Z,20.96
2023-05-12T11:08:32.416Z,21.09
2023-05-12T11:09:43.233Z,21.15
2023-05-12T11:10:55.126Z,21.29
2023-05-12T11:11:58.821Z,21.45
2023-05-12T11:13:02.433Z,21.59
2023-05-12T11:14:05.632Z,21.65
2023-05-12T11:15:13.723Z,21.77
2023-05-12T11:16:17.265Z,21.87
2023-05-12T11:17:21.352Z,21.81
2023-05-12T11:18:24.489Z,21.78
2023-05-12T11:19:29.147Z,21.81
2023-05-12T11:20:33.411Z,21.97
2023-05-12T11:21:37.416Z,22.22
2023-05-12T11:22:44.756Z,22.31
2023-05-12T11:23:51.072Z,22.52
2023-05-12T11:24:55.167Z,22.70
2023-05-12T11:25:58.398Z,22.77
2023-05-12T11:27:02.766Z,21.94
2023-05-12T11:28:12.425Z,21.86
2023-05-12T11:29:15.083Z,21.65
2023-05-12T11:30:20.329Z,21.23
2023-05-12T11:31:24.423Z,21.21
2023-05-12T11:32:30.021Z,21.10
2023-05-12T11:33:33.117Z,20.91
2023-05-12T11:34:37.582Z,20.96
2023-05-12T11:35:41.536Z,20.78
2023-05-12T11:36:45.569Z,21.09
2023-05-12T11:37:49.688Z,21.25
2023-05-12T11:38:52.532Z,21.47
2023-05-12T11:39:56.522Z,21.67
2023-05-12T11:40:59.439Z,21.50
2023-05-12T11:42:12.068Z,21.35
2023-05-12T11:43:22.391Z,21.38
2023-05-12T11:44:25.584Z,21.64
2023-05-12T11:45:34.196Z,21.71
2023-05-12T11:46:37.098Z,21.63
2023-05-12T11:47:40.977Z,21.57
2023-05-12T11:48:44.956Z,21.34
2023-05-12T11:49:49.627Z,21.60
2023-05-12T11:50:53.572Z,21.67
2023-05-12T11:51:59.527Z,21.82
2023-05-12T11:53:02.500Z,21.91
2023-05-12T11:54:09.260Z,21.42
2023-05-12T11:55:12.222Z,21.51
2023-05-12T11:56:20.852Z,21.65
2023-05-12T11:57:27.884Z,21.62
2023-05-12T11:58:32.664Z,21.41
2023-05-12T11:59:37.596Z,21.12
2023-05-12T12:00:42.338Z,21.30
2023-05-12T12:01:47.467Z,21.50
2023-05-12T12:02:50.642Z,21.31
2023-05-12T12:03:55.738Z,21.28
2023-05-12T12:05:00.197Z,20.91
2023-05-12T12:06:06.956Z,21.11
2023-05-12T12:07:11.551Z,21.33
2023-05-12T12:08:16.062Z,21.16
2023-05-12T12:09:20.537Z,20.89
2023-05-12T12:10:23.465Z,20.82
2023-05-12T12:11:28.607Z,20.75
2023-05-12T12:12:31.535Z,20.81
2023-05-12T12:13:35.628Z,20.92
2023-05-12T12:14:41.734Z,20.62
2023-05-12T12:15:47.400Z,20.36
2023-05-12T12:16:50.109Z,20.25
2023-05-12T12:17:53.991Z,20.08
2023-05-12T12:19:00.290Z,19.94
2023-05-12T12:20:03.616Z,19.98
2023-05-12T12:21:08.368Z,20.16
2023-05-12T12:22:12.312Z,20.14
2023-05-12T12:23:15.095Z,20.15
2023-05-12T12:24:19.309Z,20.25
2023-05-12T12:25:22.739Z,20.20
2023-05-12T12:26:26.817Z,20.54
2023-05-12T12:27:29.756Z,20.61
2023-05-12T12:28:33.705Z,20.93
2023-05-12T12:29:36.515Z,20.62
2023-05-12T12:30:40.746Z,20.61
2023-05-12T12:31:49.454Z,20.83
2023-05-12T12:32:53.467Z,20.52
2023-05-12T12:33:56.316Z,20.34
2023-05-12T12:35:03.122Z,20.27
2023-05-12T12:36:07.597Z,19.73
2023-05-12T12:37:10.886Z,19.81
2023-05-12T12:38:15.204Z,19.86
2023-05-12T12:39:19.953Z,19.97
2023-05-12T12:40:24.683Z,20.11
2023-05-12T12:41:27.534Z,20.29
2023-05-12T12:42:31.894Z,20.46
2023-05-12T12:43:34.823Z,20.46
2023-05-12T12:44:38.627Z,20.52
2023-05-12T12:45:43.326Z,20.50
2023-05-12T12:46:48.953Z,20.63
2023-05-12T12:47:55.222Z,20.77
2023-05-12T12:48:58.351Z,20.90
2023-05-12T12:50:02.455Z,20.48
2023-05-12T12:51:06.294Z,20.84
2023-05-12T12:52:10.329Z,20.99
2023-05-12T12:53:14.436Z,20.96
2023-05-12T12:54:17.397Z,21.24
2023-05-12T12:55:22.214Z,21.52
2023-05-12T12:56:25.740Z,21.61
2023-05-12T12:57:29.691Z,21.47
2023-05-12T12:58:33.078Z,21.22
2023-05-12T12:59:37.575Z,21.44
2023-05-12T13:00:40.421Z,21.41
2023-05-12T13:01:44.524Z,21.63
2023-05-12T13:02:53.540Z,21.75
2023-05-12T13:03:56.569Z,22.00
2023-05-12T13:05:04.105Z,22.17
2023-05-12T13:06:07.851Z,22.06
2023-05-12T13:07:11.887Z,21.55
2023-05-12T13:08:16.706Z,21.31
2023-05-12T13:09:20.179Z,21.13
2023-05-12T13:10:23.705Z,21.07
2023-05-12T13:11:26.711Z,20.88
2023-05-12T13:12:31.785Z,20.69
2023-05-12T13:13:35.674Z,20.73
2023-05-12T13:14:38.831Z,20.88
2023-05-12T13:15:43.136Z,20.87
2023-05-12T13:16:46.431Z,20.99
2023-05-12T13:17:52.386Z,20.84
2023-05-12T13:18:55.331Z,21.11
2023-05-12T13:20:00.083Z,21.22
2023-05-12T13:21:04.641Z,21.48
2023-05-12T13:22:08.482Z,21.66
2023-05-12T13:23:12.966Z,21.77
2023-05-12T13:24:15.854Z,21.65
2023-05-12T13:25:21.062Z,21.80
2023-05-12T13:26:24.029Z,21.48
2023-05-12T13:27:28.048Z,21.71
2023-05-12T13:28:32.051Z,21.71
2023-05-12T13:29:35.256Z,21.86
2023-05-12T13:30:39.517Z,21.68
2023-05-12T13:31:43.600Z,21.19
2023-05-12T13:32:48.438Z,21.26
2023-05-12T13:33:54.832Z,20.97
2023-05-12T13:34:58.662Z,20.85
2023-05-12T13:36:02.854Z,20.63
2023-05-12T13:37:06.990Z,20.56
2023-05-12T13:38:11.147Z,19.96
2023-05-12T13:39:15.561Z,19.88
2023-05-12T13:40:20.554Z,19.75
2023-05-12T13:41:24.389Z,19.50
2023-05-12T13:42:28.850Z,19.51
2023-05-12T13:43:31.604Z,19.40
2023-05-12T13:44:35.597Z,19.29
2023-05-12T13:45:38.346Z,19.21
2023-05-12T13:46:43.089Z,19.18
2023-05-12T13:47:47.182Z,19.17
2023-05-12T13:48:51.596Z,19.08
2023-05-12T13:49:57.513Z,19.07
2023-05-12T13:51:00.495Z,18.89
2023-05-12T13:52:04.950Z,18.74
2023-05-12T13:53:09.058Z,18.67
2023-05-12T13:54:11.902Z,18.61
2023-05-12T13:55:20.899Z,18.65
2023-05-12T13:56:25.132Z,18.59
2023-05-12T13:57:29.136Z,18.55
2023-05-12T13:58:31.911Z,18.45
2023-05-12T13:59:39.416Z,18.41
2023-05-12T14:00:42.251Z,18.22
2023-05-12T14:01:46.500Z,18.27
2023-05-12T14:02:49.811Z,18.24
2023-05-12T14:03:53.828Z,18.16