createdAt,value
2023-04-06T00:06:45.242Z,3.17
2023-04-06T00:10:23.688Z,2.65
2023-04-06T00:57:57.518Z,0.65
2023-04-06T01:01:50.392Z,0.82
2023-04-06T01:09:39.548Z,0.40
2023-04-06T02:02:43.241Z,0.10
2023-04-06T02:18:05.367Z,0.10
2023-04-06T02:52:32.063Z,0.00
2023-04-06T02:55:49.002Z,0.08
2023-04-06T03:08:32.941Z,0.00
2023-04-06T03:27:56.837Z,0.00
2023-04-06T03:31:18.465Z,0.00
2023-04-06T03:34:01.071Z,0.00
2023-04-06T03:36:34.820Z,0.00
2023-04-06T03:39:04.128Z,0.00
2023-04-06T03:41:34.507Z,0.00
2023-04-06T03:44:19.195Z,0.00
2023-04-06T03:46:46.337Z,0.00
2023-04-06T03:49:13.709Z,0.00
2023-04-06T03:51:43.685Z,0.00
2023-04-06T03:54:10.692Z,0.00
2023-04-06T03:56:37.715Z,0.00
2023-04-06T03:59:05.396Z,0.00
2023-04-06T04:01:32.546Z,0.00
2023-04-06T04:03:59.725Z,0.00
2023-04-06T04:06:26.748Z,0.00
2023-04-06T04:08:53.679Z,0.00
2023-04-06T04:11:20.942Z,0.00
2023-04-06T04:13:53.603Z,0.00
2023-04-06T04:16:20.625Z,0.00
2023-04-06T04:18:49.589Z,0.00
2023-04-06T04:21:16.646Z,0.03
2023-04-06T04:23:43.832Z,0.00
2023-04-06T04:26:11.220Z,0.00
2023-04-06T04:28:38.554Z,0.10
2023-04-06T04:31:05.612Z,0.00
2023-04-06T04:33:34.932Z,0.10
2023-04-06T04:36:06.944Z,0.08
2023-04-06T04:38:39.913Z,0.10
2023-04-06T04:41:06.885Z,0.10
2023-04-06T04:43:36.719Z,0.10
2023-04-06T04:46:05.438Z,0.10
2023-04-06T04:48:41.035Z,0.10
2023-04-06T04:51:09.535Z,0.10
2023-04-06T04:53:48.678Z,0.10
2023-04-06T04:56:21.488Z,0.10
2023-04-06T04:58:53.018Z,0.20
2023-04-06T05:01:20.364Z,0.10
2023-04-06T05:03:58.789Z,0.10
2023-04-06T05:12:34.647Z,0.10
2023-04-06T05:15:08.607Z,0.17
2023-04-06T05:17:35.817Z,0.20
2023-04-06T05:20:04.133Z,0.28
2023-04-06T05:22:36.048Z,0.30
2023-04-06T05:25:09.323Z,0.40
2023-04-06T05:27:36.610Z,0.52
2023-04-06T05:30:09.976Z,0.50
2023-04-06T05:32:44.283Z,0.32
2023-04-06T05:35:12.426Z,0.50
2023-04-06T05:37:40.789Z,0.50
2023-04-06T05:40:09.727Z,0.43
2023-04-06T05:42:39.242Z,0.45
2023-04-06T05:45:07.833Z,0.35
2023-04-06T05:47:35.345Z,0.32
2023-04-06T05:50:14.625Z,0.57
2023-04-06T05:52:44.071Z,0.68
2023-04-06T05:55:12.941Z,0.57
2023-04-06T05:57:42.819Z,0.50
2023-04-06T06:00:11.408Z,0.50
2023-04-06T06:02:49.034Z,0.43
2023-04-06T06:05:19.991Z,0.50
2023-04-06T06:07:47.910Z,0.63
2023-04-06T06:10:15.029Z,0.60
2023-04-06T06:12:42.122Z,0.80
2023-04-06T06:15:09.531Z,0.80
2023-04-06T06:17:41.019Z,0.60
2023-04-06T06:20:08.739Z,0.50
2023-04-06T06:22:35.805Z,0.75
2023-04-06T06:25:03.594Z,0.98
2023-04-06T06:27:30.622Z,0.88
2023-04-06T06:29:57.689Z,1.63
2023-04-06T06:32:25.773Z,0.55
2023-04-06T06:34:53.944Z,0.80
2023-04-06T06:37:21.137Z,1.10
2023-04-06T06:39:49.419Z,0.57
2023-04-06T06:42:16.896Z,0.73
2023-04-06T06:44:49.039Z,0.68
2023-04-06T06:47:16.258Z,0.93
2023-04-06T06:49:45.214Z,0.95
2023-04-06T06:52:12.551Z,0.50
2023-04-06T06:54:39.694Z,0.77
2023-04-06T06:57:06.837Z,0.80
2023-04-06T06:59:34.121Z,0.73
2023-04-06T07:02:01.274Z,0.63
2023-04-06T07:04:28.317Z,0.57
2023-04-06T07:06:55.373Z,0.50
2023-04-06T07:09:22.779Z,0.60
2023-04-06T07:11:50.040Z,0.32
2023-04-06T07:14:17.647Z,0.30
2023-04-06T07:16:46.288Z,0.30
2023-04-06T07:19:13.474Z,0.10
2023-04-06T07:21:40.720Z,0.20
2023-04-06T07:24:08.353Z,0.30
2023-04-06T07:26:36.039Z,0.30
2023-04-06T07:29:05.312Z,0.20
2023-04-06T07:31:33.027Z,0.10
2023-04-06T07:34:00.336Z,0.20
2023-04-06T07:36:27.610Z,0.28
2023-04-06T07:38:55.481Z,0.10
2023-04-06T07:41:24.996Z,0.10
2023-04-06T07:43:52.311Z,0.20
2023-04-06T07:46:19.616Z,0.10
2023-04-06T07:48:46.825Z,0.15
2023-04-06T07:51:15.973Z,0.10
2023-04-06T07:53:45.680Z,0.20
2023-04-06T07:56:13.474Z,0.10
2023-04-06T07:58:40.895Z,0.10
2023-04-06T08:01:10.614Z,0.10
2023-04-06T08:03:38.008Z,0.10
2023-04-06T08:06:06.137Z,0.10
2023-04-06T08:08:33.582Z,0.10
2023-04-06T08:11:02.208Z,0.00
2023-04-06T08:13:29.568Z,0.10
2023-04-06T08:15:56.637Z,0.00
2023-04-06T08:18:23.632Z,0.00
2023-04-06T08:20:50.782Z,0.00
2023-04-06T08:23:17.941Z,0.00
2023-04-06T08:25:44.958Z,0.00
2023-04-06T08:28:12.177Z,0.00
2023-04-06T08:30:41.704Z,0.05
2023-04-06T08:33:08.861Z,0.00
2023-04-06T08:35:36.280Z,0.43
2023-04-06T08:38:03.336Z,0.25
2023-04-06T08:40:31.066Z,0.20
2023-04-06T08:42:58.049Z,0.00
2023-04-06T08:45:25.102Z,0.00
2023-04-06T08:47:53.347Z,0.10
2023-04-06T08:50:20.676Z,0.00
2023-04-06T08:52:50.734Z,0.20
2023-04-06T08:55:17.929Z,0.17
2023-04-06T08:57:44.984Z,0.10
2023-04-06T09:00:12.571Z,0.10
2023-04-06T09:02:41.938Z,0.00
2023-04-06T09:05:09.542Z,0.00
2023-04-06T09:07:37.598Z,0.17
2023-04-06T09:10:06.384Z,0.00
2023-04-06T09:12:33.567Z,0.10
2023-04-06T09:15:01.066Z,0.10
2023-04-06T09:17:29.572Z,0.13
2023-04-06T09:19:57.011Z,0.00
2023-04-06T09:22:25.693Z,0.20
2023-04-06T09:24:53.638Z,0.10
2023-04-06T09:27:37.858Z,0.20
2023-04-06T09:30:06.553Z,0.10
2023-04-06T09:32:33.619Z,0.00
2023-04-06T09:35:08.322Z,0.10
2023-04-06T09:37:36.137Z,0.10
2023-04-06T09:40:09.488Z,0.00
2023-04-06T09:43:31.891Z,0.17
2023-04-06T09:45:59.690Z,0.20
2023-04-06T09:48:28.767Z,0.10
2023-04-06T09:51:00.777Z,0.10
2023-04-06T09:53:28.373Z,0.10
2023-04-06T09:55:58.364Z,0.20
2023-04-06T09:58:27.512Z,0.10
2023-04-06T10:00:59.265Z,0.10
2023-04-06T10:03:35.828Z,0.10
2023-04-06T10:06:05.682Z,0.40
2023-04-06T10:08:33.583Z,0.10
2023-04-06T10:11:01.829Z,0.32
2023-04-06T10:13:28.850Z,0.00
2023-04-06T10:15:56.064Z,0.10
2023-04-06T10:18:23.121Z,0.00
2023-04-06T10:20:57.155Z,0.00
2023-04-06T10:23:38.368Z,0.20
2023-04-06T10:26:05.524Z,0.10
2023-04-06T10:28:33.824Z,0.10
2023-04-06T10:31:02.083Z,0.13
2023-04-06T10:33:29.460Z,0.30
2023-04-06T10:35:56.911Z,0.10
2023-04-06T10:38:41.903Z,0.10
2023-04-06T10:41:10.603Z,0.30
2023-04-06T10:43:38.890Z,0.00
2023-04-06T10:46:07.402Z,0.20
2023-04-06T10:48:44.724Z,0.10
2023-04-06T10:51:15.856Z,0.00
2023-04-06T10:53:44.744Z,0.05
2023-04-06T10:56:15.411Z,0.10
2023-04-06T10:58:47.640Z,0.00
2023-04-06T11:01:18.591Z,0.00
2023-04-06T11:03:50.963Z,0.10
2023-04-06T11:06:25.727Z,0.00
2023-04-06T11:08:52.946Z,0.00
2023-04-06T11:11:21.387Z,0.00
2023-04-06T11:13:54.039Z,0.00
2023-04-06T11:16:28.022Z,0.00
2023-04-06T11:18:59.378Z,0.00
2023-04-06T11:21:36.726Z,0.08
2023-04-06T11:24:21.891Z,0.00
2023-04-06T11:26:56.393Z,0.03
2023-04-06T11:29:32.670Z,0.10
2023-04-06T11:34:28.863Z,0.00
2023-04-06T11:36:58.158Z,0.00
2023-04-06T11:39:26.557Z,0.00
2023-04-06T11:41:59.128Z,0.00
2023-04-06T11:44:43.663Z,0.00
2023-04-06T11:47:11.218Z,0.00
2023-04-06T11:49:39.886Z,0.10
2023-04-06T11:52:20.073Z,0.03
2023-04-06T11:54:48.054Z,0.00
2023-04-06T11:57:16.488Z,0.03
2023-04-06T11:59:43.700Z,0.00
2023-04-06T12:02:10.958Z,0.10
2023-04-06T12:04:38.114Z,0.20
2023-04-06T12:07:05.349Z,0.03
2023-04-06T12:09:32.427Z,0.00
2023-04-06T12:11:59.544Z,0.20
2023-04-06T12:14:26.560Z,0.10
2023-04-06T12:16:53.614Z,0.00
2023-04-06T12:19:20.617Z,0.10
2023-04-06T12:21:47.606Z,0.00
2023-04-06T12:24:14.672Z,0.03
2023-04-06T12:26:42.420Z,0.03
2023-04-06T12:29:09.591Z,0.00
2023-04-06T12:31:37.130Z,0.05
2023-04-06T12:34:04.418Z,0.00
2023-04-06T12:36:32.493Z,0.00
2023-04-06T12:38:59.660Z,0.22
2023-04-06T12:41:26.689Z,0.00
2023-04-06T12:43:53.777Z,0.00
2023-04-06T12:46:21.764Z,0.00
2023-04-06T12:48:49.101Z,0.00
2023-04-06T12:51:16.351Z,0.00
2023-04-06T12:53:43.569Z,0.00
2023-04-06T12:56:14.910Z,0.00
2023-04-06T12:58:42.998Z,0.00
2023-04-06T13:01:10.596Z,0.00
2023-04-06T13:03:37.719Z,0.00
2023-04-06T13:06:04.926Z,0.00
2023-04-06T13:08:32.022Z,0.00
2023-04-06T13:10:58.996Z,0.20
2023-04-06T13:13:27.433Z,0.00
2023-04-06T13:15:56.344Z,0.00
2023-04-06T13:18:23.932Z,0.00
2023-04-06T13:20:51.005Z,0.10
2023-04-06T13:23:18.000Z,0.00
2023-04-06T13:25:44.964Z,0.00
2023-04-06T13:28:12.413Z,0.00
2023-04-06T13:30:39.632Z,0.00
2023-04-06T13:33:07.375Z,0.00
2023-04-06T13:35:36.678Z,0.00
2023-04-06T13:38:04.436Z,0.00
2023-04-06T13:40:31.370Z,0.00
2023-04-06T13:42:58.362Z,0.00
2023-04-06T13:45:25.432Z,0.00
2023-04-06T13:47:53.080Z,0.00
2023-04-06T13:50:20.432Z,0.00
2023-04-06T13:52:47.649Z,0.00
2023-04-06T13:55:14.728Z,0.00
2023-04-06T13:57:46.914Z,0.00
2023-04-06T14:00:15.637Z,0.00
2023-04-06T14:02:42.685Z,0.00
2023-04-06T14:05:12.455Z,0.00
2023-04-06T14:07:40.115Z,0.10
2023-04-06T14:10:15.890Z,0.03
2023-04-06T14:12:45.364Z,0.00
2023-04-06T14:15:13.050Z,0.00
2023-04-06T14:17:40.399Z,0.00
2023-04-06T14:20:07.906Z,0.00
2023-04-06T14:22:34.878Z,0.00
2023-04-06T14:25:02.252Z,0.00
2023-04-06T14:27:29.260Z,0.00
2023-04-06T14:29:57.060Z,0.00
2023-04-06T14:32:25.654Z,0.00
2023-04-06T14:34:52.618Z,0.10
2023-04-06T14:37:19.609Z,0.17
2023-04-06T14:39:46.944Z,0.00
2023-04-06T14:42:13.830Z,0.00
2023-04-06T14:44:43.813Z,0.00
2023-04-06T14:47:11.067Z,0.30
2023-04-06T14:49:38.167Z,0.00
2023-04-06T14:52:05.710Z,0.00
2023-04-06T14:54:32.709Z,0.05
2023-04-06T14:56:59.685Z,0.00
2023-04-06T14:59:26.620Z,0.00
2023-04-06T15:01:53.779Z,0.00
2023-04-06T15:04:21.428Z,0.00
2023-04-06T15:06:48.338Z,0.00
2023-04-06T15:09:15.356Z,0.00
2023-04-06T15:11:42.326Z,0.00
2023-04-06T15:14:09.270Z,0.00
2023-04-06T15:16:36.526Z,0.05
2023-04-06T15:19:03.660Z,0.00
2023-04-06T15:21:31.910Z,0.00
2023-04-06T15:24:02.913Z,0.00
2023-04-06T15:26:29.904Z,0.00
2023-04-06T15:28:57.037Z,0.00
2023-04-06T15:31:36.584Z,0.00
2023-04-06T15:34:05.267Z,0.03
2023-04-06T15:36:33.489Z,0.00
2023-04-06T15:39:01.022Z,0.00
2023-04-06T15:41:28.908Z,0.00
2023-04-06T15:43:56.087Z,0.00
2023-04-06T15:46:23.542Z,0.00
2023-04-06T15:48:50.608Z,0.00
2023-04-06T15:51:17.979Z,0.30
2023-04-06T15:53:45.404Z,0.00
2023-04-06T15:56:14.344Z,0.00
2023-04-06T15:58:41.721Z,0.00
2023-04-06T16:01:18.525Z,0.00
2023-04-06T16:03:47.543Z,0.10
2023-04-06T16:06:14.644Z,0.00
2023-04-06T16:08:41.603Z,0.00
2023-04-06T16:11:09.155Z,0.00
2023-04-06T16:13:36.491Z,0.10
2023-04-06T16:16:04.576Z,0.10
2023-04-06T16:18:33.559Z,0.00
2023-04-06T16:21:02.154Z,0.10
2023-04-06T16:23:29.089Z,0.00
2023-04-06T16:25:57.733Z,0.00
2023-04-06T16:28:25.480Z,0.10
2023-04-06T16:30:52.506Z,0.00
2023-04-06T16:33:19.672Z,0.50
2023-04-06T16:35:46.838Z,0.10
2023-04-06T16:38:14.040Z,0.00
2023-04-06T16:40:41.207Z,0.00
2023-04-06T16:43:09.742Z,0.00
2023-04-06T16:45:37.014Z,0.00
2023-04-06T16:48:04.167Z,0.00
2023-04-06T16:50:31.336Z,0.00
2023-04-06T16:52:58.605Z,0.00
2023-04-06T16:55:26.187Z,0.00
2023-04-06T16:57:56.218Z,0.03
2023-04-06T17:00:23.882Z,0.00
2023-04-06T17:02:53.226Z,0.00
2023-04-06T17:05:25.029Z,0.00
2023-04-06T17:07:55.817Z,0.10
2023-04-06T17:10:28.977Z,0.00
2023-04-06T17:13:06.146Z,0.00
2023-04-06T17:15:33.414Z,0.35
2023-04-06T17:18:01.850Z,0.00
2023-04-06T17:20:28.869Z,0.00
2023-04-06T17:22:56.021Z,0.00
2023-04-06T17:25:23.236Z,0.00
2023-04-06T17:27:51.840Z,0.00
2023-04-06T17:30:18.879Z,0.08
2023-04-06T17:32:46.302Z,0.00
2023-04-06T17:35:13.423Z,0.00
2023-04-06T17:37:40.557Z,0.00
2023-04-06T17:40:08.098Z,0.00
2023-04-06T17:42:35.129Z,0.00
2023-04-06T17:45:07.739Z,0.10
2023-04-06T17:47:34.752Z,0.00
2023-04-06T17:50:02.298Z,0.00
2023-04-06T17:52:29.387Z,0.00
2023-04-06T17:54:56.595Z,0.00
2023-04-06T17:57:24.189Z,0.00
2023-04-06T17:59:54.547Z,0.00
2023-04-06T18:02:22.257Z,0.00
2023-04-06T18:04:53.361Z,0.00
2023-04-06T18:07:20.617Z,0.00
2023-04-06T18:09:47.612Z,0.00
2023-04-06T18:12:14.538Z,0.00
2023-04-06T18:14:42.061Z,0.10
2023-04-06T18:17:09.020Z,0.00
2023-04-06T18:19:36.049Z,0.00
2023-04-06T18:22:03.156Z,0.00
2023-04-06T18:24:41.270Z,0.00
2023-04-06T18:27:11.970Z,0.10
2023-04-06T18:29:39.968Z,0.10
2023-04-06T18:32:07.004Z,0.10
2023-04-06T18:34:34.883Z,0.05
2023-04-06T18:37:02.332Z,0.10
2023-04-06T18:39:29.867Z,0.00
2023-04-06T18:41:57.103Z,0.00
2023-04-06T18:44:24.216Z,0.00
2023-04-06T18:46:54.936Z,0.00
2023-04-06T18:49:22.711Z,0.00
2023-04-06T18:51:53.762Z,0.00
2023-04-06T18:54:21.197Z,0.03
2023-04-06T18:56:48.541Z,0.10
2023-04-06T18:59:17.372Z,0.20
2023-04-06T19:01:51.119Z,0.10
2023-04-06T19:04:18.569Z,0.20
2023-04-06T19:06:46.437Z,0.10
2023-04-06T19:09:13.497Z,0.10
2023-04-06T19:11:40.693Z,0.28
2023-04-06T19:14:07.613Z,0.10
2023-04-06T19:16:37.254Z,0.38
2023-04-06T19:19:04.977Z,0.10
2023-04-06T19:21:31.932Z,0.10
2023-04-06T19:24:03.147Z,0.13
2023-04-06T19:26:32.468Z,0.20
2023-04-06T19:28:59.477Z,0.10
2023-04-06T19:31:27.948Z,0.10
2023-04-06T19:33:55.295Z,0.10
2023-04-06T19:36:22.408Z,0.20
2023-04-06T19:38:49.864Z,0.00
2023-04-06T19:41:17.189Z,0.10
2023-04-06T19:43:45.565Z,0.10
2023-04-06T19:46:13.862Z,0.20
2023-04-06T19:48:44.039Z,0.10
2023-04-06T19:51:13.176Z,0.10
2023-04-06T19:53:40.448Z,0.25
2023-04-06T19:56:07.494Z,0.10
2023-04-06T19:58:34.576Z,0.38
2023-04-06T20:01:02.379Z,1.10
2023-04-06T20:03:29.446Z,0.47
2023-04-06T20:05:56.605Z,0.30
2023-04-06T20:08:23.607Z,0.10
2023-04-06T20:10:52.104Z,0.15
2023-04-06T20:13:20.875Z,0.10
2023-04-06T20:15:47.916Z,0.28
2023-04-06T20:18:15.033Z,0.35
2023-04-06T20:20:42.307Z,0.13
2023-04-06T20:23:10.114Z,0.20
2023-04-06T20:25:37.323Z,0.20
2023-04-06T20:28:05.206Z,0.30
2023-04-06T20:30:32.133Z,0.30
2023-04-06T20:32:59.231Z,0.22
2023-04-06T20:35:26.343Z,0.20
2023-04-06T20:37:53.443Z,0.40
2023-04-06T20:40:20.801Z,0.20
2023-04-06T20:42:48.006Z,0.10
2023-04-06T20:45:15.572Z,0.22
2023-04-06T20:47:42.949Z,0.20
2023-04-06T20:50:10.515Z,0.45
2023-04-06T20:52:38.155Z,0.32
2023-04-06T20:55:06.007Z,0.20
2023-04-06T20:57:33.054Z,0.45
2023-04-06T21:00:00.232Z,0.45
2023-04-06T21:02:27.883Z,0.30
2023-04-06T21:04:55.065Z,0.40
2023-04-06T21:07:22.115Z,0.70
2023-04-06T21:09:49.193Z,0.28
2023-04-06T21:12:16.398Z,0.50
2023-04-06T21:14:43.497Z,0.30
2023-04-06T21:17:11.595Z,0.30
2023-04-06T21:19:41.521Z,0.45
2023-04-06T21:22:08.666Z,0.50
2023-04-06T21:24:36.072Z,0.88
2023-04-06T21:27:03.724Z,0.45
2023-04-06T21:29:32.484Z,0.50
2023-04-06T21:31:59.664Z,1.08
2023-04-06T21:34:26.805Z,0.65
2023-04-06T21:36:53.945Z,0.65
2023-04-06T21:39:21.389Z,0.30
2023-04-06T21:41:48.944Z,0.45
2023-04-06T21:44:17.159Z,0.52
2023-04-06T21:46:44.940Z,0.95
2023-04-06T21:49:12.438Z,0.63
2023-04-06T21:51:39.522Z,0.40
2023-04-06T21:54:06.585Z,0.95
2023-04-06T21:56:34.090Z,0.70
2023-04-06T21:59:01.729Z,0.50
2023-04-06T22:01:29.117Z,0.43
2023-04-06T22:03:56.143Z,0.32
2023-04-06T22:06:25.496Z,0.20
2023-04-06T22:08:52.560Z,0.30
2023-04-06T22:11:19.716Z,0.35
2023-04-06T22:13:49.355Z,0.30
2023-04-06T22:16:18.547Z,0.75
2023-04-06T22:18:45.667Z,0.30
2023-04-06T22:21:12.673Z,0.20
2023-04-06T22:23:42.236Z,0.32
2023-04-06T22:26:11.165Z,0.35
2023-04-06T22:28:39.569Z,0.40
2023-04-06T22:31:07.041Z,0.30
2023-04-06T22:33:34.154Z,0.20
2023-04-06T22:36:01.521Z,0.10
2023-04-06T22:38:29.396Z,0.20
2023-04-06T22:40:56.751Z,0.28
2023-04-06T22:43:24.349Z,0.37
2023-04-06T22:45:51.566Z,0.10
2023-04-06T22:48:18.643Z,0.07
2023-04-06T22:50:45.608Z,0.10
2023-04-06T22:53:12.792Z,0.13
2023-04-06T22:55:41.106Z,0.40
2023-04-06T22:58:08.229Z,0.10
2023-04-06T23:00:35.440Z,0.20
2023-04-06T23:03:02.622Z,0.10
2023-04-06T23:05:29.936Z,0.10
2023-04-06T23:07:56.900Z,0.10
2023-04-06T23:10:23.886Z,0.03
2023-04-06T23:12:50.771Z,0.00
2023-04-06T23:15:17.795Z,0.10
2023-04-06T23:17:44.873Z,0.10
2023-04-06T23:20:11.970Z,0.00
2023-04-06T23:22:38.937Z,0.00
2023-04-06T23:25:07.634Z,0.10
2023-04-06T23:27:34.553Z,0.10
2023-04-06T23:30:01.574Z,0.00
2023-04-06T23:32:28.594Z,0.00
2023-04-06T23:35:32.117Z,0.00
2023-04-06T23:42:35.706Z,0.03
2023-04-06T23:45:06.478Z,0.00
2023-04-06T23:47:33.900Z,0.10
2023-04-06T23:50:01.128Z,4.53
2023-04-06T23:52:29.729Z,1.30
2023-04-06T23:54:56.704Z,0.77
2023-04-06T23:57:23.593Z,0.17
2023-04-06T23:59:51.317Z,0.00
