createdAt,value
2018-12-19T00:02:27.827Z,44.94
2018-12-19T00:07:30.979Z,45.32
2018-12-19T00:12:33.528Z,44.77
2018-12-19T00:17:36.001Z,44.88
2018-12-19T00:22:38.482Z,45.38
2018-12-19T00:27:41.039Z,45.51
2018-12-19T00:32:43.512Z,44.97
2018-12-19T00:37:46.004Z,45.25
2018-12-19T00:42:48.472Z,45.26
2018-12-19T00:47:50.971Z,44.98
2018-12-19T00:52:53.489Z,45.13
2018-12-19T00:57:55.959Z,45.21
2018-12-19T01:02:58.592Z,45.52
2018-12-19T01:08:01.055Z,45.28
2018-12-19T01:13:03.572Z,45.59
2018-12-19T01:18:06.105Z,45.17
2018-12-19T01:23:08.569Z,45.39
2018-12-19T01:28:11.033Z,45.43
2018-12-19T01:33:13.514Z,45.59
2018-12-19T01:38:16.321Z,45.31
2018-12-19T01:43:19.572Z,45.31
2018-12-19T01:48:22.054Z,45.30
2018-12-19T01:53:24.532Z,45.44
2018-12-19T01:58:27.081Z,45.64
2018-12-19T02:03:29.569Z,45.23
2018-12-19T02:08:32.161Z,45.64
2018-12-19T02:13:34.656Z,45.26
2018-12-19T02:18:37.176Z,45.62
2018-12-19T02:23:39.901Z,45.78
2018-12-19T02:28:42.540Z,45.43
2018-12-19T02:33:45.042Z,45.73
2018-12-19T02:38:47.583Z,45.71
2018-12-19T02:43:50.175Z,45.78
2018-12-19T02:48:53.131Z,45.39
2018-12-19T02:53:55.677Z,45.80
2018-12-19T02:58:58.262Z,45.37
2018-12-19T03:04:00.887Z,45.51
2018-12-19T03:09:04.928Z,45.75
2018-12-19T03:14:08.081Z,45.54
2018-12-19T03:19:10.609Z,45.81
2018-12-19T03:24:13.423Z,45.55
2018-12-19T03:29:15.964Z,45.82
2018-12-19T03:34:18.472Z,45.62
2018-12-19T03:39:21.167Z,45.53
2018-12-19T03:44:23.635Z,45.71
2018-12-19T03:49:26.327Z,45.86
2018-12-19T03:54:29.115Z,45.80
2018-12-19T03:59:31.584Z,45.72
2018-12-19T04:04:34.253Z,46.20
2018-12-19T04:09:36.728Z,46.00
2018-12-19T04:14:39.202Z,45.78
2018-12-19T04:19:41.685Z,45.70
2018-12-19T04:24:44.158Z,45.72
2018-12-19T04:29:47.072Z,46.06
2018-12-19T04:34:49.556Z,45.64
2018-12-19T04:39:52.020Z,46.05
2018-12-19T04:44:54.852Z,45.86
2018-12-19T04:49:57.320Z,45.77
2018-12-19T04:54:59.795Z,46.24
2018-12-19T05:00:02.714Z,46.09
2018-12-19T05:05:05.441Z,45.91
2018-12-19T05:10:12.364Z,46.41
2018-12-19T05:15:12.509Z,46.39
2018-12-19T05:20:14.982Z,46.07
2018-12-19T05:25:17.453Z,46.59
2018-12-19T05:30:19.943Z,45.95
2018-12-19T05:35:22.413Z,46.25
2018-12-19T05:40:25.069Z,45.93
2018-12-19T05:45:27.764Z,46.05
2018-12-19T05:50:30.609Z,45.76
2018-12-19T05:55:33.076Z,46.13
2018-12-19T06:00:35.557Z,46.08
2018-12-19T06:05:38.037Z,46.11
2018-12-19T06:10:41.252Z,46.58
2018-12-19T06:15:43.720Z,46.61
2018-12-19T06:20:46.212Z,46.27
2018-12-19T06:25:49.028Z,46.73
2018-12-19T06:30:51.497Z,46.48
2018-12-19T06:35:53.967Z,46.11
2018-12-19T06:40:56.605Z,46.30
2018-12-19T06:45:59.155Z,46.35
2018-12-19T06:51:01.637Z,46.18
2018-12-19T06:56:04.184Z,46.05
2018-12-19T07:01:06.648Z,46.24
2018-12-19T07:06:09.270Z,46.41
2018-12-19T07:11:12.092Z,46.63
2018-12-19T07:16:14.697Z,46.36
2018-12-19T07:21:17.746Z,46.87
2018-12-19T07:26:20.239Z,47.09
2018-12-19T07:31:23.068Z,46.42
2018-12-19T07:36:25.536Z,46.97
2018-12-19T07:41:28.049Z,46.85
2018-12-19T07:46:30.517Z,46.29
2018-12-19T07:51:32.984Z,46.16
2018-12-19T07:56:35.445Z,44.41
2018-12-19T08:01:37.913Z,32.81
2018-12-19T08:06:40.500Z,30.69
2018-12-19T08:11:42.972Z,33.04
2018-12-19T08:16:45.442Z,35.54
2018-12-19T08:21:47.910Z,36.12
2018-12-19T08:26:50.373Z,37.55
2018-12-19T08:31:52.868Z,38.21
2018-12-19T08:36:55.517Z,38.29
2018-12-19T08:41:58.274Z,38.64
2018-12-19T08:47:00.853Z,38.73
2018-12-19T08:52:03.356Z,39.05
2018-12-19T08:57:05.898Z,39.39
2018-12-19T09:02:08.632Z,39.55
2018-12-19T09:07:11.276Z,39.84
2018-12-19T09:12:13.740Z,39.74
2018-12-19T09:17:16.432Z,40.38
2018-12-19T09:22:19.444Z,40.16
2018-12-19T09:27:21.952Z,39.85
2018-12-19T09:32:24.509Z,40.75
2018-12-19T09:37:27.100Z,41.02
2018-12-19T09:42:29.601Z,41.15
2018-12-19T09:47:32.188Z,41.46
2018-12-19T09:52:34.780Z,41.62
2018-12-19T09:57:37.516Z,42.13
2018-12-19T10:02:40.077Z,42.02
2018-12-19T10:07:42.601Z,42.29
2018-12-19T10:12:45.161Z,42.44
2018-12-19T10:17:47.757Z,42.93
2018-12-19T10:22:52.168Z,42.62
2018-12-19T10:27:54.679Z,43.07
2018-12-19T10:32:57.221Z,42.77
2018-12-19T10:37:59.760Z,42.08
2018-12-19T10:43:02.260Z,42.08
2018-12-19T10:48:04.745Z,42.57
2018-12-19T10:53:07.241Z,42.67
2018-12-19T10:58:09.737Z,42.60
2018-12-19T11:03:12.333Z,43.23
2018-12-19T11:08:14.920Z,43.28
2018-12-19T11:13:18.233Z,43.12
2018-12-19T11:18:20.830Z,43.33
2018-12-19T11:23:23.421Z,43.25
2018-12-19T11:28:25.959Z,43.83
2018-12-19T11:33:28.508Z,42.96
2018-12-19T11:38:31.408Z,43.41
2018-12-19T11:43:34.009Z,43.31
2018-12-19T11:48:36.572Z,43.81
2018-12-19T11:53:39.088Z,44.45
2018-12-19T12:03:50.519Z,43.27
2018-12-19T12:08:53.126Z,42.90
2018-12-19T12:18:56.260Z,41.74
2018-12-19T12:23:58.967Z,42.20
2018-12-19T12:29:01.552Z,42.39
2018-12-19T12:34:04.146Z,43.16
2018-12-19T12:39:06.732Z,43.25
2018-12-19T12:44:09.329Z,43.36
2018-12-19T12:49:11.919Z,43.66
2018-12-19T12:54:14.395Z,44.32
2018-12-19T12:59:16.903Z,44.18
2018-12-19T13:04:19.415Z,44.79
2018-12-19T13:09:21.916Z,44.54
2018-12-19T13:14:24.421Z,45.10
2018-12-19T13:19:26.972Z,45.09
2018-12-19T13:24:29.876Z,45.00
2018-12-19T13:29:32.365Z,45.20
2018-12-19T13:34:34.866Z,45.25
2018-12-19T13:39:37.453Z,45.54
2018-12-19T13:44:40.251Z,45.84
2018-12-19T13:49:42.752Z,45.52
2018-12-19T13:54:45.235Z,45.63
2018-12-19T13:59:47.837Z,45.91
2018-12-19T14:04:50.452Z,45.62
2018-12-19T14:09:53.160Z,46.10
2018-12-19T14:14:55.825Z,45.49
2018-12-19T14:19:58.412Z,45.48
2018-12-19T14:25:01.008Z,45.97
2018-12-19T14:30:04.426Z,45.68
2018-12-19T14:35:06.961Z,45.78
2018-12-19T14:40:09.508Z,45.58
2018-12-19T14:45:12.325Z,45.64
2018-12-19T14:50:14.906Z,45.15
2018-12-19T14:55:17.389Z,45.04
2018-12-19T15:00:20.620Z,44.91
2018-12-19T15:05:23.121Z,45.08
2018-12-19T15:10:25.688Z,44.78
2018-12-19T15:15:28.281Z,44.92
2018-12-19T15:20:31.289Z,45.30
2018-12-19T15:25:34.032Z,45.28
2018-12-19T15:30:36.867Z,46.00
2018-12-19T15:35:39.475Z,45.51
2018-12-19T15:40:42.276Z,45.85
2018-12-19T15:45:44.763Z,45.62
2018-12-19T15:50:47.240Z,45.91
2018-12-19T15:55:49.700Z,46.28
2018-12-19T16:00:52.167Z,46.17
2018-12-19T16:05:54.657Z,45.98
2018-12-19T16:10:57.120Z,45.83
2018-12-19T16:15:59.936Z,45.84
2018-12-19T16:21:02.399Z,45.86
2018-12-19T16:26:04.908Z,46.27
2018-12-19T16:31:07.444Z,46.00
2018-12-19T16:36:09.932Z,45.85
2018-12-19T16:41:12.584Z,45.82
2018-12-19T16:46:15.046Z,45.99
2018-12-19T16:51:18.283Z,46.00
2018-12-19T16:56:21.004Z,45.57
2018-12-19T17:01:23.532Z,45.73
2018-12-19T17:06:26.108Z,45.86
2018-12-19T17:11:28.568Z,45.34
2018-12-19T17:16:31.186Z,45.21
2018-12-19T17:21:33.657Z,45.15
2018-12-19T17:26:36.118Z,45.60
2018-12-19T17:31:38.582Z,45.63
2018-12-19T17:36:41.747Z,45.53
2018-12-19T17:41:44.216Z,45.57
2018-12-19T17:46:46.680Z,45.79
2018-12-19T17:51:49.168Z,46.26
2018-12-19T17:56:51.635Z,46.27
2018-12-19T18:01:54.164Z,45.84
2018-12-19T18:06:57.557Z,46.07
2018-12-19T18:12:00.027Z,46.46
2018-12-19T18:17:02.507Z,46.04
2018-12-19T18:22:05.017Z,46.40
2018-12-19T18:27:07.681Z,46.61
2018-12-19T18:32:10.204Z,46.48
2018-12-19T18:37:12.724Z,46.28
2018-12-19T18:42:15.185Z,46.42
2018-12-19T18:47:17.820Z,46.69
2018-12-19T18:52:20.349Z,46.80
2018-12-19T18:57:22.889Z,46.60
2018-12-19T19:02:25.638Z,46.64
2018-12-19T19:07:28.221Z,46.75
2018-12-19T19:12:31.514Z,46.63
2018-12-19T19:17:34.036Z,46.59
2018-12-19T19:22:36.657Z,46.16
2018-12-19T19:27:39.229Z,46.08
2018-12-19T19:32:41.754Z,46.41
2018-12-19T19:37:44.308Z,46.05
2018-12-19T19:42:46.805Z,46.33
2018-12-19T19:47:49.418Z,45.86
2018-12-19T19:52:52.092Z,46.46
2018-12-19T19:57:54.693Z,46.11
2018-12-19T20:02:57.289Z,46.06
2018-12-19T20:07:59.877Z,46.14
2018-12-19T20:13:02.395Z,46.06
2018-12-19T20:18:05.343Z,46.12
2018-12-19T20:23:07.828Z,45.73
2018-12-19T20:28:10.351Z,45.95
2018-12-19T20:33:12.832Z,45.82
2018-12-19T20:38:15.449Z,46.07
2018-12-19T20:43:18.440Z,45.70
2018-12-19T20:48:20.932Z,45.38
2018-12-19T20:53:23.428Z,45.29
2018-12-19T20:58:26.139Z,45.61
2018-12-19T21:03:28.823Z,45.44
2018-12-19T21:08:31.316Z,45.21
2018-12-19T21:13:34.158Z,45.49
2018-12-19T21:18:42.370Z,45.69
2018-12-19T21:23:44.934Z,45.73
2018-12-19T21:28:47.407Z,45.30
2018-12-19T21:33:49.924Z,45.30
2018-12-19T21:38:52.401Z,45.61
2018-12-19T21:43:55.524Z,45.81
2018-12-19T21:48:58.090Z,45.89
2018-12-19T21:54:00.561Z,45.70
2018-12-19T21:59:03.672Z,46.10
2018-12-19T22:04:06.160Z,45.93
2018-12-19T22:09:08.893Z,45.91
2018-12-19T22:14:11.414Z,46.18
2018-12-19T22:19:13.912Z,45.89
2018-12-19T22:24:16.469Z,45.91
2018-12-19T22:29:19.016Z,46.05
2018-12-19T22:34:21.665Z,46.50
2018-12-19T22:39:24.339Z,46.35
2018-12-19T22:44:26.862Z,46.92
2018-12-19T22:49:29.492Z,46.14
2018-12-19T22:54:32.548Z,46.34
2018-12-19T22:59:35.806Z,46.75
2018-12-19T23:04:38.358Z,46.20
2018-12-19T23:09:40.939Z,46.64
2018-12-19T23:14:43.935Z,46.26
2018-12-19T23:19:46.557Z,46.34
2018-12-19T23:24:49.145Z,46.22
2018-12-19T23:29:51.671Z,46.26
2018-12-19T23:34:54.228Z,46.78
2018-12-19T23:39:56.919Z,46.81
2018-12-19T23:44:59.435Z,46.36
2018-12-19T23:50:02.198Z,46.63
2018-12-19T23:55:05.727Z,46.93
