createdAt,value
2019-05-07T00:01:44.588Z,15.50
2019-05-07T00:04:12.942Z,12.15
2019-05-07T00:06:40.309Z,18.05
2019-05-07T00:09:12.196Z,14.43
2019-05-07T00:11:39.395Z,10.93
2019-05-07T00:14:06.638Z,12.37
2019-05-07T00:16:33.870Z,13.05
2019-05-07T00:19:02.076Z,11.03
2019-05-07T00:21:29.408Z,13.30
2019-05-07T00:23:56.684Z,13.43
2019-05-07T00:26:23.914Z,12.55
2019-05-07T00:28:52.674Z,11.00
2019-05-07T00:31:20.207Z,15.90
2019-05-07T00:33:47.431Z,15.65
2019-05-07T00:36:34.213Z,14.43
2019-05-07T00:39:13.090Z,12.10
2019-05-07T00:41:48.441Z,13.05
2019-05-07T00:44:15.937Z,14.53
2019-05-07T00:46:43.149Z,14.10
2019-05-07T00:49:12.574Z,11.20
2019-05-07T00:51:39.559Z,13.58
2019-05-07T00:54:07.377Z,14.33
2019-05-07T00:56:34.741Z,11.80
2019-05-07T00:59:02.325Z,13.43
2019-05-07T01:01:32.346Z,13.60
2019-05-07T01:04:02.461Z,10.82
2019-05-07T01:06:29.085Z,13.13
2019-05-07T01:08:56.311Z,13.70
2019-05-07T01:11:23.560Z,12.75
2019-05-07T01:13:52.025Z,13.95
2019-05-07T01:16:19.507Z,10.95
2019-05-07T01:18:46.740Z,12.65
2019-05-07T01:21:13.985Z,11.40
2019-05-07T01:23:42.792Z,15.90
2019-05-07T01:26:12.290Z,11.08
2019-05-07T01:28:57.052Z,13.93
2019-05-07T01:31:25.868Z,11.20
2019-05-07T01:34:02.392Z,11.15
2019-05-07T01:36:29.360Z,11.90
2019-05-07T01:38:56.584Z,10.10
2019-05-07T01:41:23.824Z,13.60
2019-05-07T01:43:52.371Z,11.22
2019-05-07T01:46:19.708Z,10.65
2019-05-07T01:48:46.958Z,10.08
2019-05-07T01:51:14.236Z,11.78
2019-05-07T01:53:43.012Z,12.60
2019-05-07T01:56:12.428Z,10.32
2019-05-07T01:58:39.520Z,13.03
2019-05-07T02:01:06.735Z,11.60
2019-05-07T02:03:53.595Z,14.05
2019-05-07T02:06:34.712Z,11.35
2019-05-07T02:09:15.605Z,11.28
2019-05-07T02:14:13.490Z,11.97
2019-05-07T02:16:41.920Z,9.85
2019-05-07T02:19:09.325Z,9.88
2019-05-07T02:21:36.791Z,9.38
2019-05-07T02:24:04.021Z,9.85
2019-05-07T02:26:32.163Z,13.80
2019-05-07T02:29:02.566Z,9.80
2019-05-07T02:31:33.732Z,10.38
2019-05-07T02:34:02.657Z,11.78
2019-05-07T02:36:29.783Z,10.93
2019-05-07T02:39:15.149Z,16.25
2019-05-07T02:41:44.203Z,9.83
2019-05-07T02:44:14.118Z,11.30
2019-05-07T02:47:04.071Z,11.83
2019-05-07T02:49:54.099Z,10.45
2019-05-07T02:52:44.087Z,13.00
2019-05-07T02:55:22.971Z,11.45
2019-05-07T02:57:49.423Z,12.88
2019-05-07T03:00:19.329Z,18.35
2019-05-07T03:02:45.901Z,12.13
2019-05-07T03:05:13.868Z,11.88
2019-05-07T03:07:42.815Z,10.53
2019-05-07T03:10:10.352Z,9.73
2019-05-07T03:12:37.578Z,10.32
2019-05-07T03:15:05.125Z,13.50
2019-05-07T03:17:33.382Z,11.73
2019-05-07T03:20:03.181Z,10.65
2019-05-07T03:22:33.656Z,15.80
2019-05-07T03:25:05.689Z,11.53
2019-05-07T03:27:34.149Z,10.48
2019-05-07T03:30:25.515Z,11.10
2019-05-07T03:32:56.718Z,9.80
2019-05-07T03:35:37.851Z,9.18
2019-05-07T03:38:05.535Z,11.75
2019-05-07T03:40:34.075Z,9.00
2019-05-07T03:43:05.541Z,10.63
2019-05-07T03:45:56.044Z,9.75
2019-05-07T03:48:24.726Z,12.90
2019-05-07T03:50:52.860Z,11.75
2019-05-07T03:53:23.064Z,11.78
2019-05-07T03:55:49.783Z,11.25
2019-05-07T03:58:17.022Z,9.75
2019-05-07T04:00:44.794Z,8.63
2019-05-07T04:03:13.981Z,16.05
2019-05-07T04:05:43.391Z,10.78
2019-05-07T04:08:13.228Z,9.63
2019-05-07T04:10:39.561Z,10.13
2019-05-07T04:13:06.781Z,9.93
2019-05-07T04:15:34.124Z,11.12
2019-05-07T04:18:03.667Z,10.93
2019-05-07T04:20:33.335Z,11.28
2019-05-07T04:23:00.308Z,11.15
2019-05-07T04:25:47.080Z,12.15
2019-05-07T04:28:35.960Z,11.63
2019-05-07T04:31:03.506Z,13.10
2019-05-07T04:33:35.643Z,12.73
2019-05-07T04:36:09.503Z,12.23
2019-05-07T04:38:36.857Z,11.50
2019-05-07T04:41:04.118Z,15.35
2019-05-07T04:43:33.609Z,10.58
2019-05-07T04:46:03.184Z,9.18
2019-05-07T04:48:30.115Z,10.90
2019-05-07T04:50:59.337Z,10.45
2019-05-07T04:53:26.608Z,11.05
2019-05-07T04:55:53.900Z,11.45
2019-05-07T04:58:23.993Z,12.50
2019-05-07T05:00:50.325Z,11.68
2019-05-07T05:03:20.072Z,11.63
2019-05-07T05:05:47.342Z,14.47
2019-05-07T05:08:14.603Z,12.25
2019-05-07T05:10:43.380Z,10.95
2019-05-07T05:13:12.868Z,9.40
2019-05-07T05:15:40.307Z,8.88
2019-05-07T05:18:07.575Z,10.10
2019-05-07T05:20:54.299Z,14.55
2019-05-07T05:23:43.924Z,8.65
2019-05-07T05:26:12.550Z,9.30
2019-05-07T05:28:41.929Z,11.10
2019-05-07T05:31:09.297Z,10.80
2019-05-07T05:33:36.515Z,7.83
2019-05-07T05:36:03.882Z,11.63
2019-05-07T05:38:32.949Z,7.37
2019-05-07T05:41:02.557Z,8.28
2019-05-07T05:43:48.319Z,8.00
2019-05-07T05:46:15.607Z,8.15
2019-05-07T05:48:42.824Z,9.55
2019-05-07T05:51:22.909Z,11.38
2019-05-07T05:54:01.966Z,13.48
2019-05-07T05:56:38.627Z,9.30
2019-05-07T05:59:24.228Z,11.55
2019-05-07T06:02:06.622Z,12.37
2019-05-07T06:04:44.080Z,11.40
2019-05-07T06:07:22.562Z,8.63
2019-05-07T06:10:04.104Z,11.33
2019-05-07T06:12:39.544Z,14.43
2019-05-07T06:15:15.389Z,13.40
2019-05-07T06:17:52.334Z,10.75
2019-05-07T06:20:39.501Z,10.28
2019-05-07T06:23:23.424Z,12.58
2019-05-07T06:25:52.340Z,12.43
2019-05-07T06:28:22.167Z,13.78
2019-05-07T06:30:48.907Z,11.22
2019-05-07T06:33:16.304Z,11.18
2019-05-07T06:35:43.584Z,10.95
2019-05-07T06:38:12.427Z,10.98
2019-05-07T06:41:02.710Z,13.75
2019-05-07T06:43:45.596Z,11.53
2019-05-07T06:46:12.809Z,16.17
2019-05-07T06:48:43.663Z,9.48
2019-05-07T06:51:09.223Z,10.88
2019-05-07T06:53:36.468Z,8.68
2019-05-07T06:56:04.170Z,13.85
2019-05-07T06:58:43.268Z,13.13
2019-05-07T07:01:39.133Z,11.63
2019-05-07T07:04:22.696Z,22.37
2019-05-07T07:07:01.919Z,12.95
2019-05-07T07:09:35.114Z,11.00
2019-05-07T07:12:04.620Z,15.05
2019-05-07T07:14:33.170Z,10.05
2019-05-07T07:17:02.320Z,12.50
2019-05-07T07:19:32.032Z,11.05
2019-05-07T07:21:58.830Z,14.60
2019-05-07T07:24:26.064Z,13.50
2019-05-07T07:26:53.211Z,11.15
2019-05-07T07:29:22.764Z,12.53
2019-05-07T07:31:53.540Z,11.33
2019-05-07T07:34:22.777Z,11.97
2019-05-07T07:37:08.474Z,11.83
2019-05-07T07:42:02.911Z,11.15
2019-05-07T07:44:30.394Z,13.60
2019-05-07T07:46:57.833Z,9.30
2019-05-07T07:49:25.299Z,12.58
2019-05-07T07:51:52.742Z,12.00
2019-05-07T07:54:22.437Z,9.93
2019-05-07T07:57:07.345Z,13.80
2019-05-07T08:00:03.480Z,11.08
2019-05-07T08:02:39.315Z,12.35
2019-05-07T08:05:06.926Z,10.48
2019-05-07T08:07:34.135Z,10.68
2019-05-07T08:10:02.620Z,9.13
2019-05-07T08:12:32.352Z,10.90
2019-05-07T08:15:14.759Z,12.88
2019-05-07T08:17:28.521Z,12.33
2019-05-07T08:19:55.763Z,16.00
2019-05-07T08:22:22.989Z,11.88
2019-05-07T08:24:51.932Z,13.45
2019-05-07T08:27:21.913Z,12.63
2019-05-07T08:29:48.803Z,19.17
2019-05-07T08:32:35.556Z,15.30
2019-05-07T08:35:22.828Z,12.93
2019-05-07T08:37:51.809Z,10.85
2019-05-07T08:40:19.243Z,10.35
2019-05-07T08:42:46.534Z,13.58
2019-05-07T08:45:45.550Z,12.30
2019-05-07T08:48:23.245Z,10.78
2019-05-07T08:50:52.410Z,13.15
2019-05-07T08:53:19.708Z,14.35
2019-05-07T08:55:46.984Z,15.38
2019-05-07T08:58:14.201Z,13.13
2019-05-07T09:00:41.826Z,15.13
2019-05-07T09:03:20.109Z,10.98
2019-05-07T09:05:38.242Z,14.38
2019-05-07T09:08:05.479Z,12.20
2019-05-07T09:10:32.764Z,14.55
2019-05-07T09:13:00.044Z,14.00
2019-05-07T09:15:27.339Z,10.60
2019-05-07T09:17:54.796Z,11.20
2019-05-07T09:20:22.877Z,14.33
2019-05-07T09:22:51.816Z,12.18
2019-05-07T09:25:19.309Z,12.60
2019-05-07T09:27:48.319Z,11.45
2019-05-07T09:30:33.825Z,13.22
2019-05-07T09:33:15.408Z,10.20
2019-05-07T09:35:46.488Z,9.73
2019-05-07T09:38:13.780Z,10.60
2019-05-07T09:40:42.126Z,8.33
2019-05-07T09:43:11.564Z,7.03
2019-05-07T09:45:38.826Z,7.47
2019-05-07T09:48:06.358Z,8.40
2019-05-07T09:50:33.617Z,7.78
2019-05-07T09:53:02.303Z,7.62
2019-05-07T09:55:32.311Z,7.45
2019-05-07T09:57:58.945Z,9.33
2019-05-07T10:00:26.468Z,9.55
2019-05-07T10:02:56.622Z,8.75
2019-05-07T10:05:22.875Z,10.90
2019-05-07T10:07:50.200Z,11.63
2019-05-07T10:10:17.612Z,11.78
2019-05-07T10:13:01.716Z,8.23
2019-05-07T10:15:29.117Z,8.48
2019-05-07T10:18:08.344Z,8.13
2019-05-07T10:20:35.612Z,9.55
2019-05-07T10:23:03.116Z,10.20
2019-05-07T10:25:39.172Z,9.35
2019-05-07T10:28:06.985Z,13.83
2019-05-07T10:30:34.494Z,7.05
2019-05-07T10:33:01.887Z,8.05
2019-05-07T10:35:31.087Z,7.42
2019-05-07T10:37:58.316Z,6.60
2019-05-07T10:40:25.775Z,5.58
2019-05-07T10:42:53.009Z,8.50
2019-05-07T10:45:32.293Z,5.87
2019-05-07T10:48:19.271Z,5.05
2019-05-07T10:50:47.761Z,5.53
2019-05-07T10:53:15.340Z,5.72
2019-05-07T10:55:45.443Z,10.95
2019-05-07T10:58:11.704Z,6.30
2019-05-07T11:00:38.975Z,8.48
2019-05-07T11:03:06.257Z,7.50
2019-05-07T11:05:33.612Z,6.40
2019-05-07T11:08:02.082Z,6.30
2019-05-07T11:10:29.704Z,9.73
2019-05-07T11:12:56.989Z,6.53
2019-05-07T11:15:24.204Z,6.28
2019-05-07T11:18:12.655Z,7.37
2019-05-07T11:20:49.779Z,8.15
2019-05-07T11:23:09.992Z,6.12
2019-05-07T11:25:37.272Z,6.83
2019-05-07T11:28:04.546Z,7.25
2019-05-07T11:30:32.147Z,8.30
2019-05-07T11:32:59.565Z,7.17
2019-05-07T11:35:26.792Z,7.15
2019-05-07T11:37:54.050Z,5.80
2019-05-07T11:40:23.097Z,5.45
2019-05-07T11:43:13.178Z,9.95
2019-05-07T11:45:48.624Z,7.35
2019-05-07T11:48:16.968Z,6.90
2019-05-07T11:51:04.382Z,7.15
2019-05-07T11:53:32.728Z,8.08
2019-05-07T11:56:02.548Z,9.05
2019-05-07T11:58:32.313Z,8.13
2019-05-07T12:01:05.923Z,7.00
2019-05-07T12:03:33.143Z,6.60
2019-05-07T12:06:02.024Z,7.65
2019-05-07T12:08:40.272Z,7.50
2019-05-07T12:10:58.840Z,7.92
2019-05-07T12:13:26.128Z,8.20
2019-05-07T12:15:53.331Z,7.72
2019-05-07T12:18:22.520Z,6.75
2019-05-07T12:20:49.727Z,7.58
2019-05-07T12:23:16.979Z,8.25
2019-05-07T12:25:44.248Z,7.15
2019-05-07T12:28:13.279Z,9.83
2019-05-07T12:31:00.155Z,6.25
2019-05-07T12:33:59.029Z,6.72
2019-05-07T12:36:26.552Z,5.95
2019-05-07T12:38:53.819Z,11.93
2019-05-07T12:41:33.143Z,7.50
2019-05-07T12:44:05.587Z,5.55
2019-05-07T12:46:33.524Z,5.45
2019-05-07T12:49:03.167Z,7.62
2019-05-07T12:51:37.128Z,7.40
2019-05-07T12:54:08.438Z,7.00
2019-05-07T12:56:35.700Z,8.70
2019-05-07T12:59:02.979Z,6.83
2019-05-07T13:01:47.105Z,6.28
2019-05-07T13:04:17.770Z,7.12
2019-05-07T13:06:57.457Z,5.35
2019-05-07T13:09:24.843Z,5.58
2019-05-07T13:11:52.582Z,7.58
2019-05-07T13:14:21.796Z,6.45
2019-05-07T13:16:49.316Z,8.08
2019-05-07T13:19:16.622Z,6.75
2019-05-07T13:21:49.920Z,7.85
2019-05-07T13:24:14.924Z,9.43
2019-05-07T13:26:42.794Z,6.42
2019-05-07T13:29:10.107Z,6.90
2019-05-07T13:31:38.005Z,6.55
2019-05-07T13:34:05.287Z,9.60
2019-05-07T13:36:33.032Z,6.37
2019-05-07T13:39:18.417Z,7.03
2019-05-07T13:42:03.032Z,6.25
2019-05-07T13:44:39.314Z,6.25
2019-05-07T13:47:24.276Z,6.33
2019-05-07T13:49:53.733Z,8.00
2019-05-07T13:52:22.681Z,7.30
2019-05-07T13:54:52.441Z,7.42
2019-05-07T13:57:19.608Z,5.47
2019-05-07T13:59:46.851Z,5.55
2019-05-07T14:02:15.643Z,7.22
2019-05-07T14:04:43.176Z,4.12
2019-05-07T14:07:12.512Z,4.70
2019-05-07T14:09:41.866Z,6.60
2019-05-07T14:12:08.741Z,6.05
2019-05-07T14:14:36.168Z,5.20
2019-05-07T14:17:03.892Z,7.03
2019-05-07T14:19:32.735Z,5.12
2019-05-07T14:22:00.337Z,9.80
2019-05-07T14:24:27.658Z,7.28
2019-05-07T14:26:54.920Z,4.75
2019-05-07T14:29:24.408Z,7.58
2019-05-07T14:32:02.275Z,5.90
2019-05-07T14:34:34.918Z,5.78
2019-05-07T14:37:24.305Z,8.30
2019-05-07T14:39:51.882Z,4.75
2019-05-07T14:42:26.491Z,6.60
2019-05-07T14:44:53.612Z,6.50
2019-05-07T14:47:22.289Z,4.67
2019-05-07T14:49:49.732Z,6.95
2019-05-07T14:52:29.059Z,7.83
2019-05-07T14:54:46.105Z,9.18
2019-05-07T14:57:13.432Z,7.03
2019-05-07T14:59:42.673Z,10.40
2019-05-07T15:02:11.896Z,6.12
2019-05-07T15:04:41.823Z,6.70
2019-05-07T15:07:09.413Z,8.13
2019-05-07T15:09:37.868Z,8.95
2019-05-07T15:12:05.124Z,9.08
2019-05-07T15:14:32.501Z,9.55
2019-05-07T15:17:06.368Z,6.28
2019-05-07T15:19:33.577Z,10.60
2019-05-07T15:22:19.485Z,5.62
2019-05-07T15:24:46.940Z,10.15
2019-05-07T15:27:14.301Z,6.87
2019-05-07T15:29:43.904Z,7.37
2019-05-07T15:32:12.576Z,9.73
2019-05-07T15:34:41.981Z,9.65
2019-05-07T15:37:09.548Z,6.80
2019-05-07T15:39:36.912Z,7.60
2019-05-07T15:42:04.333Z,6.05
2019-05-07T15:44:31.585Z,9.15
2019-05-07T15:47:02.575Z,8.40
2019-05-07T15:49:32.166Z,6.53
2019-05-07T15:52:01.821Z,7.22
2019-05-07T15:54:29.315Z,9.95
2019-05-07T15:56:59.443Z,5.55
2019-05-07T15:59:26.741Z,4.93
2019-05-07T16:02:02.446Z,7.53
2019-05-07T16:04:29.647Z,7.70
2019-05-07T16:06:58.698Z,6.40
2019-05-07T16:09:28.218Z,6.62
2019-05-07T16:11:56.109Z,6.58
2019-05-07T16:14:26.686Z,8.15
2019-05-07T16:19:29.389Z,7.37
2019-05-07T16:22:03.583Z,10.72
2019-05-07T16:24:29.253Z,7.50
2019-05-07T16:26:56.549Z,6.92
2019-05-07T16:29:23.845Z,7.75
2019-05-07T16:31:52.074Z,7.58
2019-05-07T16:34:22.043Z,5.50
2019-05-07T16:36:48.940Z,8.23
2019-05-07T16:39:16.293Z,7.17
2019-05-07T16:41:43.575Z,7.28
2019-05-07T16:44:12.254Z,7.37
2019-05-07T16:46:41.947Z,7.62
2019-05-07T16:49:09.180Z,8.33
2019-05-07T16:51:36.447Z,9.58
2019-05-07T16:54:03.758Z,9.90
2019-05-07T16:56:33.150Z,12.07
2019-05-07T16:59:07.461Z,8.03
2019-05-07T17:01:34.220Z,8.53
2019-05-07T17:04:02.794Z,6.47
2019-05-07T17:06:32.105Z,11.75
2019-05-07T17:09:02.649Z,8.20
2019-05-07T17:11:32.035Z,10.45
2019-05-07T17:13:59.396Z,7.53
2019-05-07T17:16:26.787Z,7.55
2019-05-07T17:18:54.040Z,8.75
2019-05-07T17:21:21.801Z,6.90
2019-05-07T17:23:51.907Z,7.03
2019-05-07T17:26:19.452Z,6.83
2019-05-07T17:28:46.740Z,6.62
2019-05-07T17:31:14.038Z,10.93
2019-05-07T17:33:42.447Z,8.40
2019-05-07T17:36:12.085Z,8.03
2019-05-07T17:38:39.611Z,6.78
2019-05-07T17:41:13.754Z,6.28
2019-05-07T17:43:36.083Z,7.08
2019-05-07T17:46:03.415Z,6.80
2019-05-07T17:48:32.282Z,7.37
2019-05-07T17:51:24.997Z,6.70
2019-05-07T17:53:59.791Z,6.90
2019-05-07T17:56:22.600Z,10.10
2019-05-07T17:58:52.102Z,7.05
2019-05-07T18:01:23.442Z,7.55
2019-05-07T18:03:52.031Z,6.28
2019-05-07T18:06:19.343Z,6.40
2019-05-07T18:08:46.672Z,6.67
2019-05-07T18:11:20.942Z,5.20
2019-05-07T18:13:43.158Z,6.65
2019-05-07T18:16:24.407Z,6.90
2019-05-07T18:18:52.055Z,7.95
2019-05-07T18:21:19.404Z,8.18
2019-05-07T18:23:46.744Z,7.53
2019-05-07T18:26:27.245Z,8.73
2019-05-07T18:28:43.311Z,8.00
2019-05-07T18:31:12.585Z,4.35
2019-05-07T18:33:58.420Z,5.45
2019-05-07T18:36:25.779Z,7.83
2019-05-07T18:38:53.039Z,7.53
2019-05-07T18:41:22.155Z,8.65
2019-05-07T18:43:52.068Z,9.35
2019-05-07T18:46:18.691Z,7.17
2019-05-07T18:48:46.005Z,9.90
2019-05-07T18:51:13.296Z,7.08
2019-05-07T18:53:42.449Z,8.73
2019-05-07T18:56:09.780Z,5.87
2019-05-07T18:58:37.116Z,9.50
2019-05-07T19:01:08.632Z,9.13
2019-05-07T19:03:35.905Z,8.28
2019-05-07T19:06:03.306Z,7.30
2019-05-07T19:08:32.291Z,7.55
2019-05-07T19:10:59.761Z,8.13
2019-05-07T19:13:27.032Z,6.65
2019-05-07T19:15:56.606Z,8.23
2019-05-07T19:18:23.510Z,6.28
2019-05-07T19:20:53.006Z,8.45
2019-05-07T19:23:22.325Z,7.85
2019-05-07T19:25:52.073Z,7.15
2019-05-07T19:28:18.878Z,7.65
2019-05-07T19:30:46.132Z,5.90
2019-05-07T19:33:13.507Z,7.03
2019-05-07T19:35:41.909Z,6.75
2019-05-07T19:38:09.359Z,11.20
2019-05-07T19:40:36.772Z,7.72
2019-05-07T19:43:04.026Z,8.30
2019-05-07T19:45:31.318Z,8.23
2019-05-07T19:47:58.587Z,9.30
2019-05-07T19:50:25.938Z,7.35
2019-05-07T19:52:53.273Z,7.97
2019-05-07T19:55:21.966Z,7.90
2019-05-07T19:57:54.023Z,7.80
2019-05-07T20:00:23.084Z,10.03
2019-05-07T20:02:52.716Z,7.62
2019-05-07T20:05:20.119Z,10.15
2019-05-07T20:07:47.397Z,10.13
2019-05-07T20:10:19.247Z,6.95
2019-05-07T20:12:46.552Z,6.95
2019-05-07T20:15:13.849Z,7.55
2019-05-07T20:17:41.938Z,10.28
2019-05-07T20:20:09.569Z,8.05
2019-05-07T20:22:36.848Z,8.03
2019-05-07T20:25:16.438Z,7.15
2019-05-07T20:27:35.556Z,8.10
2019-05-07T20:30:03.250Z,6.42
2019-05-07T20:32:32.857Z,10.15
2019-05-07T20:34:59.886Z,7.17
2019-05-07T20:37:27.127Z,7.75
2019-05-07T20:39:54.500Z,6.12
2019-05-07T20:42:23.176Z,9.73
2019-05-07T20:44:51.982Z,7.28
2019-05-07T20:47:19.411Z,7.58
2019-05-07T20:49:46.704Z,7.65
2019-05-07T20:52:14.339Z,6.58
2019-05-07T20:55:27.991Z,8.50
2019-05-07T20:57:46.494Z,9.33
2019-05-07T21:00:22.868Z,9.23
2019-05-07T21:03:09.771Z,6.87
2019-05-07T21:05:37.016Z,6.75
2019-05-07T21:08:04.464Z,9.18
2019-05-07T21:10:32.895Z,6.97
2019-05-07T21:13:00.293Z,7.08
2019-05-07T21:15:27.568Z,7.00
2019-05-07T21:17:54.834Z,7.67
2019-05-07T21:20:22.837Z,6.92
2019-05-07T21:22:51.910Z,6.60
2019-05-07T21:25:19.320Z,5.75
2019-05-07T21:27:46.580Z,6.33
2019-05-07T21:30:17.379Z,6.95
2019-05-07T21:32:43.171Z,10.40
2019-05-07T21:35:10.619Z,7.60
2019-05-07T21:37:37.911Z,8.03
2019-05-07T21:40:05.184Z,8.50
2019-05-07T21:42:32.490Z,7.03
2019-05-07T21:45:01.959Z,10.95
2019-05-07T21:47:29.495Z,8.58
2019-05-07T21:49:56.732Z,7.83
2019-05-07T21:52:25.811Z,7.78
2019-05-07T21:55:09.192Z,7.30
2019-05-07T21:57:58.804Z,7.25
2019-05-07T22:00:58.282Z,9.10
2019-05-07T22:03:25.616Z,7.10
2019-05-07T22:05:52.904Z,6.45
2019-05-07T22:08:21.950Z,7.03
2019-05-07T22:10:49.319Z,9.03
2019-05-07T22:13:16.593Z,9.00
2019-05-07T22:15:43.880Z,8.80
2019-05-07T22:18:12.061Z,6.70
2019-05-07T22:20:39.496Z,7.20
2019-05-07T22:23:06.767Z,10.18
2019-05-07T22:25:34.049Z,8.85
2019-05-07T22:28:01.902Z,10.48
2019-05-07T22:30:44.117Z,9.48
2019-05-07T22:33:17.908Z,13.13
2019-05-07T22:35:45.185Z,9.05
2019-05-07T22:38:12.442Z,8.80
2019-05-07T22:40:39.761Z,6.65
2019-05-07T22:43:07.004Z,7.40
2019-05-07T22:45:34.264Z,12.98
2019-05-07T22:48:02.807Z,11.33
2019-05-07T22:50:30.464Z,9.95
2019-05-07T22:52:57.672Z,9.88
2019-05-07T22:55:25.056Z,9.88
2019-05-07T22:58:00.124Z,9.15
2019-05-07T23:00:39.229Z,11.18
2019-05-07T23:03:06.469Z,9.10
2019-05-07T23:05:33.633Z,5.97
2019-05-07T23:08:02.385Z,8.73
2019-05-07T23:10:29.796Z,10.13
2019-05-07T23:12:57.017Z,7.47
2019-05-07T23:15:24.108Z,8.03
2019-05-07T23:17:51.429Z,9.33
2019-05-07T23:20:18.715Z,10.20
2019-05-07T23:22:46.012Z,9.33
2019-05-07T23:25:13.328Z,9.48
2019-05-07T23:27:41.984Z,9.20
2019-05-07T23:30:09.611Z,10.55
2019-05-07T23:32:38.007Z,8.28
2019-05-07T23:35:05.682Z,11.33
2019-05-07T23:37:33.249Z,8.50
2019-05-07T23:40:03.968Z,10.20
2019-05-07T23:42:33.955Z,9.90
2019-05-07T23:45:02.016Z,9.80
2019-05-07T23:47:31.700Z,11.73
2019-05-07T23:49:58.505Z,8.45
2019-05-07T23:52:25.884Z,8.65
2019-05-07T23:54:53.154Z,13.05
2019-05-07T23:57:22.644Z,9.80
2019-05-07T23:59:49.647Z,9.95
