createdAt,value
2017-09-15T00:01:55.395Z,94.60
2017-09-15T00:04:24.357Z,94.60
2017-09-15T00:06:53.432Z,94.60
2017-09-15T00:09:23.351Z,94.80
2017-09-15T00:11:53.035Z,94.80
2017-09-15T00:14:21.888Z,94.60
2017-09-15T00:16:50.748Z,94.50
2017-09-15T00:19:20.502Z,95.00
2017-09-15T00:21:49.588Z,95.00
2017-09-15T00:24:18.865Z,94.90
2017-09-15T00:26:47.954Z,94.80
2017-09-15T00:29:16.907Z,94.80
2017-09-15T00:31:46.758Z,94.80
2017-09-15T00:34:16.044Z,94.70
2017-09-15T00:36:45.009Z,94.70
2017-09-15T00:39:15.001Z,94.00
2017-09-15T00:41:44.311Z,94.00
2017-09-15T00:44:13.345Z,94.20
2017-09-15T00:46:42.947Z,93.80
2017-09-15T00:49:11.962Z,93.80
2017-09-15T00:51:41.040Z,94.00
2017-09-15T00:54:10.154Z,94.30
2017-09-15T00:56:39.724Z,94.40
2017-09-15T00:59:08.898Z,93.90
2017-09-15T01:01:37.806Z,94.30
2017-09-15T01:04:06.842Z,94.20
2017-09-15T01:06:35.918Z,94.40
2017-09-15T01:09:05.803Z,94.50
2017-09-15T01:11:36.004Z,94.30
2017-09-15T01:14:05.867Z,94.30
2017-09-15T01:16:35.857Z,94.40
2017-09-15T01:19:04.995Z,94.40
2017-09-15T01:21:34.081Z,94.50
2017-09-15T01:24:03.389Z,94.40
2017-09-15T01:26:32.433Z,94.50
2017-09-15T01:29:02.311Z,94.50
2017-09-15T01:31:31.380Z,94.40
2017-09-15T01:34:00.480Z,94.60
2017-09-15T01:36:29.876Z,94.50
2017-09-15T01:38:59.021Z,94.60
2017-09-15T01:41:29.512Z,94.60
2017-09-15T01:43:58.779Z,94.60
2017-09-15T01:46:28.278Z,94.60
2017-09-15T01:48:57.470Z,94.50
2017-09-15T01:51:26.720Z,94.40
2017-09-15T01:53:56.594Z,94.70
2017-09-15T01:56:25.455Z,94.30
2017-09-15T01:58:54.320Z,94.40
2017-09-15T02:01:24.106Z,94.40
2017-09-15T02:03:52.920Z,94.50
2017-09-15T02:06:23.045Z,94.50
2017-09-15T02:08:52.773Z,94.70
2017-09-15T02:11:21.918Z,94.60
2017-09-15T02:13:50.796Z,94.70
2017-09-15T02:16:20.127Z,94.70
2017-09-15T02:18:50.452Z,94.50
2017-09-15T02:21:19.383Z,94.50
2017-09-15T02:23:48.306Z,94.60
2017-09-15T02:26:17.306Z,94.70
2017-09-15T02:28:46.323Z,94.70
2017-09-15T02:31:15.926Z,94.60
2017-09-15T02:33:45.549Z,94.70
2017-09-15T02:36:14.894Z,94.70
2017-09-15T02:38:43.793Z,94.70
2017-09-15T02:41:12.971Z,94.80
2017-09-15T02:43:42.417Z,94.90
2017-09-15T02:46:11.686Z,94.90
2017-09-15T02:48:40.972Z,94.90
2017-09-15T02:51:10.050Z,94.90
2017-09-15T02:53:39.005Z,94.90
2017-09-15T02:56:08.915Z,95.00
2017-09-15T02:58:38.709Z,95.00
2017-09-15T03:01:07.945Z,95.00
2017-09-15T03:03:36.884Z,95.00
2017-09-15T03:06:06.165Z,95.00
2017-09-15T03:08:35.207Z,95.10
2017-09-15T03:11:05.029Z,95.10
2017-09-15T03:13:34.528Z,95.20
2017-09-15T03:16:04.077Z,95.30
2017-09-15T03:18:32.911Z,95.30
2017-09-15T03:21:02.839Z,95.40
2017-09-15T03:23:32.569Z,95.40
2017-09-15T03:26:01.576Z,95.40
2017-09-15T03:28:30.965Z,95.30
2017-09-15T03:31:00.318Z,95.20
2017-09-15T03:33:30.040Z,95.10
2017-09-15T03:35:59.758Z,95.30
2017-09-15T03:38:28.764Z,95.10
2017-09-15T03:40:57.942Z,95.30
2017-09-15T03:43:27.526Z,95.20
2017-09-15T03:45:56.870Z,95.20
2017-09-15T03:48:25.694Z,95.20
2017-09-15T03:50:54.469Z,95.30
2017-09-15T03:53:23.799Z,95.40
2017-09-15T03:55:52.803Z,95.30
2017-09-15T03:58:22.588Z,95.20
2017-09-15T04:00:51.717Z,95.20
2017-09-15T04:03:21.424Z,95.10
2017-09-15T04:05:51.179Z,94.80
2017-09-15T04:08:20.380Z,94.80
2017-09-15T04:10:49.624Z,94.70
2017-09-15T04:13:19.241Z,94.70
2017-09-15T04:15:48.070Z,94.70
2017-09-15T04:18:16.998Z,94.50
2017-09-15T04:20:46.014Z,94.70
2017-09-15T04:23:15.370Z,94.80
2017-09-15T04:25:44.445Z,94.60
2017-09-15T04:28:13.473Z,94.60
2017-09-15T04:30:42.637Z,94.60
2017-09-15T04:33:11.996Z,94.80
2017-09-15T04:35:41.202Z,94.60
2017-09-15T04:38:10.333Z,94.50
2017-09-15T04:40:39.619Z,94.50
2017-09-15T04:43:08.736Z,94.50
2017-09-15T04:45:37.634Z,94.50
2017-09-15T04:48:06.498Z,94.60
2017-09-15T04:50:35.729Z,94.40
2017-09-15T04:53:05.465Z,94.70
2017-09-15T04:55:34.566Z,94.70
2017-09-15T04:58:03.474Z,94.70
2017-09-15T05:00:32.453Z,94.30
2017-09-15T05:03:01.469Z,94.50
2017-09-15T05:05:30.775Z,94.80
2017-09-15T05:08:01.025Z,94.70
2017-09-15T05:10:30.360Z,94.80
2017-09-15T05:13:00.022Z,94.90
2017-09-15T05:15:29.361Z,94.80
2017-09-15T05:17:58.433Z,95.00
2017-09-15T05:20:28.297Z,94.80
2017-09-15T05:22:57.346Z,94.80
2017-09-15T05:25:27.341Z,94.70
2017-09-15T05:27:56.298Z,94.70
2017-09-15T05:30:25.435Z,94.80
2017-09-15T05:32:55.172Z,94.30
2017-09-15T05:35:24.248Z,94.30
2017-09-15T05:37:54.287Z,94.40
2017-09-15T05:40:23.277Z,94.40
2017-09-15T05:42:52.069Z,94.60
2017-09-15T05:45:21.040Z,94.70
2017-09-15T05:47:50.837Z,94.90
2017-09-15T05:50:19.852Z,94.90
2017-09-15T05:52:48.894Z,94.60
2017-09-15T05:55:17.999Z,94.30
2017-09-15T05:57:47.319Z,94.30
2017-09-15T06:00:16.849Z,94.10
2017-09-15T06:02:46.194Z,94.00
2017-09-15T06:05:15.504Z,93.90
2017-09-15T06:07:44.763Z,93.70
2017-09-15T06:10:13.585Z,93.40
2017-09-15T06:12:42.457Z,93.60
2017-09-15T06:15:11.377Z,93.60
2017-09-15T06:17:40.933Z,93.30
2017-09-15T06:20:10.673Z,93.30
2017-09-15T06:22:39.751Z,93.50
2017-09-15T06:25:09.575Z,93.20
2017-09-15T06:27:38.625Z,93.10
2017-09-15T06:30:08.309Z,93.30
2017-09-15T06:32:37.917Z,93.10
2017-09-15T06:35:06.833Z,93.10
2017-09-15T06:37:35.929Z,93.00
2017-09-15T06:40:05.391Z,93.00
2017-09-15T06:42:35.439Z,92.90
2017-09-15T06:45:04.444Z,93.00
2017-09-15T06:47:33.464Z,93.20
2017-09-15T06:50:02.598Z,93.40
2017-09-15T06:52:32.212Z,93.20
2017-09-15T06:55:01.005Z,93.20
2017-09-15T06:57:29.888Z,93.40
2017-09-15T06:59:58.954Z,93.40
2017-09-15T07:02:28.225Z,93.60
2017-09-15T07:04:57.199Z,93.20
2017-09-15T07:07:26.271Z,93.10
2017-09-15T07:09:55.104Z,92.60
2017-09-15T07:12:23.886Z,92.00
2017-09-15T07:14:52.704Z,91.70
2017-09-15T07:17:22.341Z,91.60
2017-09-15T07:19:51.312Z,91.60
2017-09-15T07:22:21.311Z,91.30
2017-09-15T07:24:50.466Z,91.30
2017-09-15T07:27:20.354Z,90.90
2017-09-15T07:29:49.445Z,90.90
2017-09-15T07:32:18.270Z,90.50
2017-09-15T07:34:47.734Z,91.00
2017-09-15T07:37:17.398Z,90.90
2017-09-15T07:39:46.437Z,90.80
2017-09-15T07:42:15.466Z,90.70
2017-09-15T07:44:44.552Z,89.90
2017-09-15T07:47:13.693Z,89.80
2017-09-15T07:49:42.650Z,89.80
2017-09-15T07:52:12.559Z,88.00
2017-09-15T07:54:42.154Z,89.50
2017-09-15T07:57:10.964Z,89.60
2017-09-15T07:59:39.940Z,88.80
2017-09-15T08:02:08.885Z,88.10
2017-09-15T08:04:38.124Z,87.90
2017-09-15T08:07:07.031Z,88.60
2017-09-15T08:09:36.133Z,88.40
2017-09-15T08:12:05.388Z,89.50
2017-09-15T08:14:35.327Z,88.70
2017-09-15T08:17:05.266Z,87.70
2017-09-15T08:19:35.291Z,87.70
2017-09-15T08:22:04.332Z,87.60
2017-09-15T08:24:33.315Z,88.40
2017-09-15T08:27:03.156Z,87.90
2017-09-15T08:29:32.447Z,87.80
2017-09-15T08:32:01.457Z,87.90
2017-09-15T08:34:30.497Z,87.10
2017-09-15T08:37:00.314Z,84.50
2017-09-15T08:39:29.429Z,84.50
2017-09-15T08:41:58.629Z,84.40
2017-09-15T08:44:27.747Z,83.70
2017-09-15T08:46:57.198Z,84.20
2017-09-15T08:49:27.050Z,82.20
2017-09-15T08:51:55.989Z,82.20
2017-09-15T08:55:46.314Z,81.00
2017-09-15T08:58:15.353Z,82.20
2017-09-15T09:00:44.500Z,81.00
2017-09-15T09:03:13.547Z,82.00
2017-09-15T09:05:42.719Z,82.10
2017-09-15T09:08:11.758Z,81.70
2017-09-15T09:10:41.550Z,78.20
2017-09-15T09:13:10.931Z,78.10
2017-09-15T09:15:40.858Z,75.40
2017-09-15T09:18:10.097Z,75.30
2017-09-15T09:20:39.681Z,74.30
2017-09-15T09:23:09.348Z,72.60
2017-09-15T09:25:38.929Z,72.90
2017-09-15T09:28:07.985Z,72.90
2017-09-15T09:30:37.771Z,71.90
2017-09-15T09:33:07.846Z,71.00
2017-09-15T09:35:36.919Z,71.00
2017-09-15T09:38:06.777Z,69.40
2017-09-15T09:40:35.667Z,69.50
2017-09-15T09:43:05.248Z,68.90
2017-09-15T09:45:34.699Z,68.90
2017-09-15T09:48:03.900Z,70.60
2017-09-15T09:50:32.806Z,74.40
2017-09-15T09:53:02.947Z,78.00
2017-09-15T09:55:32.001Z,78.00
2017-09-15T09:58:01.112Z,79.40
2017-09-15T10:00:30.941Z,81.40
2017-09-15T10:03:00.791Z,83.10
2017-09-15T10:05:30.167Z,82.90
2017-09-15T10:08:00.062Z,81.50
2017-09-15T10:10:29.147Z,81.40
2017-09-15T10:12:59.013Z,80.70
2017-09-15T10:15:28.234Z,80.70
2017-09-15T10:17:57.621Z,79.60
2017-09-15T10:20:26.647Z,81.00
2017-09-15T10:22:56.385Z,86.80
2017-09-15T10:25:25.193Z,86.80
2017-09-15T10:27:54.850Z,91.10
2017-09-15T10:30:24.604Z,91.60
2017-09-15T10:32:53.573Z,91.60
2017-09-15T10:35:22.932Z,91.60
2017-09-15T10:37:52.142Z,91.50
2017-09-15T10:40:22.215Z,91.50
2017-09-15T10:42:51.321Z,91.50
2017-09-15T10:45:20.345Z,89.50
2017-09-15T10:47:50.329Z,90.40
2017-09-15T10:50:19.342Z,90.30
2017-09-15T10:52:48.352Z,84.90
2017-09-15T10:55:17.345Z,89.00
2017-09-15T10:57:51.374Z,86.40
2017-09-15T11:00:20.254Z,86.30
2017-09-15T11:02:49.234Z,84.60
2017-09-15T11:05:19.269Z,88.00
2017-09-15T11:07:48.324Z,88.00
2017-09-15T11:10:17.390Z,87.60
2017-09-15T11:12:46.507Z,89.70
2017-09-15T11:15:16.620Z,89.10
2017-09-15T11:17:45.799Z,89.00
2017-09-15T11:20:15.070Z,90.30
2017-09-15T11:22:43.999Z,88.90
2017-09-15T11:25:14.629Z,87.80
2017-09-15T11:27:43.718Z,87.90
2017-09-15T11:30:12.925Z,85.20
2017-09-15T11:32:41.818Z,85.50
2017-09-15T11:35:11.191Z,85.20
2017-09-15T11:37:40.571Z,86.30
2017-09-15T11:40:09.559Z,87.30
2017-09-15T11:42:38.462Z,83.20
2017-09-15T11:45:07.315Z,88.00
2017-09-15T11:47:37.449Z,84.60
2017-09-15T11:50:06.498Z,84.70
2017-09-15T11:52:35.480Z,83.30
2017-09-15T11:55:04.400Z,84.20
2017-09-15T11:57:34.648Z,88.30
2017-09-15T12:00:04.237Z,88.10
2017-09-15T12:02:34.607Z,88.70
2017-09-15T12:05:03.468Z,88.70
2017-09-15T12:07:33.375Z,84.20
2017-09-15T12:10:02.238Z,84.20
2017-09-15T12:12:31.282Z,84.40
2017-09-15T12:15:01.287Z,82.90
2017-09-15T12:17:30.289Z,83.70
2017-09-15T12:19:59.091Z,83.80
2017-09-15T12:22:28.377Z,83.20
2017-09-15T12:24:57.660Z,88.00
2017-09-15T12:27:26.623Z,85.80
2017-09-15T12:29:57.768Z,78.20
2017-09-15T12:32:27.470Z,77.50
2017-09-15T12:34:57.395Z,73.00
2017-09-15T12:37:27.199Z,72.90
2017-09-15T12:39:57.016Z,74.30
2017-09-15T12:42:27.222Z,73.00
2017-09-15T12:44:56.831Z,72.20
2017-09-15T12:47:26.578Z,70.10
2017-09-15T12:49:55.640Z,70.10
2017-09-15T12:52:26.701Z,71.30
2017-09-15T12:54:55.686Z,71.30
2017-09-15T12:57:24.764Z,72.50
2017-09-15T12:59:54.033Z,74.80
2017-09-15T13:02:23.690Z,75.60
2017-09-15T13:04:52.658Z,74.10
2017-09-15T13:07:22.504Z,73.70
2017-09-15T13:09:53.210Z,73.80
2017-09-15T13:12:23.533Z,74.40
2017-09-15T13:14:53.828Z,74.10
2017-09-15T13:17:23.252Z,74.10
2017-09-15T13:19:53.212Z,72.80
2017-09-15T13:22:22.110Z,72.60
2017-09-15T13:24:51.290Z,73.50
2017-09-15T13:27:22.704Z,69.80
2017-09-15T13:29:52.290Z,69.60
2017-09-15T13:32:23.676Z,70.40
2017-09-15T13:34:52.854Z,70.50
2017-09-15T13:37:25.473Z,69.00
2017-09-15T13:39:54.682Z,68.90
2017-09-15T13:42:24.040Z,71.10
2017-09-15T13:44:53.294Z,67.50
2017-09-15T13:47:25.903Z,71.50
2017-09-15T13:49:55.258Z,69.90
2017-09-15T13:52:24.526Z,70.70
2017-09-15T13:54:53.483Z,69.00
2017-09-15T13:57:23.183Z,69.40
2017-09-15T13:59:52.009Z,69.50
2017-09-15T14:02:21.311Z,68.60
2017-09-15T14:04:51.288Z,69.60
2017-09-15T14:07:21.607Z,70.10
2017-09-15T14:09:51.563Z,67.40
2017-09-15T14:12:20.653Z,67.40
2017-09-15T14:14:49.833Z,65.20
2017-09-15T14:17:18.821Z,65.40
2017-09-15T14:19:48.725Z,66.00
2017-09-15T14:22:18.659Z,64.70
2017-09-15T14:24:47.786Z,64.70
2017-09-15T14:27:17.213Z,65.10
2017-09-15T14:29:46.511Z,65.70
2017-09-15T14:32:15.709Z,66.40
2017-09-15T14:34:45.090Z,64.80
2017-09-15T14:37:14.128Z,62.80
2017-09-15T14:39:43.923Z,63.70
2017-09-15T14:42:13.090Z,63.60
2017-09-15T14:44:42.186Z,64.30
2017-09-15T14:47:11.061Z,61.10
2017-09-15T14:49:39.978Z,60.40
2017-09-15T14:52:08.889Z,61.20
2017-09-15T14:54:37.734Z,63.90
2017-09-15T14:57:06.958Z,63.60
2017-09-15T14:59:35.811Z,61.90
2017-09-15T15:02:04.903Z,58.30
2017-09-15T15:04:33.858Z,60.60
2017-09-15T15:07:03.533Z,61.10
2017-09-15T15:09:32.634Z,61.10
2017-09-15T15:12:01.575Z,64.00
2017-09-15T15:14:30.501Z,65.80
2017-09-15T15:16:59.388Z,67.20
2017-09-15T15:19:28.379Z,67.60
2017-09-15T15:21:57.319Z,68.70
2017-09-15T15:24:26.937Z,67.70
2017-09-15T15:26:55.870Z,67.70
2017-09-15T15:29:24.757Z,68.50
2017-09-15T15:31:54.391Z,63.60
2017-09-15T15:34:23.253Z,63.60
2017-09-15T15:36:54.370Z,61.60
2017-09-15T15:39:23.746Z,61.30
2017-09-15T15:41:53.034Z,63.00
2017-09-15T15:44:23.102Z,64.10
2017-09-15T15:46:52.091Z,64.10
2017-09-15T15:49:21.954Z,64.50
2017-09-15T15:51:52.098Z,64.00
2017-09-15T15:54:20.950Z,63.90
2017-09-15T15:56:49.866Z,63.60
2017-09-15T15:59:18.792Z,62.10
2017-09-15T16:01:47.800Z,62.90
2017-09-15T16:04:16.833Z,62.90
2017-09-15T16:13:48.077Z,63.60
2017-09-15T16:23:15.859Z,66.40
2017-09-15T16:25:45.429Z,66.40
2017-09-15T16:28:16.003Z,67.80
2017-09-15T16:30:45.465Z,67.90
2017-09-15T16:33:15.372Z,68.30
2017-09-15T16:35:44.885Z,68.10
2017-09-15T16:38:19.731Z,68.90
2017-09-15T16:40:53.982Z,69.00
2017-09-15T16:43:28.647Z,69.40
2017-09-15T16:46:03.154Z,68.50
2017-09-15T16:48:38.563Z,68.90
2017-09-15T16:51:07.958Z,68.90
2017-09-15T16:53:37.648Z,69.70
2017-09-15T16:56:06.967Z,69.80
2017-09-15T16:58:36.433Z,69.20
2017-09-15T17:01:05.819Z,69.50
2017-09-15T17:03:36.187Z,70.30
2017-09-15T17:06:06.193Z,69.60
2017-09-15T17:08:35.574Z,69.00
2017-09-15T17:11:05.342Z,70.00
2017-09-15T17:13:34.747Z,70.80
2017-09-15T17:16:04.185Z,70.80
2017-09-15T17:18:33.577Z,71.00
2017-09-15T17:21:03.060Z,71.60
2017-09-15T17:23:33.224Z,72.50
2017-09-15T17:26:02.671Z,72.50
2017-09-15T17:28:32.812Z,73.70
2017-09-15T17:31:02.940Z,75.10
2017-09-15T17:33:32.525Z,75.10
2017-09-15T17:36:02.865Z,76.20
2017-09-15T17:38:33.121Z,76.70
2017-09-15T17:41:02.916Z,76.60
2017-09-15T17:43:32.886Z,76.90
2017-09-15T17:46:02.915Z,76.80
2017-09-15T17:48:33.261Z,77.30
2017-09-15T17:51:02.965Z,77.30
2017-09-15T17:53:32.330Z,77.10
2017-09-15T17:56:02.557Z,77.10
2017-09-15T17:58:32.734Z,78.90
2017-09-15T18:01:02.329Z,79.00
2017-09-15T18:03:32.948Z,78.80
2017-09-15T18:06:03.194Z,79.10
2017-09-15T18:08:32.789Z,79.20
2017-09-15T18:11:02.394Z,78.60
2017-09-15T18:13:32.206Z,79.00
2017-09-15T18:16:03.300Z,79.40
2017-09-15T18:18:34.134Z,77.20
2017-09-15T18:21:04.167Z,77.20
2017-09-15T18:23:34.633Z,75.70
2017-09-15T18:26:06.648Z,75.70
2017-09-15T18:28:37.943Z,73.10
2017-09-15T18:31:08.297Z,73.00
2017-09-15T18:33:40.855Z,73.30
2017-09-15T18:36:12.986Z,74.10
2017-09-15T18:38:43.726Z,73.40
2017-09-15T18:41:14.632Z,73.60
2017-09-15T18:43:47.851Z,75.90
2017-09-15T18:46:19.756Z,75.90
2017-09-15T18:48:51.675Z,75.30
2017-09-15T18:51:24.349Z,74.20
2017-09-15T18:53:55.822Z,73.90
2017-09-15T18:56:26.084Z,74.80
2017-09-15T18:58:57.556Z,73.30
2017-09-15T19:01:29.404Z,73.20
2017-09-15T19:03:59.678Z,72.10
2017-09-15T19:06:29.681Z,72.10
2017-09-15T19:08:59.392Z,71.90
2017-09-15T19:11:29.379Z,72.00
2017-09-15T19:13:58.800Z,72.80
2017-09-15T19:16:29.755Z,72.80
2017-09-15T19:18:59.183Z,73.60
2017-09-15T19:21:28.708Z,73.90
2017-09-15T19:23:58.659Z,73.90
2017-09-15T19:26:31.206Z,74.80
2017-09-15T19:29:04.169Z,75.00
2017-09-15T19:31:37.499Z,76.30
2017-09-15T19:34:08.570Z,76.30
2017-09-15T19:36:40.729Z,76.80
2017-09-15T19:39:13.119Z,77.10
2017-09-15T19:41:44.615Z,77.60
2017-09-15T19:44:15.408Z,78.30
2017-09-15T19:46:46.837Z,80.20
2017-09-15T19:49:17.286Z,79.20
2017-09-15T19:51:47.554Z,79.20
2017-09-15T19:54:18.289Z,79.30
2017-09-15T19:56:47.884Z,79.20
2017-09-15T19:59:18.566Z,80.70
2017-09-15T20:01:48.358Z,79.80
2017-09-15T20:04:17.778Z,80.40
2017-09-15T20:06:47.170Z,81.10
2017-09-15T20:09:17.040Z,80.40
2017-09-15T20:11:46.447Z,80.60
2017-09-15T20:14:17.623Z,80.40
2017-09-15T20:16:47.076Z,79.90
2017-09-15T20:19:18.049Z,80.00
2017-09-15T20:21:47.981Z,80.10
2017-09-15T20:24:18.421Z,80.30
2017-09-15T20:26:49.627Z,80.70
2017-09-15T20:29:19.504Z,81.10
2017-09-15T20:31:49.754Z,81.90
2017-09-15T20:34:19.172Z,81.90
2017-09-15T20:36:49.182Z,81.90
2017-09-15T20:39:19.224Z,82.60
2017-09-15T20:41:50.763Z,82.60
2017-09-15T20:44:23.516Z,82.30
2017-09-15T20:46:56.356Z,83.10
2017-09-15T20:49:29.812Z,83.30
2017-09-15T20:51:59.665Z,83.30
2017-09-15T20:54:31.423Z,82.60
2017-09-15T20:57:02.907Z,82.80
2017-09-15T20:59:33.009Z,82.80
2017-09-15T21:02:02.424Z,83.60
2017-09-15T21:04:32.198Z,84.90
2017-09-15T21:07:01.659Z,85.00
2017-09-15T21:09:31.746Z,86.30
2017-09-15T21:12:01.056Z,86.20
2017-09-15T21:14:30.940Z,86.70
2017-09-15T21:17:01.060Z,87.10
2017-09-15T21:19:31.560Z,88.40
2017-09-15T21:22:00.954Z,87.50
2017-09-15T21:24:30.359Z,87.70
2017-09-15T21:26:59.718Z,88.60
2017-09-15T21:29:29.637Z,88.40
2017-09-15T21:32:00.157Z,89.00
2017-09-15T21:34:29.650Z,89.00
2017-09-15T21:36:59.061Z,89.20
2017-09-15T21:40:31.028Z,90.00
2017-09-15T21:43:00.311Z,90.20
2017-09-15T22:00:59.880Z,88.40
2017-09-15T22:03:34.123Z,87.30
2017-09-15T22:06:03.624Z,87.20
2017-09-15T22:08:33.053Z,86.60
2017-09-15T22:11:02.329Z,87.10
2017-09-15T22:13:31.695Z,87.10
2017-09-15T22:16:01.752Z,88.60
2017-09-15T22:18:31.032Z,88.60
2017-09-15T22:21:00.639Z,89.00
2017-09-15T22:23:29.971Z,89.50
2017-09-15T22:25:59.253Z,89.40
2017-09-15T22:28:28.507Z,90.00
2017-09-15T22:30:58.479Z,90.50
2017-09-15T22:33:28.130Z,90.50
2017-09-15T22:35:58.312Z,90.70
2017-09-15T22:38:27.632Z,90.60
2017-09-15T22:40:56.916Z,90.60
2017-09-15T22:43:26.187Z,91.20
2017-09-15T22:45:55.488Z,90.90
2017-09-15T22:48:24.798Z,91.30
2017-09-15T22:50:54.043Z,91.20
2017-09-15T22:53:24.461Z,91.40
2017-09-15T22:55:56.543Z,91.40
2017-09-15T22:58:27.280Z,91.40
2017-09-15T23:01:02.733Z,91.30
2017-09-15T23:03:32.042Z,91.20
2017-09-15T23:06:01.358Z,91.50
2017-09-15T23:08:33.177Z,91.30
2017-09-15T23:11:02.494Z,91.40
2017-09-15T23:13:33.236Z,91.40
2017-09-15T23:16:03.472Z,91.60
2017-09-15T23:18:32.722Z,91.50
2017-09-15T23:21:01.938Z,91.60
2017-09-15T23:23:43.105Z,91.70
2017-09-15T23:26:18.655Z,92.50
2017-09-15T23:28:56.229Z,92.00
2017-09-15T23:31:45.350Z,92.80
2017-09-15T23:34:20.682Z,92.80
2017-09-15T23:36:49.930Z,92.90
2017-09-15T23:39:22.965Z,92.80
2017-09-15T23:41:53.256Z,92.70
2017-09-15T23:44:22.433Z,92.70
2017-09-15T23:47:01.878Z,92.90
2017-09-15T23:49:32.765Z,92.80
2017-09-15T23:52:02.483Z,92.80
2017-09-15T23:54:32.095Z,92.60
2017-09-15T23:57:01.381Z,92.60
2017-09-15T23:59:30.488Z,92.70
