createdAt,value
2017-07-03T00:00:13.197Z,2.40
2017-07-03T00:02:39.514Z,2.70
2017-07-03T00:05:06.044Z,2.50
2017-07-03T00:07:32.619Z,3.03
2017-07-03T00:09:59.901Z,2.80
2017-07-03T00:12:26.266Z,2.57
2017-07-03T00:14:52.900Z,2.60
2017-07-03T00:17:19.229Z,2.47
2017-07-03T00:19:45.546Z,2.40
2017-07-03T00:22:11.849Z,2.93
2017-07-03T00:24:38.920Z,2.80
2017-07-03T00:27:05.260Z,3.10
2017-07-03T00:29:31.592Z,2.60
2017-07-03T00:31:58.128Z,2.87
2017-07-03T00:34:24.654Z,3.00
2017-07-03T00:36:51.267Z,2.70
2017-07-03T00:39:17.796Z,2.80
2017-07-03T00:41:44.393Z,3.47
2017-07-03T00:44:10.935Z,3.03
2017-07-03T00:46:37.936Z,3.00
2017-07-03T00:49:04.492Z,2.78
2017-07-03T00:51:31.039Z,2.80
2017-07-03T00:53:57.607Z,2.83
2017-07-03T00:56:31.360Z,2.55
2017-07-03T00:58:57.668Z,2.62
2017-07-03T01:01:23.979Z,3.93
2017-07-03T01:03:50.304Z,3.20
2017-07-03T01:06:16.622Z,3.40
2017-07-03T01:08:43.681Z,2.75
2017-07-03T01:11:10.880Z,2.50
2017-07-03T01:13:37.206Z,3.30
2017-07-03T01:16:03.521Z,3.30
2017-07-03T01:18:29.824Z,3.20
2017-07-03T01:20:56.128Z,3.37
2017-07-03T01:23:22.457Z,3.05
2017-07-03T01:25:48.800Z,3.20
2017-07-03T01:28:15.872Z,3.10
2017-07-03T01:30:42.206Z,2.45
2017-07-03T01:33:08.541Z,2.80
2017-07-03T01:35:34.877Z,2.55
2017-07-03T01:38:01.198Z,2.65
2017-07-03T01:40:27.548Z,2.80
2017-07-03T01:42:53.898Z,3.20
2017-07-03T01:45:20.228Z,3.05
2017-07-03T01:47:46.559Z,2.53
2017-07-03T01:50:13.007Z,2.87
2017-07-03T01:52:39.357Z,3.00
2017-07-03T01:55:05.729Z,3.97
2017-07-03T01:57:32.058Z,3.40
2017-07-03T01:59:58.383Z,3.40
2017-07-03T02:02:24.720Z,3.22
2017-07-03T02:04:51.106Z,3.85
2017-07-03T02:07:18.185Z,3.35
2017-07-03T02:09:44.528Z,3.40
2017-07-03T02:12:10.854Z,3.75
2017-07-03T02:14:37.176Z,3.00
2017-07-03T02:17:03.790Z,2.92
2017-07-03T02:19:30.120Z,3.00
2017-07-03T02:21:56.693Z,3.25
2017-07-03T02:24:23.248Z,4.57
2017-07-03T02:26:51.580Z,2.78
2017-07-03T02:29:17.998Z,2.90
2017-07-03T02:31:44.366Z,3.08
2017-07-03T02:34:11.444Z,3.12
2017-07-03T02:36:38.074Z,3.33
2017-07-03T02:39:04.379Z,3.58
2017-07-03T02:41:31.444Z,3.15
2017-07-03T02:43:57.806Z,4.15
2017-07-03T02:46:24.125Z,3.40
2017-07-03T02:48:50.445Z,3.50
2017-07-03T02:51:16.777Z,3.50
2017-07-03T02:53:43.104Z,3.53
2017-07-03T02:56:09.419Z,3.17
2017-07-03T02:58:35.727Z,4.28
2017-07-03T03:01:02.780Z,3.80
2017-07-03T03:03:29.832Z,3.75
2017-07-03T03:05:56.185Z,4.28
2017-07-03T03:08:22.514Z,4.28
2017-07-03T03:10:48.839Z,4.00
2017-07-03T03:13:15.147Z,3.78
2017-07-03T03:15:41.696Z,4.22
2017-07-03T03:18:08.260Z,4.90
2017-07-03T03:20:34.820Z,4.45
2017-07-03T03:23:01.372Z,4.03
2017-07-03T03:25:27.929Z,4.07
2017-07-03T03:27:54.520Z,4.40
2017-07-03T03:30:21.065Z,4.80
2017-07-03T03:32:47.676Z,4.62
2017-07-03T03:35:14.245Z,4.70
2017-07-03T03:37:40.800Z,4.62
2017-07-03T03:40:08.100Z,5.30
2017-07-03T03:42:34.708Z,5.20
2017-07-03T03:45:01.303Z,5.47
2017-07-03T03:47:27.803Z,6.10
2017-07-03T03:49:54.374Z,4.80
2017-07-03T03:52:20.973Z,5.60
2017-07-03T03:54:47.565Z,5.20
2017-07-03T03:57:14.230Z,5.32
2017-07-03T03:59:40.772Z,5.43
2017-07-03T04:02:07.353Z,5.90
2017-07-03T04:04:33.889Z,5.85
2017-07-03T04:07:00.456Z,5.12
2017-07-03T04:09:26.991Z,6.03
2017-07-03T04:11:54.258Z,5.28
2017-07-03T04:14:20.774Z,5.30
2017-07-03T04:16:47.223Z,5.15
2017-07-03T04:19:13.789Z,5.68
2017-07-03T04:21:41.122Z,5.60
2017-07-03T04:24:07.671Z,5.40
2017-07-03T04:26:34.387Z,6.05
2017-07-03T04:29:00.936Z,5.35
2017-07-03T04:31:27.505Z,5.45
2017-07-03T04:33:54.025Z,5.50
2017-07-03T04:36:20.568Z,4.85
2017-07-03T04:38:47.116Z,5.30
2017-07-03T04:41:13.652Z,4.70
2017-07-03T04:43:41.032Z,5.28
2017-07-03T04:46:07.601Z,4.60
2017-07-03T04:48:34.194Z,4.50
2017-07-03T04:51:00.763Z,4.35
2017-07-03T04:56:00.364Z,4.82
2017-07-03T04:58:26.700Z,4.90
2017-07-03T05:00:53.017Z,4.10
2017-07-03T05:03:19.325Z,3.80
2017-07-03T05:05:45.645Z,3.95
2017-07-03T05:08:11.954Z,4.47
2017-07-03T05:10:38.302Z,4.32
2017-07-03T05:13:04.616Z,3.60
2017-07-03T05:15:30.932Z,3.53
2017-07-03T05:17:57.245Z,3.55
2017-07-03T05:20:24.320Z,3.67
2017-07-03T05:22:50.624Z,3.45
2017-07-03T05:25:16.959Z,3.40
2017-07-03T05:27:43.332Z,3.33
2017-07-03T05:30:09.665Z,3.07
2017-07-03T05:32:35.989Z,3.62
2017-07-03T05:35:02.333Z,3.45
2017-07-03T05:37:28.712Z,3.53
2017-07-03T05:39:55.771Z,3.60
2017-07-03T05:42:22.132Z,3.33
2017-07-03T05:44:48.459Z,3.70
2017-07-03T05:47:15.757Z,2.77
2017-07-03T05:49:42.078Z,3.23
2017-07-03T05:52:08.625Z,3.20
2017-07-03T05:54:35.184Z,3.07
2017-07-03T05:57:01.727Z,3.30
2017-07-03T05:59:28.315Z,3.23
2017-07-03T06:01:54.909Z,3.57
2017-07-03T06:04:27.189Z,3.57
2017-07-03T06:06:53.536Z,3.70
2017-07-03T06:09:19.871Z,3.10
2017-07-03T06:11:46.209Z,2.40
2017-07-03T06:14:13.313Z,2.90
2017-07-03T06:16:39.660Z,3.00
2017-07-03T06:19:05.984Z,3.30
2017-07-03T06:21:32.312Z,3.77
2017-07-03T06:23:58.635Z,3.40
2017-07-03T06:26:24.953Z,3.47
2017-07-03T06:28:51.286Z,4.50
2017-07-03T06:31:17.616Z,3.73
2017-07-03T06:33:43.926Z,3.63
2017-07-03T06:36:11.356Z,4.40
2017-07-03T06:38:37.716Z,3.53
2017-07-03T06:41:04.037Z,3.47
2017-07-03T06:43:30.352Z,2.90
2017-07-03T06:45:56.744Z,2.97
2017-07-03T06:48:23.093Z,3.17
2017-07-03T06:50:50.444Z,2.80
2017-07-03T06:53:16.754Z,2.53
2017-07-03T06:55:43.075Z,2.37
2017-07-03T06:58:09.416Z,2.30
2017-07-03T07:00:35.724Z,1.80
2017-07-03T07:03:02.260Z,1.83
2017-07-03T07:05:28.820Z,2.10
2017-07-03T07:07:55.166Z,2.40
2017-07-03T07:10:21.579Z,2.37
2017-07-03T07:12:48.111Z,2.10
2017-07-03T07:15:14.689Z,2.50
2017-07-03T07:17:41.213Z,2.40
2017-07-03T07:20:07.768Z,2.40
2017-07-03T07:22:34.305Z,2.30
2017-07-03T07:25:00.878Z,2.20
2017-07-03T07:27:27.413Z,2.40
2017-07-03T07:29:53.967Z,2.73
2017-07-03T07:32:20.528Z,2.30
2017-07-03T07:34:47.783Z,2.03
2017-07-03T07:37:14.323Z,2.10
2017-07-03T07:39:42.430Z,1.90
2017-07-03T07:42:08.735Z,1.73
2017-07-03T07:44:35.791Z,2.70
2017-07-03T07:47:02.114Z,3.50
2017-07-03T07:49:28.664Z,2.63
2017-07-03T07:51:55.218Z,2.47
2017-07-03T07:54:21.773Z,2.30
2017-07-03T07:56:48.223Z,1.93
2017-07-03T07:59:14.776Z,2.07
2017-07-03T08:01:42.128Z,3.17
2017-07-03T08:04:08.474Z,2.37
2017-07-03T08:06:34.819Z,2.40
2017-07-03T08:09:01.614Z,3.27
2017-07-03T08:11:28.147Z,3.27
2017-07-03T08:13:54.789Z,2.13
2017-07-03T08:16:21.465Z,1.73
2017-07-03T08:18:47.885Z,2.00
2017-07-03T08:21:14.437Z,2.07
2017-07-03T08:23:41.014Z,2.70
2017-07-03T08:26:07.561Z,2.90
2017-07-03T08:28:34.077Z,2.40
2017-07-03T08:31:00.674Z,2.37
2017-07-03T08:33:27.228Z,1.77
2017-07-03T08:35:53.757Z,1.90
2017-07-03T08:38:20.195Z,2.83
2017-07-03T08:40:46.743Z,2.83
2017-07-03T08:43:13.967Z,2.77
2017-07-03T08:45:40.280Z,2.30
2017-07-03T08:48:06.811Z,2.07
2017-07-03T08:50:33.371Z,3.10
2017-07-03T08:52:59.886Z,2.70
2017-07-03T08:55:26.361Z,2.07
2017-07-03T08:57:52.864Z,2.70
2017-07-03T09:00:20.133Z,2.57
2017-07-03T09:02:46.655Z,2.47
2017-07-03T09:05:13.260Z,2.40
2017-07-03T09:07:39.881Z,2.80
2017-07-03T09:10:06.404Z,2.30
2017-07-03T09:12:32.855Z,2.50
2017-07-03T09:15:00.142Z,2.63
2017-07-03T09:17:26.484Z,2.23
2017-07-03T09:19:52.801Z,2.47
2017-07-03T09:22:19.401Z,2.13
2017-07-03T09:24:46.686Z,2.43
2017-07-03T09:27:13.109Z,2.53
2017-07-03T09:29:39.424Z,2.53
2017-07-03T09:32:05.737Z,2.10
2017-07-03T09:34:32.060Z,1.93
2017-07-03T09:36:58.600Z,2.93
2017-07-03T09:39:25.117Z,2.37
2017-07-03T09:41:51.689Z,1.97
2017-07-03T09:44:18.201Z,1.80
2017-07-03T09:46:44.510Z,2.10
2017-07-03T09:49:11.059Z,3.37
2017-07-03T09:51:44.467Z,2.50
2017-07-03T09:54:10.785Z,2.30
2017-07-03T09:56:37.103Z,2.20
2017-07-03T09:59:03.441Z,2.40
2017-07-03T10:01:29.774Z,2.80
2017-07-03T10:03:56.218Z,2.23
2017-07-03T10:06:23.312Z,2.40
2017-07-03T10:08:49.627Z,2.80
2017-07-03T10:11:15.960Z,2.33
2017-07-03T10:13:42.283Z,2.57
2017-07-03T10:16:08.584Z,2.90
2017-07-03T10:18:34.924Z,2.67
2017-07-03T10:21:01.988Z,2.70
2017-07-03T10:23:29.056Z,3.03
2017-07-03T10:25:55.372Z,2.60
2017-07-03T10:28:21.709Z,3.33
2017-07-03T10:30:48.747Z,2.90
2017-07-03T10:33:15.097Z,3.30
2017-07-03T10:35:41.413Z,3.40
2017-07-03T10:38:07.747Z,3.73
2017-07-03T10:40:34.055Z,2.90
2017-07-03T10:43:01.108Z,3.70
2017-07-03T10:45:28.150Z,2.60
2017-07-03T10:47:54.501Z,2.80
2017-07-03T10:50:20.916Z,2.83
2017-07-03T10:52:47.381Z,2.17
2017-07-03T10:55:13.855Z,2.70
2017-07-03T10:57:47.093Z,3.03
2017-07-03T11:00:13.583Z,2.43
2017-07-03T11:02:39.925Z,2.27
2017-07-03T11:05:06.237Z,1.90
2017-07-03T11:07:32.577Z,2.40
2017-07-03T11:09:59.628Z,1.53
2017-07-03T11:12:25.938Z,2.00
2017-07-03T11:14:52.260Z,1.80
2017-07-03T11:17:18.575Z,2.00
2017-07-03T11:19:44.888Z,2.20
2017-07-03T11:22:11.204Z,2.17
2017-07-03T11:24:37.539Z,1.60
2017-07-03T11:27:03.902Z,2.07
2017-07-03T11:29:30.243Z,1.87
2017-07-03T11:31:56.559Z,1.60
2017-07-03T11:34:22.881Z,2.20
2017-07-03T11:36:49.268Z,1.90
2017-07-03T11:39:15.585Z,1.43
2017-07-03T11:41:42.634Z,1.30
2017-07-03T11:44:08.983Z,1.80
2017-07-03T11:46:35.296Z,1.70
2017-07-03T11:49:01.584Z,1.63
2017-07-03T11:51:27.910Z,1.97
2017-07-03T11:53:54.213Z,1.30
2017-07-03T11:56:20.532Z,1.73
2017-07-03T11:58:47.592Z,1.87
2017-07-03T12:01:14.631Z,2.10
2017-07-03T12:03:40.948Z,1.70
2017-07-03T12:06:07.260Z,1.40
2017-07-03T12:08:33.571Z,1.93
2017-07-03T12:10:59.878Z,1.97
2017-07-03T12:13:26.198Z,1.50
2017-07-03T12:15:52.481Z,1.50
2017-07-03T12:18:19.554Z,1.90
2017-07-03T12:20:46.600Z,1.30
2017-07-03T12:23:12.932Z,1.60
2017-07-03T12:25:39.312Z,1.50
2017-07-03T12:28:05.621Z,1.50
2017-07-03T12:30:32.145Z,1.20
2017-07-03T12:32:58.682Z,1.50
2017-07-03T12:35:25.235Z,1.70
2017-07-03T12:37:51.775Z,1.50
2017-07-03T12:40:18.312Z,1.40
2017-07-03T12:42:44.835Z,1.50
2017-07-03T12:45:11.367Z,1.87
2017-07-03T12:47:37.919Z,1.20
2017-07-03T12:50:04.441Z,1.47
2017-07-03T12:52:30.971Z,2.07
2017-07-03T12:54:57.577Z,2.10
2017-07-03T12:57:24.109Z,1.47
2017-07-03T12:59:50.653Z,1.50
2017-07-03T13:02:17.240Z,1.57
2017-07-03T13:04:43.809Z,1.43
2017-07-03T13:07:10.321Z,1.60
2017-07-03T13:09:36.881Z,1.63
2017-07-03T13:12:03.391Z,1.60
2017-07-03T13:14:29.968Z,1.13
2017-07-03T13:16:56.505Z,1.37
2017-07-03T13:19:23.061Z,1.40
2017-07-03T13:21:49.599Z,1.63
2017-07-03T13:24:16.192Z,1.20
2017-07-03T13:26:43.465Z,1.40
2017-07-03T13:29:10.019Z,1.43
2017-07-03T13:31:36.474Z,1.13
2017-07-03T13:34:03.027Z,1.80
2017-07-03T13:36:30.304Z,1.33
2017-07-03T13:38:56.827Z,1.50
2017-07-03T13:41:24.104Z,1.50
2017-07-03T13:43:50.665Z,1.97
2017-07-03T13:46:17.216Z,1.40
2017-07-03T13:48:43.852Z,1.70
2017-07-03T13:51:10.373Z,1.70
2017-07-03T13:53:36.950Z,1.33
2017-07-03T13:56:03.509Z,1.97
2017-07-03T13:58:30.102Z,1.40
2017-07-03T14:00:56.773Z,1.57
2017-07-03T14:03:23.284Z,2.10
2017-07-03T14:05:49.862Z,2.23
2017-07-03T14:08:16.413Z,1.80
2017-07-03T14:10:42.966Z,1.77
2017-07-03T14:13:09.485Z,1.80
2017-07-03T14:15:36.052Z,1.73
2017-07-03T14:18:02.566Z,1.83
2017-07-03T14:20:29.144Z,2.20
2017-07-03T14:22:56.428Z,1.80
2017-07-03T14:25:23.002Z,1.77
2017-07-03T14:27:49.535Z,1.70
2017-07-03T14:30:16.114Z,2.10
2017-07-03T14:32:57.574Z,2.13
2017-07-03T14:35:23.878Z,1.93
2017-07-03T14:37:50.180Z,2.07
2017-07-03T14:40:16.497Z,2.20
2017-07-03T14:42:42.804Z,2.47
2017-07-03T14:45:09.092Z,2.30
2017-07-03T14:47:35.411Z,1.73
2017-07-03T14:50:01.871Z,2.10
2017-07-03T14:52:28.172Z,2.17
2017-07-03T14:54:54.485Z,2.23
2017-07-03T14:57:20.862Z,2.37
2017-07-03T14:59:47.148Z,2.07
2017-07-03T15:02:13.494Z,2.20
2017-07-03T15:04:39.804Z,1.77
2017-07-03T15:07:06.108Z,2.23
2017-07-03T15:09:32.447Z,2.23
2017-07-03T15:11:58.756Z,2.23
2017-07-03T15:14:25.849Z,2.30
2017-07-03T15:16:52.174Z,2.33
2017-07-03T15:19:18.517Z,1.80
2017-07-03T15:21:44.834Z,2.00
2017-07-03T15:24:11.159Z,2.03
2017-07-03T15:26:37.473Z,2.40
2017-07-03T15:29:12.321Z,2.00
2017-07-03T15:31:38.634Z,2.27
2017-07-03T15:34:04.956Z,2.27
2017-07-03T15:36:32.007Z,2.40
2017-07-03T15:38:58.296Z,2.73
2017-07-03T15:41:24.673Z,3.00
2017-07-03T15:43:51.072Z,2.83
2017-07-03T15:46:17.384Z,2.63
2017-07-03T15:48:43.688Z,2.43
2017-07-03T15:51:11.848Z,2.50
2017-07-03T15:53:39.143Z,2.47
2017-07-03T15:56:05.499Z,2.90
2017-07-03T15:58:31.963Z,2.80
2017-07-03T16:00:58.336Z,2.63
2017-07-03T16:03:24.649Z,3.03
2017-07-03T16:05:50.991Z,2.30
2017-07-03T16:08:17.303Z,2.37
2017-07-03T16:10:43.628Z,3.00
2017-07-03T16:13:09.951Z,2.73
2017-07-03T16:15:36.256Z,2.90
2017-07-03T16:18:03.315Z,2.80
2017-07-03T16:20:29.608Z,2.60
2017-07-03T16:22:56.663Z,3.03
2017-07-03T16:25:22.993Z,2.83
2017-07-03T16:27:49.297Z,2.50
2017-07-03T16:30:16.408Z,3.13
2017-07-03T16:32:42.725Z,2.67
2017-07-03T16:35:09.040Z,2.83
2017-07-03T16:37:35.347Z,2.80
2017-07-03T16:40:02.448Z,2.47
2017-07-03T16:42:28.760Z,2.30
2017-07-03T16:44:55.146Z,2.43
2017-07-03T16:47:22.469Z,2.00
2017-07-03T16:49:49.434Z,2.20
2017-07-03T16:52:15.727Z,1.70
2017-07-03T16:54:42.032Z,1.97
2017-07-03T16:57:08.337Z,2.50
2017-07-03T16:59:35.384Z,2.40
2017-07-03T17:02:04.212Z,2.20
2017-07-03T17:04:30.539Z,2.37
2017-07-03T17:09:29.959Z,2.47
2017-07-03T17:11:56.277Z,2.70
2017-07-03T17:14:22.610Z,2.17
2017-07-03T17:16:48.909Z,2.00
2017-07-03T17:19:16.006Z,1.70
2017-07-03T17:21:42.324Z,2.33
2017-07-03T17:24:08.707Z,1.83
2017-07-03T17:26:35.063Z,2.10
2017-07-03T17:29:01.366Z,2.27
2017-07-03T17:31:27.672Z,2.90
2017-07-03T17:33:53.968Z,2.33
2017-07-03T17:36:20.273Z,2.10
2017-07-03T17:38:47.309Z,3.13
2017-07-03T17:41:14.481Z,2.37
2017-07-03T17:43:40.783Z,2.10
2017-07-03T17:46:07.833Z,2.13
2017-07-03T17:48:34.888Z,2.30
2017-07-03T17:51:01.210Z,2.60
2017-07-03T17:53:27.526Z,2.60
2017-07-03T17:55:53.848Z,2.67
2017-07-03T17:58:20.153Z,2.40
2017-07-03T18:00:46.461Z,2.77
2017-07-03T18:03:12.785Z,3.10
2017-07-03T18:05:39.101Z,2.90
2017-07-03T18:08:06.159Z,2.73
2017-07-03T18:10:32.452Z,3.87
2017-07-03T18:12:58.774Z,3.53
2017-07-03T18:15:25.096Z,3.47
2017-07-03T18:17:51.409Z,2.90
2017-07-03T18:20:17.720Z,3.20
2017-07-03T18:22:44.028Z,3.13
2017-07-03T18:25:11.082Z,2.90
2017-07-03T18:27:37.415Z,3.83
2017-07-03T18:30:03.732Z,3.07
2017-07-03T18:32:30.083Z,2.80
2017-07-03T18:34:56.401Z,2.93
2017-07-03T18:37:22.743Z,3.70
2017-07-03T18:39:49.075Z,3.23
2017-07-03T18:42:15.458Z,3.30
2017-07-03T18:44:41.781Z,3.33
2017-07-03T18:47:08.115Z,3.07
2017-07-03T18:49:34.482Z,3.33
2017-07-03T18:52:00.862Z,3.37
2017-07-03T18:54:27.180Z,3.80
2017-07-03T18:56:53.611Z,3.27
2017-07-03T18:59:19.955Z,3.40
2017-07-03T19:01:46.300Z,3.77
2017-07-03T19:04:12.625Z,3.53
2017-07-03T19:06:39.020Z,3.63
2017-07-03T19:09:05.333Z,3.73
2017-07-03T19:11:31.701Z,3.37
2017-07-03T19:13:58.053Z,3.83
2017-07-03T19:16:24.371Z,3.93
2017-07-03T19:18:50.692Z,3.47
2017-07-03T19:21:17.315Z,3.77
2017-07-03T19:23:43.837Z,3.50
2017-07-03T19:26:10.352Z,3.20
2017-07-03T19:28:36.904Z,3.20
2017-07-03T19:31:03.493Z,3.67
2017-07-03T19:33:30.012Z,2.67
2017-07-03T19:35:57.291Z,3.17
2017-07-03T19:38:23.845Z,3.33
2017-07-03T19:40:50.449Z,3.37
2017-07-03T19:43:17.069Z,3.00
2017-07-03T19:45:44.416Z,3.00
2017-07-03T19:48:10.989Z,3.47
2017-07-03T19:50:37.591Z,3.20
2017-07-03T19:53:04.128Z,3.07
2017-07-03T19:55:30.685Z,2.77
2017-07-03T19:57:57.233Z,2.67
2017-07-03T20:00:23.775Z,2.90
2017-07-03T20:02:50.330Z,2.97
2017-07-03T20:05:16.906Z,3.17
2017-07-03T20:07:43.342Z,2.33
2017-07-03T20:10:09.884Z,2.57
2017-07-03T20:12:36.402Z,2.67
2017-07-03T20:15:03.420Z,2.33
2017-07-03T20:17:29.958Z,3.00
2017-07-03T20:19:56.483Z,2.93
2017-07-03T20:22:23.037Z,3.03
2017-07-03T20:24:49.547Z,3.00
2017-07-03T20:27:16.105Z,2.83
2017-07-03T20:29:42.649Z,3.03
2017-07-03T20:32:09.189Z,2.87
2017-07-03T20:34:35.841Z,3.00
2017-07-03T20:37:02.452Z,2.80
2017-07-03T20:39:29.040Z,2.40
2017-07-03T20:41:55.593Z,2.90
2017-07-03T20:44:22.122Z,3.07
2017-07-03T20:46:48.704Z,2.63
2017-07-03T20:49:15.274Z,3.20
2017-07-03T20:51:41.788Z,2.97
2017-07-03T20:54:09.064Z,3.00
2017-07-03T20:56:35.673Z,2.80
2017-07-03T20:59:02.222Z,2.70
2017-07-03T21:01:28.900Z,2.80
2017-07-03T21:03:56.100Z,2.63
2017-07-03T21:06:22.683Z,2.90
2017-07-03T21:08:49.235Z,2.70
2017-07-03T21:11:15.778Z,2.50
2017-07-03T21:13:42.338Z,2.83
2017-07-03T21:16:08.865Z,2.47
2017-07-03T21:18:35.440Z,2.37
2017-07-03T21:21:01.998Z,2.37
2017-07-03T21:23:28.535Z,2.50
2017-07-03T21:25:55.117Z,2.90
2017-07-03T21:28:21.655Z,2.90
2017-07-03T21:30:48.210Z,3.43
2017-07-03T21:33:14.761Z,3.13
2017-07-03T21:35:41.304Z,3.00
2017-07-03T21:38:07.865Z,3.47
2017-07-03T21:40:35.216Z,3.43
2017-07-03T21:43:01.699Z,3.37
2017-07-03T21:45:28.309Z,3.20
2017-07-03T21:47:55.011Z,3.60
2017-07-03T21:50:21.599Z,3.83
2017-07-03T21:52:48.152Z,3.70
2017-07-03T21:55:14.673Z,3.37
2017-07-03T21:57:41.180Z,3.70
2017-07-03T22:00:07.740Z,3.63
2017-07-03T22:02:34.268Z,3.83
2017-07-03T22:05:00.881Z,3.80
2017-07-03T22:07:27.436Z,3.70
2017-07-03T22:09:54.021Z,4.50
2017-07-03T22:12:20.821Z,3.87
2017-07-03T22:14:47.382Z,3.23
2017-07-03T22:17:13.929Z,3.70
2017-07-03T22:19:40.411Z,3.77
2017-07-03T22:22:07.212Z,3.90
2017-07-03T22:24:33.797Z,4.17
2017-07-03T22:27:00.381Z,3.67
2017-07-03T22:29:26.960Z,3.37
2017-07-03T22:31:53.491Z,4.40
2017-07-03T22:34:20.765Z,3.83
2017-07-03T22:36:48.368Z,3.53
2017-07-03T22:39:15.601Z,4.33
2017-07-03T22:41:42.172Z,3.97
2017-07-03T22:44:09.129Z,4.30
2017-07-03T22:46:35.572Z,4.10
2017-07-03T22:49:02.360Z,4.20
2017-07-03T22:51:29.013Z,3.77
2017-07-03T22:53:55.665Z,4.17
2017-07-03T22:56:22.253Z,3.80
2017-07-03T22:58:48.796Z,3.87
2017-07-03T23:01:15.373Z,4.27
2017-07-03T23:03:41.945Z,3.60
2017-07-03T23:06:08.512Z,3.80
2017-07-03T23:08:35.050Z,4.30
2017-07-03T23:11:01.588Z,3.63
2017-07-03T23:13:28.522Z,4.23
2017-07-03T23:15:55.069Z,3.67
2017-07-03T23:18:21.538Z,4.00
2017-07-03T23:20:48.104Z,3.53
2017-07-03T23:23:14.740Z,3.73
2017-07-03T23:25:41.281Z,3.73
2017-07-03T23:28:07.845Z,4.10
2017-07-03T23:30:34.396Z,3.80
2017-07-03T23:33:02.212Z,4.00
2017-07-03T23:35:29.492Z,3.90
2017-07-03T23:37:56.004Z,4.17
2017-07-03T23:40:22.579Z,3.50
2017-07-03T23:42:49.760Z,3.50
2017-07-03T23:45:17.065Z,4.07
2017-07-03T23:47:43.626Z,4.00
2017-07-03T23:50:10.167Z,4.27
2017-07-03T23:52:36.717Z,4.13
2017-07-03T23:55:03.270Z,3.60
2017-07-03T23:57:29.864Z,3.67
2017-07-03T23:59:56.425Z,4.17
