createdAt,value
2019-06-15T00:00:24.991Z,24.43
2019-06-15T00:02:54.497Z,24.45
2019-06-15T00:05:23.973Z,24.46
2019-06-15T00:07:53.396Z,24.44
2019-06-15T00:10:22.828Z,24.42
2019-06-15T00:12:52.296Z,24.41
2019-06-15T00:15:21.819Z,24.35
2019-06-15T00:17:51.282Z,24.32
2019-06-15T00:20:20.783Z,24.26
2019-06-15T00:22:50.274Z,24.20
2019-06-15T00:25:19.884Z,24.14
2019-06-15T00:27:49.326Z,24.10
2019-06-15T00:30:18.823Z,24.07
2019-06-15T00:32:48.476Z,24.05
2019-06-15T00:35:18.009Z,24.08
2019-06-15T00:37:47.435Z,24.04
2019-06-15T00:40:16.995Z,24.01
2019-06-15T00:42:46.426Z,23.98
2019-06-15T00:45:16.120Z,23.97
2019-06-15T00:47:45.562Z,23.95
2019-06-15T00:50:14.984Z,23.95
2019-06-15T00:52:44.479Z,23.87
2019-06-15T00:55:13.881Z,23.81
2019-06-15T00:57:43.380Z,23.81
2019-06-15T01:00:12.860Z,23.80
2019-06-15T01:02:42.359Z,23.77
2019-06-15T01:05:13.414Z,23.73
2019-06-15T01:07:42.927Z,23.72
2019-06-15T01:10:12.515Z,23.71
2019-06-15T01:12:42.019Z,23.63
2019-06-15T01:15:11.490Z,23.65
2019-06-15T01:17:40.961Z,23.54
2019-06-15T01:20:10.466Z,23.41
2019-06-15T01:22:39.865Z,23.40
2019-06-15T01:25:10.778Z,23.34
2019-06-15T01:27:40.661Z,23.31
2019-06-15T01:30:11.161Z,23.30
2019-06-15T01:32:40.632Z,23.37
2019-06-15T01:35:10.703Z,23.34
2019-06-15T01:37:40.274Z,23.23
2019-06-15T01:40:10.594Z,23.23
2019-06-15T01:42:40.077Z,23.18
2019-06-15T01:45:09.587Z,23.16
2019-06-15T01:47:39.060Z,23.19
2019-06-15T01:50:08.565Z,23.17
2019-06-15T01:52:38.054Z,23.14
2019-06-15T01:55:19.898Z,23.13
2019-06-15T01:57:39.224Z,23.12
2019-06-15T02:00:08.713Z,23.06
2019-06-15T02:02:38.134Z,23.01
2019-06-15T02:05:08.211Z,23.02
2019-06-15T02:07:37.703Z,23.00
2019-06-15T02:10:08.097Z,22.98
2019-06-15T02:12:37.616Z,22.97
2019-06-15T02:15:07.486Z,22.89
2019-06-15T02:17:36.990Z,22.84
2019-06-15T02:20:08.917Z,22.80
2019-06-15T02:22:38.416Z,22.75
2019-06-15T02:25:07.894Z,22.76
2019-06-15T02:27:37.411Z,22.77
2019-06-15T02:30:07.443Z,22.73
2019-06-15T02:32:36.953Z,22.72
2019-06-15T02:35:07.718Z,22.72
2019-06-15T02:37:37.202Z,22.69
2019-06-15T02:40:06.883Z,22.68
2019-06-15T02:42:36.375Z,22.64
2019-06-15T02:45:07.853Z,22.60
2019-06-15T02:47:37.360Z,22.59
2019-06-15T02:50:09.943Z,22.57
2019-06-15T02:52:39.376Z,22.55
2019-06-15T02:55:08.846Z,22.57
2019-06-15T02:57:38.453Z,22.53
2019-06-15T03:00:11.583Z,22.50
2019-06-15T03:02:41.131Z,22.48
2019-06-15T03:05:10.644Z,22.47
2019-06-15T03:07:40.257Z,22.44
2019-06-15T03:10:09.752Z,22.47
2019-06-15T03:12:39.455Z,22.48
2019-06-15T03:15:08.956Z,22.52
2019-06-15T03:17:38.365Z,22.51
2019-06-15T03:20:08.374Z,22.46
2019-06-15T03:22:37.841Z,22.40
2019-06-15T03:25:10.974Z,22.37
2019-06-15T03:27:40.438Z,22.40
2019-06-15T03:30:09.944Z,22.45
2019-06-15T03:32:39.436Z,22.46
2019-06-15T03:35:10.290Z,22.47
2019-06-15T03:37:39.769Z,22.48
2019-06-15T03:40:09.293Z,22.52
2019-06-15T03:42:38.825Z,22.57
2019-06-15T03:45:08.928Z,22.61
2019-06-15T03:47:38.407Z,22.61
2019-06-15T03:50:08.213Z,22.61
2019-06-15T03:52:37.619Z,22.64
2019-06-15T03:55:07.554Z,22.70
2019-06-15T03:57:37.032Z,22.71
2019-06-15T04:00:27.172Z,22.79
2019-06-15T04:02:56.656Z,22.80
2019-06-15T04:05:26.141Z,22.84
2019-06-15T04:07:55.734Z,22.86
2019-06-15T04:10:25.251Z,22.89
2019-06-15T04:12:54.726Z,22.91
2019-06-15T04:15:24.217Z,22.90
2019-06-15T04:17:53.612Z,22.90
2019-06-15T04:20:23.034Z,22.95
2019-06-15T04:22:52.519Z,22.97
2019-06-15T04:25:22.055Z,23.01
2019-06-15T04:27:51.495Z,23.00
2019-06-15T04:30:21.071Z,23.00
2019-06-15T04:32:50.545Z,23.03
2019-06-15T04:35:20.116Z,23.08
2019-06-15T04:37:49.601Z,23.04
2019-06-15T04:40:19.098Z,23.09
2019-06-15T04:42:48.570Z,23.13
2019-06-15T04:45:18.081Z,23.11
2019-06-15T04:47:47.675Z,23.07
2019-06-15T04:50:17.213Z,23.12
2019-06-15T04:52:46.844Z,23.22
2019-06-15T04:55:16.288Z,23.29
2019-06-15T04:57:45.811Z,23.35
2019-06-15T05:00:15.286Z,23.36
2019-06-15T05:02:44.779Z,23.33
2019-06-15T05:05:14.260Z,23.34
2019-06-15T05:07:43.758Z,23.35
2019-06-15T05:10:13.258Z,23.44
2019-06-15T05:12:42.767Z,23.51
2019-06-15T05:15:12.342Z,23.50
2019-06-15T05:17:41.838Z,23.52
2019-06-15T05:20:11.326Z,23.59
2019-06-15T05:22:40.745Z,23.72
2019-06-15T05:25:10.229Z,23.71
2019-06-15T05:27:39.719Z,23.79
2019-06-15T05:30:09.236Z,23.91
2019-06-15T05:32:38.742Z,24.00
2019-06-15T05:35:08.522Z,24.12
2019-06-15T05:37:38.056Z,24.13
2019-06-15T05:40:08.345Z,24.26
2019-06-15T05:42:38.251Z,24.36
2019-06-15T05:45:10.993Z,24.40
2019-06-15T05:47:40.584Z,24.40
2019-06-15T05:50:10.044Z,24.41
2019-06-15T05:52:39.543Z,24.49
2019-06-15T05:55:09.022Z,24.69
2019-06-15T05:57:38.528Z,24.87
2019-06-15T06:00:11.944Z,24.99
2019-06-15T06:02:41.503Z,25.02
2019-06-15T06:05:11.978Z,25.02
2019-06-15T06:07:41.408Z,24.92
2019-06-15T06:10:11.206Z,24.91
2019-06-15T06:12:40.813Z,24.88
2019-06-15T06:15:10.401Z,24.89
2019-06-15T06:17:42.298Z,25.02
2019-06-15T06:20:11.115Z,25.09
2019-06-15T06:22:40.567Z,25.22
2019-06-15T06:25:10.140Z,25.41
2019-06-15T06:27:39.617Z,25.58
2019-06-15T06:30:11.017Z,25.71
2019-06-15T06:32:40.523Z,25.91
2019-06-15T06:35:10.066Z,26.12
2019-06-15T06:37:39.572Z,26.37
2019-06-15T06:40:12.457Z,26.56
2019-06-15T06:42:42.057Z,26.68
2019-06-15T06:45:11.534Z,26.67
2019-06-15T06:47:41.611Z,26.65
2019-06-15T06:50:11.280Z,26.71
2019-06-15T06:52:40.785Z,26.69
2019-06-15T06:55:10.269Z,26.68
2019-06-15T06:57:51.899Z,26.74
2019-06-15T07:00:11.015Z,26.67
2019-06-15T07:02:40.655Z,26.60
2019-06-15T07:05:10.304Z,26.59
2019-06-15T07:07:39.836Z,26.65
2019-06-15T07:10:09.310Z,26.68
2019-06-15T07:12:38.840Z,26.73
2019-06-15T07:15:08.718Z,26.80
2019-06-15T07:17:38.365Z,26.76
2019-06-15T07:20:09.908Z,26.70
2019-06-15T07:22:39.321Z,26.68
2019-06-15T07:25:08.846Z,26.55
2019-06-15T07:27:38.330Z,26.60
2019-06-15T07:30:10.463Z,26.73
2019-06-15T07:32:40.133Z,26.80
2019-06-15T07:35:09.626Z,26.92
2019-06-15T07:37:39.115Z,27.06
2019-06-15T07:40:08.624Z,27.13
2019-06-15T07:42:39.414Z,27.36
2019-06-15T07:45:09.341Z,27.57
2019-06-15T07:47:38.866Z,27.83
2019-06-15T07:50:08.405Z,28.03
2019-06-15T07:52:37.886Z,28.26
2019-06-15T07:55:10.501Z,28.54
2019-06-15T07:57:39.949Z,28.72
2019-06-15T08:00:09.515Z,29.01
2019-06-15T08:02:38.984Z,29.31
2019-06-15T08:05:08.484Z,29.52
2019-06-15T08:07:37.885Z,29.72
2019-06-15T08:10:08.190Z,29.99
2019-06-15T08:12:37.674Z,30.17
2019-06-15T08:15:07.972Z,30.46
2019-06-15T08:17:37.746Z,30.57
2019-06-15T08:20:11.163Z,30.55
2019-06-15T08:22:40.711Z,30.64
2019-06-15T08:25:10.230Z,30.62
2019-06-15T08:27:39.764Z,30.60
2019-06-15T08:30:09.709Z,30.63
2019-06-15T08:32:39.198Z,30.63
2019-06-15T08:35:08.867Z,30.75
2019-06-15T08:37:38.354Z,30.78
2019-06-15T08:40:08.023Z,30.78
2019-06-15T08:42:37.527Z,30.81
2019-06-15T08:45:07.718Z,30.90
2019-06-15T08:47:37.216Z,30.93
2019-06-15T08:50:06.980Z,31.01
2019-06-15T08:52:36.487Z,31.07
2019-06-15T08:55:06.738Z,31.13
2019-06-15T08:57:36.136Z,31.22
2019-06-15T09:00:09.319Z,31.54
2019-06-15T09:02:38.876Z,31.89
2019-06-15T09:05:08.374Z,32.24
2019-06-15T09:07:37.915Z,32.51
2019-06-15T09:10:08.678Z,32.59
2019-06-15T09:12:38.171Z,32.50
2019-06-15T09:15:08.258Z,32.50
2019-06-15T09:17:38.522Z,32.47
2019-06-15T09:20:10.396Z,32.25
2019-06-15T09:22:39.979Z,32.00
2019-06-15T09:25:09.699Z,32.08
2019-06-15T09:27:39.192Z,32.23
2019-06-15T09:30:09.492Z,32.31
2019-06-15T09:32:39.030Z,32.29
2019-06-15T09:35:08.517Z,32.36
2019-06-15T09:37:38.020Z,32.17
2019-06-15T09:40:07.828Z,32.18
2019-06-15T09:42:37.307Z,32.25
2019-06-15T09:45:10.370Z,32.28
2019-06-15T09:47:39.836Z,32.48
2019-06-15T09:50:09.615Z,32.71
2019-06-15T09:52:39.036Z,33.14
2019-06-15T09:55:08.516Z,33.45
2019-06-15T09:57:38.005Z,33.80
2019-06-15T10:00:09.046Z,34.36
2019-06-15T10:02:39.145Z,34.85
2019-06-15T10:05:08.929Z,35.12
2019-06-15T10:07:38.433Z,35.13
2019-06-15T10:10:08.036Z,35.37
2019-06-15T10:12:37.524Z,35.61
2019-06-15T10:15:08.096Z,35.51
2019-06-15T10:17:37.562Z,35.28
2019-06-15T10:20:07.757Z,35.21
2019-06-15T10:22:37.457Z,35.47
2019-06-15T10:25:08.109Z,35.70
2019-06-15T10:27:37.584Z,35.66
2019-06-15T10:30:07.780Z,35.80
2019-06-15T10:32:37.301Z,36.02
2019-06-15T10:35:07.237Z,36.42
2019-06-15T10:37:36.726Z,36.56
2019-06-15T10:40:08.080Z,36.29
2019-06-15T10:42:37.584Z,36.28
2019-06-15T10:45:07.487Z,35.95
2019-06-15T10:47:36.956Z,35.55
2019-06-15T10:50:09.315Z,35.30
2019-06-15T10:52:38.853Z,35.41
2019-06-15T10:55:08.371Z,35.18
2019-06-15T10:57:37.864Z,34.72
2019-06-15T11:00:11.992Z,34.35
2019-06-15T11:02:41.489Z,34.05
2019-06-15T11:05:11.488Z,33.94
2019-06-15T11:07:40.973Z,33.72
2019-06-15T11:10:13.467Z,33.61
2019-06-15T11:12:46.817Z,33.57
2019-06-15T11:15:14.102Z,33.67
2019-06-15T11:17:43.717Z,33.88
2019-06-15T11:20:13.485Z,34.33
2019-06-15T11:22:42.963Z,34.58
2019-06-15T11:25:12.480Z,34.62
2019-06-15T11:27:41.968Z,34.41
2019-06-15T11:30:14.224Z,34.36
2019-06-15T11:32:42.769Z,34.37
2019-06-15T11:35:12.257Z,34.22
2019-06-15T11:37:41.832Z,33.86
2019-06-15T11:40:11.328Z,33.53
2019-06-15T11:42:40.793Z,33.31
2019-06-15T11:45:10.302Z,33.12
2019-06-15T11:47:39.700Z,33.09
2019-06-15T11:50:11.876Z,33.18
2019-06-15T11:52:40.399Z,33.72
2019-06-15T11:55:09.906Z,34.06
2019-06-15T11:57:39.386Z,34.36
2019-06-15T12:00:09.369Z,34.66
2019-06-15T12:02:38.886Z,34.61
2019-06-15T12:05:08.435Z,34.42
2019-06-15T12:07:37.935Z,34.10
2019-06-15T12:10:07.808Z,33.63
2019-06-15T12:12:37.439Z,33.30
2019-06-15T12:15:08.194Z,33.05
2019-06-15T12:17:37.687Z,32.75
2019-06-15T12:20:07.276Z,32.26
2019-06-15T12:22:36.860Z,31.98
2019-06-15T12:25:06.963Z,31.92
2019-06-15T12:27:36.364Z,31.87
2019-06-15T12:30:09.330Z,31.76
2019-06-15T12:32:38.813Z,31.76
2019-06-15T12:35:29.224Z,31.57
2019-06-15T12:37:58.729Z,31.45
2019-06-15T12:40:28.234Z,31.34
2019-06-15T12:42:57.710Z,31.24
2019-06-15T12:45:27.206Z,31.25
2019-06-15T12:47:56.813Z,31.29
2019-06-15T12:50:26.309Z,31.28
2019-06-15T12:52:55.793Z,31.31
2019-06-15T12:55:25.304Z,31.42
2019-06-15T12:57:54.872Z,31.61
2019-06-15T13:00:29.049Z,31.85
2019-06-15T13:02:58.491Z,32.28
2019-06-15T13:05:28.013Z,32.98
2019-06-15T13:07:57.473Z,33.67
2019-06-15T13:10:26.964Z,34.22
2019-06-15T13:12:56.524Z,34.83
2019-06-15T13:15:26.048Z,35.09
2019-06-15T13:17:55.530Z,35.49
2019-06-15T13:20:25.437Z,36.29
2019-06-15T13:22:55.060Z,36.57
2019-06-15T13:25:43.936Z,37.52
2019-06-15T13:28:13.433Z,38.97
2019-06-15T13:30:42.920Z,39.13
2019-06-15T13:33:12.475Z,38.53
2019-06-15T13:35:41.967Z,37.65
2019-06-15T13:38:11.468Z,37.13
2019-06-15T13:40:40.967Z,36.11
2019-06-15T13:43:10.483Z,35.31
2019-06-15T13:45:39.955Z,35.23
2019-06-15T13:48:11.621Z,36.13
2019-06-15T13:50:40.867Z,36.77
2019-06-15T13:53:10.377Z,38.07
2019-06-15T13:55:39.772Z,40.10
2019-06-15T13:58:09.293Z,40.94
2019-06-15T14:00:38.689Z,41.87
2019-06-15T14:03:08.220Z,43.48
2019-06-15T14:05:37.706Z,44.61
2019-06-15T14:08:07.262Z,45.20
2019-06-15T14:10:36.746Z,44.96
2019-06-15T14:13:06.279Z,43.51
2019-06-15T14:15:35.799Z,42.04
2019-06-15T14:18:05.295Z,41.92
2019-06-15T14:20:34.887Z,42.70
2019-06-15T14:23:04.404Z,43.11
2019-06-15T14:25:34.744Z,43.32
2019-06-15T14:28:04.204Z,43.10
2019-06-15T14:30:33.710Z,42.64
2019-06-15T14:33:03.444Z,42.12
2019-06-15T14:35:32.860Z,41.74
2019-06-15T14:38:02.366Z,41.45
2019-06-15T14:40:31.761Z,41.50
2019-06-15T14:43:01.271Z,41.25
2019-06-15T14:45:30.665Z,40.91
2019-06-15T14:48:00.070Z,40.60
2019-06-15T14:50:29.584Z,40.35
2019-06-15T14:52:59.175Z,40.56
2019-06-15T14:55:28.691Z,40.74
2019-06-15T14:57:58.155Z,40.66
2019-06-15T15:00:27.572Z,40.54
2019-06-15T15:02:57.069Z,40.80
2019-06-15T15:05:27.458Z,41.09
2019-06-15T15:07:57.247Z,40.96
2019-06-15T15:10:26.911Z,40.73
2019-06-15T15:12:56.781Z,40.45
2019-06-15T15:15:26.280Z,40.32
2019-06-15T15:17:57.767Z,40.12
2019-06-15T15:20:27.036Z,39.88
2019-06-15T15:22:56.956Z,39.50
2019-06-15T15:25:26.586Z,39.66
2019-06-15T15:27:57.102Z,39.72
2019-06-15T15:30:37.538Z,38.75
2019-06-15T15:33:07.255Z,38.33
2019-06-15T15:35:37.289Z,38.14
2019-06-15T15:38:07.009Z,38.27
2019-06-15T15:40:36.744Z,38.36
2019-06-15T15:43:07.068Z,38.28
2019-06-15T15:45:37.164Z,38.38
2019-06-15T15:48:07.203Z,38.08
2019-06-15T15:50:37.144Z,38.11
2019-06-15T15:53:06.815Z,38.27
2019-06-15T15:55:36.341Z,38.08
2019-06-15T15:58:06.781Z,38.04
2019-06-15T16:00:36.603Z,38.31
2019-06-15T16:03:07.070Z,38.41
2019-06-15T16:05:37.358Z,38.31
2019-06-15T16:08:07.039Z,38.25
2019-06-15T16:10:37.285Z,38.07
2019-06-15T16:13:07.295Z,37.53
2019-06-15T16:15:37.447Z,37.25
2019-06-15T16:18:07.217Z,37.16
2019-06-15T16:20:37.230Z,37.16
2019-06-15T16:23:07.741Z,37.32
2019-06-15T16:25:37.546Z,37.18
2019-06-15T16:28:07.424Z,36.88
2019-06-15T16:31:00.313Z,36.77
2019-06-15T16:33:08.287Z,36.76
2019-06-15T16:35:37.871Z,36.61
2019-06-15T16:38:07.440Z,36.19
2019-06-15T16:40:38.860Z,35.95
2019-06-15T16:43:10.235Z,35.60
2019-06-15T16:45:39.783Z,35.48
2019-06-15T16:48:09.259Z,35.53
2019-06-15T16:50:38.760Z,35.76
2019-06-15T16:53:08.235Z,36.01
2019-06-15T16:55:38.160Z,36.17
2019-06-15T16:58:07.859Z,36.19
2019-06-15T17:00:37.536Z,36.11
2019-06-15T17:03:19.857Z,35.90
2019-06-15T17:05:38.157Z,35.73
2019-06-15T17:08:07.560Z,35.78
2019-06-15T17:10:41.949Z,35.83
2019-06-15T17:13:11.340Z,35.77
2019-06-15T17:15:40.859Z,35.61
2019-06-15T17:18:10.276Z,35.49
2019-06-15T17:20:49.656Z,35.39
2019-06-15T17:23:19.334Z,35.04
2019-06-15T17:25:48.774Z,34.90
2019-06-15T17:28:18.229Z,34.68
2019-06-15T17:30:47.648Z,34.91
2019-06-15T17:33:17.140Z,34.96
2019-06-15T17:35:56.074Z,34.78
2019-06-15T17:38:17.910Z,34.77
2019-06-15T17:40:47.412Z,34.79
2019-06-15T17:43:16.821Z,34.83
2019-06-15T17:45:46.930Z,34.62
2019-06-15T17:48:17.353Z,34.33
2019-06-15T17:50:47.952Z,34.25
2019-06-15T17:53:17.600Z,33.98
2019-06-15T17:55:47.030Z,33.93
2019-06-15T17:58:17.155Z,33.91
2019-06-15T18:00:47.927Z,33.78
2019-06-15T18:03:17.516Z,33.63
2019-06-15T18:05:47.981Z,33.48
2019-06-15T18:08:18.103Z,33.14
2019-06-15T18:10:48.111Z,32.99
2019-06-15T18:13:17.731Z,32.91
2019-06-15T18:15:47.866Z,32.74
2019-06-15T18:18:17.675Z,32.60
2019-06-15T18:20:47.311Z,32.38
2019-06-15T18:23:17.581Z,32.20
2019-06-15T18:25:47.402Z,31.99
2019-06-15T18:28:17.909Z,31.79
2019-06-15T18:30:48.077Z,31.67
2019-06-15T18:33:18.323Z,31.57
2019-06-15T18:35:47.948Z,31.34
2019-06-15T18:38:17.499Z,31.17
2019-06-15T18:40:46.983Z,31.03
2019-06-15T18:43:16.878Z,30.88
2019-06-15T18:45:47.487Z,30.65
2019-06-15T18:48:17.234Z,30.61
2019-06-15T18:50:46.827Z,30.44
2019-06-15T18:53:16.388Z,30.31
2019-06-15T18:55:47.269Z,30.08
2019-06-15T18:58:17.740Z,30.09
2019-06-15T19:00:47.439Z,30.00
2019-06-15T19:03:17.142Z,29.91
2019-06-15T19:05:47.585Z,29.81
2019-06-15T19:08:17.594Z,29.61
2019-06-15T19:10:47.196Z,29.56
2019-06-15T19:13:16.706Z,29.44
2019-06-15T19:15:47.291Z,29.34
2019-06-15T19:18:17.858Z,29.30
2019-06-15T19:20:47.529Z,29.22
2019-06-15T19:23:17.086Z,29.11
2019-06-15T19:25:47.189Z,29.07
2019-06-15T19:28:16.962Z,28.97
2019-06-15T19:30:47.145Z,28.90
2019-06-15T19:33:16.973Z,28.84
2019-06-15T19:35:46.717Z,28.69
2019-06-15T19:38:16.532Z,28.57
2019-06-15T19:40:46.361Z,28.53
2019-06-15T19:43:16.334Z,28.53
2019-06-15T19:45:46.457Z,28.51
2019-06-15T19:48:17.177Z,28.41
2019-06-15T19:51:06.292Z,28.40
2019-06-15T19:53:36.400Z,28.32
2019-06-15T19:56:07.003Z,28.17
2019-06-15T19:58:36.538Z,28.07
2019-06-15T20:01:06.690Z,28.07
2019-06-15T20:03:36.481Z,27.91
2019-06-15T20:06:06.566Z,27.83
2019-06-15T20:08:36.470Z,27.77
2019-06-15T20:11:07.198Z,27.67
2019-06-15T20:13:37.303Z,27.56
2019-06-15T20:16:07.850Z,27.61
2019-06-15T20:18:37.739Z,27.51
2019-06-15T20:21:07.539Z,27.45
2019-06-15T20:23:37.671Z,27.44
2019-06-15T20:26:07.483Z,27.41
2019-06-15T20:28:37.027Z,27.33
2019-06-15T20:31:06.816Z,27.30
2019-06-15T20:33:36.993Z,27.28
2019-06-15T20:36:06.973Z,27.21
2019-06-15T20:38:36.630Z,27.16
2019-06-15T20:41:07.280Z,27.09
2019-06-15T20:43:37.395Z,27.10
2019-06-15T20:46:07.276Z,27.06
2019-06-15T20:48:37.012Z,27.05
2019-06-15T20:51:09.971Z,27.01
2019-06-15T20:53:37.714Z,26.99
2019-06-15T20:56:07.182Z,26.99
2019-06-15T20:58:37.448Z,26.86
2019-06-15T21:01:07.279Z,26.85
2019-06-15T21:03:36.952Z,26.83
2019-06-15T21:06:06.961Z,26.78
2019-06-15T21:08:36.718Z,26.79
2019-06-15T21:11:07.076Z,26.80
2019-06-15T21:13:37.439Z,26.78
2019-06-15T21:16:07.249Z,26.69
2019-06-15T21:18:37.273Z,26.62
2019-06-15T21:21:07.247Z,26.60
2019-06-15T21:23:37.479Z,26.60
2019-06-15T21:26:07.151Z,26.49
2019-06-15T21:28:37.035Z,26.49
2019-06-15T21:31:07.490Z,26.42
2019-06-15T21:33:36.973Z,26.41
2019-06-15T21:36:06.527Z,26.30
2019-06-15T21:38:36.315Z,26.24
2019-06-15T21:41:07.827Z,26.28
2019-06-15T21:43:37.577Z,26.30
2019-06-15T21:46:07.083Z,26.30
2019-06-15T21:48:36.727Z,26.23
2019-06-15T21:51:07.991Z,26.22
2019-06-15T21:53:37.628Z,26.21
2019-06-15T21:56:07.379Z,26.15
2019-06-15T21:58:37.031Z,26.10
2019-06-15T22:01:26.337Z,26.07
2019-06-15T22:03:55.852Z,26.05
2019-06-15T22:06:26.249Z,26.02
2019-06-15T22:08:56.002Z,26.02
2019-06-15T22:11:26.632Z,26.02
2019-06-15T22:13:57.131Z,26.03
2019-06-15T22:16:27.599Z,25.92
2019-06-15T22:18:57.505Z,25.83
2019-06-15T22:21:28.142Z,25.72
2019-06-15T22:23:57.810Z,25.66
2019-06-15T22:26:27.211Z,25.63
2019-06-15T22:28:57.062Z,25.65
2019-06-15T22:31:27.370Z,25.61
2019-06-15T22:33:56.855Z,25.56
2019-06-15T22:36:28.478Z,25.52
2019-06-15T22:38:57.467Z,25.47
2019-06-15T22:41:26.893Z,25.43
2019-06-15T22:43:56.840Z,25.38
2019-06-15T22:46:26.560Z,25.35
2019-06-15T22:48:56.408Z,25.35
2019-06-15T22:51:27.559Z,25.38
2019-06-15T22:53:57.248Z,25.29
2019-06-15T22:56:36.868Z,25.25
2019-06-15T22:59:06.321Z,25.17
2019-06-15T23:01:36.040Z,25.08
2019-06-15T23:04:06.581Z,25.07
2019-06-15T23:06:40.648Z,25.06
2019-06-15T23:09:07.685Z,25.09
2019-06-15T23:11:37.234Z,25.02
2019-06-15T23:14:07.009Z,24.90
2019-06-15T23:16:36.983Z,24.85
2019-06-15T23:19:07.852Z,24.87
2019-06-15T23:21:37.533Z,24.83
2019-06-15T23:24:07.036Z,24.84
2019-06-15T23:26:36.990Z,24.78
2019-06-15T23:29:07.060Z,24.72
2019-06-15T23:31:36.864Z,24.68
2019-06-15T23:34:07.137Z,24.74
2019-06-15T23:36:54.286Z,24.74
2019-06-15T23:39:16.454Z,24.64
2019-06-15T23:41:46.925Z,24.56
2019-06-15T23:44:16.655Z,24.46
2019-06-15T23:46:46.883Z,24.35
2019-06-15T23:49:16.617Z,24.27
2019-06-15T23:51:46.723Z,24.23
2019-06-15T23:54:16.488Z,24.23
2019-06-15T23:56:47.121Z,24.26
2019-06-15T23:59:17.933Z,24.28
