createdAt,value
2018-11-26T00:00:01.380Z,8.40
2018-11-26T00:02:29.459Z,8.40
2018-11-26T00:04:57.531Z,8.30
2018-11-26T00:07:26.259Z,8.30
2018-11-26T00:10:04.534Z,8.30
2018-11-26T00:12:32.703Z,8.40
2018-11-26T00:15:00.798Z,8.30
2018-11-26T00:17:28.969Z,8.30
2018-11-26T00:19:57.054Z,8.20
2018-11-26T00:22:25.131Z,8.20
2018-11-26T00:24:53.210Z,8.20
2018-11-26T00:27:21.299Z,8.20
2018-11-26T00:29:49.417Z,8.10
2018-11-26T00:32:17.506Z,8.10
2018-11-26T00:34:45.582Z,8.10
2018-11-26T00:37:13.678Z,8.20
2018-11-26T00:39:41.822Z,8.20
2018-11-26T00:42:09.902Z,8.20
2018-11-26T00:44:37.990Z,8.20
2018-11-26T00:47:06.585Z,8.30
2018-11-26T00:49:34.682Z,8.20
2018-11-26T00:52:02.774Z,8.20
2018-11-26T00:54:30.863Z,8.30
2018-11-26T00:56:58.943Z,8.40
2018-11-26T00:59:27.014Z,8.30
2018-11-26T01:01:55.097Z,8.20
2018-11-26T01:04:23.198Z,8.10
2018-11-26T01:06:51.312Z,8.10
2018-11-26T01:09:19.393Z,8.20
2018-11-26T01:11:47.516Z,8.20
2018-11-26T01:14:15.612Z,8.10
2018-11-26T01:16:43.706Z,8.10
2018-11-26T01:19:11.802Z,8.10
2018-11-26T01:21:39.882Z,8.10
2018-11-26T01:24:07.958Z,8.10
2018-11-26T01:26:36.068Z,8.10
2018-11-26T01:29:04.217Z,8.10
2018-11-26T01:31:32.302Z,8.10
2018-11-26T01:34:00.374Z,8.10
2018-11-26T01:36:28.470Z,8.00
2018-11-26T01:38:56.573Z,8.10
2018-11-26T01:41:24.731Z,8.00
2018-11-26T01:43:52.842Z,8.00
2018-11-26T01:46:20.928Z,7.90
2018-11-26T01:48:48.994Z,8.00
2018-11-26T01:51:17.080Z,8.00
2018-11-26T01:53:45.182Z,7.90
2018-11-26T01:56:13.366Z,7.90
2018-11-26T01:58:41.466Z,7.90
2018-11-26T02:01:09.570Z,7.80
2018-11-26T02:03:37.687Z,7.90
2018-11-26T02:06:05.774Z,7.90
2018-11-26T02:08:33.882Z,7.90
2018-11-26T02:11:01.991Z,7.80
2018-11-26T02:13:30.090Z,7.90
2018-11-26T02:15:58.200Z,7.80
2018-11-26T02:18:26.285Z,7.80
2018-11-26T02:20:54.350Z,7.90
2018-11-26T02:23:22.428Z,7.90
2018-11-26T02:25:50.520Z,7.90
2018-11-26T02:28:18.602Z,7.90
2018-11-26T02:30:46.689Z,8.00
2018-11-26T02:33:14.795Z,8.00
2018-11-26T02:35:42.885Z,8.00
2018-11-26T02:38:10.989Z,7.90
2018-11-26T02:40:39.079Z,7.90
2018-11-26T02:43:07.169Z,7.80
2018-11-26T02:45:35.296Z,7.80
2018-11-26T02:48:03.405Z,7.80
2018-11-26T02:50:31.491Z,7.70
2018-11-26T02:52:59.574Z,7.80
2018-11-26T02:55:27.663Z,7.80
2018-11-26T02:57:55.809Z,7.80
2018-11-26T03:00:23.904Z,7.80
2018-11-26T03:02:52.019Z,7.80
2018-11-26T03:05:26.050Z,7.80
2018-11-26T03:07:54.182Z,7.70
2018-11-26T03:10:22.498Z,7.70
2018-11-26T03:12:50.595Z,7.70
2018-11-26T03:15:18.746Z,7.60
2018-11-26T03:17:46.851Z,7.70
2018-11-26T03:20:14.977Z,7.70
2018-11-26T03:22:43.102Z,7.70
2018-11-26T03:25:11.375Z,7.70
2018-11-26T03:27:39.514Z,7.70
2018-11-26T03:30:10.383Z,7.70
2018-11-26T03:32:38.541Z,7.70
2018-11-26T03:35:07.657Z,7.70
2018-11-26T03:37:35.744Z,7.70
2018-11-26T03:40:06.275Z,7.60
2018-11-26T03:42:34.382Z,7.60
2018-11-26T03:45:02.486Z,7.60
2018-11-26T03:47:30.624Z,7.60
2018-11-26T03:49:58.714Z,7.60
2018-11-26T03:52:26.863Z,7.60
2018-11-26T03:54:54.961Z,7.50
2018-11-26T03:57:23.157Z,7.50
2018-11-26T03:59:51.286Z,7.50
2018-11-26T04:02:19.463Z,7.50
2018-11-26T04:04:47.569Z,7.50
2018-11-26T04:07:15.689Z,7.50
2018-11-26T04:09:43.842Z,7.50
2018-11-26T04:12:11.980Z,7.60
2018-11-26T04:14:40.094Z,7.60
2018-11-26T04:17:08.181Z,7.50
2018-11-26T04:19:36.319Z,7.60
2018-11-26T04:22:04.470Z,7.60
2018-11-26T04:24:32.635Z,7.60
2018-11-26T04:27:00.695Z,7.60
2018-11-26T04:29:28.821Z,7.50
2018-11-26T04:31:56.905Z,7.60
2018-11-26T04:34:25.036Z,7.60
2018-11-26T04:36:53.137Z,7.70
2018-11-26T04:39:21.271Z,7.70
2018-11-26T04:41:49.367Z,7.80
2018-11-26T04:44:17.460Z,7.80
2018-11-26T04:46:46.150Z,7.80
2018-11-26T04:49:14.258Z,7.80
2018-11-26T04:51:42.369Z,7.90
2018-11-26T04:54:10.466Z,7.90
2018-11-26T04:56:38.560Z,7.90
2018-11-26T04:59:06.656Z,7.90
2018-11-26T05:01:34.757Z,7.90
2018-11-26T05:04:02.855Z,8.00
2018-11-26T05:06:30.963Z,8.00
2018-11-26T05:08:59.044Z,8.00
2018-11-26T05:11:27.191Z,8.00
2018-11-26T05:13:55.380Z,8.00
2018-11-26T05:16:23.473Z,8.10
2018-11-26T05:18:51.661Z,8.00
2018-11-26T05:21:19.802Z,8.10
2018-11-26T05:23:47.899Z,8.00
2018-11-26T05:26:15.982Z,8.10
2018-11-26T05:28:44.093Z,8.10
2018-11-26T05:31:12.226Z,8.20
2018-11-26T05:33:40.405Z,8.20
2018-11-26T05:36:08.618Z,8.20
2018-11-26T05:38:36.753Z,8.10
2018-11-26T05:41:04.842Z,8.20
2018-11-26T05:43:32.966Z,8.20
2018-11-26T05:46:01.139Z,8.20
2018-11-26T05:48:29.233Z,8.20
2018-11-26T05:50:57.330Z,8.30
2018-11-26T05:53:25.559Z,8.20
2018-11-26T05:55:53.858Z,8.30
2018-11-26T05:58:22.022Z,8.20
2018-11-26T06:00:50.117Z,8.20
2018-11-26T06:03:18.238Z,8.10
2018-11-26T06:05:46.399Z,8.10
2018-11-26T06:08:14.544Z,8.20
2018-11-26T06:10:42.695Z,8.20
2018-11-26T06:13:10.845Z,8.20
2018-11-26T06:15:38.936Z,8.10
2018-11-26T06:18:07.066Z,8.20
2018-11-26T06:20:35.137Z,8.20
2018-11-26T06:23:03.245Z,8.10
2018-11-26T06:25:31.323Z,8.30
2018-11-26T06:27:59.480Z,8.20
2018-11-26T06:30:27.565Z,8.10
2018-11-26T06:32:55.664Z,8.00
2018-11-26T06:35:23.946Z,8.00
2018-11-26T06:37:52.026Z,8.00
2018-11-26T06:40:20.158Z,8.00
2018-11-26T06:42:48.238Z,8.00
2018-11-26T06:45:21.635Z,7.90
2018-11-26T06:47:49.774Z,7.90
2018-11-26T06:50:18.766Z,8.00
2018-11-26T06:52:46.869Z,7.90
2018-11-26T06:55:16.036Z,7.90
2018-11-26T06:57:44.131Z,7.90
2018-11-26T07:00:14.307Z,7.80
2018-11-26T07:02:42.535Z,7.70
2018-11-26T07:05:17.506Z,7.90
2018-11-26T07:07:45.630Z,7.90
2018-11-26T07:10:14.164Z,7.80
2018-11-26T07:12:42.262Z,7.90
2018-11-26T07:15:15.279Z,7.90
2018-11-26T07:17:43.508Z,7.80
2018-11-26T07:20:13.502Z,7.80
2018-11-26T07:22:41.613Z,7.80
2018-11-26T07:25:14.358Z,7.80
2018-11-26T07:27:43.143Z,7.80
2018-11-26T07:30:12.619Z,7.80
2018-11-26T07:32:41.339Z,7.70
2018-11-26T07:35:09.728Z,7.80
2018-11-26T07:37:37.823Z,7.70
2018-11-26T07:40:09.709Z,7.70
2018-11-26T07:42:37.967Z,7.80
2018-11-26T07:45:09.198Z,7.80
2018-11-26T07:47:37.257Z,7.80
2018-11-26T07:50:08.003Z,7.80
2018-11-26T07:52:36.126Z,7.70
2018-11-26T07:55:04.873Z,7.60
2018-11-26T07:57:33.094Z,7.90
2018-11-26T08:00:01.182Z,7.70
2018-11-26T08:02:29.276Z,7.70
2018-11-26T08:04:57.342Z,7.70
2018-11-26T08:07:25.442Z,7.70
2018-11-26T08:09:53.525Z,7.60
2018-11-26T08:12:21.813Z,7.60
2018-11-26T08:14:49.891Z,7.60
2018-11-26T08:17:17.979Z,7.70
2018-11-26T08:19:46.054Z,7.70
2018-11-26T08:22:14.146Z,7.70
2018-11-26T08:24:42.235Z,7.80
2018-11-26T08:27:10.319Z,7.70
2018-11-26T08:29:38.414Z,7.70
2018-11-26T08:32:06.514Z,7.70
2018-11-26T08:34:34.666Z,7.60
2018-11-26T08:37:09.965Z,7.70
2018-11-26T08:39:43.028Z,7.70
2018-11-26T08:42:16.701Z,7.70
2018-11-26T08:44:46.139Z,7.70
2018-11-26T08:47:18.510Z,7.80
2018-11-26T08:49:46.667Z,7.80
2018-11-26T08:52:14.738Z,7.80
2018-11-26T08:54:42.839Z,7.80
2018-11-26T08:57:10.928Z,8.00
2018-11-26T08:59:39.018Z,8.10
2018-11-26T09:02:09.332Z,8.10
2018-11-26T09:05:40.802Z,8.10
2018-11-26T09:08:09.026Z,8.00
2018-11-26T09:10:37.147Z,8.00
2018-11-26T09:13:05.278Z,8.10
2018-11-26T09:15:33.351Z,8.10
2018-11-26T09:18:01.504Z,8.20
2018-11-26T09:20:29.606Z,8.20
2018-11-26T09:22:57.770Z,8.20
2018-11-26T09:25:25.970Z,8.20
2018-11-26T09:27:54.068Z,8.30
2018-11-26T09:30:22.210Z,8.20
2018-11-26T09:32:50.498Z,8.20
2018-11-26T09:35:18.602Z,8.30
2018-11-26T09:37:46.663Z,8.40
2018-11-26T09:40:17.506Z,8.40
2018-11-26T09:42:45.588Z,8.50
2018-11-26T09:45:15.851Z,8.50
2018-11-26T09:47:44.052Z,8.50
2018-11-26T09:50:14.062Z,8.70
2018-11-26T09:52:42.162Z,8.60
2018-11-26T09:55:10.966Z,8.50
2018-11-26T09:57:39.082Z,8.50
2018-11-26T10:00:11.537Z,8.50
2018-11-26T10:02:40.087Z,8.50
2018-11-26T10:05:10.702Z,8.60
2018-11-26T10:07:38.776Z,8.60
2018-11-26T10:10:08.661Z,8.90
2018-11-26T10:12:37.009Z,8.80
2018-11-26T10:15:21.813Z,8.70
2018-11-26T10:17:49.951Z,8.60
2018-11-26T10:20:18.032Z,8.70
2018-11-26T10:22:46.672Z,8.70
2018-11-26T10:25:15.966Z,8.80
2018-11-26T10:27:44.110Z,8.80
2018-11-26T10:30:15.311Z,8.80
2018-11-26T10:32:43.757Z,8.80
2018-11-26T10:35:13.672Z,8.80
2018-11-26T10:37:41.854Z,8.90
2018-11-26T10:40:12.922Z,8.90
2018-11-26T10:42:41.032Z,8.80
2018-11-26T10:45:12.327Z,8.90
2018-11-26T10:47:40.520Z,8.90
2018-11-26T10:50:11.782Z,9.00
2018-11-26T10:52:42.050Z,9.00
2018-11-26T10:55:11.582Z,8.90
2018-11-26T10:57:39.706Z,9.00
2018-11-26T11:00:13.852Z,9.10
2018-11-26T11:02:42.546Z,9.10
2018-11-26T11:05:10.732Z,9.20
2018-11-26T11:07:38.920Z,9.30
2018-11-26T11:10:10.134Z,9.30
2018-11-26T11:12:38.240Z,9.30
2018-11-26T11:15:08.375Z,9.40
2018-11-26T11:17:36.458Z,9.60
2018-11-26T11:20:08.050Z,9.70
2018-11-26T11:22:36.136Z,9.70
2018-11-26T11:25:04.545Z,9.50
2018-11-26T11:27:32.614Z,9.80
2018-11-26T11:30:00.714Z,10.00
2018-11-26T11:32:28.852Z,10.00
2018-11-26T11:34:56.936Z,9.90
2018-11-26T11:37:25.027Z,9.90
2018-11-26T11:39:53.103Z,10.00
2018-11-26T11:42:21.201Z,10.10
2018-11-26T11:44:49.315Z,10.30
2018-11-26T11:47:17.466Z,10.30
2018-11-26T11:49:45.655Z,10.20
2018-11-26T11:52:13.759Z,10.30
2018-11-26T11:54:41.878Z,10.30
2018-11-26T11:57:09.983Z,10.40
2018-11-26T11:59:38.108Z,10.20
2018-11-26T12:02:06.925Z,10.30
2018-11-26T12:04:35.023Z,10.40
2018-11-26T12:07:03.104Z,10.40
2018-11-26T12:09:31.226Z,10.40
2018-11-26T12:11:59.320Z,10.60
2018-11-26T12:14:27.484Z,10.50
2018-11-26T12:16:55.620Z,10.50
2018-11-26T12:19:23.688Z,10.50
2018-11-26T12:21:51.835Z,10.50
2018-11-26T12:24:19.920Z,10.50
2018-11-26T12:26:48.018Z,10.40
2018-11-26T12:29:16.219Z,10.30
2018-11-26T12:31:44.305Z,10.40
2018-11-26T12:34:12.391Z,10.30
2018-11-26T12:36:40.479Z,10.30
2018-11-26T12:39:09.382Z,10.40
2018-11-26T12:41:37.499Z,10.30
2018-11-26T12:44:05.772Z,10.40
2018-11-26T12:46:33.864Z,10.40
2018-11-26T12:49:01.967Z,10.50
2018-11-26T12:51:30.091Z,10.50
2018-11-26T12:53:58.175Z,10.40
2018-11-26T12:56:26.255Z,10.30
2018-11-26T12:58:54.348Z,10.30
2018-11-26T13:01:22.450Z,10.40
2018-11-26T13:03:50.731Z,10.40
2018-11-26T13:06:18.819Z,10.40
2018-11-26T13:08:46.915Z,10.40
2018-11-26T13:11:15.002Z,10.50
2018-11-26T13:13:43.083Z,10.60
2018-11-26T13:16:11.155Z,10.70
2018-11-26T13:18:39.335Z,10.60
2018-11-26T13:21:07.476Z,10.60
2018-11-26T13:23:35.557Z,10.60
2018-11-26T13:26:03.635Z,10.70
2018-11-26T13:28:31.743Z,10.90
2018-11-26T13:30:59.832Z,10.70
2018-11-26T13:33:27.968Z,10.70
2018-11-26T13:35:56.052Z,10.60
2018-11-26T13:38:24.142Z,10.70
2018-11-26T13:40:52.251Z,10.70
2018-11-26T13:43:20.382Z,10.60
2018-11-26T13:45:49.223Z,10.60
2018-11-26T13:48:18.345Z,10.50
2018-11-26T13:50:48.963Z,10.60
2018-11-26T13:53:17.043Z,10.60
2018-11-26T13:55:45.123Z,10.40
2018-11-26T13:58:13.315Z,10.40
2018-11-26T14:00:41.405Z,10.30
2018-11-26T14:03:09.488Z,10.30
2018-11-26T14:05:37.580Z,10.20
2018-11-26T14:08:06.144Z,10.10
2018-11-26T14:10:34.235Z,10.10
2018-11-26T14:13:10.584Z,10.10
2018-11-26T14:15:38.712Z,10.00
2018-11-26T14:18:06.825Z,9.90
2018-11-26T14:20:36.056Z,9.90
2018-11-26T14:23:04.339Z,9.80
2018-11-26T14:25:32.437Z,9.90
2018-11-26T14:28:00.614Z,9.80
2018-11-26T14:30:29.532Z,9.80
2018-11-26T14:32:57.660Z,9.70
2018-11-26T14:35:25.787Z,9.70
2018-11-26T14:37:57.750Z,9.70
2018-11-26T14:40:29.051Z,9.70
2018-11-26T14:42:57.165Z,9.70
2018-11-26T14:45:25.315Z,9.60
2018-11-26T14:47:53.503Z,9.50
2018-11-26T14:50:21.587Z,9.40
2018-11-26T14:52:50.160Z,9.40
2018-11-26T14:55:21.468Z,9.50
2018-11-26T14:57:49.576Z,9.50
2018-11-26T15:00:18.291Z,9.50
2018-11-26T15:02:46.770Z,9.40
2018-11-26T15:05:14.902Z,9.40
2018-11-26T15:07:43.123Z,9.40
2018-11-26T15:10:15.094Z,9.40
2018-11-26T15:12:43.535Z,9.40
2018-11-26T15:15:13.839Z,9.40
2018-11-26T15:17:43.412Z,9.40
2018-11-26T15:20:12.768Z,9.50
2018-11-26T15:22:40.887Z,9.40
2018-11-26T15:25:11.641Z,9.40
2018-11-26T15:27:39.892Z,9.40
2018-11-26T15:30:15.057Z,9.30
2018-11-26T15:32:43.312Z,9.20
2018-11-26T15:35:14.350Z,9.30
2018-11-26T15:37:42.473Z,9.30
2018-11-26T15:40:11.513Z,9.30
2018-11-26T15:42:39.658Z,9.30
2018-11-26T15:45:27.979Z,9.20
2018-11-26T15:47:57.445Z,9.20
2018-11-26T15:50:25.547Z,9.30
2018-11-26T15:52:53.647Z,9.30
2018-11-26T15:55:22.180Z,9.30
2018-11-26T15:57:50.369Z,9.30
2018-11-26T16:00:21.771Z,9.30
2018-11-26T16:02:50.161Z,9.30
2018-11-26T16:05:27.352Z,9.30
2018-11-26T16:07:58.904Z,9.40
2018-11-26T16:10:27.024Z,9.30
2018-11-26T16:12:56.281Z,9.30
2018-11-26T16:15:32.779Z,9.30
2018-11-26T16:18:01.692Z,9.20
2018-11-26T16:20:29.808Z,9.20
2018-11-26T16:22:58.904Z,9.20
2018-11-26T16:25:27.099Z,9.30
2018-11-26T16:27:55.298Z,9.20
2018-11-26T16:30:23.512Z,9.20
2018-11-26T16:32:53.000Z,9.10
2018-11-26T16:35:22.448Z,9.10
2018-11-26T16:37:50.674Z,9.20
2018-11-26T16:40:18.796Z,9.10
2018-11-26T16:42:47.103Z,9.20
2018-11-26T16:45:16.497Z,9.30
2018-11-26T16:47:45.690Z,9.30
2018-11-26T16:50:14.918Z,9.20
2018-11-26T16:52:43.023Z,9.10
2018-11-26T16:55:12.572Z,9.10
2018-11-26T16:57:40.879Z,9.20
2018-11-26T17:00:16.204Z,9.10
2018-11-26T17:02:44.529Z,9.10
2018-11-26T17:05:16.929Z,9.10
2018-11-26T17:07:45.028Z,9.20
2018-11-26T17:10:13.783Z,9.10
2018-11-26T17:12:42.111Z,9.10
2018-11-26T17:15:12.590Z,9.00
2018-11-26T17:17:40.903Z,9.00
2018-11-26T17:20:10.580Z,9.00
2018-11-26T17:22:38.666Z,9.10
2018-11-26T17:25:09.164Z,9.10
2018-11-26T17:27:37.696Z,9.10
2018-11-26T17:30:11.811Z,9.00
2018-11-26T17:32:39.935Z,9.00
2018-11-26T17:35:09.745Z,9.00
2018-11-26T17:37:42.640Z,8.90
2018-11-26T17:40:08.475Z,8.90
2018-11-26T17:42:36.684Z,8.90
2018-11-26T17:45:05.507Z,9.00
2018-11-26T17:47:33.613Z,9.00
2018-11-26T17:50:01.765Z,9.00
2018-11-26T17:52:30.105Z,9.00
2018-11-26T17:54:58.269Z,8.90
2018-11-26T17:57:26.383Z,8.90
2018-11-26T17:59:54.612Z,8.90
2018-11-26T18:02:22.742Z,9.00
2018-11-26T18:04:50.867Z,8.90
2018-11-26T18:07:19.013Z,8.90
2018-11-26T18:09:47.391Z,9.00
2018-11-26T18:12:15.487Z,8.90
2018-11-26T18:14:44.297Z,9.00
2018-11-26T18:17:12.438Z,9.00
2018-11-26T18:19:40.620Z,8.90
2018-11-26T18:22:08.720Z,8.90
2018-11-26T18:27:11.446Z,9.00
2018-11-26T18:29:40.185Z,8.90
2018-11-26T18:32:08.328Z,8.90
2018-11-26T18:34:36.443Z,8.90
2018-11-26T18:37:04.960Z,8.90
2018-11-26T18:39:33.039Z,9.00
2018-11-26T18:42:01.127Z,9.00
2018-11-26T18:44:29.236Z,9.10
2018-11-26T18:46:57.407Z,9.20
2018-11-26T18:49:25.633Z,9.20
2018-11-26T18:51:53.703Z,9.10
2018-11-26T18:54:21.886Z,9.10
2018-11-26T18:56:50.015Z,9.10
2018-11-26T18:59:18.167Z,9.10
2018-11-26T19:01:46.319Z,9.10
2018-11-26T19:04:14.477Z,9.00
2018-11-26T19:06:42.723Z,9.00
2018-11-26T19:09:10.892Z,9.00
2018-11-26T19:11:38.979Z,9.00
2018-11-26T19:14:10.315Z,9.10
2018-11-26T19:16:44.368Z,9.00
2018-11-26T19:19:12.546Z,9.00
2018-11-26T19:21:40.683Z,9.00
2018-11-26T19:24:08.896Z,9.00
2018-11-26T19:26:37.063Z,9.00
2018-11-26T19:29:05.656Z,9.10
2018-11-26T19:31:33.770Z,9.00
2018-11-26T19:34:01.894Z,9.00
2018-11-26T19:36:30.024Z,8.90
2018-11-26T19:38:59.965Z,8.90
2018-11-26T19:41:28.149Z,8.90
2018-11-26T19:43:56.260Z,8.80
2018-11-26T19:46:24.348Z,8.90
2018-11-26T19:48:52.431Z,8.90
2018-11-26T19:51:20.721Z,8.90
2018-11-26T19:53:48.888Z,8.80
2018-11-26T19:56:16.999Z,8.80
2018-11-26T19:58:45.131Z,8.80
2018-11-26T20:01:13.232Z,8.80
2018-11-26T20:03:44.080Z,8.80
2018-11-26T20:06:13.880Z,8.80
2018-11-26T20:08:42.555Z,8.80
2018-11-26T20:11:11.305Z,8.80
2018-11-26T20:13:39.472Z,8.80
2018-11-26T20:16:12.995Z,8.80
2018-11-26T20:18:41.085Z,8.80
2018-11-26T20:21:09.638Z,8.70
2018-11-26T20:23:37.756Z,8.60
2018-11-26T20:26:06.334Z,8.60
2018-11-26T20:28:34.480Z,8.60
2018-11-26T20:31:02.633Z,8.60
2018-11-26T20:33:30.728Z,8.60
2018-11-26T20:35:58.809Z,8.60
2018-11-26T20:38:27.055Z,8.60
2018-11-26T20:40:55.163Z,8.60
2018-11-26T20:43:23.297Z,8.60
2018-11-26T20:45:51.521Z,8.60
2018-11-26T20:48:19.662Z,8.50
2018-11-26T20:50:50.139Z,8.50
2018-11-26T20:53:19.778Z,8.50
2018-11-26T20:55:48.007Z,8.50
2018-11-26T20:58:16.136Z,8.60
2018-11-26T21:00:44.369Z,8.50
2018-11-26T21:03:12.482Z,8.40
2018-11-26T21:05:41.229Z,8.40
2018-11-26T21:08:09.360Z,8.50
2018-11-26T21:10:37.505Z,8.40
2018-11-26T21:13:05.745Z,8.40
2018-11-26T21:15:33.824Z,8.40
2018-11-26T21:18:10.090Z,8.40
2018-11-26T21:20:39.840Z,8.40
2018-11-26T21:23:10.907Z,8.40
2018-11-26T21:25:39.031Z,8.40
2018-11-26T21:28:07.163Z,8.30
2018-11-26T21:30:35.319Z,8.20
2018-11-26T21:33:03.427Z,8.20
2018-11-26T21:35:31.611Z,8.20
2018-11-26T21:37:59.727Z,8.10
2018-11-26T21:40:27.844Z,8.10
2018-11-26T21:42:55.924Z,8.00
2018-11-26T21:45:25.812Z,8.10
2018-11-26T21:47:54.127Z,8.10
2018-11-26T21:50:22.300Z,8.10
2018-11-26T21:52:50.471Z,8.00
2018-11-26T21:55:18.683Z,8.10
2018-11-26T21:57:46.867Z,8.10
2018-11-26T22:00:18.029Z,8.00
2018-11-26T22:02:46.303Z,8.00
2018-11-26T22:05:14.423Z,7.90
2018-11-26T22:07:42.507Z,7.90
2018-11-26T22:10:12.876Z,7.90
2018-11-26T22:12:41.258Z,7.80
2018-11-26T22:15:11.747Z,7.90
2018-11-26T22:17:40.189Z,7.90
2018-11-26T22:20:10.324Z,7.80
2018-11-26T22:22:38.387Z,7.80
2018-11-26T22:25:07.862Z,7.80
2018-11-26T22:27:35.955Z,7.80
2018-11-26T22:30:07.811Z,7.70
2018-11-26T22:32:35.903Z,7.80
2018-11-26T22:35:04.058Z,7.80
2018-11-26T22:37:32.127Z,7.70
2018-11-26T22:40:00.258Z,7.70
2018-11-26T22:42:28.333Z,7.70
2018-11-26T22:44:57.467Z,7.60
2018-11-26T22:47:25.552Z,7.60
2018-11-26T22:49:54.497Z,7.60
2018-11-26T22:52:22.579Z,7.60
2018-11-26T22:54:50.696Z,7.50
2018-11-26T22:57:18.838Z,7.50
2018-11-26T22:59:46.951Z,7.50
2018-11-26T23:02:15.107Z,7.60
2018-11-26T23:04:43.175Z,7.60
2018-11-26T23:07:11.357Z,7.50
2018-11-26T23:09:40.086Z,7.40
2018-11-26T23:12:08.205Z,7.40
2018-11-26T23:14:36.282Z,7.40
2018-11-26T23:17:04.355Z,7.30
2018-11-26T23:19:32.536Z,7.30
2018-11-26T23:22:00.643Z,7.30
2018-11-26T23:24:28.726Z,7.30
2018-11-26T23:26:56.793Z,7.40
2018-11-26T23:29:24.871Z,7.40
2018-11-26T23:31:52.951Z,7.40
2018-11-26T23:34:21.156Z,7.30
2018-11-26T23:36:49.306Z,7.30
2018-11-26T23:39:17.413Z,7.30
2018-11-26T23:41:45.516Z,7.30
2018-11-26T23:44:13.620Z,7.20
2018-11-26T23:46:41.735Z,7.20
2018-11-26T23:49:09.824Z,7.30
2018-11-26T23:51:37.903Z,7.20
2018-11-26T23:54:05.987Z,7.20
2018-11-26T23:56:34.091Z,7.10
2018-11-26T23:59:02.286Z,7.10
