createdAt,value
2023-02-26T00:01:57.756Z,2.62
2023-02-26T00:12:23.065Z,2.64
2023-02-26T00:22:48.556Z,2.66
2023-02-26T00:33:13.604Z,2.60
2023-02-26T00:43:38.830Z,2.48
2023-02-26T00:54:09.893Z,2.43
2023-02-26T01:04:35.806Z,2.37
2023-02-26T01:15:01.338Z,2.24
2023-02-26T01:25:35.318Z,2.15
2023-02-26T01:36:07.865Z,2.08
2023-02-26T01:46:38.204Z,2.02
2023-02-26T01:57:06.010Z,2.02
2023-02-26T02:07:30.828Z,1.98
2023-02-26T02:18:08.641Z,1.93
2023-02-26T02:28:44.251Z,2.05
2023-02-26T02:39:13.826Z,2.20
2023-02-26T02:49:44.312Z,2.15
2023-02-26T03:00:13.452Z,2.08
2023-02-26T03:10:37.751Z,2.09
2023-02-26T03:21:12.032Z,2.16
2023-02-26T03:31:43.578Z,2.27
2023-02-26T03:42:30.223Z,2.27
2023-02-26T03:52:58.411Z,2.17
2023-02-26T04:03:28.553Z,2.17
2023-02-26T04:13:53.544Z,2.16
2023-02-26T04:24:18.486Z,2.20
2023-02-26T04:34:42.667Z,2.22
2023-02-26T04:45:08.666Z,2.09
2023-02-26T04:55:33.293Z,2.14
2023-02-26T05:05:57.558Z,2.13
2023-02-26T05:16:22.042Z,2.14
2023-02-26T05:26:46.396Z,2.06
2023-02-26T05:37:10.612Z,2.03
2023-02-26T05:47:36.059Z,2.03
2023-02-26T05:58:01.029Z,2.03
2023-02-26T06:08:26.208Z,2.05
2023-02-26T06:18:51.216Z,2.05
2023-02-26T06:29:17.915Z,1.97
2023-02-26T06:39:42.193Z,1.97
2023-02-26T06:50:09.668Z,1.96
2023-02-26T07:00:35.334Z,2.06
2023-02-26T07:10:59.722Z,2.16
2023-02-26T07:21:24.541Z,2.18
2023-02-26T07:31:49.412Z,2.19
2023-02-26T07:42:14.220Z,2.16
2023-02-26T07:52:39.307Z,2.36
2023-02-26T08:03:04.326Z,2.53
2023-02-26T08:13:29.237Z,2.45
2023-02-26T08:23:53.718Z,2.48
2023-02-26T08:34:18.875Z,2.77
2023-02-26T08:44:43.829Z,2.80
2023-02-26T08:55:10.681Z,2.54
2023-02-26T09:05:35.372Z,2.01
2023-02-26T09:16:00.253Z,1.97
2023-02-26T09:26:25.864Z,2.11
2023-02-26T09:36:50.940Z,2.18
2023-02-26T09:47:21.498Z,2.24
2023-02-26T09:57:49.418Z,2.25
2023-02-26T10:08:16.816Z,2.35
2023-02-26T10:18:46.217Z,2.47
2023-02-26T10:29:24.762Z,2.42
2023-02-26T10:39:53.663Z,2.42
2023-02-26T10:50:22.298Z,2.27
2023-02-26T11:00:53.129Z,2.08
2023-02-26T11:11:41.939Z,1.98
2023-02-26T11:22:09.343Z,2.04
2023-02-26T11:32:36.341Z,1.87
2023-02-26T11:43:05.715Z,1.89
2023-02-26T11:53:34.492Z,2.01
2023-02-26T12:04:03.672Z,2.08
2023-02-26T12:14:54.725Z,1.86
2023-02-26T12:25:29.239Z,1.58
2023-02-26T12:36:05.566Z,1.77
2023-02-26T12:46:49.164Z,1.95
2023-02-26T12:57:36.252Z,1.87
2023-02-26T13:08:12.170Z,1.84
2023-02-26T13:18:44.967Z,1.89
2023-02-26T13:29:15.797Z,1.91
2023-02-26T13:39:48.125Z,1.91
2023-02-26T13:50:37.594Z,1.84
2023-02-26T14:01:08.319Z,1.69
2023-02-26T14:11:44.114Z,1.74
2023-02-26T14:22:20.448Z,1.86
2023-02-26T14:32:49.820Z,1.98
2023-02-26T14:43:20.324Z,2.04
2023-02-26T14:54:00.532Z,1.96
2023-02-26T15:04:45.933Z,1.94
2023-02-26T15:15:30.093Z,1.96
2023-02-26T15:25:56.609Z,1.86
2023-02-26T15:36:23.653Z,1.73
2023-02-26T15:46:53.768Z,1.66
2023-02-26T15:57:20.238Z,1.65
2023-02-26T16:07:44.469Z,1.81
2023-02-26T16:18:14.701Z,1.84
2023-02-26T16:28:45.284Z,1.59
2023-02-26T16:39:22.302Z,1.35
2023-02-26T16:49:48.864Z,1.14
2023-02-26T17:00:29.138Z,1.05
2023-02-26T17:11:00.477Z,1.09
2023-02-26T17:21:24.992Z,1.17
2023-02-26T17:31:51.192Z,1.27
2023-02-26T17:42:20.726Z,1.47
2023-02-26T17:52:45.639Z,1.62
2023-02-26T18:03:10.878Z,1.83
2023-02-26T18:13:35.176Z,1.79
2023-02-26T18:24:01.737Z,2.05
2023-02-26T18:34:26.035Z,2.45
2023-02-26T18:44:52.326Z,2.67
2023-02-26T18:55:17.949Z,2.69
2023-02-26T19:05:42.463Z,2.55
2023-02-26T19:16:07.304Z,2.81
2023-02-26T19:26:31.835Z,3.04
2023-02-26T19:36:56.737Z,3.10
2023-02-26T19:47:21.658Z,3.06
2023-02-26T19:57:55.089Z,3.03
2023-02-26T20:08:21.066Z,3.09
2023-02-26T20:18:45.506Z,3.18
2023-02-26T20:29:09.910Z,3.17
2023-02-26T20:39:35.219Z,3.17
2023-02-26T20:49:59.642Z,3.28
2023-02-26T21:00:25.345Z,3.01
2023-02-26T21:10:51.431Z,2.66
2023-02-26T21:21:16.151Z,2.44
2023-02-26T21:31:41.113Z,2.27
2023-02-26T21:42:07.600Z,2.22
2023-02-26T21:52:32.488Z,2.16
2023-02-26T22:02:57.351Z,2.00
2023-02-26T22:13:22.747Z,1.81
2023-02-26T22:23:47.646Z,1.48
2023-02-26T22:34:12.503Z,1.48
2023-02-26T22:44:37.406Z,1.57
2023-02-26T22:55:01.623Z,1.40
2023-02-26T23:05:25.820Z,1.42
2023-02-26T23:15:50.071Z,1.37
2023-02-26T23:26:14.293Z,1.24
2023-02-26T23:36:38.691Z,1.23
2023-02-26T23:47:02.887Z,1.26
2023-02-26T23:57:27.101Z,1.25
