createdAt,value
2017-11-04T11:10:50.332Z,86.80
2017-11-04T11:13:18.572Z,87.20
2017-11-04T11:15:46.081Z,87.20
2017-11-04T11:18:14.332Z,87.80
2017-11-04T11:20:41.836Z,88.50
2017-11-04T11:23:09.315Z,88.00
2017-11-04T11:25:36.799Z,88.70
2017-11-04T11:28:04.289Z,88.10
2017-11-04T11:30:32.544Z,88.10
2017-11-04T11:33:00.041Z,88.10
2017-11-04T11:35:27.535Z,88.50
2017-11-04T11:37:55.039Z,89.40
2017-11-04T11:40:23.280Z,88.90
2017-11-04T11:42:50.764Z,88.90
2017-11-04T11:45:18.256Z,88.80
2017-11-04T11:47:45.740Z,88.80
2017-11-04T11:50:13.227Z,89.00
2017-11-04T11:52:40.739Z,89.20
2017-11-04T11:55:08.240Z,89.10
2017-11-04T11:57:35.731Z,89.40
2017-11-04T12:00:03.976Z,89.50
2017-11-04T12:02:31.468Z,89.50
2017-11-04T12:04:59.707Z,89.60
2017-11-04T12:07:27.191Z,89.60
2017-11-04T12:09:55.432Z,89.40
2017-11-04T12:12:22.956Z,89.40
2017-11-04T12:14:50.442Z,88.40
2017-11-04T12:17:17.927Z,87.80
2017-11-04T12:19:45.420Z,86.50
2017-11-04T12:22:12.923Z,86.80
2017-11-04T12:24:40.427Z,86.80
2017-11-04T12:27:08.670Z,86.50
2017-11-04T12:29:36.152Z,86.50
2017-11-04T12:32:03.716Z,86.50
2017-11-04T12:34:32.019Z,85.60
2017-11-04T12:36:59.511Z,85.50
2017-11-04T12:39:26.989Z,85.40
2017-11-04T12:41:54.484Z,85.30
2017-11-04T12:44:21.960Z,84.70
2017-11-04T12:46:49.444Z,85.20
2017-11-04T12:49:16.939Z,85.70
2017-11-04T12:51:45.195Z,84.80
2017-11-04T12:54:12.693Z,84.70
2017-11-04T12:56:40.172Z,84.50
2017-11-04T12:59:07.693Z,84.30
2017-11-04T13:01:35.940Z,83.50
2017-11-04T13:04:03.425Z,83.50
2017-11-04T13:06:31.715Z,83.10
2017-11-04T13:08:59.977Z,82.40
2017-11-04T13:11:28.340Z,82.80
2017-11-04T13:13:56.585Z,81.70
2017-11-04T13:16:24.096Z,81.40
2017-11-04T13:18:52.340Z,80.60
2017-11-04T13:21:19.820Z,80.60
2017-11-04T13:23:47.311Z,79.80
2017-11-04T13:26:14.800Z,78.00
2017-11-04T13:28:42.339Z,78.60
2017-11-04T13:31:09.869Z,77.60
2017-11-04T13:33:38.144Z,77.20
2017-11-04T13:36:05.736Z,77.00
2017-11-04T13:38:33.297Z,76.20
2017-11-04T13:41:00.828Z,75.10
2017-11-04T13:43:29.067Z,73.30
2017-11-04T13:45:56.559Z,73.40
2017-11-04T13:48:24.804Z,72.70
2017-11-04T13:50:52.301Z,72.70
2017-11-04T13:53:19.884Z,73.50
2017-11-04T13:55:47.388Z,74.50
2017-11-04T13:58:14.899Z,75.00
2017-11-04T14:00:42.699Z,76.00
2017-11-04T14:03:10.212Z,76.50
2017-11-04T14:05:37.696Z,77.10
2017-11-04T14:08:05.195Z,77.80
2017-11-04T14:10:33.453Z,79.50
2017-11-04T14:13:00.948Z,79.50
2017-11-04T14:15:29.223Z,80.50
2017-11-04T14:17:57.489Z,80.80
2017-11-04T14:20:25.771Z,81.20
2017-11-04T14:22:54.029Z,81.50
2017-11-04T14:25:21.524Z,81.40
2017-11-04T14:27:49.785Z,82.20
2017-11-04T14:30:18.035Z,82.10
2017-11-04T14:32:45.535Z,81.90
2017-11-04T14:35:13.788Z,82.50
2017-11-04T14:37:42.075Z,82.70
2017-11-04T14:40:10.328Z,82.50
2017-11-04T14:42:37.843Z,82.50
2017-11-04T14:45:05.340Z,82.70
2017-11-04T14:47:32.816Z,82.70
2017-11-04T14:50:00.314Z,82.80
2017-11-04T14:52:27.807Z,83.10
2017-11-04T14:54:56.227Z,83.20
2017-11-04T14:57:24.494Z,83.40
2017-11-04T14:59:52.753Z,83.00
2017-11-04T15:02:20.253Z,83.00
2017-11-04T15:04:47.735Z,82.70
2017-11-04T15:07:15.244Z,82.90
2017-11-04T15:09:43.498Z,83.40
2017-11-04T15:12:10.995Z,83.00
2017-11-04T15:14:39.239Z,82.90
2017-11-04T15:17:06.721Z,82.90
2017-11-04T15:19:34.992Z,83.00
2017-11-04T15:22:03.268Z,83.10
2017-11-04T15:24:30.767Z,83.10
2017-11-04T15:26:58.244Z,83.60
2017-11-04T15:29:25.784Z,83.20
2017-11-04T15:31:53.292Z,83.50
2017-11-04T15:34:21.596Z,83.70
2017-11-04T15:36:49.849Z,83.80
2017-11-04T15:39:17.319Z,83.80
2017-11-04T15:41:45.582Z,84.40
2017-11-04T15:44:13.065Z,84.40
2017-11-04T15:46:41.331Z,84.70
2017-11-04T15:49:09.584Z,85.50
2017-11-04T15:51:37.059Z,84.80
2017-11-04T15:54:06.067Z,85.00
2017-11-04T15:56:34.313Z,85.10
2017-11-04T15:59:01.831Z,85.00
2017-11-04T16:01:29.303Z,85.40
2017-11-04T16:03:56.820Z,85.20
2017-11-04T16:06:25.063Z,85.40
2017-11-04T16:08:52.543Z,85.40
2017-11-04T16:11:20.831Z,85.40
2017-11-04T16:13:49.080Z,84.80
2017-11-04T16:16:18.084Z,84.90
2017-11-04T16:18:46.343Z,84.70
2017-11-04T16:21:13.840Z,84.70
2017-11-04T16:23:42.087Z,84.70
2017-11-04T16:26:10.421Z,84.50
2017-11-04T16:28:37.915Z,84.50
2017-11-04T16:31:05.399Z,84.80
2017-11-04T16:33:33.659Z,84.70
2017-11-04T16:36:01.143Z,84.70
2017-11-04T16:38:29.408Z,85.10
2017-11-04T16:40:57.655Z,85.40
2017-11-04T16:43:25.135Z,85.40
2017-11-04T16:45:53.399Z,85.30
2017-11-04T16:48:20.883Z,85.30
2017-11-04T16:50:49.136Z,86.10
2017-11-04T16:53:16.611Z,86.10
2017-11-04T16:55:44.940Z,86.30
2017-11-04T16:58:12.429Z,86.30
2017-11-04T17:00:40.138Z,86.70
2017-11-04T17:03:07.632Z,86.90
2017-11-04T17:05:35.112Z,87.10
2017-11-04T17:08:02.610Z,87.20
2017-11-04T17:10:30.098Z,87.60
2017-11-04T17:12:57.590Z,87.70
2017-11-04T17:15:25.077Z,87.80
2017-11-04T17:17:53.343Z,88.60
2017-11-04T17:20:21.604Z,89.60
2017-11-04T17:22:49.075Z,89.60
2017-11-04T17:25:17.346Z,88.80
2017-11-04T17:27:45.594Z,88.90
2017-11-04T17:30:13.084Z,88.80
2017-11-04T17:32:41.324Z,89.00
2017-11-04T17:35:08.797Z,88.90
2017-11-04T17:37:36.285Z,88.90
2017-11-04T17:40:04.543Z,89.30
2017-11-04T17:42:32.811Z,89.40
2017-11-04T17:45:00.293Z,89.40
2017-11-04T17:47:28.551Z,89.70
2017-11-04T17:49:56.893Z,89.70
2017-11-04T17:52:24.371Z,89.70
2017-11-04T17:54:51.872Z,89.90
2017-11-04T17:57:20.176Z,90.10
2017-11-04T17:59:47.702Z,90.10
2017-11-04T18:02:15.940Z,90.30
2017-11-04T18:04:43.431Z,90.30
2017-11-04T18:07:11.704Z,90.40
2017-11-04T18:09:39.959Z,90.50
2017-11-04T18:12:07.464Z,90.50
2017-11-04T18:14:34.944Z,90.50
2017-11-04T18:17:02.440Z,90.40
2017-11-04T18:19:29.919Z,90.40
2017-11-04T18:21:58.189Z,90.40
2017-11-04T18:24:26.436Z,90.80
2017-11-04T18:26:53.940Z,90.50
2017-11-04T18:29:22.242Z,90.60
2017-11-04T18:31:49.768Z,90.60
2017-11-04T18:34:18.052Z,90.70
2017-11-04T18:36:46.312Z,90.70
2017-11-04T18:39:13.827Z,90.70
2017-11-04T18:41:41.304Z,90.80
2017-11-04T18:44:08.793Z,90.80
2017-11-04T18:46:37.072Z,90.90
2017-11-04T18:49:05.319Z,90.90
2017-11-04T18:51:32.917Z,90.90
2017-11-04T18:54:01.160Z,90.90
2017-11-04T18:56:28.660Z,90.90
2017-11-04T18:58:56.900Z,90.90
2017-11-04T19:01:24.375Z,90.90
2017-11-04T19:03:52.635Z,91.20
2017-11-04T19:06:20.115Z,90.90
2017-11-04T19:08:48.371Z,90.90
2017-11-04T19:11:15.848Z,90.90
2017-11-04T19:13:44.124Z,90.90
2017-11-04T19:16:12.376Z,90.90
2017-11-04T19:18:39.858Z,90.90
2017-11-04T19:21:07.384Z,90.90
2017-11-04T19:23:34.853Z,90.90
2017-11-04T19:26:02.349Z,90.90
2017-11-04T19:28:29.852Z,90.80
2017-11-04T19:30:57.880Z,90.80
2017-11-04T19:33:26.116Z,90.80
2017-11-04T19:35:53.592Z,90.90
2017-11-04T19:38:21.874Z,90.60
2017-11-04T19:40:50.115Z,90.90
2017-11-04T19:43:17.645Z,90.80
2017-11-04T19:45:45.136Z,90.80
2017-11-04T19:48:12.661Z,90.80
2017-11-04T19:50:40.896Z,90.90
2017-11-04T19:53:09.877Z,90.90
2017-11-04T19:55:37.364Z,90.90
2017-11-04T19:58:05.609Z,91.00
2017-11-04T20:00:33.195Z,90.90
2017-11-04T20:03:01.435Z,90.90
2017-11-04T20:05:28.927Z,90.90
2017-11-04T20:07:57.184Z,91.00
2017-11-04T20:10:25.426Z,91.00
2017-11-04T20:12:52.932Z,90.90
2017-11-04T20:15:21.180Z,91.00
2017-11-04T20:17:48.707Z,91.00
2017-11-04T20:20:16.179Z,91.00
2017-11-04T20:22:43.657Z,91.00
2017-11-04T20:25:11.163Z,91.00
2017-11-04T20:27:38.657Z,91.00
2017-11-04T20:30:06.169Z,91.00
2017-11-04T20:32:34.416Z,91.10
2017-11-04T20:35:01.953Z,91.10
2017-11-04T20:37:29.464Z,91.20
2017-11-04T20:39:57.770Z,91.20
2017-11-04T20:42:25.270Z,91.50
2017-11-04T20:44:52.750Z,91.30
2017-11-04T20:47:21.028Z,91.50
2017-11-04T20:49:49.273Z,91.40
2017-11-04T20:52:16.744Z,91.40
2017-11-04T20:54:44.240Z,91.50
2017-11-04T20:57:12.490Z,91.50
2017-11-04T20:59:39.994Z,91.50
2017-11-04T21:02:07.553Z,91.50
2017-11-04T21:04:35.052Z,91.50
2017-11-04T21:07:02.544Z,91.60
2017-11-04T21:09:30.849Z,91.60
2017-11-04T21:11:58.376Z,91.60
2017-11-04T21:14:26.639Z,91.60
2017-11-04T21:16:54.923Z,91.60
2017-11-04T21:19:23.178Z,91.70
2017-11-04T21:21:50.732Z,91.60
2017-11-04T21:24:18.211Z,91.50
2017-11-04T21:26:47.349Z,91.60
2017-11-04T21:29:14.923Z,91.50
2017-11-04T21:31:42.472Z,91.50
2017-11-04T21:34:10.959Z,91.40
2017-11-04T21:36:38.516Z,91.40
2017-11-04T21:39:06.036Z,91.40
2017-11-04T21:41:34.316Z,91.60
2017-11-04T21:44:02.568Z,91.30
2017-11-04T21:46:30.064Z,91.30
2017-11-04T21:48:58.311Z,91.30
2017-11-04T21:51:25.819Z,91.30
2017-11-04T21:53:53.308Z,91.30
2017-11-04T21:56:20.780Z,91.60
2017-11-04T21:58:48.275Z,91.30
2017-11-04T22:01:16.512Z,91.30
2017-11-04T22:03:43.997Z,91.30
2017-11-04T22:06:12.253Z,91.30
2017-11-04T22:08:39.743Z,91.30
2017-11-04T22:11:08.409Z,91.30
2017-11-04T22:13:35.941Z,91.30
2017-11-04T22:16:03.435Z,91.30
2017-11-04T22:18:31.676Z,91.70
2017-11-04T22:20:59.180Z,91.30
2017-11-04T22:23:27.481Z,91.40
2017-11-04T22:25:55.119Z,91.40
2017-11-04T22:28:23.420Z,91.40
2017-11-04T22:30:50.908Z,91.40
2017-11-04T22:33:18.454Z,91.50
2017-11-04T22:35:46.713Z,91.40
2017-11-04T22:38:15.124Z,91.50
2017-11-04T22:40:42.618Z,91.40
2017-11-04T22:43:10.890Z,91.50
2017-11-04T22:45:39.136Z,91.50
2017-11-04T22:48:06.608Z,91.50
2017-11-04T22:50:34.100Z,91.50
2017-11-04T22:53:02.843Z,91.50
2017-11-04T22:55:30.436Z,91.50
2017-11-04T22:57:58.668Z,91.60
2017-11-04T23:00:26.320Z,91.50
2017-11-04T23:02:53.810Z,91.60
2017-11-04T23:05:21.279Z,91.60
2017-11-04T23:07:49.559Z,91.70
2017-11-04T23:10:17.805Z,91.90
2017-11-04T23:12:45.292Z,91.80
2017-11-04T23:15:12.762Z,91.90
2017-11-04T23:17:41.032Z,91.90
2017-11-04T23:20:10.089Z,92.20
2017-11-04T23:22:37.576Z,92.20
2017-11-04T23:25:05.067Z,92.20
2017-11-04T23:27:33.466Z,93.10
2017-11-04T23:30:01.898Z,92.80
2017-11-04T23:32:30.151Z,92.90
2017-11-04T23:34:57.649Z,92.90
2017-11-04T23:37:25.904Z,93.10
2017-11-04T23:39:53.391Z,93.10
2017-11-04T23:42:21.650Z,93.60
2017-11-04T23:44:50.380Z,93.60
2017-11-04T23:47:17.880Z,93.60
2017-11-04T23:49:45.460Z,93.20
2017-11-04T23:52:13.779Z,93.40
2017-11-04T23:54:41.248Z,93.40
2017-11-04T23:57:08.739Z,93.50
2017-11-04T23:59:36.246Z,93.50
