createdAt,value
2019-05-13T00:00:31.048Z,2.49
2019-05-13T00:01:31.036Z,2.56
2019-05-13T00:02:31.009Z,2.69
2019-05-13T00:03:32.893Z,2.69
2019-05-13T00:04:30.904Z,2.85
2019-05-13T00:05:30.836Z,2.77
2019-05-13T00:06:30.799Z,2.82
2019-05-13T00:07:30.759Z,2.85
2019-05-13T00:08:33.613Z,2.72
2019-05-13T00:09:30.706Z,2.59
2019-05-13T00:10:30.647Z,2.57
2019-05-13T00:11:30.608Z,2.54
2019-05-13T00:12:30.585Z,2.67
2019-05-13T00:13:30.578Z,2.61
2019-05-13T00:14:30.482Z,2.67
2019-05-13T00:15:30.469Z,2.57
2019-05-13T00:16:30.378Z,2.57
2019-05-13T00:17:30.347Z,2.59
2019-05-13T00:18:30.338Z,2.52
2019-05-13T00:19:30.268Z,2.48
2019-05-13T00:20:30.256Z,2.53
2019-05-13T00:21:30.191Z,2.48
2019-05-13T00:22:30.137Z,2.45
2019-05-13T00:23:30.108Z,2.42
2019-05-13T00:24:30.064Z,2.34
2019-05-13T00:25:30.020Z,2.56
2019-05-13T00:26:29.979Z,2.67
2019-05-13T00:27:29.966Z,2.63
2019-05-13T00:28:29.892Z,2.63
2019-05-13T00:29:29.838Z,2.67
2019-05-13T00:30:29.843Z,2.79
2019-05-13T00:31:29.801Z,2.60
2019-05-13T00:32:29.717Z,2.52
2019-05-13T00:33:29.681Z,2.59
2019-05-13T00:34:29.644Z,2.63
2019-05-13T00:35:29.612Z,2.66
2019-05-13T00:36:29.560Z,2.60
2019-05-13T00:37:29.530Z,2.56
2019-05-13T00:38:29.485Z,2.64
2019-05-13T00:39:29.446Z,2.72
2019-05-13T00:40:29.399Z,2.57
2019-05-13T00:41:29.383Z,2.53
2019-05-13T00:42:30.052Z,2.53
2019-05-13T00:43:29.266Z,2.54
2019-05-13T00:44:29.210Z,2.59
2019-05-13T00:45:29.180Z,2.49
2019-05-13T00:46:29.177Z,2.53
2019-05-13T00:47:29.090Z,2.64
2019-05-13T00:48:29.830Z,2.61
2019-05-13T00:49:29.026Z,2.87
2019-05-13T00:50:28.976Z,2.82
2019-05-13T00:51:28.973Z,2.72
2019-05-13T00:52:28.926Z,2.60
2019-05-13T00:53:28.830Z,2.53
2019-05-13T00:54:28.796Z,2.53
2019-05-13T00:55:28.763Z,2.46
2019-05-13T00:56:28.701Z,2.42
2019-05-13T00:57:28.671Z,2.49
2019-05-13T00:58:28.612Z,2.38
2019-05-13T00:59:28.573Z,2.38
2019-05-13T01:00:28.562Z,2.38
2019-05-13T01:01:28.495Z,2.39
2019-05-13T01:02:28.470Z,2.48
2019-05-13T01:03:28.488Z,2.42
2019-05-13T01:04:28.366Z,2.67
2019-05-13T01:05:28.372Z,2.59
2019-05-13T01:06:28.299Z,2.54
2019-05-13T01:07:29.148Z,2.49
2019-05-13T01:08:28.233Z,2.48
2019-05-13T01:09:28.166Z,2.43
2019-05-13T01:10:28.132Z,2.38
2019-05-13T01:11:28.085Z,2.31
2019-05-13T01:12:28.064Z,2.31
2019-05-13T01:13:27.987Z,2.28
2019-05-13T01:14:27.949Z,2.07
2019-05-13T01:15:27.914Z,2.12
2019-05-13T01:16:27.925Z,2.09
2019-05-13T01:17:27.818Z,2.10
2019-05-13T01:18:27.791Z,2.17
2019-05-13T01:19:27.752Z,2.21
2019-05-13T01:20:27.737Z,2.25
2019-05-13T01:21:27.675Z,2.21
2019-05-13T01:22:27.630Z,2.12
2019-05-13T01:23:27.576Z,2.03
2019-05-13T01:24:27.540Z,2.05
2019-05-13T01:25:27.510Z,1.99
2019-05-13T01:26:27.438Z,2.03
2019-05-13T01:27:27.404Z,2.05
2019-05-13T01:28:27.365Z,2.09
2019-05-13T01:29:27.322Z,2.27
2019-05-13T01:30:27.279Z,2.28
2019-05-13T01:31:27.240Z,2.27
2019-05-13T01:32:27.196Z,2.12
2019-05-13T01:33:27.141Z,2.16
2019-05-13T01:34:27.113Z,1.98
2019-05-13T01:35:27.097Z,2.09
2019-05-13T01:36:27.032Z,2.10
2019-05-13T01:37:39.067Z,2.21
2019-05-13T01:38:26.930Z,2.34
2019-05-13T01:39:26.908Z,2.21
2019-05-13T01:40:26.883Z,2.17
2019-05-13T01:41:26.856Z,2.17
2019-05-13T01:42:26.792Z,2.14
2019-05-13T01:43:27.566Z,2.09
2019-05-13T01:44:26.728Z,2.05
2019-05-13T01:45:26.668Z,1.93
2019-05-13T01:46:26.600Z,2.00
2019-05-13T01:47:26.588Z,1.93
2019-05-13T01:48:26.530Z,1.98
2019-05-13T01:49:26.513Z,1.93
2019-05-13T01:50:26.460Z,2.02
2019-05-13T01:51:26.398Z,2.07
2019-05-13T01:52:26.355Z,2.27
2019-05-13T01:53:26.422Z,2.09
2019-05-13T01:54:26.289Z,1.99
2019-05-13T01:55:26.246Z,1.93
2019-05-13T01:56:26.181Z,1.95
2019-05-13T01:57:26.132Z,2.05
2019-05-13T01:58:26.143Z,2.23
2019-05-13T01:59:26.105Z,2.21
2019-05-13T02:00:26.040Z,2.30
2019-05-13T02:01:25.957Z,2.28
2019-05-13T02:02:25.936Z,2.34
2019-05-13T02:03:25.887Z,2.38
2019-05-13T02:04:25.838Z,2.35
2019-05-13T02:05:25.791Z,2.34
2019-05-13T02:06:25.749Z,2.35
2019-05-13T02:07:25.712Z,2.38
2019-05-13T02:08:25.677Z,2.38
2019-05-13T02:09:25.651Z,2.23
2019-05-13T02:10:25.605Z,2.00
2019-05-13T02:11:25.549Z,2.14
2019-05-13T02:12:25.503Z,2.18
2019-05-13T02:13:25.471Z,2.05
2019-05-13T02:14:25.431Z,2.10
2019-05-13T02:15:25.403Z,2.16
2019-05-13T02:16:25.354Z,2.09
2019-05-13T02:17:25.298Z,2.03
2019-05-13T02:18:25.269Z,2.05
2019-05-13T02:19:25.205Z,2.00
2019-05-13T02:20:25.202Z,1.83
2019-05-13T02:21:25.159Z,1.90
2019-05-13T02:22:25.091Z,1.91
2019-05-13T02:23:25.048Z,2.07
2019-05-13T02:24:24.993Z,2.30
2019-05-13T02:25:24.968Z,2.24
2019-05-13T02:26:24.919Z,2.16
2019-05-13T02:27:25.563Z,2.24
2019-05-13T02:28:25.295Z,2.18
2019-05-13T02:29:24.786Z,2.31
2019-05-13T02:30:26.783Z,2.27
2019-05-13T02:31:39.128Z,2.24
2019-05-13T02:32:24.666Z,2.10
2019-05-13T02:33:24.648Z,1.95
2019-05-13T02:34:24.569Z,1.88
2019-05-13T02:35:24.536Z,1.98
2019-05-13T02:36:24.487Z,1.87
2019-05-13T02:37:25.662Z,1.81
2019-05-13T02:38:29.732Z,1.70
2019-05-13T02:39:24.401Z,1.69
2019-05-13T02:40:24.329Z,1.55
2019-05-13T02:41:24.307Z,1.58
2019-05-13T02:42:25.075Z,1.65
2019-05-13T02:43:24.475Z,1.62
2019-05-13T02:44:24.184Z,1.63
2019-05-13T02:45:24.099Z,1.52
2019-05-13T02:46:24.065Z,1.63
2019-05-13T02:47:24.007Z,1.54
2019-05-13T02:48:24.434Z,1.65
2019-05-13T02:49:23.983Z,1.54
2019-05-13T02:50:23.905Z,1.58
2019-05-13T02:51:23.887Z,1.41
2019-05-13T02:52:23.822Z,1.42
2019-05-13T02:53:24.429Z,1.36
2019-05-13T02:54:23.724Z,1.47
2019-05-13T02:55:23.683Z,1.54
2019-05-13T02:56:23.643Z,1.58
2019-05-13T02:57:23.589Z,1.63
2019-05-13T02:58:24.801Z,1.59
2019-05-13T02:59:23.506Z,1.34
2019-05-13T03:00:23.722Z,1.37
2019-05-13T03:01:23.419Z,1.50
2019-05-13T03:02:23.388Z,1.65
2019-05-13T03:03:23.869Z,1.68
2019-05-13T03:04:23.620Z,1.68
2019-05-13T03:05:23.255Z,1.69
2019-05-13T03:06:23.222Z,1.70
2019-05-13T03:07:23.520Z,1.62
2019-05-13T03:08:39.746Z,1.63
2019-05-13T03:09:23.187Z,1.70
2019-05-13T03:10:23.041Z,1.73
2019-05-13T03:11:23.052Z,1.72
2019-05-13T03:12:23.303Z,1.77
2019-05-13T03:13:23.744Z,1.66
2019-05-13T03:14:23.946Z,1.60
2019-05-13T03:15:23.186Z,1.60
2019-05-13T03:16:23.272Z,1.51
2019-05-13T03:17:22.765Z,1.66
2019-05-13T03:18:22.812Z,1.55
2019-05-13T03:19:22.822Z,1.45
2019-05-13T03:20:23.267Z,1.54
2019-05-13T03:21:23.393Z,1.50
2019-05-13T03:22:22.691Z,1.51
2019-05-13T03:23:22.989Z,1.47
2019-05-13T03:24:23.126Z,1.47
2019-05-13T03:25:23.048Z,1.51
2019-05-13T03:26:23.401Z,1.54
2019-05-13T03:27:25.178Z,1.48
2019-05-13T03:28:22.608Z,1.37
2019-05-13T03:29:22.455Z,1.45
2019-05-13T03:30:25.450Z,1.33
2019-05-13T03:31:26.116Z,1.27
2019-05-13T03:32:26.654Z,1.30
2019-05-13T03:33:27.680Z,1.24
2019-05-13T03:34:26.763Z,1.24
2019-05-13T03:35:26.810Z,1.26
2019-05-13T03:36:25.754Z,1.42
2019-05-13T03:37:26.251Z,1.44
2019-05-13T03:38:22.608Z,1.44
2019-05-13T03:39:22.476Z,1.45
2019-05-13T03:40:23.208Z,1.58
2019-05-13T03:41:22.791Z,1.55
2019-05-13T03:42:22.527Z,1.52
2019-05-13T03:43:22.945Z,1.54
2019-05-13T03:44:23.787Z,1.41
2019-05-13T03:45:22.039Z,1.44
2019-05-13T03:46:22.766Z,1.40
2019-05-13T03:47:23.013Z,1.52
2019-05-13T03:48:23.616Z,1.51
2019-05-13T03:49:23.333Z,1.44
2019-05-13T03:50:22.611Z,1.41
2019-05-13T03:51:22.267Z,1.36
2019-05-13T03:52:22.498Z,1.36
2019-05-13T03:53:23.415Z,1.36
2019-05-13T03:54:22.676Z,1.36
2019-05-13T03:55:23.161Z,1.51
2019-05-13T03:56:23.550Z,1.48
2019-05-13T03:57:23.206Z,1.37
2019-05-13T03:58:23.834Z,1.50
2019-05-13T03:59:22.533Z,1.40
2019-05-13T04:00:23.546Z,1.41
2019-05-13T04:01:22.338Z,1.33
2019-05-13T04:02:22.587Z,1.44
2019-05-13T04:03:22.747Z,1.40
2019-05-13T04:04:23.382Z,1.41
2019-05-13T04:05:22.961Z,1.45
2019-05-13T04:06:23.194Z,1.37
2019-05-13T04:07:23.676Z,1.40
2019-05-13T04:08:22.866Z,1.52
2019-05-13T04:09:30.158Z,1.41
2019-05-13T04:10:22.916Z,1.42
2019-05-13T04:11:22.665Z,1.44
2019-05-13T04:12:22.754Z,1.40
2019-05-13T04:13:23.413Z,1.44
2019-05-13T04:14:22.855Z,1.34
2019-05-13T04:15:23.622Z,1.33
2019-05-13T04:16:23.319Z,1.44
2019-05-13T04:17:20.190Z,1.41
2019-05-13T04:18:23.302Z,1.52
2019-05-13T04:19:23.236Z,1.62
2019-05-13T04:20:22.952Z,1.65
2019-05-13T04:21:22.596Z,1.77
2019-05-13T04:22:22.785Z,1.79
2019-05-13T04:23:22.884Z,1.87
2019-05-13T04:24:22.613Z,1.80
2019-05-13T04:25:22.845Z,1.90
2019-05-13T04:26:23.174Z,1.88
2019-05-13T04:27:23.002Z,1.83
2019-05-13T04:28:22.203Z,1.87
2019-05-13T04:29:19.679Z,1.70
2019-05-13T04:30:22.301Z,1.70
2019-05-13T04:31:22.461Z,1.79
2019-05-13T04:32:22.712Z,1.80
2019-05-13T04:33:22.607Z,1.83
2019-05-13T04:34:22.738Z,1.88
2019-05-13T04:35:22.248Z,1.83
2019-05-13T04:36:19.375Z,1.80
2019-05-13T04:37:22.269Z,1.95
2019-05-13T04:38:21.781Z,1.90
2019-05-13T04:39:39.047Z,1.95
2019-05-13T04:40:22.607Z,2.00
2019-05-13T04:41:22.589Z,2.07
2019-05-13T04:42:22.845Z,2.16
2019-05-13T04:43:19.108Z,2.14
2019-05-13T04:44:19.041Z,2.20
2019-05-13T04:45:19.007Z,2.27
2019-05-13T04:46:22.454Z,2.38
2019-05-13T04:47:18.916Z,2.49
2019-05-13T04:48:18.877Z,2.53
2019-05-13T04:49:18.869Z,2.53
2019-05-13T04:50:22.061Z,2.69
2019-05-13T04:51:22.331Z,2.84
2019-05-13T04:52:18.730Z,2.87
2019-05-13T04:53:18.664Z,3.05
2019-05-13T04:54:18.646Z,3.24
2019-05-13T04:55:18.571Z,3.29
2019-05-13T04:56:18.543Z,3.39
2019-05-13T04:57:18.498Z,3.50
2019-05-13T04:58:18.485Z,3.58
2019-05-13T04:59:18.433Z,3.78
2019-05-13T05:00:18.385Z,3.78
2019-05-13T05:01:18.313Z,3.91
2019-05-13T05:02:18.285Z,4.15
2019-05-13T05:03:23.043Z,4.42
2019-05-13T05:04:24.462Z,4.88
2019-05-13T05:05:18.181Z,5.39
2019-05-13T05:06:18.152Z,5.83
2019-05-13T05:07:18.093Z,5.97
2019-05-13T05:08:18.032Z,6.19
2019-05-13T05:09:17.997Z,6.49
2019-05-13T05:10:30.335Z,6.88
2019-05-13T05:11:17.959Z,7.40
2019-05-13T05:12:17.886Z,7.97
2019-05-13T05:13:17.854Z,8.50
2019-05-13T05:14:17.815Z,9.14
2019-05-13T05:15:17.761Z,9.57
2019-05-13T05:16:17.731Z,9.89
2019-05-13T05:17:17.683Z,9.32
2019-05-13T05:18:17.657Z,8.70
2019-05-13T05:19:17.624Z,8.28
2019-05-13T05:20:17.569Z,7.87
2019-05-13T05:21:17.538Z,7.35
2019-05-13T05:22:17.499Z,6.84
2019-05-13T05:23:17.488Z,6.28
2019-05-13T05:24:17.438Z,6.08
2019-05-13T05:25:17.399Z,5.86
2019-05-13T05:26:17.405Z,5.63
2019-05-13T05:27:17.297Z,5.56
2019-05-13T05:28:17.274Z,5.49
2019-05-13T05:29:17.247Z,5.54
2019-05-13T05:30:17.175Z,5.49
2019-05-13T05:31:17.159Z,5.46
2019-05-13T05:32:17.113Z,5.48
2019-05-13T05:33:17.078Z,5.54
2019-05-13T05:34:17.042Z,5.42
2019-05-13T05:35:17.002Z,5.56
2019-05-13T05:36:16.958Z,5.71
2019-05-13T05:37:16.912Z,5.85
2019-05-13T05:38:16.876Z,6.00
2019-05-13T05:39:16.852Z,5.83
2019-05-13T05:40:28.167Z,5.79
2019-05-13T05:41:16.772Z,5.74
2019-05-13T05:42:16.722Z,5.74
2019-05-13T05:43:16.691Z,5.75
2019-05-13T05:44:16.654Z,5.74
2019-05-13T05:45:16.632Z,5.72
2019-05-13T05:46:16.611Z,5.82
2019-05-13T05:47:16.556Z,5.91
2019-05-13T05:48:16.518Z,5.81
2019-05-13T05:49:16.471Z,5.94
2019-05-13T05:50:16.412Z,6.03
2019-05-13T05:51:16.391Z,6.09
2019-05-13T05:52:16.355Z,6.21
2019-05-13T05:53:16.393Z,6.41
2019-05-13T05:54:16.272Z,6.64
2019-05-13T05:55:16.241Z,6.98
2019-05-13T05:56:16.213Z,7.20
2019-05-13T05:57:16.178Z,7.15
2019-05-13T05:58:16.137Z,7.28
2019-05-13T05:59:16.068Z,7.31
2019-05-13T06:00:16.039Z,7.30
2019-05-13T06:01:16.042Z,7.24
2019-05-13T06:02:15.963Z,7.35
2019-05-13T06:03:15.915Z,7.40
2019-05-13T06:04:15.879Z,7.45
2019-05-13T06:05:15.843Z,7.49
2019-05-13T06:06:15.804Z,7.49
2019-05-13T06:07:15.770Z,7.52
2019-05-13T06:08:17.707Z,7.69
2019-05-13T06:09:15.693Z,7.79
2019-05-13T06:10:15.655Z,7.86
2019-05-13T06:11:15.608Z,7.95
2019-05-13T06:12:15.599Z,8.04
2019-05-13T06:13:15.533Z,8.19
2019-05-13T06:14:15.497Z,8.18
2019-05-13T06:15:15.454Z,8.08
2019-05-13T06:16:15.433Z,8.01
2019-05-13T06:17:15.373Z,8.00
2019-05-13T06:18:15.353Z,7.98
2019-05-13T06:19:17.839Z,8.01
2019-05-13T06:20:15.256Z,8.01
2019-05-13T06:21:15.238Z,8.02
2019-05-13T06:22:15.178Z,8.11
2019-05-13T06:23:15.166Z,8.08
2019-05-13T06:24:15.106Z,8.12
2019-05-13T06:25:15.087Z,8.25
2019-05-13T06:26:15.043Z,8.25
2019-05-13T06:27:14.990Z,8.40
2019-05-13T06:28:14.959Z,8.33
2019-05-13T06:29:14.900Z,8.41
2019-05-13T06:30:14.889Z,8.30
2019-05-13T06:31:14.836Z,8.25
2019-05-13T06:32:21.985Z,8.26
2019-05-13T06:33:14.761Z,8.40
2019-05-13T06:34:14.737Z,8.47
2019-05-13T06:35:14.752Z,8.43
2019-05-13T06:36:14.654Z,8.52
2019-05-13T06:37:14.606Z,8.48
2019-05-13T06:38:14.561Z,8.58
2019-05-13T06:39:14.557Z,8.68
2019-05-13T06:40:14.532Z,8.68
2019-05-13T06:41:14.983Z,8.84
2019-05-13T06:42:14.447Z,8.86
2019-05-13T06:43:14.375Z,8.80
2019-05-13T06:44:14.336Z,8.94
2019-05-13T06:45:14.308Z,8.89
2019-05-13T06:46:14.254Z,9.15
2019-05-13T06:47:14.277Z,9.38
2019-05-13T06:48:14.240Z,9.96
2019-05-13T06:49:14.192Z,10.63
2019-05-13T06:50:14.112Z,11.27
2019-05-13T06:51:14.131Z,11.90
2019-05-13T06:52:14.047Z,12.62
2019-05-13T06:53:13.977Z,13.17
2019-05-13T06:54:13.986Z,13.70
2019-05-13T06:55:13.919Z,13.70
2019-05-13T06:56:13.924Z,14.39
2019-05-13T06:57:13.880Z,15.06
2019-05-13T06:58:13.862Z,14.89
2019-05-13T06:59:13.788Z,14.43
2019-05-13T07:00:13.765Z,14.52
2019-05-13T07:01:13.764Z,14.42
2019-05-13T07:02:13.712Z,14.81
2019-05-13T07:03:13.639Z,14.77
2019-05-13T07:04:13.611Z,14.00
2019-05-13T07:05:13.570Z,14.07
2019-05-13T07:06:13.579Z,14.14
2019-05-13T07:07:17.148Z,14.24
2019-05-13T07:08:13.546Z,14.45
2019-05-13T07:09:13.466Z,14.72
2019-05-13T07:10:13.433Z,14.45
2019-05-13T07:11:20.392Z,14.73
2019-05-13T07:12:13.337Z,14.28
2019-05-13T07:13:13.339Z,14.17
2019-05-13T07:14:13.327Z,14.10
2019-05-13T07:15:13.261Z,14.46
2019-05-13T07:16:13.289Z,14.91
2019-05-13T07:17:13.233Z,15.25
2019-05-13T07:18:16.107Z,15.01
2019-05-13T07:19:13.187Z,15.44
2019-05-13T07:20:13.198Z,15.92
2019-05-13T07:21:13.116Z,16.17
2019-05-13T07:22:13.061Z,16.00
2019-05-13T07:23:13.040Z,15.78
2019-05-13T07:24:13.076Z,15.16
2019-05-13T07:25:13.032Z,15.16
2019-05-13T07:26:12.958Z,15.41
2019-05-13T07:27:12.941Z,15.72
2019-05-13T07:28:12.953Z,15.94
2019-05-13T07:29:13.548Z,16.24
2019-05-13T07:30:12.879Z,16.53
2019-05-13T07:31:12.824Z,16.45
2019-05-13T07:32:12.839Z,16.08
2019-05-13T07:33:12.987Z,16.14
2019-05-13T07:34:12.773Z,15.74
2019-05-13T07:35:14.476Z,15.68
2019-05-13T07:36:12.941Z,15.90
2019-05-13T07:37:12.807Z,15.87
2019-05-13T07:38:12.687Z,15.75
2019-05-13T07:39:12.598Z,15.87
2019-05-13T07:40:12.590Z,15.84
2019-05-13T07:41:12.565Z,15.86
2019-05-13T07:42:12.696Z,15.92
2019-05-13T07:43:12.621Z,16.14
2019-05-13T07:44:12.529Z,16.27
2019-05-13T07:45:12.592Z,16.49
2019-05-13T07:46:12.758Z,15.64
2019-05-13T07:47:15.699Z,16.50
2019-05-13T07:48:20.930Z,15.75
2019-05-13T07:49:12.353Z,15.83
2019-05-13T07:50:12.859Z,16.12
2019-05-13T07:51:12.312Z,16.27
2019-05-13T07:52:12.278Z,16.57
2019-05-13T07:53:18.514Z,16.30
2019-05-13T07:54:12.235Z,16.01
2019-05-13T07:55:12.234Z,15.86
2019-05-13T07:56:12.602Z,16.17
2019-05-13T07:57:12.669Z,15.90
2019-05-13T07:58:12.130Z,16.27
2019-05-13T07:59:12.492Z,16.71
2019-05-13T08:00:12.609Z,17.04
2019-05-13T08:01:12.457Z,17.12
2019-05-13T08:02:12.497Z,17.06
2019-05-13T08:03:12.499Z,16.43
2019-05-13T08:04:22.018Z,15.92
2019-05-13T08:05:12.196Z,15.41
2019-05-13T08:06:11.952Z,14.55
2019-05-13T08:07:12.204Z,14.98
2019-05-13T08:08:12.116Z,15.07
2019-05-13T08:09:12.779Z,14.98
2019-05-13T08:10:11.882Z,15.31
2019-05-13T08:11:12.808Z,16.46
2019-05-13T08:12:14.304Z,15.54
2019-05-13T08:13:12.149Z,15.02
2019-05-13T08:14:12.381Z,16.02
2019-05-13T08:15:12.114Z,16.64
2019-05-13T08:16:12.349Z,16.45
2019-05-13T08:17:11.763Z,17.18
2019-05-13T08:18:12.400Z,17.01
2019-05-13T08:19:12.321Z,16.79
2019-05-13T08:20:12.559Z,16.46
2019-05-13T08:21:12.354Z,16.67
2019-05-13T08:22:12.134Z,15.65
2019-05-13T08:23:12.003Z,15.27
2019-05-13T08:24:12.058Z,16.11
2019-05-13T08:25:12.611Z,16.45
2019-05-13T08:26:12.412Z,16.34
2019-05-13T08:27:11.869Z,16.64
2019-05-13T08:28:12.292Z,16.23
2019-05-13T08:29:11.544Z,16.49
2019-05-13T08:30:12.022Z,16.89
2019-05-13T08:31:12.055Z,16.71
2019-05-13T08:32:11.409Z,16.39
2019-05-13T08:33:12.561Z,16.38
2019-05-13T08:34:11.966Z,16.67
2019-05-13T08:35:12.454Z,15.80
2019-05-13T08:36:12.287Z,15.82
2019-05-13T08:37:11.425Z,16.61
2019-05-13T08:38:12.090Z,15.89
2019-05-13T08:39:12.678Z,14.94
2019-05-13T08:40:12.053Z,15.16
2019-05-13T08:41:18.826Z,15.69
2019-05-13T08:42:15.775Z,16.42
2019-05-13T08:43:12.069Z,16.17
2019-05-13T08:44:12.339Z,16.86
2019-05-13T08:45:12.018Z,16.33
2019-05-13T08:46:12.509Z,17.21
2019-05-13T08:47:12.102Z,18.02
2019-05-13T08:48:12.680Z,17.74
2019-05-13T08:49:11.860Z,17.44
2019-05-13T08:50:12.007Z,17.77
2019-05-13T08:51:11.702Z,15.84
2019-05-13T08:52:12.149Z,15.68
2019-05-13T08:53:12.183Z,14.52
2019-05-13T08:54:11.459Z,14.55
2019-05-13T08:55:13.699Z,15.38
2019-05-13T08:56:12.197Z,16.02
2019-05-13T08:57:12.318Z,15.60
2019-05-13T08:58:12.551Z,16.38
2019-05-13T08:59:11.532Z,16.33
2019-05-13T09:00:13.486Z,16.21
2019-05-13T09:01:12.397Z,16.86
2019-05-13T09:02:11.562Z,17.04
2019-05-13T09:03:12.136Z,17.63
2019-05-13T09:04:11.877Z,17.33
2019-05-13T09:05:12.045Z,17.15
2019-05-13T09:06:11.676Z,17.18
2019-05-13T09:07:12.117Z,17.59
2019-05-13T09:08:11.493Z,18.02
2019-05-13T09:09:11.552Z,18.00
2019-05-13T09:10:12.411Z,18.37
2019-05-13T09:11:12.031Z,18.12
2019-05-13T09:12:11.634Z,18.05
2019-05-13T09:13:12.104Z,18.03
2019-05-13T09:14:11.249Z,18.03
2019-05-13T09:15:11.918Z,17.59
2019-05-13T09:16:13.008Z,17.21
2019-05-13T09:17:12.029Z,17.97
2019-05-13T09:18:11.460Z,16.60
2019-05-13T09:19:15.750Z,16.01
2019-05-13T09:20:11.506Z,15.89
2019-05-13T09:21:11.661Z,15.39
2019-05-13T09:22:12.184Z,16.38
2019-05-13T09:23:11.429Z,16.60
2019-05-13T09:24:21.733Z,16.48
2019-05-13T09:25:12.339Z,16.79
2019-05-13T09:26:11.945Z,15.80
2019-05-13T09:27:12.043Z,15.86
2019-05-13T09:28:12.339Z,16.49
2019-05-13T09:29:11.927Z,17.30
2019-05-13T09:30:11.806Z,17.28
2019-05-13T09:31:12.370Z,17.74
2019-05-13T09:32:11.893Z,18.03
2019-05-13T09:33:11.445Z,18.58
2019-05-13T09:34:11.908Z,18.66
2019-05-13T09:35:12.028Z,17.79
2019-05-13T09:36:12.325Z,17.90
2019-05-13T09:37:11.701Z,18.26
2019-05-13T09:38:09.507Z,18.07
2019-05-13T09:39:12.397Z,17.64
2019-05-13T09:40:11.433Z,18.14
2019-05-13T09:41:12.150Z,17.74
2019-05-13T09:42:09.444Z,17.16
2019-05-13T09:43:11.529Z,17.30
2019-05-13T09:44:09.504Z,17.04
2019-05-13T09:45:09.393Z,17.14
2019-05-13T09:46:11.686Z,16.97
2019-05-13T09:47:09.354Z,17.40
2019-05-13T09:48:09.283Z,17.97
2019-05-13T09:49:18.558Z,17.62
2019-05-13T09:50:25.597Z,17.30
2019-05-13T09:51:09.272Z,17.07
2019-05-13T09:52:11.756Z,17.03
2019-05-13T09:53:11.455Z,17.51
2019-05-13T09:54:11.496Z,17.54
2019-05-13T09:55:24.396Z,17.75
2019-05-13T09:56:11.671Z,17.81
2019-05-13T09:57:09.074Z,17.86
2019-05-13T09:58:11.667Z,17.54
2019-05-13T09:59:11.539Z,17.87
2019-05-13T10:00:08.955Z,17.87
2019-05-13T10:01:08.903Z,17.19
2019-05-13T10:02:08.957Z,16.67
2019-05-13T10:03:08.865Z,15.49
2019-05-13T10:04:08.827Z,14.69
2019-05-13T10:05:11.166Z,14.69
2019-05-13T10:06:08.771Z,14.94
2019-05-13T10:07:11.942Z,14.21
2019-05-13T10:08:08.698Z,14.78
2019-05-13T10:09:08.692Z,14.88
2019-05-13T10:10:08.662Z,15.80
2019-05-13T10:11:08.678Z,16.94
2019-05-13T10:12:08.619Z,17.77
2019-05-13T10:13:12.527Z,18.18
2019-05-13T10:14:08.625Z,18.25
2019-05-13T10:15:08.510Z,18.41
2019-05-13T10:16:08.608Z,18.92
2019-05-13T10:17:08.581Z,18.88
2019-05-13T10:18:08.436Z,19.31
2019-05-13T10:19:08.521Z,19.16
2019-05-13T10:20:08.379Z,18.47
2019-05-13T10:21:08.345Z,17.97
2019-05-13T10:22:08.316Z,18.11
2019-05-13T10:23:08.312Z,17.86
2019-05-13T10:24:08.263Z,17.01
2019-05-13T10:25:08.262Z,16.14
2019-05-13T10:26:08.225Z,17.06
2019-05-13T10:27:08.200Z,17.22
2019-05-13T10:28:08.199Z,15.84
2019-05-13T10:29:08.122Z,15.09
2019-05-13T10:30:08.118Z,15.92
2019-05-13T10:31:08.043Z,16.52
2019-05-13T10:32:08.736Z,16.70
2019-05-13T10:33:08.011Z,17.00
2019-05-13T10:34:08.000Z,16.76
2019-05-13T10:35:07.978Z,16.53
2019-05-13T10:36:08.002Z,16.53
2019-05-13T10:37:08.144Z,16.64
2019-05-13T10:38:07.917Z,17.37
2019-05-13T10:39:07.833Z,17.34
2019-05-13T10:40:07.851Z,17.81
2019-05-13T10:41:07.897Z,17.25
2019-05-13T10:42:07.758Z,17.31
2019-05-13T10:43:25.252Z,17.71
2019-05-13T10:44:07.696Z,18.27
2019-05-13T10:45:07.734Z,18.82
2019-05-13T10:46:07.639Z,18.15
2019-05-13T10:47:07.614Z,17.81
2019-05-13T10:48:10.479Z,17.33
2019-05-13T10:49:07.548Z,16.05
2019-05-13T10:50:07.516Z,15.07
2019-05-13T10:51:07.634Z,14.28
2019-05-13T10:52:07.496Z,14.15
2019-05-13T10:53:07.447Z,15.01
2019-05-13T10:54:07.415Z,14.80
2019-05-13T10:55:07.442Z,15.31
2019-05-13T10:56:07.356Z,15.90
2019-05-13T10:57:07.343Z,16.45
2019-05-13T10:58:07.363Z,17.01
2019-05-13T10:59:07.300Z,17.01
2019-05-13T11:00:07.246Z,17.63
2019-05-13T11:01:07.246Z,17.81
2019-05-13T11:02:07.182Z,16.85
2019-05-13T11:03:07.150Z,15.93
2019-05-13T11:04:12.495Z,16.78
2019-05-13T11:05:07.173Z,16.43
2019-05-13T11:06:07.107Z,16.70
2019-05-13T11:07:07.050Z,16.02
2019-05-13T11:08:07.089Z,15.47
2019-05-13T11:09:07.009Z,14.83
2019-05-13T11:10:06.950Z,15.44
2019-05-13T11:11:06.932Z,16.05
2019-05-13T11:12:06.905Z,16.23
2019-05-13T11:13:10.758Z,16.56
2019-05-13T11:14:11.379Z,16.67
2019-05-13T11:15:07.767Z,16.49
2019-05-13T11:16:06.789Z,16.41
2019-05-13T11:17:06.816Z,16.05
2019-05-13T11:18:06.723Z,16.39
2019-05-13T11:19:06.695Z,16.52
2019-05-13T11:20:06.679Z,16.49
2019-05-13T11:21:06.692Z,16.43
2019-05-13T11:22:06.622Z,16.76
2019-05-13T11:23:06.633Z,16.91
2019-05-13T11:24:06.548Z,16.78
2019-05-13T11:25:06.634Z,16.46
2019-05-13T11:26:06.662Z,16.61
2019-05-13T11:27:06.514Z,16.86
2019-05-13T11:28:06.416Z,17.14
2019-05-13T11:29:06.445Z,17.33
2019-05-13T11:30:07.669Z,17.58
2019-05-13T11:31:06.328Z,17.26
2019-05-13T11:32:06.346Z,17.06
2019-05-13T11:33:10.047Z,16.08
2019-05-13T11:34:06.285Z,15.67
2019-05-13T11:35:06.261Z,15.44
2019-05-13T11:36:06.190Z,14.95
2019-05-13T11:37:06.172Z,14.36
2019-05-13T11:38:06.133Z,14.81
2019-05-13T11:39:06.114Z,15.31
2019-05-13T11:40:06.145Z,15.65
2019-05-13T11:41:06.037Z,16.02
2019-05-13T11:42:06.008Z,15.84
2019-05-13T11:43:05.997Z,16.04
2019-05-13T11:44:15.865Z,16.45
2019-05-13T11:45:05.926Z,16.49
2019-05-13T11:46:07.020Z,16.68
2019-05-13T11:47:05.935Z,16.68
2019-05-13T11:48:05.843Z,16.63
2019-05-13T11:49:05.800Z,16.53
2019-05-13T11:50:05.809Z,16.76
2019-05-13T11:51:05.782Z,17.03
2019-05-13T11:52:05.730Z,17.30
2019-05-13T11:53:30.012Z,16.97
2019-05-13T11:54:05.652Z,17.06
2019-05-13T11:55:06.270Z,17.14
2019-05-13T11:56:05.620Z,17.15
2019-05-13T11:57:06.397Z,16.52
2019-05-13T11:58:05.549Z,16.75
2019-05-13T11:59:05.581Z,16.43
2019-05-13T12:00:05.515Z,16.49
2019-05-13T12:01:05.478Z,16.83
2019-05-13T12:02:05.427Z,16.88
2019-05-13T12:03:05.587Z,16.76
2019-05-13T12:04:05.398Z,16.50
2019-05-13T12:05:05.324Z,16.49
2019-05-13T12:06:05.511Z,15.89
2019-05-13T12:07:05.304Z,16.39
2019-05-13T12:08:05.416Z,16.50
2019-05-13T12:09:05.316Z,16.53
2019-05-13T12:10:05.224Z,16.81
2019-05-13T12:11:06.451Z,16.67
2019-05-13T12:12:05.136Z,16.82
2019-05-13T12:13:05.124Z,16.64
2019-05-13T12:14:05.070Z,16.56
2019-05-13T12:15:26.320Z,16.56
2019-05-13T12:16:05.045Z,16.57
2019-05-13T12:17:04.969Z,16.73
2019-05-13T12:18:04.947Z,16.79
2019-05-13T12:19:04.919Z,16.79
2019-05-13T12:20:04.907Z,17.00
2019-05-13T12:21:04.865Z,16.76
2019-05-13T12:22:04.845Z,16.53
2019-05-13T12:23:04.808Z,16.49
2019-05-13T12:24:10.537Z,16.66
2019-05-13T12:25:04.740Z,16.66
2019-05-13T12:26:05.319Z,17.08
2019-05-13T12:27:04.711Z,17.36
2019-05-13T12:28:04.646Z,17.40
2019-05-13T12:29:04.643Z,16.79
2019-05-13T12:30:04.604Z,16.53
2019-05-13T12:31:04.610Z,15.90
2019-05-13T12:32:04.567Z,14.98
2019-05-13T12:33:04.522Z,15.01
2019-05-13T12:34:04.466Z,15.47
2019-05-13T12:35:04.515Z,16.23
2019-05-13T12:36:04.440Z,16.73
2019-05-13T12:37:04.559Z,16.68
2019-05-13T12:38:04.425Z,17.18
2019-05-13T12:39:04.323Z,17.77
2019-05-13T12:40:04.297Z,17.51
2019-05-13T12:41:05.528Z,17.44
2019-05-13T12:42:04.252Z,17.55
2019-05-13T12:43:04.235Z,17.82
2019-05-13T12:44:04.184Z,17.97
2019-05-13T12:45:09.708Z,16.94
2019-05-13T12:46:04.098Z,16.61
2019-05-13T12:47:04.231Z,16.91
2019-05-13T12:48:04.093Z,16.71
2019-05-13T12:49:04.199Z,16.49
2019-05-13T12:50:04.004Z,16.50
2019-05-13T12:51:04.014Z,16.34
2019-05-13T12:52:04.933Z,16.64
2019-05-13T12:53:03.917Z,16.78
2019-05-13T12:54:04.062Z,16.86
2019-05-13T12:55:03.902Z,17.08
2019-05-13T12:56:03.923Z,16.73
2019-05-13T12:57:03.841Z,17.16
2019-05-13T12:58:03.835Z,17.15
2019-05-13T12:59:03.828Z,17.31
2019-05-13T13:00:03.701Z,17.54
2019-05-13T13:01:03.701Z,17.46
2019-05-13T13:02:03.669Z,17.68
2019-05-13T13:03:03.663Z,17.64
2019-05-13T13:04:03.733Z,17.34
2019-05-13T13:06:25.075Z,17.38