createdAt,value
2023-04-01T00:00:34.000Z,0
2023-04-01T00:01:50.000Z,0
2023-04-01T00:03:06.838Z,0
2023-04-01T00:04:23.000Z,0
2023-04-01T00:05:39.415Z,0
2023-04-01T00:06:55.708Z,0
2023-04-01T00:08:12.007Z,0
2023-04-01T00:09:28.000Z,0
2023-04-01T00:10:44.000Z,0
2023-04-01T00:12:00.890Z,0
2023-04-01T00:13:17.180Z,0
2023-04-01T00:14:33.000Z,0
2023-04-01T00:15:48.000Z,0
2023-04-01T00:17:05.081Z,0
2023-04-01T00:18:21.376Z,0
2023-04-01T00:19:37.665Z,0
2023-04-01T00:20:53.917Z,0
2023-04-01T00:22:10.000Z,0
2023-04-01T00:23:26.000Z,0
2023-04-01T00:24:42.000Z,0
2023-04-01T00:25:59.125Z,0
2023-04-01T00:27:15.426Z,0
2023-04-01T00:28:31.687Z,0
2023-04-01T00:29:48.021Z,0
2023-04-01T00:31:04.300Z,0
2023-04-01T00:32:19.615Z,0
2023-04-01T00:33:35.911Z,0
2023-04-01T00:34:52.000Z,0
2023-04-01T00:36:08.495Z,0
2023-04-01T00:37:24.801Z,0
2023-04-01T00:38:41.084Z,0
2023-04-01T00:39:57.337Z,0
2023-04-01T00:41:13.674Z,0
2023-04-01T00:42:29.000Z,0
2023-04-01T00:43:46.226Z,0
2023-04-01T00:45:02.000Z,0
2023-04-01T00:46:18.000Z,0
2023-04-01T00:47:35.000Z,0
2023-04-01T00:48:50.000Z,0
2023-04-01T00:50:06.745Z,0
2023-04-01T00:51:22.994Z,0
2023-04-01T00:52:39.000Z,0
2023-04-01T00:53:55.580Z,0
2023-04-01T00:55:11.000Z,0
2023-04-01T00:56:28.000Z,0
2023-04-01T00:57:44.000Z,0
2023-04-01T00:59:00.794Z,0
2023-04-01T01:00:17.053Z,0
2023-04-01T01:01:33.346Z,0
2023-04-01T01:02:49.000Z,0
2023-04-01T01:04:05.966Z,0
2023-04-01T01:05:21.000Z,0
2023-04-01T01:06:37.567Z,0
2023-04-01T01:07:53.000Z,0
2023-04-01T01:09:10.000Z,0
2023-04-01T01:10:26.000Z,0
2023-04-01T01:11:42.745Z,0
2023-04-01T01:12:59.008Z,0
2023-04-01T01:14:15.297Z,0
2023-04-01T01:15:31.000Z,0
2023-04-01T01:16:47.000Z,0
2023-04-01T01:18:04.000Z,0
2023-04-01T01:19:20.501Z,0
2023-04-01T01:20:36.805Z,0
2023-04-01T01:21:52.070Z,0
2023-04-01T01:23:08.401Z,0
2023-04-01T01:24:24.000Z,0
2023-04-01T01:25:40.952Z,0
2023-04-01T01:26:57.255Z,0
2023-04-01T01:28:13.538Z,0
2023-04-01T01:29:29.873Z,0
2023-04-01T01:30:46.000Z,0
2023-04-01T01:32:02.431Z,0
2023-04-01T01:33:18.751Z,0
2023-04-01T01:34:35.053Z,0
2023-04-01T01:35:51.000Z,0
2023-04-01T01:37:07.636Z,0
2023-04-01T01:38:22.000Z,0
2023-04-01T01:39:39.000Z,0
2023-04-01T01:40:55.000Z,0
2023-04-01T01:42:11.787Z,0
2023-04-01T01:43:28.113Z,0
2023-04-01T01:44:44.380Z,0
2023-04-01T01:46:00.000Z,0
2023-04-01T01:47:16.000Z,0
2023-04-01T01:48:33.000Z,0
2023-04-01T01:49:49.552Z,0
2023-04-01T01:51:05.848Z,0
2023-04-01T01:52:22.145Z,0
2023-04-01T01:53:38.473Z,0
2023-04-01T01:54:53.737Z,0
2023-04-01T01:56:10.000Z,0
2023-04-01T01:57:26.000Z,0
2023-04-01T01:58:42.000Z,0
2023-04-01T01:59:58.922Z,0
2023-04-01T02:01:15.000Z,0
2023-04-01T02:02:31.537Z,0
2023-04-01T02:03:47.796Z,0
2023-04-01T02:05:04.127Z,0
2023-04-01T02:06:20.000Z,0
2023-04-01T02:07:36.673Z,0
2023-04-01T02:08:52.000Z,0
2023-04-01T02:10:09.000Z,0
2023-04-01T02:11:24.000Z,0
2023-04-01T02:12:40.871Z,0
2023-04-01T02:13:57.164Z,0
2023-04-01T02:15:13.461Z,0
2023-04-01T02:16:29.747Z,0
2023-04-01T02:17:46.000Z,0
2023-04-01T02:19:02.000Z,0
2023-04-01T02:20:18.643Z,0
2023-04-01T02:21:34.000Z,0
2023-04-01T02:22:51.000Z,0
2023-04-01T02:24:07.000Z,0
2023-04-01T02:25:23.801Z,0
2023-04-01T02:26:40.097Z,0
2023-04-01T02:27:55.000Z,0
2023-04-01T02:29:11.000Z,0
2023-04-01T02:30:28.001Z,0
2023-04-01T02:31:44.000Z,0
2023-04-01T02:33:00.000Z,0
2023-04-01T02:34:16.000Z,0
2023-04-01T02:35:33.165Z,0
2023-04-01T02:36:49.472Z,0
2023-04-01T02:38:05.767Z,0
2023-04-01T02:39:22.000Z,0
2023-04-01T02:40:38.000Z,0
2023-04-01T02:41:54.000Z,0
2023-04-01T02:43:10.000Z,0
2023-04-01T02:44:26.000Z,0
2023-04-01T02:45:42.544Z,0
2023-04-01T02:46:58.831Z,0
2023-04-01T02:48:15.116Z,0
2023-04-01T02:49:31.000Z,0
2023-04-01T02:50:47.715Z,0
2023-04-01T02:52:04.000Z,0
2023-04-01T02:53:20.000Z,0
2023-04-01T02:54:36.000Z,0
2023-04-01T02:55:52.877Z,0
2023-04-01T02:57:09.000Z,0
2023-04-01T02:58:25.000Z,0
2023-04-01T02:59:41.000Z,0
2023-04-01T03:00:57.075Z,0
2023-04-01T03:02:13.000Z,0
2023-04-01T03:03:29.000Z,0
2023-04-01T03:04:45.000Z,0
2023-04-01T03:06:02.000Z,0
2023-04-01T03:07:18.000Z,0
2023-04-01T03:08:34.825Z,0
2023-04-01T03:09:51.121Z,0
2023-04-01T03:11:07.000Z,0
2023-04-01T03:12:23.000Z,0
2023-04-01T03:13:39.998Z,0
2023-04-01T03:14:56.000Z,0
2023-04-01T03:16:12.587Z,0
2023-04-01T03:17:27.000Z,0
2023-04-01T03:18:44.204Z,0
2023-04-01T03:20:00.502Z,0
2023-04-01T03:21:16.789Z,0
2023-04-01T03:22:33.079Z,0
2023-04-01T03:23:49.378Z,0
2023-04-01T03:25:04.000Z,0
2023-04-01T03:26:21.000Z,0
2023-04-01T03:27:37.000Z,0
2023-04-01T03:28:53.573Z,0
2023-04-01T03:30:09.861Z,0
2023-04-01T03:31:26.163Z,0
2023-04-01T03:32:42.000Z,0
2023-04-01T03:33:58.000Z,0
2023-04-01T03:35:15.000Z,0
2023-04-01T03:36:31.000Z,0
2023-04-01T03:37:47.000Z,0
2023-04-01T03:39:03.919Z,0
2023-04-01T03:40:20.222Z,0
2023-04-01T03:41:35.525Z,0
2023-04-01T03:42:51.000Z,0
2023-04-01T03:44:08.000Z,0
2023-04-01T03:45:24.000Z,0
2023-04-01T03:46:40.699Z,0
2023-04-01T03:47:57.000Z,0
2023-04-01T03:49:13.000Z,0
2023-04-01T03:50:29.569Z,0
2023-04-01T03:51:45.867Z,0
2023-04-01T03:53:02.000Z,0
2023-04-01T03:54:18.455Z,0
2023-04-01T03:55:34.000Z,0
2023-04-01T03:56:51.000Z,0
2023-04-01T03:58:06.000Z,0
2023-04-01T03:59:22.000Z,0
2023-04-01T04:00:38.936Z,0
2023-04-01T04:01:55.229Z,0
2023-04-01T04:03:11.525Z,0
2023-04-01T04:04:27.000Z,0
2023-04-01T04:05:44.000Z,0
2023-04-01T04:07:00.413Z,0
2023-04-01T04:08:16.000Z,0
2023-04-01T04:09:33.000Z,0
2023-04-01T04:10:49.000Z,0
2023-04-01T04:12:05.577Z,0
2023-04-01T04:13:21.872Z,0
2023-04-01T04:14:37.180Z,0
2023-04-01T04:15:53.000Z,0
2023-04-01T04:17:09.000Z,0
2023-04-01T04:18:26.000Z,0
2023-04-01T04:19:42.000Z,0
2023-04-01T04:20:58.487Z,0
2023-04-01T04:22:14.730Z,0
2023-04-01T04:23:30.959Z,0
2023-04-01T04:24:47.214Z,0
2023-04-01T04:26:03.000Z,0
2023-04-01T04:27:19.000Z,0
2023-04-01T04:28:35.000Z,0
2023-04-01T04:29:52.000Z,0
2023-04-01T04:31:07.419Z,0
2023-04-01T04:32:23.666Z,0
2023-04-01T04:33:39.917Z,0
2023-04-01T04:34:56.144Z,0
2023-04-01T04:36:12.380Z,0
2023-04-01T04:37:28.627Z,0
2023-04-01T04:38:44.000Z,0
2023-04-01T04:40:01.000Z,0
2023-04-01T04:41:17.000Z,0
2023-04-01T04:42:33.000Z,0
2023-04-01T04:43:49.820Z,0
2023-04-01T04:45:06.066Z,0
2023-04-01T04:46:22.305Z,0
2023-04-01T04:47:37.542Z,0
2023-04-01T04:48:53.000Z,0
2023-04-01T04:50:10.000Z,0
2023-04-01T04:51:26.000Z,0
2023-04-01T04:52:42.000Z,0
2023-04-01T04:53:58.000Z,0
2023-04-01T04:55:14.989Z,5
2023-04-01T04:56:31.233Z,5
2023-04-01T04:57:47.000Z,5
2023-04-01T04:59:03.000Z,5
2023-04-01T05:00:19.000Z,5
2023-04-01T05:01:36.000Z,5
2023-04-01T05:02:52.000Z,5
2023-04-01T05:04:07.000Z,5
2023-04-01T05:05:23.000Z,5
2023-04-01T05:06:40.169Z,11
2023-04-01T05:07:56.416Z,11
2023-04-01T05:09:12.645Z,11
2023-04-01T05:10:28.000Z,11
2023-04-01T05:11:45.000Z,11
2023-04-01T05:13:01.000Z,11
2023-04-01T05:14:17.590Z,11
2023-04-01T05:15:33.836Z,11
2023-04-01T05:16:50.000Z,11
2023-04-01T05:18:06.322Z,11
2023-04-01T05:19:22.552Z,11
2023-04-01T05:20:37.000Z,11
2023-04-01T05:21:54.000Z,16
2023-04-01T05:23:10.000Z,16
2023-04-01T05:24:26.000Z,16
2023-04-01T05:25:42.000Z,16
2023-04-01T05:26:59.000Z,16
2023-04-01T05:28:15.245Z,16
2023-04-01T05:29:31.485Z,22
2023-04-01T05:30:47.727Z,22
2023-04-01T05:32:03.000Z,22
2023-04-01T05:33:20.208Z,28
2023-04-01T05:34:36.000Z,28
2023-04-01T05:35:52.000Z,28
2023-04-01T05:37:07.000Z,33
2023-04-01T05:38:24.000Z,33
2023-04-01T05:39:40.426Z,39
2023-04-01T05:40:56.668Z,45
2023-04-01T05:42:12.000Z,45
2023-04-01T05:43:29.131Z,45
2023-04-01T05:44:45.388Z,50
2023-04-01T05:46:01.000Z,50
2023-04-01T05:47:17.000Z,56
2023-04-01T05:48:34.100Z,61
2023-04-01T05:49:50.337Z,67
2023-04-01T05:51:06.589Z,73
2023-04-01T05:52:22.828Z,73
2023-04-01T05:53:38.000Z,78
2023-04-01T05:54:54.000Z,78
2023-04-01T05:56:10.569Z,78
2023-04-01T05:57:26.000Z,78
2023-04-01T05:58:43.000Z,73
2023-04-01T05:59:59.000Z,78
2023-04-01T06:01:15.510Z,73
2023-04-01T06:02:31.751Z,73
2023-04-01T06:03:47.985Z,73
2023-04-01T06:05:04.000Z,78
2023-04-01T06:06:20.000Z,78
2023-04-01T06:07:36.717Z,78
2023-04-01T06:08:52.944Z,73
2023-04-01T06:10:08.000Z,73
2023-04-01T06:11:24.000Z,78
2023-04-01T06:12:40.688Z,78
2023-04-01T06:13:56.926Z,73
2023-04-01T06:15:13.168Z,73
2023-04-01T06:16:29.402Z,73
2023-04-01T06:17:45.639Z,73
2023-04-01T06:19:01.896Z,73
2023-04-01T06:20:18.000Z,73
2023-04-01T06:21:34.369Z,73
2023-04-01T06:22:50.598Z,73
2023-04-01T06:24:06.831Z,78
2023-04-01T06:25:23.086Z,78
2023-04-01T06:26:39.451Z,78
2023-04-01T06:27:55.673Z,78
2023-04-01T06:29:11.933Z,73
2023-04-01T06:30:28.000Z,73
2023-04-01T06:31:44.000Z,78
2023-04-01T06:33:00.000Z,78
2023-04-01T06:34:16.881Z,78
2023-04-01T06:35:33.122Z,78
2023-04-01T06:36:49.355Z,78
2023-04-01T06:38:05.000Z,78
2023-04-01T06:39:21.841Z,84
2023-04-01T06:40:38.000Z,95
2023-04-01T06:41:54.314Z,101
2023-04-01T06:43:09.000Z,106
2023-04-01T06:44:25.000Z,118
2023-04-01T06:45:42.054Z,123
2023-04-01T06:46:58.291Z,129
2023-04-01T06:48:14.000Z,129
2023-04-01T06:49:30.767Z,129
2023-04-01T06:50:47.000Z,135
2023-04-01T06:52:03.253Z,140
2023-04-01T06:53:19.000Z,146
2023-04-01T06:54:35.000Z,146
2023-04-01T06:55:51.963Z,146
2023-04-01T06:57:08.206Z,146
2023-04-01T06:58:24.450Z,151
2023-04-01T06:59:39.000Z,151
2023-04-01T07:00:55.000Z,151
2023-04-01T07:02:12.191Z,151
2023-04-01T07:03:28.000Z,151
2023-04-01T07:04:44.662Z,157
2023-04-01T07:06:00.000Z,168
2023-04-01T07:07:17.139Z,157
2023-04-01T07:08:33.393Z,157
2023-04-01T07:09:49.616Z,157
2023-04-01T07:11:05.000Z,157
2023-04-01T07:12:22.000Z,151
2023-04-01T07:13:38.000Z,151
2023-04-01T07:14:54.000Z,151
2023-04-01T07:16:10.000Z,151
2023-04-01T07:17:27.178Z,151
2023-04-01T07:18:43.410Z,151
2023-04-01T07:19:59.647Z,151
2023-04-01T07:21:15.000Z,151
2023-04-01T07:22:32.000Z,157
2023-04-01T07:23:48.000Z,163
2023-04-01T07:25:04.611Z,163
2023-04-01T07:26:20.000Z,168
2023-04-01T07:27:37.097Z,174
2023-04-01T07:28:53.332Z,174
2023-04-01T07:30:09.000Z,168
2023-04-01T07:31:25.000Z,168
2023-04-01T07:32:41.000Z,168
2023-04-01T07:33:57.000Z,163
2023-04-01T07:35:13.557Z,163
2023-04-01T07:36:29.000Z,174
2023-04-01T07:37:46.000Z,168
2023-04-01T07:39:02.000Z,168
2023-04-01T07:40:17.000Z,168
2023-04-01T07:41:33.768Z,168
2023-04-01T07:42:49.996Z,163
2023-04-01T07:44:06.000Z,174
2023-04-01T07:45:22.000Z,168
2023-04-01T07:46:38.000Z,157
2023-04-01T07:47:54.000Z,157
2023-04-01T07:49:11.000Z,163
2023-04-01T07:50:27.438Z,163
2023-04-01T07:51:43.686Z,168
2023-04-01T07:52:59.910Z,174
2023-04-01T07:54:16.000Z,168
2023-04-01T07:55:32.403Z,174
2023-04-01T07:56:47.000Z,174
2023-04-01T07:58:03.000Z,174
2023-04-01T07:59:20.000Z,185
2023-04-01T08:00:36.000Z,180
2023-04-01T08:01:52.000Z,168
2023-04-01T08:03:08.849Z,174
2023-04-01T08:04:25.101Z,174
2023-04-01T08:05:41.000Z,168
2023-04-01T08:06:57.000Z,168
2023-04-01T08:08:13.000Z,163
2023-04-01T08:09:30.000Z,163
2023-04-01T08:10:46.000Z,163
2023-04-01T08:12:02.000Z,168
2023-04-01T08:13:17.000Z,163
2023-04-01T08:14:34.026Z,168
2023-04-01T08:15:50.257Z,174
2023-04-01T08:17:06.000Z,185
2023-04-01T08:18:22.000Z,185
2023-04-01T08:19:39.000Z,196
2023-04-01T08:20:55.208Z,208
2023-04-01T08:22:11.000Z,208
2023-04-01T08:23:27.000Z,208
2023-04-01T08:24:43.933Z,202
2023-04-01T08:26:00.174Z,196
2023-04-01T08:27:16.000Z,196
2023-04-01T08:28:32.000Z,213
2023-04-01T08:29:47.000Z,225
2023-04-01T08:31:04.000Z,230
2023-04-01T08:32:20.000Z,236
2023-04-01T08:33:36.000Z,241
2023-04-01T08:34:52.000Z,253
2023-04-01T08:36:09.096Z,253
2023-04-01T08:37:25.352Z,247
2023-04-01T08:38:41.000Z,241
2023-04-01T08:39:57.000Z,236
2023-04-01T08:41:14.000Z,225
2023-04-01T08:42:30.000Z,213
2023-04-01T08:43:46.545Z,202
2023-04-01T08:45:02.781Z,208
2023-04-01T08:46:18.041Z,213
2023-04-01T08:47:34.291Z,208
2023-04-01T08:48:50.531Z,202
2023-04-01T08:50:06.756Z,196
2023-04-01T08:51:23.000Z,196
2023-04-01T08:52:39.000Z,196
2023-04-01T08:53:55.000Z,202
2023-04-01T08:55:11.000Z,202
2023-04-01T08:56:27.000Z,202
2023-04-01T08:57:44.000Z,185
2023-04-01T08:59:00.420Z,191
2023-04-01T09:00:16.674Z,185
2023-04-01T09:01:32.000Z,185
2023-04-01T09:02:48.000Z,191
2023-04-01T09:04:04.000Z,191
2023-04-01T09:05:20.000Z,196
2023-04-01T09:06:36.000Z,213
2023-04-01T09:07:53.000Z,219
2023-04-01T09:09:09.358Z,219
2023-04-01T09:10:25.000Z,219
2023-04-01T09:11:41.836Z,219
2023-04-01T09:12:58.000Z,213
2023-04-01T09:14:14.000Z,213
2023-04-01T09:15:30.000Z,219
2023-04-01T09:16:46.000Z,225
2023-04-01T09:18:03.032Z,241
2023-04-01T09:19:18.000Z,253
2023-04-01T09:20:34.000Z,258
2023-04-01T09:21:50.772Z,264
2023-04-01T09:23:07.000Z,258
2023-04-01T09:24:23.000Z,253
2023-04-01T09:25:39.000Z,253
2023-04-01T09:26:55.718Z,241
2023-04-01T09:28:11.000Z,241
2023-04-01T09:29:28.000Z,241
2023-04-01T09:30:44.439Z,230
2023-04-01T09:32:00.674Z,225
2023-04-01T09:33:16.922Z,241
2023-04-01T09:34:33.000Z,258
2023-04-01T09:35:48.000Z,275
2023-04-01T09:37:04.000Z,281
2023-04-01T09:38:20.000Z,275
2023-04-01T09:39:37.000Z,281
2023-04-01T09:40:53.000Z,281
2023-04-01T09:42:09.624Z,286
2023-04-01T09:43:25.859Z,292
2023-04-01T09:44:42.000Z,292
2023-04-01T09:45:58.000Z,298
2023-04-01T09:47:14.566Z,303
2023-04-01T09:48:30.000Z,298
2023-04-01T09:49:47.000Z,298
2023-04-01T09:51:03.000Z,292
2023-04-01T09:52:18.000Z,292
2023-04-01T09:53:34.789Z,292
2023-04-01T09:54:51.033Z,292
2023-04-01T09:56:07.000Z,298
2023-04-01T09:57:23.000Z,303
2023-04-01T09:58:39.000Z,309
2023-04-01T09:59:56.000Z,309
2023-04-01T10:01:12.000Z,303
2023-04-01T10:02:28.000Z,315
2023-04-01T10:03:44.717Z,331
2023-04-01T10:05:00.939Z,331
2023-04-01T10:06:17.000Z,331
2023-04-01T10:07:33.000Z,326
2023-04-01T10:08:48.000Z,326
2023-04-01T10:10:04.000Z,331
2023-04-01T10:11:21.000Z,343
2023-04-01T10:12:37.407Z,348
2023-04-01T10:13:53.000Z,360
2023-04-01T10:15:09.878Z,354
2023-04-01T10:16:26.119Z,354
2023-04-01T10:17:42.358Z,354
2023-04-01T10:18:58.000Z,348
2023-04-01T10:20:14.000Z,343
2023-04-01T10:21:31.000Z,331
2023-04-01T10:22:47.302Z,315
2023-04-01T10:24:03.000Z,298
2023-04-01T10:25:18.000Z,275
2023-04-01T10:26:35.000Z,258
2023-04-01T10:27:51.286Z,241
2023-04-01T10:29:07.000Z,230
2023-04-01T10:30:23.000Z,219
2023-04-01T10:31:40.000Z,213
2023-04-01T10:32:56.000Z,202
2023-04-01T10:34:12.000Z,196
2023-04-01T10:35:28.716Z,196
2023-04-01T10:36:44.966Z,196
2023-04-01T10:38:01.195Z,185
2023-04-01T10:39:17.000Z,185
2023-04-01T10:40:33.000Z,180
2023-04-01T10:41:48.000Z,180
2023-04-01T10:43:05.169Z,180
2023-04-01T10:44:21.000Z,180
2023-04-01T10:45:37.000Z,180
2023-04-01T10:46:53.000Z,180
2023-04-01T10:48:10.128Z,185
2023-04-01T10:49:26.000Z,196
2023-04-01T10:50:42.000Z,213
2023-04-01T10:51:58.000Z,230
2023-04-01T10:53:15.089Z,241
2023-04-01T10:54:31.000Z,247
2023-04-01T10:55:47.000Z,247
2023-04-01T10:57:03.000Z,241
2023-04-01T10:58:19.000Z,230
2023-04-01T10:59:35.280Z,219
2023-04-01T11:00:51.522Z,208
2023-04-01T11:02:07.000Z,202
2023-04-01T11:03:24.000Z,196
2023-04-01T11:04:40.000Z,191
2023-04-01T11:05:56.491Z,191
2023-04-01T11:07:12.000Z,202
2023-04-01T11:08:28.981Z,213
2023-04-01T11:09:45.210Z,225
2023-04-01T11:11:01.452Z,230
2023-04-01T11:12:17.000Z,230
2023-04-01T11:13:33.000Z,236
2023-04-01T11:14:49.000Z,241
2023-04-01T11:16:05.409Z,253
2023-04-01T11:17:21.000Z,253
2023-04-01T11:18:37.000Z,258
2023-04-01T11:19:54.000Z,258
2023-04-01T11:21:10.371Z,264
2023-04-01T11:22:26.618Z,270
2023-04-01T11:23:42.000Z,292
2023-04-01T11:24:59.000Z,309
2023-04-01T11:26:15.000Z,331
2023-04-01T11:27:31.000Z,360
2023-04-01T11:28:47.000Z,376
2023-04-01T11:30:04.047Z,376
2023-04-01T11:31:19.000Z,382
2023-04-01T11:32:35.547Z,388
2023-04-01T11:33:51.785Z,399
2023-04-01T11:35:08.000Z,410
2023-04-01T11:36:24.000Z,421
2023-04-01T11:37:40.000Z,427
2023-04-01T11:38:56.000Z,433
2023-04-01T11:40:12.000Z,421
2023-04-01T11:41:29.000Z,405
2023-04-01T11:42:45.000Z,393
2023-04-01T11:44:01.687Z,376
2023-04-01T11:45:17.000Z,360
2023-04-01T11:46:34.000Z,337
2023-04-01T11:47:49.000Z,309
2023-04-01T11:49:05.000Z,270
2023-04-01T11:50:21.000Z,230
2023-04-01T11:51:38.000Z,191
2023-04-01T11:52:54.000Z,151
2023-04-01T11:54:10.000Z,140
2023-04-01T11:55:25.000Z,140
2023-04-01T11:56:42.104Z,157
2023-04-01T11:57:58.359Z,174
2023-04-01T11:59:14.000Z,191
2023-04-01T12:00:30.000Z,208
2023-04-01T12:01:47.078Z,225
2023-04-01T12:03:03.000Z,241
2023-04-01T12:04:19.000Z,281
2023-04-01T12:05:35.000Z,315
2023-04-01T12:06:52.026Z,326
2023-04-01T12:08:08.275Z,326
2023-04-01T12:09:24.000Z,326
2023-04-01T12:10:40.000Z,331
2023-04-01T12:11:56.000Z,326
2023-04-01T12:13:12.000Z,326
2023-04-01T12:14:28.000Z,326
2023-04-01T12:15:44.000Z,331
2023-04-01T12:17:00.000Z,331
2023-04-01T12:18:17.203Z,337
2023-04-01T12:19:33.428Z,343
2023-04-01T12:20:49.000Z,348
2023-04-01T12:22:05.000Z,354
2023-04-01T12:23:22.000Z,354
2023-04-01T12:24:38.000Z,348
2023-04-01T12:25:54.000Z,343
2023-04-01T12:27:10.000Z,331
2023-04-01T12:28:26.000Z,326
2023-04-01T12:29:42.357Z,315
2023-04-01T12:30:58.000Z,315
2023-04-01T12:32:14.843Z,303
2023-04-01T12:33:31.000Z,292
2023-04-01T12:34:47.000Z,275
2023-04-01T12:36:03.000Z,258
2023-04-01T12:37:19.000Z,253
2023-04-01T12:38:36.000Z,241
2023-04-01T12:39:52.285Z,230
2023-04-01T12:41:08.000Z,219
2023-04-01T12:42:24.000Z,213
2023-04-01T12:43:41.000Z,202
2023-04-01T12:44:56.000Z,196
2023-04-01T12:46:12.000Z,185
2023-04-01T12:47:28.000Z,180
2023-04-01T12:48:44.000Z,174
2023-04-01T12:50:01.000Z,174
2023-04-01T12:51:17.431Z,174
2023-04-01T12:52:33.673Z,163
2023-04-01T12:53:49.000Z,163
2023-04-01T12:55:06.146Z,163
2023-04-01T12:56:22.000Z,163
2023-04-01T12:57:38.000Z,151
2023-04-01T12:58:54.000Z,146
2023-04-01T13:00:11.000Z,146
2023-04-01T13:01:26.000Z,146
2023-04-01T13:02:42.615Z,151
2023-04-01T13:03:58.854Z,157
2023-04-01T13:05:15.000Z,163
2023-04-01T13:06:31.000Z,168
2023-04-01T13:07:47.000Z,185
2023-04-01T13:09:03.000Z,202
2023-04-01T13:10:20.000Z,213
2023-04-01T13:11:36.000Z,225
2023-04-01T13:12:52.520Z,230
2023-04-01T13:14:08.769Z,236
2023-04-01T13:15:25.000Z,241
2023-04-01T13:16:41.000Z,236
2023-04-01T13:17:56.483Z,230
2023-04-01T13:19:12.000Z,219
2023-04-01T13:20:28.000Z,213
2023-04-01T13:21:45.211Z,213
2023-04-01T13:23:01.000Z,219
2023-04-01T13:24:17.696Z,225
2023-04-01T13:25:33.939Z,219
2023-04-01T13:26:50.160Z,213
2023-04-01T13:28:06.000Z,208
2023-04-01T13:29:22.000Z,196
2023-04-01T13:30:38.000Z,191
2023-04-01T13:31:55.000Z,196
2023-04-01T13:33:11.000Z,202
2023-04-01T13:34:26.000Z,208
2023-04-01T13:35:42.858Z,219
2023-04-01T13:36:59.102Z,225
2023-04-01T13:38:15.320Z,230
2023-04-01T13:39:31.000Z,236
2023-04-01T13:40:47.000Z,236
2023-04-01T13:42:04.000Z,230
2023-04-01T13:43:20.000Z,219
2023-04-01T13:44:36.000Z,213
2023-04-01T13:45:52.000Z,202
2023-04-01T13:47:09.012Z,196
2023-04-01T13:48:25.263Z,191
2023-04-01T13:49:41.000Z,185
2023-04-01T13:50:56.000Z,185
2023-04-01T13:52:13.000Z,196
2023-04-01T13:53:29.000Z,196
2023-04-01T13:54:45.000Z,208
2023-04-01T13:56:01.000Z,219
2023-04-01T13:57:17.946Z,230
2023-04-01T13:58:34.188Z,241
2023-04-01T13:59:50.000Z,247
2023-04-01T14:01:06.000Z,253
2023-04-01T14:02:22.000Z,253
2023-04-01T14:03:39.000Z,253
2023-04-01T14:04:55.000Z,247
2023-04-01T14:06:11.000Z,241
2023-04-01T14:07:26.000Z,230
2023-04-01T14:08:43.110Z,219
2023-04-01T14:09:59.359Z,208
2023-04-01T14:11:15.583Z,202
2023-04-01T14:12:31.000Z,202
2023-04-01T14:13:48.000Z,196
2023-04-01T14:15:04.000Z,196
2023-04-01T14:16:20.524Z,196
2023-04-01T14:17:36.000Z,191
2023-04-01T14:18:53.000Z,185
2023-04-01T14:20:09.266Z,185
2023-04-01T14:21:25.000Z,180
2023-04-01T14:22:41.740Z,174
2023-04-01T14:23:57.000Z,174
2023-04-01T14:25:13.000Z,174
2023-04-01T14:26:29.000Z,168
2023-04-01T14:27:45.000Z,168
2023-04-01T14:29:01.000Z,168
2023-04-01T14:30:18.000Z,163
2023-04-01T14:31:34.432Z,163
2023-04-01T14:32:50.660Z,163
2023-04-01T14:34:06.000Z,163
2023-04-01T14:35:23.000Z,163
2023-04-01T14:36:39.000Z,157
2023-04-01T14:37:55.000Z,151
2023-04-01T14:39:11.000Z,146
2023-04-01T14:40:27.000Z,140
2023-04-01T14:41:43.000Z,135
2023-04-01T14:42:59.586Z,135
2023-04-01T14:44:15.840Z,129
2023-04-01T14:45:32.000Z,123
2023-04-01T14:46:48.000Z,123
2023-04-01T14:48:04.583Z,118
2023-04-01T14:49:20.000Z,118
2023-04-01T14:50:37.000Z,112
2023-04-01T14:51:53.000Z,112
2023-04-01T14:53:09.000Z,106
2023-04-01T14:54:25.744Z,106
2023-04-01T14:55:42.000Z,106
2023-04-01T14:56:57.253Z,106
2023-04-01T14:58:13.000Z,106
2023-04-01T14:59:29.000Z,101
2023-04-01T15:00:45.000Z,101
2023-04-01T15:02:02.000Z,101
2023-04-01T15:03:18.000Z,101
2023-04-01T15:04:34.684Z,95
2023-04-01T15:05:50.946Z,95
2023-04-01T15:07:07.000Z,90
2023-04-01T15:08:23.000Z,90
2023-04-01T15:09:39.657Z,84
2023-04-01T15:10:55.000Z,84
2023-04-01T15:12:12.000Z,78
2023-04-01T15:13:27.000Z,78
2023-04-01T15:14:43.628Z,78
2023-04-01T15:15:59.880Z,78
2023-04-01T15:17:16.000Z,73
2023-04-01T15:18:32.000Z,73
2023-04-01T15:19:48.000Z,73
2023-04-01T15:21:04.000Z,73
2023-04-01T15:22:21.000Z,67
2023-04-01T15:23:37.000Z,67
2023-04-01T15:24:53.531Z,67
2023-04-01T15:26:09.000Z,67
2023-04-01T15:27:26.011Z,67
2023-04-01T15:28:42.000Z,67
2023-04-01T15:29:57.000Z,67
2023-04-01T15:31:13.000Z,67
2023-04-01T15:32:30.000Z,67
2023-04-01T15:33:46.000Z,67
2023-04-01T15:35:02.000Z,61
2023-04-01T15:36:18.715Z,61
2023-04-01T15:37:34.964Z,61
2023-04-01T15:38:51.000Z,61
2023-04-01T15:40:07.000Z,61
2023-04-01T15:41:23.000Z,61
2023-04-01T15:42:39.000Z,61
2023-04-01T15:43:56.000Z,61
2023-04-01T15:45:12.000Z,61
2023-04-01T15:46:27.000Z,61
2023-04-01T15:47:43.871Z,61
2023-04-01T15:49:00.134Z,67
2023-04-01T15:50:16.000Z,67
2023-04-01T15:51:32.000Z,67
2023-04-01T15:52:48.000Z,67
2023-04-01T15:54:05.000Z,67
2023-04-01T15:55:21.000Z,67
2023-04-01T15:56:37.000Z,73
2023-04-01T15:57:53.805Z,73
2023-04-01T15:59:10.042Z,73
2023-04-01T16:00:26.000Z,73
2023-04-01T16:01:42.000Z,73
2023-04-01T16:02:57.786Z,73
2023-04-01T16:04:14.000Z,73
2023-04-01T16:05:30.000Z,67
2023-04-01T16:06:46.000Z,67
2023-04-01T16:08:02.724Z,67
2023-04-01T16:09:18.983Z,67
2023-04-01T16:10:34.254Z,67
2023-04-01T16:11:50.000Z,67
2023-04-01T16:13:06.000Z,67
2023-04-01T16:14:22.000Z,67
2023-04-01T16:15:39.000Z,67
2023-04-01T16:16:55.000Z,61
2023-04-01T16:18:11.000Z,61
2023-04-01T16:19:27.917Z,61
2023-04-01T16:20:44.150Z,56
2023-04-01T16:22:00.000Z,56
2023-04-01T16:23:16.000Z,50
2023-04-01T16:24:32.879Z,50
2023-04-01T16:25:49.000Z,45
2023-04-01T16:27:04.000Z,45
2023-04-01T16:28:20.000Z,45
2023-04-01T16:29:36.000Z,39
2023-04-01T16:30:53.086Z,39
2023-04-01T16:32:09.337Z,39
2023-04-01T16:33:25.000Z,39
2023-04-01T16:34:41.000Z,39
2023-04-01T16:35:58.000Z,33
2023-04-01T16:37:14.000Z,33
2023-04-01T16:38:30.000Z,33
2023-04-01T16:39:46.000Z,33
2023-04-01T16:41:02.982Z,33
2023-04-01T16:42:19.245Z,33
2023-04-01T16:43:34.000Z,33
2023-04-01T16:44:50.715Z,33
2023-04-01T16:46:06.000Z,28
2023-04-01T16:47:23.000Z,28
2023-04-01T16:48:39.456Z,28
2023-04-01T16:49:55.000Z,28
2023-04-01T16:51:11.910Z,28
2023-04-01T16:52:28.168Z,28
2023-04-01T16:53:44.390Z,28
2023-04-01T16:55:00.000Z,22
2023-04-01T16:56:16.000Z,22
2023-04-01T16:57:33.000Z,22
2023-04-01T16:58:49.000Z,22
2023-04-01T17:00:04.000Z,22
2023-04-01T17:01:20.000Z,22
2023-04-01T17:02:37.099Z,22
2023-04-01T17:03:53.344Z,22
2023-04-01T17:05:09.000Z,16
2023-04-01T17:06:25.822Z,16
2023-04-01T17:07:42.000Z,16
2023-04-01T17:08:58.000Z,16
2023-04-01T17:10:14.000Z,16
2023-04-01T17:11:30.782Z,16
2023-04-01T17:12:47.017Z,16
2023-04-01T17:14:03.251Z,16
2023-04-01T17:15:19.000Z,16
2023-04-01T17:16:35.000Z,11
2023-04-01T17:17:52.000Z,11
2023-04-01T17:19:08.322Z,11
2023-04-01T17:20:24.000Z,11
2023-04-01T17:21:40.814Z,5
2023-04-01T17:22:57.055Z,5
2023-04-01T17:24:13.297Z,5
2023-04-01T17:25:29.000Z,5
2023-04-01T17:26:45.751Z,5
2023-04-01T17:28:02.000Z,5
2023-04-01T17:29:18.251Z,0
2023-04-01T17:30:34.000Z,0
2023-04-01T17:31:50.000Z,0
2023-04-01T17:33:06.000Z,0
2023-04-01T17:34:22.231Z,0
2023-04-01T17:35:38.444Z,0
2023-04-01T17:36:54.700Z,0
2023-04-01T17:38:10.945Z,0
2023-04-01T17:39:27.000Z,0
2023-04-01T17:40:43.000Z,0
2023-04-01T17:41:59.676Z,0
2023-04-01T17:43:15.000Z,0
2023-04-01T17:44:32.120Z,0
2023-04-01T17:45:48.382Z,0
2023-04-01T17:47:04.604Z,0
2023-04-01T17:48:20.000Z,0
2023-04-01T17:49:36.121Z,0
2023-04-01T17:50:52.000Z,0
2023-04-01T17:52:08.000Z,0
2023-04-01T17:53:24.000Z,0
2023-04-01T17:54:41.000Z,0
2023-04-01T17:55:57.294Z,0
2023-04-01T17:57:13.539Z,0
2023-04-01T17:58:29.000Z,0
2023-04-01T17:59:46.028Z,0
2023-04-01T18:01:02.275Z,0