createdAt,value
2018-12-31T00:01:27.714Z,102614.00
2018-12-31T00:06:30.400Z,102598.03
2018-12-31T00:11:33.091Z,102584.41
2018-12-31T00:16:35.836Z,102601.86
2018-12-31T00:21:38.560Z,102599.27
2018-12-31T00:26:41.558Z,102588.88
2018-12-31T00:31:44.308Z,102600.13
2018-12-31T00:36:47.076Z,102600.89
2018-12-31T00:41:49.721Z,102604.53
2018-12-31T00:46:52.161Z,102608.08
2018-12-31T00:51:55.048Z,102599.91
2018-12-31T00:56:57.710Z,102611.16
2018-12-31T01:02:00.756Z,102610.15
2018-12-31T01:07:03.988Z,102603.03
2018-12-31T01:12:07.043Z,102606.06
2018-12-31T01:17:09.464Z,102607.44
2018-12-31T01:22:12.575Z,102611.84
2018-12-31T01:27:15.659Z,102610.61
2018-12-31T01:32:18.178Z,102615.59
2018-12-31T01:37:20.827Z,102615.72
2018-12-31T01:42:23.276Z,102628.62
2018-12-31T01:47:25.906Z,102625.87
2018-12-31T01:52:28.858Z,102590.37
2018-12-31T01:57:30.916Z,102594.74
2018-12-31T02:02:33.334Z,102612.60
2018-12-31T02:07:35.967Z,102612.17
2018-12-31T02:12:38.595Z,102605.45
2018-12-31T02:17:41.263Z,102600.55
2018-12-31T02:22:43.693Z,102624.26
2018-12-31T02:27:46.522Z,102627.61
2018-12-31T02:32:49.163Z,102632.63
2018-12-31T02:37:52.204Z,102643.17
2018-12-31T02:42:54.837Z,102648.67
2018-12-31T02:47:57.834Z,102657.25
2018-12-31T02:53:00.415Z,102653.41
2018-12-31T02:58:02.910Z,102648.68
2018-12-31T03:03:05.221Z,102651.75
2018-12-31T03:08:07.586Z,102649.12
2018-12-31T03:13:09.580Z,102633.60
2018-12-31T03:18:11.972Z,102624.98
2018-12-31T03:23:14.352Z,102631.83
2018-12-31T03:28:16.444Z,102636.31
2018-12-31T03:33:19.138Z,102636.95
2018-12-31T03:38:22.321Z,102627.24
2018-12-31T03:43:24.696Z,102612.33
2018-12-31T03:48:27.633Z,102615.89
2018-12-31T03:53:30.315Z,102606.23
2018-12-31T03:58:32.730Z,102600.05
2018-12-31T04:03:35.420Z,102603.92
2018-12-31T04:08:37.810Z,102607.56
2018-12-31T04:13:40.424Z,102604.53
2018-12-31T04:18:43.280Z,102615.25
2018-12-31T04:23:45.703Z,102613.34
2018-12-31T04:28:48.293Z,102625.64
2018-12-31T04:33:51.192Z,102616.54
2018-12-31T04:38:53.821Z,102615.86
2018-12-31T04:43:56.791Z,102628.34
2018-12-31T04:48:58.854Z,102634.20
2018-12-31T04:54:01.281Z,102635.70
2018-12-31T04:59:03.671Z,102640.99
2018-12-31T05:04:05.972Z,102641.23
2018-12-31T05:09:08.458Z,102642.53
2018-12-31T05:14:11.069Z,102640.95
2018-12-31T05:19:14.008Z,102646.61
2018-12-31T05:24:16.360Z,102625.67
2018-12-31T05:29:18.788Z,102613.06
2018-12-31T05:34:21.461Z,102617.55
2018-12-31T05:39:24.232Z,102621.23
2018-12-31T05:44:26.921Z,102630.37
2018-12-31T05:49:29.316Z,102620.59
2018-12-31T05:54:31.985Z,102614.84
2018-12-31T05:59:34.657Z,102613.70
2018-12-31T06:04:37.207Z,102615.65
2018-12-31T06:09:39.203Z,102627.52
2018-12-31T06:14:41.862Z,102638.44
2018-12-31T06:19:43.940Z,102641.09
2018-12-31T06:24:46.664Z,102650.50
2018-12-31T06:29:49.228Z,102645.16
2018-12-31T06:34:52.233Z,102660.24
2018-12-31T06:39:54.250Z,102655.95
2018-12-31T06:44:57.216Z,102654.63
2018-12-31T06:50:00.356Z,102659.27
2018-12-31T06:55:02.960Z,102654.70
2018-12-31T07:00:06.099Z,102656.48
2018-12-31T07:05:09.038Z,102662.99
2018-12-31T07:10:11.355Z,102676.82
2018-12-31T07:15:13.456Z,102677.80
2018-12-31T07:20:15.141Z,102674.84
2018-12-31T07:25:17.817Z,102686.97
2018-12-31T07:30:19.881Z,102685.64
2018-12-31T07:35:22.539Z,102682.57
2018-12-31T07:40:25.153Z,102680.91
2018-12-31T07:45:27.814Z,102671.81
2018-12-31T07:50:30.452Z,102662.62
2018-12-31T07:55:33.438Z,102654.22
2018-12-31T08:00:36.096Z,102665.83
2018-12-31T08:05:38.827Z,102676.02
2018-12-31T08:10:41.776Z,102682.97
2018-12-31T08:15:44.672Z,102693.16
2018-12-31T08:20:47.342Z,102687.80
2018-12-31T08:25:49.981Z,102698.54
2018-12-31T08:30:52.897Z,102708.70
2018-12-31T08:35:55.445Z,102712.95
2018-12-31T08:40:58.369Z,102708.72
2018-12-31T08:46:01.293Z,102697.31
2018-12-31T08:51:03.394Z,102691.27
2018-12-31T08:56:06.148Z,102696.66
2018-12-31T09:01:09.180Z,102693.55
2018-12-31T09:06:11.956Z,102684.10
2018-12-31T09:11:14.791Z,102684.61
2018-12-31T09:16:17.908Z,102682.81
2018-12-31T09:21:20.994Z,102681.98
2018-12-31T09:26:23.669Z,102667.67
2018-12-31T09:31:25.841Z,102667.41
2018-12-31T09:36:28.862Z,102661.77
2018-12-31T09:41:31.787Z,102668.05
2018-12-31T09:46:34.174Z,102669.97
2018-12-31T09:51:37.168Z,102668.94
2018-12-31T09:56:39.379Z,102669.09
2018-12-31T10:01:42.295Z,102671.34
2018-12-31T10:06:44.650Z,102661.17
2018-12-31T10:11:47.630Z,102645.62
2018-12-31T10:16:50.581Z,102631.33
2018-12-31T10:21:52.982Z,102627.55
2018-12-31T10:26:55.766Z,102621.91
2018-12-31T10:31:58.270Z,102627.81
2018-12-31T10:37:01.586Z,102633.31
2018-12-31T10:42:04.740Z,102633.44
2018-12-31T10:47:07.807Z,102630.06
2018-12-31T10:52:10.527Z,102641.22
2018-12-31T10:57:12.979Z,102648.39
2018-12-31T11:02:15.873Z,102648.52
2018-12-31T11:07:17.910Z,102636.95
2018-12-31T11:12:20.708Z,102629.18
2018-12-31T11:17:24.589Z,102619.27
2018-12-31T11:22:27.272Z,102610.72
2018-12-31T11:27:30.083Z,102608.05
2018-12-31T11:32:33.176Z,102595.52
2018-12-31T11:37:36.108Z,102590.36
2018-12-31T11:42:38.762Z,102590.33
2018-12-31T11:47:41.753Z,102581.14
2018-12-31T11:52:44.264Z,102580.17
2018-12-31T11:57:46.998Z,102568.72
2018-12-31T12:02:49.178Z,102562.69
2018-12-31T12:07:52.197Z,102565.32
2018-12-31T12:12:54.828Z,102554.23
2018-12-31T12:17:57.769Z,102550.57
2018-12-31T12:22:59.766Z,102547.17
2018-12-31T12:28:02.166Z,102548.31
2018-12-31T12:33:05.072Z,102553.45
2018-12-31T12:38:07.445Z,102546.65
2018-12-31T12:43:10.761Z,102530.05
2018-12-31T12:48:12.963Z,102545.34
2018-12-31T12:53:16.186Z,102540.62
2018-12-31T12:58:19.249Z,102538.00
2018-12-31T13:03:22.159Z,102535.33
2018-12-31T13:08:25.102Z,102526.39
2018-12-31T13:13:27.688Z,102531.88
2018-12-31T13:18:30.367Z,102516.12
2018-12-31T13:23:33.409Z,102534.70
2018-12-31T13:28:36.418Z,102527.27
2018-12-31T13:33:39.618Z,102515.94
2018-12-31T13:38:42.766Z,102512.03
2018-12-31T13:43:45.177Z,102509.14
2018-12-31T13:48:48.220Z,102504.51
2018-12-31T13:53:50.832Z,102507.97
2018-12-31T13:58:53.362Z,102489.62
2018-12-31T14:03:55.762Z,102486.20
2018-12-31T14:08:58.440Z,102487.73
2018-12-31T14:14:00.860Z,102493.88
2018-12-31T14:19:03.967Z,102488.41
2018-12-31T14:24:06.872Z,102493.84
2018-12-31T14:29:10.128Z,102479.67
2018-12-31T14:34:13.201Z,102488.21
2018-12-31T14:39:16.240Z,102485.23
2018-12-31T14:44:18.629Z,102487.28
2018-12-31T14:49:21.280Z,102491.37
2018-12-31T14:54:23.989Z,102474.50
2018-12-31T14:59:26.625Z,102486.94
2018-12-31T15:04:29.170Z,102482.45
2018-12-31T15:09:32.033Z,102452.73
2018-12-31T15:14:35.906Z,102467.81
2018-12-31T15:19:38.384Z,102466.81
2018-12-31T15:24:41.290Z,102461.45
2018-12-31T15:29:43.801Z,102465.15
2018-12-31T15:34:46.821Z,102465.11
2018-12-31T15:39:49.856Z,102456.42
2018-12-31T15:44:52.738Z,102454.10
2018-12-31T15:49:55.303Z,102470.34
2018-12-31T15:54:58.585Z,102463.55
2018-12-31T16:00:01.621Z,102465.81
2018-12-31T16:05:04.779Z,102471.73
2018-12-31T16:10:07.740Z,102448.58
2018-12-31T16:15:10.494Z,102455.41
2018-12-31T16:20:13.228Z,102446.77
2018-12-31T16:25:15.932Z,102456.19
2018-12-31T16:30:18.034Z,102435.44
2018-12-31T16:35:20.633Z,102430.05
2018-12-31T16:40:23.924Z,102436.13
2018-12-31T16:45:26.828Z,102426.23
2018-12-31T16:50:29.206Z,102423.28
2018-12-31T16:55:31.818Z,102411.64
2018-12-31T17:00:34.532Z,102410.06
2018-12-31T17:05:37.606Z,102417.97
2018-12-31T17:10:40.596Z,102429.27
2018-12-31T17:15:42.994Z,102426.13
2018-12-31T17:20:45.554Z,102419.91
2018-12-31T17:25:47.980Z,102411.69
2018-12-31T17:30:51.087Z,102420.02
2018-12-31T17:35:53.604Z,102404.47
2018-12-31T17:40:56.521Z,102396.78
2018-12-31T17:45:59.192Z,102391.39
2018-12-31T17:51:01.796Z,102392.33
2018-12-31T17:56:04.443Z,102393.55
2018-12-31T18:01:08.142Z,102389.34
2018-12-31T18:06:10.983Z,102383.70
2018-12-31T18:11:14.014Z,102382.66
2018-12-31T18:16:16.806Z,102381.03
2018-12-31T18:21:19.515Z,102378.14
2018-12-31T18:26:22.206Z,102373.22
2018-12-31T18:31:24.955Z,102370.28
2018-12-31T18:36:27.730Z,102359.16
2018-12-31T18:41:30.203Z,102357.52
2018-12-31T18:46:32.805Z,102360.31
2018-12-31T18:51:35.410Z,102352.92
2018-12-31T18:56:38.257Z,102352.07
2018-12-31T19:01:41.207Z,102348.34
2018-12-31T19:06:43.697Z,102345.67
2018-12-31T19:11:46.325Z,102332.36
2018-12-31T19:16:49.361Z,102319.36
2018-12-31T19:21:52.468Z,102320.05
2018-12-31T19:26:55.198Z,102300.67
2018-12-31T19:31:58.023Z,102308.68
2018-12-31T19:37:00.723Z,102304.66
2018-12-31T19:42:03.087Z,102304.16
2018-12-31T19:47:05.978Z,102300.84
2018-12-31T19:52:08.642Z,102303.73
2018-12-31T19:57:11.275Z,102288.75
2018-12-31T20:02:13.367Z,102264.33
2018-12-31T20:07:16.083Z,102246.87
2018-12-31T20:12:18.385Z,102234.38
2018-12-31T20:17:21.935Z,102228.19
2018-12-31T20:22:24.674Z,102228.30
2018-12-31T20:27:27.783Z,102232.77
2018-12-31T20:32:30.532Z,102245.22
2018-12-31T20:37:33.179Z,102236.77
2018-12-31T20:42:35.917Z,102216.52
2018-12-31T20:47:38.633Z,102215.52
2018-12-31T20:52:41.458Z,102214.83
2018-12-31T20:57:44.135Z,102208.88
2018-12-31T21:02:46.654Z,102212.23
2018-12-31T21:07:49.283Z,102208.27
2018-12-31T21:12:51.554Z,102212.91
2018-12-31T21:17:54.739Z,102206.02
2018-12-31T21:22:57.855Z,102189.76
2018-12-31T21:28:00.175Z,102158.84
2018-12-31T21:33:03.495Z,102167.73
2018-12-31T21:38:06.218Z,102151.54
2018-12-31T21:43:08.397Z,102146.61
2018-12-31T21:48:11.678Z,102130.11
2018-12-31T21:53:14.063Z,102110.02
2018-12-31T21:58:16.506Z,102109.23
2018-12-31T22:03:19.458Z,102091.92
2018-12-31T22:08:22.479Z,102086.84
2018-12-31T22:13:25.546Z,102084.13
2018-12-31T22:18:28.242Z,102078.86
2018-12-31T22:23:31.223Z,102063.08
2018-12-31T22:28:34.375Z,102045.47
2018-12-31T22:33:37.620Z,102035.31
2018-12-31T22:38:40.335Z,102027.77
2018-12-31T22:43:42.975Z,102012.47
2018-12-31T22:48:45.975Z,102008.12
2018-12-31T22:53:48.881Z,101994.31
2018-12-31T22:58:51.231Z,101990.70
2018-12-31T23:07:58.567Z,101961.02
2018-12-31T23:13:00.893Z,101977.17
2018-12-31T23:18:03.650Z,101975.47
2018-12-31T23:23:06.768Z,101977.04
2018-12-31T23:28:09.565Z,101954.43
2018-12-31T23:33:12.048Z,101949.25
2018-12-31T23:38:14.388Z,101936.61
2018-12-31T23:43:16.468Z,101923.48
2018-12-31T23:48:19.236Z,101917.02
2018-12-31T23:53:22.491Z,101901.90
2018-12-31T23:58:25.565Z,101898.41
