createdAt,value
2019-02-22T00:01:18.006Z,100754.91
2019-02-22T00:03:50.329Z,100759.05
2019-02-22T00:06:22.747Z,100760.17
2019-02-22T00:08:55.208Z,100761.11
2019-02-22T00:11:27.565Z,100762.86
2019-02-22T00:13:59.961Z,100765.03
2019-02-22T00:16:32.517Z,100763.82
2019-02-22T00:19:04.935Z,100766.30
2019-02-22T00:21:37.372Z,100771.84
2019-02-22T00:24:09.765Z,100769.41
2019-02-22T00:26:42.180Z,100769.81
2019-02-22T00:29:14.588Z,100765.53
2019-02-22T00:31:47.017Z,100763.44
2019-02-22T00:34:19.432Z,100763.44
2019-02-22T00:36:51.933Z,100762.58
2019-02-22T00:42:14.636Z,100764.28
2019-02-22T00:44:47.031Z,100759.08
2019-02-22T00:47:19.479Z,100758.07
2019-02-22T00:49:52.929Z,100760.61
2019-02-22T00:52:25.347Z,100758.52
2019-02-22T00:54:57.741Z,100767.65
2019-02-22T00:57:30.180Z,100775.46
2019-02-22T01:00:03.653Z,100776.10
2019-02-22T01:02:37.239Z,100774.95
2019-02-22T01:05:09.628Z,100782.44
2019-02-22T01:07:42.042Z,100778.12
2019-02-22T01:10:14.436Z,100781.66
2019-02-22T01:12:46.857Z,100780.25
2019-02-22T01:15:19.190Z,100777.38
2019-02-22T01:17:51.621Z,100779.56
2019-02-22T01:20:24.009Z,100777.38
2019-02-22T01:22:56.461Z,100778.73
2019-02-22T01:25:28.839Z,100783.71
2019-02-22T01:28:01.248Z,100784.98
2019-02-22T01:30:33.640Z,100779.89
2019-02-22T01:33:06.058Z,100783.89
2019-02-22T01:35:38.399Z,100790.13
2019-02-22T01:38:10.851Z,100791.07
2019-02-22T01:40:44.235Z,100788.94
2019-02-22T01:43:16.729Z,100794.11
2019-02-22T01:45:49.145Z,100790.40
2019-02-22T01:48:21.563Z,100793.37
2019-02-22T01:50:53.985Z,100789.70
2019-02-22T01:53:26.399Z,100797.69
2019-02-22T01:55:58.809Z,100804.62
2019-02-22T01:58:31.212Z,100805.19
2019-02-22T02:01:03.638Z,100805.09
2019-02-22T02:03:36.129Z,100799.05
2019-02-22T02:06:08.517Z,100798.75
2019-02-22T02:08:40.937Z,100802.91
2019-02-22T02:11:13.336Z,100809.52
2019-02-22T02:13:45.763Z,100807.78
2019-02-22T02:16:18.160Z,100808.31
2019-02-22T02:18:50.505Z,100805.45
2019-02-22T02:21:22.904Z,100809.77
2019-02-22T02:23:55.324Z,100812.97
2019-02-22T02:26:27.717Z,100810.48
2019-02-22T02:29:00.134Z,100817.90
2019-02-22T02:31:32.526Z,100822.88
2019-02-22T02:34:04.947Z,100815.12
2019-02-22T02:36:37.383Z,100823.28
2019-02-22T02:39:09.790Z,100822.70
2019-02-22T02:41:43.555Z,100819.59
2019-02-22T02:44:15.986Z,100819.40
2019-02-22T02:46:48.373Z,100821.62
2019-02-22T02:49:20.784Z,100820.67
2019-02-22T02:51:53.109Z,100822.34
2019-02-22T02:54:25.637Z,100821.79
2019-02-22T02:56:58.031Z,100819.08
2019-02-22T02:59:30.372Z,100814.98
2019-02-22T03:02:04.453Z,100822.17
2019-02-22T03:04:36.924Z,100816.99
2019-02-22T03:07:31.025Z,100813.64
2019-02-22T03:10:03.922Z,100816.52
2019-02-22T03:12:36.392Z,100813.95
2019-02-22T03:15:10.722Z,100811.11
2019-02-22T03:17:43.178Z,100810.06
2019-02-22T03:20:16.662Z,100811.98
2019-02-22T03:22:50.143Z,100817.82
2019-02-22T03:25:22.574Z,100815.77
2019-02-22T03:27:55.026Z,100821.33
2019-02-22T03:30:27.451Z,100823.97
2019-02-22T03:32:59.895Z,100829.94
2019-02-22T03:35:32.735Z,100833.21
2019-02-22T03:38:05.986Z,100836.95
2019-02-22T03:40:38.534Z,100834.84
2019-02-22T03:43:10.923Z,100840.17
2019-02-22T03:45:43.356Z,100841.31
2019-02-22T03:48:15.738Z,100837.59
2019-02-22T03:50:48.163Z,100847.67
2019-02-22T03:53:24.255Z,100846.72
2019-02-22T03:55:56.593Z,100844.34
2019-02-22T03:58:28.980Z,100844.34
2019-02-22T04:01:01.392Z,100842.64
2019-02-22T04:03:33.859Z,100848.40
2019-02-22T04:06:06.279Z,100851.84
2019-02-22T04:08:38.606Z,100858.40
2019-02-22T04:11:11.025Z,100863.11
2019-02-22T04:13:43.437Z,100865.25
2019-02-22T04:16:15.853Z,100866.94
2019-02-22T04:18:48.247Z,100862.43
2019-02-22T04:21:20.665Z,100858.81
2019-02-22T04:23:53.084Z,100850.53
2019-02-22T04:26:25.500Z,100855.25
2019-02-22T04:28:59.025Z,100849.89
2019-02-22T04:31:31.463Z,100854.05
2019-02-22T04:34:03.919Z,100855.25
2019-02-22T04:36:36.374Z,100858.77
2019-02-22T04:39:08.780Z,100862.60
2019-02-22T04:41:41.205Z,100863.97
2019-02-22T04:44:13.581Z,100866.16
2019-02-22T04:46:46.027Z,100874.57
2019-02-22T04:49:18.407Z,100877.67
2019-02-22T04:51:50.834Z,100875.36
2019-02-22T04:54:23.236Z,100875.13
2019-02-22T04:56:55.649Z,100873.77
2019-02-22T04:59:28.043Z,100878.77
2019-02-22T05:02:00.385Z,100877.84
2019-02-22T05:04:32.770Z,100883.66
2019-02-22T05:07:05.595Z,100884.31
2019-02-22T05:09:38.004Z,100883.84
2019-02-22T05:12:11.355Z,100879.55
2019-02-22T05:14:43.934Z,100882.41
2019-02-22T05:17:16.359Z,100879.40
2019-02-22T05:19:48.759Z,100886.64
2019-02-22T05:22:21.267Z,100885.63
2019-02-22T05:24:53.676Z,100883.96
2019-02-22T05:27:26.171Z,100882.69
2019-02-22T05:29:58.562Z,100887.87
2019-02-22T05:32:30.984Z,100880.66
2019-02-22T05:35:03.408Z,100886.66
2019-02-22T05:37:35.824Z,100891.95
2019-02-22T05:40:08.274Z,100891.95
2019-02-22T05:42:40.682Z,100896.78
2019-02-22T05:45:14.135Z,100903.92
2019-02-22T05:47:50.244Z,100910.84
2019-02-22T05:50:22.738Z,100918.11
2019-02-22T05:52:56.296Z,100918.84
2019-02-22T05:55:28.688Z,100925.44
2019-02-22T05:58:01.103Z,100933.45
2019-02-22T06:00:33.482Z,100944.30
2019-02-22T06:03:05.980Z,100947.16
2019-02-22T06:05:38.485Z,100955.08
2019-02-22T06:08:10.904Z,100962.63
2019-02-22T06:10:43.899Z,100966.16
2019-02-22T06:13:16.422Z,100967.16
2019-02-22T06:15:48.804Z,100974.30
2019-02-22T06:18:23.129Z,100973.42
2019-02-22T06:20:55.533Z,100979.19
2019-02-22T06:23:27.955Z,100984.08
2019-02-22T06:26:00.962Z,100977.84
2019-02-22T06:28:33.372Z,100978.54
2019-02-22T06:31:05.790Z,100981.48
2019-02-22T06:33:38.189Z,100989.56
2019-02-22T06:36:10.639Z,100986.37
2019-02-22T06:38:46.421Z,100991.46
2019-02-22T06:41:17.510Z,100984.84
2019-02-22T06:43:49.944Z,100986.68
2019-02-22T06:46:22.329Z,100993.36
2019-02-22T06:48:54.769Z,100995.52
2019-02-22T06:51:27.163Z,100990.44
2019-02-22T06:53:59.614Z,100995.38
2019-02-22T06:56:32.006Z,100994.48
2019-02-22T06:59:04.445Z,100994.33
2019-02-22T07:01:36.818Z,100998.42
2019-02-22T07:04:09.221Z,101000.97
2019-02-22T07:06:41.645Z,101006.72
2019-02-22T07:09:14.062Z,101010.23
2019-02-22T07:11:58.802Z,100998.46
2019-02-22T07:14:31.396Z,101009.48
2019-02-22T07:17:03.875Z,101017.49
2019-02-22T07:19:36.270Z,101013.64
2019-02-22T07:22:08.689Z,101015.41
2019-02-22T07:24:41.083Z,101016.77
2019-02-22T07:27:13.524Z,101018.66
2019-02-22T07:29:45.923Z,101018.69
2019-02-22T07:32:18.283Z,101028.73
2019-02-22T07:34:52.319Z,101036.81
2019-02-22T07:37:24.882Z,101042.34
2019-02-22T07:39:57.325Z,101034.86
2019-02-22T07:42:29.721Z,101035.59
2019-02-22T07:45:02.169Z,101050.04
2019-02-22T07:47:34.675Z,101046.78
2019-02-22T07:50:09.581Z,101057.42
2019-02-22T07:52:42.098Z,101060.05
2019-02-22T07:55:14.545Z,101057.80
2019-02-22T07:57:47.089Z,101063.73
2019-02-22T08:00:19.519Z,101073.48
2019-02-22T08:02:52.119Z,101075.98
2019-02-22T08:05:25.514Z,101076.61
2019-02-22T08:07:59.542Z,101074.39
2019-02-22T08:10:32.061Z,101070.76
2019-02-22T08:13:04.482Z,101065.72
2019-02-22T08:15:36.912Z,101077.09
2019-02-22T08:18:11.830Z,101075.11
2019-02-22T08:20:44.264Z,101089.92
2019-02-22T08:23:18.030Z,101083.30
2019-02-22T08:25:50.507Z,101078.77
2019-02-22T08:28:22.976Z,101081.41
2019-02-22T08:30:55.403Z,101084.53
2019-02-22T08:33:27.815Z,101086.66
2019-02-22T08:36:00.314Z,101096.84
2019-02-22T08:38:32.741Z,101102.54
2019-02-22T08:41:05.185Z,101093.06
2019-02-22T08:43:37.605Z,101101.00
2019-02-22T08:46:10.041Z,101097.31
2019-02-22T08:48:42.445Z,101105.35
2019-02-22T08:51:14.876Z,101105.13
2019-02-22T08:53:48.455Z,101107.53
2019-02-22T08:56:20.891Z,101113.59
2019-02-22T08:58:54.457Z,101112.33
2019-02-22T09:01:28.241Z,101109.17
2019-02-22T09:04:03.216Z,101112.38
2019-02-22T09:06:35.586Z,101122.42
2019-02-22T09:09:08.403Z,101121.38
2019-02-22T09:11:41.631Z,101126.64
2019-02-22T09:14:14.120Z,101136.83
2019-02-22T09:16:46.670Z,101139.65
2019-02-22T09:19:19.110Z,101141.48
2019-02-22T09:21:51.564Z,101138.92
2019-02-22T09:24:23.994Z,101139.27
2019-02-22T09:26:56.412Z,101141.81
2019-02-22T09:29:28.864Z,101146.52
2019-02-22T09:32:01.290Z,101148.96
2019-02-22T09:34:33.824Z,101153.19
2019-02-22T09:37:06.394Z,101151.27
2019-02-22T09:39:38.804Z,101151.25
2019-02-22T09:42:11.240Z,101155.11
2019-02-22T09:44:43.644Z,101147.73
2019-02-22T09:47:15.980Z,101152.61
2019-02-22T09:49:49.452Z,101156.55
2019-02-22T09:52:21.933Z,101157.55
2019-02-22T09:54:54.326Z,101157.90
2019-02-22T09:57:26.770Z,101162.20
2019-02-22T09:59:59.110Z,101166.22
2019-02-22T10:02:31.527Z,101162.39
2019-02-22T10:05:04.099Z,101164.16
2019-02-22T10:07:36.631Z,101171.58
2019-02-22T10:10:09.860Z,101168.86
2019-02-22T10:12:42.246Z,101169.44
2019-02-22T10:15:15.611Z,101171.52
2019-02-22T10:17:48.102Z,101174.56
2019-02-22T10:20:20.458Z,101180.54
2019-02-22T10:22:52.846Z,101180.16
2019-02-22T10:25:25.241Z,101176.31
2019-02-22T10:27:57.659Z,101174.08
2019-02-22T10:30:30.065Z,101181.38
2019-02-22T10:33:02.496Z,101184.12
2019-02-22T10:35:34.898Z,101187.33
2019-02-22T10:38:07.299Z,101191.66
2019-02-22T10:40:39.802Z,101192.80
2019-02-22T10:43:12.215Z,101190.82
2019-02-22T10:45:44.760Z,101189.36
2019-02-22T10:48:17.404Z,101190.65
2019-02-22T10:50:49.784Z,101192.48
2019-02-22T10:53:22.226Z,101195.55
2019-02-22T10:55:54.615Z,101197.61
2019-02-22T10:58:27.021Z,101194.26
2019-02-22T11:00:59.449Z,101194.42
2019-02-22T11:03:32.989Z,101195.72
2019-02-22T11:06:05.422Z,101201.05
2019-02-22T11:08:37.837Z,101200.47
2019-02-22T11:11:10.220Z,101196.18
2019-02-22T11:13:42.641Z,101194.00
2019-02-22T11:16:15.070Z,101185.99
2019-02-22T11:18:54.886Z,101184.25
2019-02-22T11:21:27.569Z,101183.86
2019-02-22T11:24:00.146Z,101193.83
2019-02-22T11:26:32.787Z,101195.75
2019-02-22T11:29:05.321Z,101200.58
2019-02-22T11:31:37.826Z,101207.06
2019-02-22T11:34:10.518Z,101206.97
2019-02-22T11:36:44.973Z,101209.94
2019-02-22T11:39:17.626Z,101207.22
2019-02-22T11:41:50.145Z,101207.32
2019-02-22T11:44:22.566Z,101208.84
2019-02-22T11:46:55.615Z,101208.92
2019-02-22T11:49:28.071Z,101205.06
2019-02-22T11:52:01.697Z,101213.77
2019-02-22T11:54:34.178Z,101218.75
2019-02-22T11:57:06.736Z,101225.92
2019-02-22T11:59:39.190Z,101228.21
2019-02-22T12:02:11.754Z,101221.20
2019-02-22T12:04:44.527Z,101220.28
2019-02-22T12:07:16.902Z,101223.45
2019-02-22T12:09:49.477Z,101220.45
2019-02-22T12:12:22.052Z,101225.39
2019-02-22T12:14:55.494Z,101224.83
2019-02-22T12:17:28.037Z,101224.09
2019-02-22T12:20:00.550Z,101233.63
2019-02-22T12:22:34.821Z,101231.48
2019-02-22T12:25:07.592Z,101232.63
2019-02-22T12:27:40.146Z,101233.95
2019-02-22T12:30:13.949Z,101225.95
2019-02-22T12:32:46.414Z,101231.41
2019-02-22T12:35:18.846Z,101237.48
2019-02-22T12:37:51.567Z,101238.02
2019-02-22T12:40:24.390Z,101237.95
2019-02-22T12:42:56.872Z,101239.33
2019-02-22T12:45:29.275Z,101238.82
2019-02-22T12:48:01.660Z,101243.56
2019-02-22T12:50:34.074Z,101247.55
2019-02-22T12:53:06.766Z,101251.12
2019-02-22T12:55:39.112Z,101243.66
2019-02-22T12:58:11.579Z,101248.23
2019-02-22T13:00:43.931Z,101250.33
2019-02-22T13:03:16.394Z,101250.22
2019-02-22T13:05:48.796Z,101249.97
2019-02-22T13:08:22.692Z,101254.16
2019-02-22T13:10:55.413Z,101257.02
2019-02-22T13:13:27.801Z,101256.94
2019-02-22T13:16:00.224Z,101250.84
2019-02-22T13:18:32.664Z,101258.61
2019-02-22T13:21:05.043Z,101257.04
2019-02-22T13:23:37.539Z,101263.44
2019-02-22T13:26:09.968Z,101268.84
2019-02-22T13:28:42.388Z,101271.09
2019-02-22T13:31:14.865Z,101270.48
2019-02-22T13:33:47.423Z,101271.59
2019-02-22T13:36:19.907Z,101273.73
2019-02-22T13:38:52.623Z,101278.24
2019-02-22T13:41:25.217Z,101272.63
2019-02-22T13:43:57.611Z,101277.44
2019-02-22T13:46:30.019Z,101279.62
2019-02-22T13:49:05.852Z,101279.62
2019-02-22T13:51:42.209Z,101282.34
2019-02-22T13:54:14.585Z,101285.98
2019-02-22T13:56:48.165Z,101284.59
2019-02-22T13:59:20.678Z,101285.64
2019-02-22T14:01:53.441Z,101284.45
2019-02-22T14:04:25.997Z,101281.52
2019-02-22T14:06:58.659Z,101283.77
2019-02-22T14:09:31.222Z,101280.14
2019-02-22T14:12:03.672Z,101288.56
2019-02-22T14:14:36.249Z,101290.33
2019-02-22T14:17:08.946Z,101298.95
2019-02-22T14:19:41.560Z,101297.16
2019-02-22T14:22:14.099Z,101296.95
2019-02-22T14:24:46.543Z,101297.55
2019-02-22T14:27:18.922Z,101298.89
2019-02-22T14:29:51.376Z,101303.66
2019-02-22T14:32:23.891Z,101299.97
2019-02-22T14:34:56.500Z,101298.50
2019-02-22T14:37:29.946Z,101300.64
2019-02-22T14:40:03.868Z,101302.33
2019-02-22T14:42:37.480Z,101304.66
2019-02-22T14:45:10.527Z,101307.69
2019-02-22T14:47:42.903Z,101308.02
2019-02-22T14:50:15.932Z,101312.88
2019-02-22T14:52:48.329Z,101310.91
2019-02-22T14:55:20.734Z,101314.59
2019-02-22T14:57:53.146Z,101316.25
2019-02-22T15:00:25.583Z,101314.53
2019-02-22T15:02:58.011Z,101319.95
2019-02-22T15:05:31.133Z,101316.94
2019-02-22T15:08:04.064Z,101321.49
2019-02-22T15:10:36.511Z,101324.27
2019-02-22T15:13:12.526Z,101319.73
2019-02-22T15:16:10.941Z,101317.50
2019-02-22T15:18:43.733Z,101322.80
2019-02-22T15:21:16.136Z,101316.97
2019-02-22T15:23:48.541Z,101313.02
2019-02-22T15:26:20.951Z,101312.96
2019-02-22T15:28:53.444Z,101314.82
2019-02-22T15:31:35.806Z,101312.50
2019-02-22T15:34:00.052Z,101307.91
2019-02-22T15:36:32.437Z,101307.17
2019-02-22T15:39:05.892Z,101307.66
2019-02-22T15:41:39.981Z,101309.08
2019-02-22T15:44:12.412Z,101312.28
2019-02-22T15:46:44.862Z,101312.81
2019-02-22T15:49:17.300Z,101319.89
2019-02-22T15:51:49.668Z,101320.23
2019-02-22T15:54:22.185Z,101326.86
2019-02-22T15:56:54.569Z,101327.14
2019-02-22T15:59:26.974Z,101329.50
2019-02-22T16:01:59.342Z,101331.59
2019-02-22T16:04:48.162Z,101331.27
2019-02-22T16:07:20.506Z,101335.20
2019-02-22T16:09:52.903Z,101333.28
2019-02-22T16:12:25.272Z,101335.82
2019-02-22T16:14:57.671Z,101332.88
2019-02-22T16:17:30.046Z,101333.74
2019-02-22T16:20:02.455Z,101330.23
2019-02-22T16:22:35.944Z,101330.59
2019-02-22T16:25:18.719Z,101325.55
2019-02-22T16:27:42.555Z,101326.79
2019-02-22T16:30:16.536Z,101322.23
2019-02-22T16:32:49.087Z,101322.00
2019-02-22T16:35:21.432Z,101320.55
2019-02-22T16:37:53.873Z,101321.59
2019-02-22T16:40:26.328Z,101324.84
2019-02-22T16:42:58.723Z,101322.13
2019-02-22T16:45:31.132Z,101317.26
2019-02-22T16:48:03.517Z,101323.97
2019-02-22T16:50:35.909Z,101325.15
2019-02-22T16:53:08.299Z,101321.23
2019-02-22T16:55:40.697Z,101319.00
2019-02-22T16:58:13.147Z,101324.63
2019-02-22T17:00:45.587Z,101325.98
2019-02-22T17:03:18.006Z,101327.74
2019-02-22T17:05:50.446Z,101328.86
2019-02-22T17:08:22.861Z,101330.78
2019-02-22T17:10:55.269Z,101333.44
2019-02-22T17:13:27.983Z,101334.70
2019-02-22T17:16:00.599Z,101334.53
2019-02-22T17:18:32.997Z,101338.25
2019-02-22T17:21:05.473Z,101347.45
2019-02-22T17:23:38.160Z,101348.92
2019-02-22T17:26:15.427Z,101348.84
2019-02-22T17:28:48.775Z,101354.78
2019-02-22T17:31:21.207Z,101354.77
2019-02-22T17:33:53.689Z,101355.38
2019-02-22T17:36:27.312Z,101352.80
2019-02-22T17:38:59.905Z,101357.88
2019-02-22T17:41:32.474Z,101361.11
2019-02-22T17:44:04.865Z,101365.87
2019-02-22T17:46:37.318Z,101374.84
2019-02-22T17:49:09.698Z,101375.41
2019-02-22T17:51:42.081Z,101372.73
2019-02-22T17:54:16.038Z,101378.43
2019-02-22T17:56:48.664Z,101375.27
2019-02-22T17:59:21.068Z,101377.68
2019-02-22T18:01:53.691Z,101375.16
2019-02-22T18:04:26.083Z,101378.34
2019-02-22T18:06:58.504Z,101379.33
2019-02-22T18:09:30.895Z,101384.59
2019-02-22T18:12:03.303Z,101383.42
2019-02-22T18:14:35.697Z,101391.05
2019-02-22T18:17:12.161Z,101387.34
2019-02-22T18:19:44.797Z,101391.67
2019-02-22T18:22:25.372Z,101393.23
2019-02-22T18:24:51.363Z,101398.40
2019-02-22T18:27:23.785Z,101392.67
2019-02-22T18:29:56.165Z,101389.95
2019-02-22T18:32:28.570Z,101389.81
2019-02-22T18:35:00.962Z,101389.94
2019-02-22T18:37:33.569Z,101393.42
2019-02-22T18:40:08.396Z,101391.36
2019-02-22T18:42:40.937Z,101390.73
2019-02-22T18:45:13.337Z,101388.53
2019-02-22T18:47:45.749Z,101386.36
2019-02-22T18:50:18.132Z,101391.60
2019-02-22T18:52:50.472Z,101394.77
2019-02-22T18:55:22.905Z,101397.26
2019-02-22T18:57:56.391Z,101395.95
2019-02-22T19:00:28.779Z,101393.34
2019-02-22T19:03:01.224Z,101398.52
2019-02-22T19:05:33.672Z,101399.84
2019-02-22T19:08:06.101Z,101402.91
2019-02-22T19:10:38.570Z,101405.09
2019-02-22T19:13:10.978Z,101409.06
2019-02-22T19:15:43.368Z,101411.21
2019-02-22T19:18:15.808Z,101420.35
2019-02-22T19:20:48.207Z,101423.97
2019-02-22T19:23:20.618Z,101433.87
2019-02-22T19:25:53.020Z,101435.09
2019-02-22T19:28:25.441Z,101430.27
2019-02-22T19:30:57.870Z,101429.79
2019-02-22T19:33:30.290Z,101432.09
2019-02-22T19:36:02.731Z,101438.25
2019-02-22T19:38:35.043Z,101442.97
2019-02-22T19:41:07.464Z,101442.68
2019-02-22T19:43:39.867Z,101436.60
2019-02-22T19:46:12.320Z,101445.21
2019-02-22T19:48:44.711Z,101446.70
2019-02-22T19:51:17.123Z,101455.38
2019-02-22T19:53:49.505Z,101442.63
2019-02-22T19:56:21.928Z,101449.09
2019-02-22T19:58:54.391Z,101453.39
2019-02-22T20:01:26.809Z,101445.95
2019-02-22T20:03:59.212Z,101451.50
2019-02-22T20:06:31.645Z,101455.47
2019-02-22T20:09:05.427Z,101457.13
2019-02-22T20:11:39.454Z,101463.94
2019-02-22T20:14:11.876Z,101463.80
2019-02-22T20:16:44.365Z,101465.69
2019-02-22T20:19:16.736Z,101463.69
2019-02-22T20:21:49.298Z,101467.39
2019-02-22T20:24:21.777Z,101471.42
2019-02-22T20:26:54.189Z,101472.73
2019-02-22T20:29:26.614Z,101476.50
2019-02-22T20:32:01.981Z,101473.72
2019-02-22T20:34:34.449Z,101476.19
2019-02-22T20:37:07.165Z,101481.09
2019-02-22T20:39:39.547Z,101480.96
2019-02-22T20:42:12.030Z,101488.13
2019-02-22T20:44:44.485Z,101486.16
2019-02-22T20:47:16.960Z,101488.29
2019-02-22T20:49:49.343Z,101489.77
2019-02-22T20:52:21.746Z,101494.64
2019-02-22T20:54:54.145Z,101495.25
2019-02-22T20:57:26.560Z,101499.58
2019-02-22T20:59:59.023Z,101500.94
2019-02-22T21:02:31.435Z,101504.75
2019-02-22T21:05:03.873Z,101509.46
2019-02-22T21:07:36.268Z,101514.87
2019-02-22T21:10:12.020Z,101518.13
2019-02-22T21:12:44.421Z,101516.49
2019-02-22T21:15:16.810Z,101512.11
2019-02-22T21:17:49.210Z,101500.45
2019-02-22T21:20:22.803Z,101500.89
2019-02-22T21:22:55.277Z,101501.77
2019-02-22T21:25:27.653Z,101497.66
2019-02-22T21:28:00.061Z,101493.56
2019-02-22T21:30:32.460Z,101489.39
2019-02-22T21:33:04.874Z,101498.13
2019-02-22T21:35:37.282Z,101492.85
2019-02-22T21:38:09.676Z,101495.81
2019-02-22T21:40:42.056Z,101498.80
2019-02-22T21:43:14.527Z,101497.71
2019-02-22T21:45:46.905Z,101501.42
2019-02-22T21:48:27.154Z,101494.56
2019-02-22T21:50:53.485Z,101489.52
2019-02-22T21:53:25.891Z,101502.91
2019-02-22T21:55:58.255Z,101500.20
2019-02-22T21:58:30.955Z,101499.06
2019-02-22T22:01:03.337Z,101503.45
2019-02-22T22:03:35.810Z,101502.98
2019-02-22T22:06:08.190Z,101504.17
2019-02-22T22:08:40.595Z,101494.46
2019-02-22T22:11:12.970Z,101496.02
2019-02-22T22:13:45.387Z,101498.23
2019-02-22T22:16:17.778Z,101506.63
2019-02-22T22:18:50.179Z,101500.34
2019-02-22T22:21:22.560Z,101488.90
2019-02-22T22:23:54.959Z,101498.16
2019-02-22T22:26:27.339Z,101487.27
2019-02-22T22:28:59.762Z,101487.87
2019-02-22T22:31:32.143Z,101493.19
2019-02-22T22:34:04.547Z,101497.97
2019-02-22T22:36:36.951Z,101497.02
2019-02-22T22:39:09.358Z,101501.05
2019-02-22T22:41:41.807Z,101500.68
2019-02-22T22:44:14.206Z,101500.68
2019-02-22T22:46:46.583Z,101498.91
2019-02-22T22:49:18.996Z,101507.55
2019-02-22T22:51:51.301Z,101508.55
2019-02-22T22:54:23.914Z,101517.40
2019-02-22T22:56:56.278Z,101518.92
2019-02-22T22:59:28.683Z,101519.97
2019-02-22T23:02:01.172Z,101518.54
2019-02-22T23:04:33.960Z,101517.73
2019-02-22T23:07:06.344Z,101506.92
2019-02-22T23:09:38.822Z,101506.42
2019-02-22T23:12:11.403Z,101504.58
2019-02-22T23:14:43.859Z,101516.47
2019-02-22T23:17:16.238Z,101527.91
2019-02-22T23:19:48.644Z,101526.39
2019-02-22T23:22:21.032Z,101531.50
2019-02-22T23:24:53.429Z,101524.09
2019-02-22T23:27:25.821Z,101528.05
2019-02-22T23:29:58.157Z,101532.63
2019-02-22T23:32:30.462Z,101540.91
2019-02-22T23:35:02.901Z,101545.84
2019-02-22T23:37:35.283Z,101535.67
2019-02-22T23:40:07.681Z,101540.91
2019-02-22T23:42:40.056Z,101543.56
2019-02-22T23:45:12.452Z,101542.41
2019-02-22T23:47:44.822Z,101547.01
2019-02-22T23:50:17.218Z,101550.80
2019-02-22T23:52:49.589Z,101562.00
2019-02-22T23:55:22.007Z,101563.64
2019-02-22T23:57:54.386Z,101567.62
