createdAt,value
2022-11-01T00:01:16.555Z,31.70
2022-11-01T00:04:04.467Z,33.57
2022-11-01T00:06:52.345Z,31.43
2022-11-01T00:09:39.947Z,35.20
2022-11-01T00:12:27.805Z,34.00
2022-11-01T00:15:16.985Z,40.70
2022-11-01T00:18:04.590Z,44.93
2022-11-01T00:20:52.300Z,40.63
2022-11-01T00:23:40.599Z,41.93
2022-11-01T00:26:28.341Z,40.58
2022-11-01T00:29:16.531Z,43.65
2022-11-01T00:32:06.977Z,51.97
2022-11-01T00:34:55.066Z,49.55
2022-11-01T00:37:42.640Z,49.08
2022-11-01T00:40:30.566Z,48.05
2022-11-01T00:46:06.958Z,54.08
2022-11-01T00:48:56.247Z,63.03
2022-11-01T00:51:43.780Z,58.78
2022-11-01T00:54:31.714Z,58.05
2022-11-01T00:57:19.455Z,49.13
2022-11-01T01:00:08.343Z,47.70
2022-11-01T01:02:56.478Z,47.97
2022-11-01T01:05:45.487Z,48.03
2022-11-01T01:08:34.153Z,51.08
2022-11-01T01:11:22.049Z,41.03
2022-11-01T01:14:10.502Z,36.40
2022-11-01T01:16:58.169Z,54.78
2022-11-01T01:19:46.075Z,35.63
2022-11-01T01:22:35.097Z,40.00
2022-11-01T01:25:22.909Z,36.22
2022-11-01T01:28:11.274Z,70.70
2022-11-01T01:30:58.892Z,37.95
2022-11-01T01:33:46.640Z,33.77
2022-11-01T01:36:34.447Z,39.78
2022-11-01T01:39:23.759Z,42.63
2022-11-01T01:42:18.341Z,38.05
2022-11-01T01:45:29.269Z,43.90
2022-11-01T01:48:21.869Z,37.65
2022-11-01T01:55:37.637Z,39.37
2022-11-01T01:58:30.940Z,36.08
2022-11-01T02:01:19.765Z,39.25
2022-11-01T02:04:13.741Z,39.17
2022-11-01T02:07:02.181Z,37.30
2022-11-01T02:09:50.205Z,38.17
2022-11-01T02:12:39.304Z,37.27
2022-11-01T02:15:48.396Z,35.33
2022-11-01T02:18:42.890Z,32.93
2022-11-01T02:21:58.301Z,36.00
2022-11-01T02:25:10.953Z,34.35
2022-11-01T02:28:17.022Z,35.43
2022-11-01T02:31:18.961Z,37.20
2022-11-01T02:34:17.767Z,38.07
2022-11-01T02:37:12.664Z,35.23
2022-11-01T02:40:07.623Z,40.30
2022-11-01T02:43:01.960Z,37.73
2022-11-01T02:45:51.839Z,42.15
2022-11-01T02:48:40.351Z,46.22
2022-11-01T02:51:30.734Z,44.65
2022-11-01T02:54:22.680Z,40.50
2022-11-01T02:57:28.210Z,46.33
2022-11-01T03:00:22.054Z,43.65
2022-11-01T03:03:15.399Z,44.60
2022-11-01T03:06:13.365Z,47.38
2022-11-01T03:09:05.689Z,49.93
2022-11-01T03:11:57.318Z,49.10
2022-11-01T03:14:53.519Z,49.80
2022-11-01T03:17:48.199Z,44.07
2022-11-01T03:20:48.625Z,42.13
2022-11-01T03:23:41.597Z,44.45
2022-11-01T03:26:34.679Z,38.60
2022-11-01T03:29:24.823Z,38.30
2022-11-01T03:32:14.976Z,35.30
2022-11-01T03:35:05.165Z,42.17
2022-11-01T03:37:58.774Z,50.67
2022-11-01T03:40:51.831Z,40.17
2022-11-01T03:43:42.576Z,40.10
2022-11-01T03:46:30.083Z,38.40
2022-11-01T03:49:18.696Z,37.07
2022-11-01T03:52:06.613Z,40.57
2022-11-01T03:54:54.278Z,41.83
2022-11-01T03:57:42.884Z,43.08
2022-11-01T04:00:33.555Z,34.50
2022-11-01T04:03:21.624Z,38.37
2022-11-01T04:06:10.198Z,41.67
2022-11-01T04:08:57.945Z,36.63
2022-11-01T04:11:45.631Z,35.63
2022-11-01T04:14:50.853Z,30.23
2022-11-01T04:17:57.086Z,29.92
2022-11-01T04:20:44.709Z,29.07
2022-11-01T04:23:32.807Z,28.80
2022-11-01T04:26:22.804Z,28.63
2022-11-01T04:29:10.795Z,39.87
2022-11-01T04:31:58.587Z,32.17
2022-11-01T04:34:47.693Z,31.60
2022-11-01T04:37:35.059Z,31.80
2022-11-01T04:40:22.705Z,30.30
2022-11-01T04:43:11.147Z,34.90
2022-11-01T04:45:58.909Z,34.73
2022-11-01T04:48:46.678Z,37.10
2022-11-01T04:51:35.777Z,32.90
2022-11-01T04:54:23.750Z,29.75
2022-11-01T04:57:22.766Z,34.33
2022-11-01T05:00:12.786Z,38.87
2022-11-01T05:03:04.345Z,32.83
2022-11-01T05:05:52.432Z,33.70
2022-11-01T05:08:41.312Z,40.53
2022-11-01T05:11:28.737Z,51.90
2022-11-01T05:14:16.484Z,53.63
2022-11-01T05:17:04.336Z,62.27
2022-11-01T05:33:52.960Z,58.40
2022-11-01T05:36:40.744Z,57.90
2022-11-01T05:39:28.781Z,51.70
2022-11-01T05:42:17.713Z,55.07
2022-11-01T05:45:05.873Z,47.60
2022-11-01T05:47:53.365Z,48.57
2022-11-01T05:50:41.700Z,56.10
2022-11-01T05:53:29.690Z,55.53
2022-11-01T05:56:17.531Z,47.73
2022-11-01T05:59:06.882Z,50.53
2022-11-01T06:01:54.846Z,44.40
2022-11-01T06:04:42.469Z,43.93
2022-11-01T06:07:30.281Z,47.30
2022-11-01T06:10:17.938Z,35.87
2022-11-01T06:13:05.944Z,34.87
2022-11-01T06:16:00.532Z,38.47
2022-11-01T06:18:48.655Z,45.57
2022-11-01T06:21:36.282Z,60.13
2022-11-01T06:24:23.768Z,59.17
2022-11-01T06:27:12.750Z,66.77
2022-11-01T06:30:00.682Z,65.30
2022-11-01T06:32:49.632Z,59.10
2022-11-01T06:35:37.754Z,62.93
2022-11-01T06:38:25.231Z,64.33
2022-11-01T06:41:13.190Z,60.73
2022-11-01T06:44:01.480Z,66.45
2022-11-01T06:46:49.384Z,64.93
2022-11-01T06:49:38.503Z,60.42
2022-11-01T06:52:26.311Z,50.40
2022-11-01T06:55:14.096Z,40.97
2022-11-01T06:58:03.893Z,54.40
2022-11-01T07:00:51.808Z,46.80
2022-11-01T07:03:41.937Z,42.30
2022-11-01T07:06:31.716Z,54.10
2022-11-01T07:09:19.361Z,53.43
2022-11-01T07:12:07.597Z,49.00
2022-11-01T07:14:55.322Z,62.33
2022-11-01T07:17:43.909Z,63.92
2022-11-01T07:20:35.317Z,56.97
2022-11-01T07:23:25.397Z,56.88
2022-11-01T07:26:13.282Z,67.35
2022-11-01T07:29:01.164Z,68.07
2022-11-01T07:31:48.895Z,70.88
2022-11-01T07:34:36.693Z,75.50
2022-11-01T07:37:24.257Z,82.30
2022-11-01T07:40:14.041Z,81.28
2022-11-01T07:43:02.245Z,70.15
2022-11-01T07:45:50.093Z,78.88
2022-11-01T07:48:37.960Z,65.57
2022-11-01T08:36:13.183Z,33.40
2022-11-01T08:39:01.116Z,32.60
2022-11-01T08:41:51.118Z,34.05
2022-11-01T08:50:17.863Z,25.70
2022-11-01T08:53:06.564Z,25.83
2022-11-01T10:26:31.573Z,19.67
2022-11-01T10:29:24.831Z,20.73
2022-11-01T10:32:24.232Z,19.95
2022-11-01T10:35:19.117Z,21.40
2022-11-01T10:38:25.012Z,20.42
2022-11-01T10:41:24.912Z,22.55
2022-11-01T10:44:16.936Z,20.75
2022-11-01T10:47:09.514Z,21.65
2022-11-01T10:50:08.514Z,25.10
2022-11-01T10:52:59.804Z,18.83
2022-11-01T10:55:52.233Z,20.40
2022-11-01T10:58:42.947Z,19.27
2022-11-01T11:01:37.426Z,21.65
2022-11-01T11:04:26.713Z,18.17
2022-11-01T11:07:18.557Z,19.92
2022-11-01T11:10:22.776Z,21.42
2022-11-01T11:13:12.187Z,20.20
2022-11-01T11:16:05.355Z,23.25
2022-11-01T11:19:04.346Z,17.10
2022-11-01T11:21:55.481Z,19.50
2022-11-01T11:24:45.142Z,17.25
2022-11-01T11:27:34.431Z,20.13
2022-11-01T11:30:33.460Z,18.45
2022-11-01T11:33:21.907Z,18.48
2022-11-01T11:36:10.252Z,22.05
2022-11-01T11:38:59.978Z,21.15
2022-11-01T11:41:48.363Z,22.17
2022-11-01T11:44:50.661Z,19.45
2022-11-01T11:47:41.506Z,18.80
2022-11-01T11:50:35.154Z,20.27
2022-11-01T11:53:24.603Z,17.67
2022-11-01T11:56:13.869Z,19.25
2022-11-01T11:59:08.633Z,19.65
2022-11-01T12:02:00.284Z,18.30
2022-11-01T12:04:52.987Z,20.75
2022-11-01T12:07:48.950Z,20.58
2022-11-01T12:10:39.309Z,18.63
2022-11-01T12:13:33.324Z,18.27
2022-11-01T12:16:24.807Z,17.45
2022-11-01T12:19:25.340Z,19.83
2022-11-01T12:22:13.876Z,18.65
2022-11-01T12:25:06.383Z,19.35
2022-11-01T12:28:02.749Z,22.15
2022-11-01T12:30:56.648Z,18.20
2022-11-01T12:33:49.891Z,18.08
2022-11-01T12:36:44.396Z,20.45
2022-11-01T12:39:41.703Z,17.30
2022-11-01T12:42:33.961Z,17.63
2022-11-01T12:45:29.175Z,15.95
2022-11-01T12:48:25.423Z,17.40
2022-11-01T12:51:20.661Z,16.73
2022-11-01T12:54:16.256Z,18.55
2022-11-01T12:57:03.883Z,15.32
2022-11-01T12:59:52.511Z,16.52
2022-11-01T13:02:57.880Z,14.52
2022-11-01T13:05:53.350Z,16.42
2022-11-01T13:08:50.179Z,14.98
2022-11-01T13:11:47.786Z,15.63
2022-11-01T13:14:47.667Z,14.45
2022-11-01T13:17:45.319Z,14.32
2022-11-01T13:20:42.918Z,15.68
2022-11-01T13:23:37.478Z,11.65
2022-11-01T13:26:28.012Z,14.77
2022-11-01T13:29:20.165Z,12.27
2022-11-01T13:32:17.643Z,11.23
2022-11-01T13:35:38.499Z,10.85
2022-11-01T13:38:36.533Z,13.85
2022-11-01T13:41:31.003Z,11.63
2022-11-01T13:44:23.623Z,11.07
2022-11-01T13:47:37.361Z,11.15
2022-11-01T13:51:03.739Z,15.20
2022-11-01T13:53:58.769Z,9.80
2022-11-01T13:56:53.608Z,9.95
2022-11-01T13:59:46.345Z,9.20
2022-11-01T14:02:57.365Z,9.23
2022-11-01T14:05:46.218Z,9.88
2022-11-01T14:08:38.408Z,9.45
2022-11-01T14:11:46.604Z,9.20
2022-11-01T14:14:53.470Z,10.45
2022-11-01T14:18:05.479Z,10.07
2022-11-01T14:20:54.658Z,9.02
2022-11-01T14:23:51.445Z,7.78
2022-11-01T14:27:01.156Z,9.48
2022-11-01T14:29:53.600Z,8.65
2022-11-01T14:32:43.134Z,8.95
2022-11-01T14:35:34.007Z,11.32
2022-11-01T14:38:29.181Z,8.60
2022-11-01T14:41:19.086Z,9.80
2022-11-01T14:44:14.115Z,7.82
2022-11-01T14:47:07.760Z,7.60
2022-11-01T14:50:00.478Z,7.28
2022-11-01T14:52:54.015Z,9.43
2022-11-01T14:55:41.664Z,8.63
2022-11-01T14:58:29.792Z,8.45
2022-11-01T15:01:20.787Z,7.80
2022-11-01T15:04:21.461Z,7.82
2022-11-01T15:07:20.380Z,8.55
2022-11-01T15:10:10.783Z,8.77
2022-11-01T15:13:00.454Z,7.10
2022-11-01T15:32:53.935Z,8.80
2022-11-01T15:35:43.738Z,8.90
2022-11-01T16:41:20.564Z,15.00
2022-11-01T16:44:16.063Z,16.20
2022-11-01T16:47:03.815Z,17.40
2022-11-01T16:49:54.217Z,15.07
2022-11-01T16:52:42.074Z,16.10
2022-11-01T16:55:31.383Z,14.95
2022-11-01T16:58:25.912Z,15.57
2022-11-01T17:01:21.351Z,15.38
2022-11-01T17:04:13.148Z,20.58
2022-11-01T17:07:01.233Z,17.95
2022-11-01T17:09:49.062Z,19.98
2022-11-01T17:12:37.135Z,16.58
2022-11-01T17:15:26.873Z,19.15
2022-11-01T17:18:18.140Z,17.17
2022-11-01T17:21:08.772Z,16.98
2022-11-01T17:23:56.472Z,15.15
2022-11-01T17:26:44.170Z,20.75
2022-11-01T17:29:32.830Z,14.15
2022-11-01T17:32:20.328Z,19.27
2022-11-01T17:35:09.950Z,14.95
2022-11-01T17:37:57.648Z,15.57
2022-11-01T17:40:46.622Z,15.52
2022-11-01T17:43:34.454Z,16.23
2022-11-01T17:46:27.175Z,16.13
2022-11-01T17:49:16.247Z,16.27
2022-11-01T17:52:05.669Z,15.20
2022-11-01T17:54:53.574Z,17.05
2022-11-01T17:57:41.753Z,18.35
2022-11-01T18:00:29.683Z,16.60
2022-11-01T18:03:17.164Z,16.02
2022-11-01T18:06:05.311Z,16.55
2022-11-01T18:08:54.906Z,15.60
2022-11-01T18:11:49.310Z,17.85
2022-11-01T18:14:49.230Z,14.57
2022-11-01T18:17:49.027Z,16.17
2022-11-01T18:20:47.254Z,15.38
2022-11-01T18:23:36.873Z,15.65
2022-11-01T18:26:29.668Z,16.80
2022-11-01T21:28:15.133Z,22.45
2022-11-01T21:31:12.537Z,22.65
2022-11-01T21:56:51.109Z,18.92
2022-11-01T21:59:39.397Z,19.02
2022-11-01T22:05:15.022Z,23.15
2022-11-01T22:08:03.990Z,20.63
2022-11-01T22:10:51.621Z,16.10
2022-11-01T22:13:39.468Z,21.50
2022-11-01T22:16:27.631Z,20.73
2022-11-01T22:19:15.835Z,20.48
2022-11-01T22:22:03.527Z,24.30
2022-11-01T22:24:52.896Z,28.00
2022-11-01T22:27:40.548Z,26.77
2022-11-01T22:30:28.485Z,25.77
2022-11-01T22:33:16.243Z,21.55
2022-11-01T22:36:05.120Z,21.80
2022-11-01T22:38:55.938Z,21.80
2022-11-01T23:50:17.488Z,17.63
2022-11-01T23:53:07.837Z,17.02
2022-11-01T23:55:56.106Z,16.50
2022-11-01T23:58:43.710Z,15.32
