createdAt,value
2023-05-04T00:00:11.067Z,99.90
2023-05-04T00:02:37.890Z,99.90
2023-05-04T00:05:06.245Z,99.90
2023-05-04T00:07:33.331Z,99.90
2023-05-04T00:10:01.268Z,99.90
2023-05-04T00:12:28.623Z,99.90
2023-05-04T00:14:55.700Z,99.90
2023-05-04T00:17:22.881Z,99.90
2023-05-04T00:19:49.689Z,99.90
2023-05-04T00:22:16.993Z,99.90
2023-05-04T00:24:46.636Z,99.90
2023-05-04T00:27:13.428Z,99.90
2023-05-04T00:29:40.304Z,99.90
2023-05-04T00:32:07.105Z,99.90
2023-05-04T00:34:34.261Z,99.90
2023-05-04T00:37:01.240Z,99.90
2023-05-04T00:39:28.233Z,99.90
2023-05-04T00:41:55.046Z,99.90
2023-05-04T00:44:24.005Z,99.90
2023-05-04T00:46:55.411Z,99.90
2023-05-04T00:49:23.171Z,99.90
2023-05-04T00:51:51.202Z,99.90
2023-05-04T00:54:19.179Z,99.90
2023-05-04T00:56:46.512Z,99.90
2023-05-04T00:59:14.067Z,99.90
2023-05-04T01:01:42.080Z,99.90
2023-05-04T01:04:09.341Z,99.90
2023-05-04T01:06:48.619Z,99.90
2023-05-04T01:09:27.720Z,99.90
2023-05-04T01:12:04.859Z,99.90
2023-05-04T01:14:33.300Z,99.90
2023-05-04T01:17:02.643Z,99.90
2023-05-04T01:19:29.628Z,99.90
2023-05-04T01:21:59.184Z,99.90
2023-05-04T01:24:26.894Z,99.90
2023-05-04T01:27:02.444Z,99.90
2023-05-04T01:29:40.317Z,99.90
2023-05-04T01:32:08.806Z,99.90
2023-05-04T01:34:39.205Z,99.90
2023-05-04T01:37:06.438Z,99.90
2023-05-04T01:39:34.120Z,99.90
2023-05-04T01:42:02.174Z,99.90
2023-05-04T01:44:29.098Z,99.90
2023-05-04T01:46:56.214Z,99.90
2023-05-04T01:49:23.127Z,99.90
2023-05-04T01:51:50.484Z,99.90
2023-05-04T01:54:19.685Z,99.90
2023-05-04T01:56:46.503Z,99.90
2023-05-04T01:59:13.368Z,99.90
2023-05-04T02:01:40.268Z,99.90
2023-05-04T02:04:07.384Z,99.90
2023-05-04T02:06:34.446Z,99.90
2023-05-04T02:09:01.823Z,99.90
2023-05-04T02:11:28.654Z,99.90
2023-05-04T02:13:55.551Z,99.90
2023-05-04T02:16:22.481Z,99.90
2023-05-04T02:18:49.366Z,99.90
2023-05-04T02:21:16.245Z,99.90
2023-05-04T02:23:42.988Z,99.90
2023-05-04T02:26:09.758Z,99.90
2023-05-04T02:28:36.763Z,99.90
2023-05-04T02:31:03.606Z,99.90
2023-05-04T02:33:30.364Z,99.90
2023-05-04T02:35:57.153Z,99.90
2023-05-04T02:38:23.923Z,99.90
2023-05-04T02:40:50.758Z,99.90
2023-05-04T02:43:17.563Z,99.90
2023-05-04T02:45:44.554Z,99.90
2023-05-04T02:48:11.442Z,99.90
2023-05-04T02:50:38.278Z,99.90
2023-05-04T02:53:05.070Z,99.90
2023-05-04T02:55:31.891Z,99.90
2023-05-04T02:57:58.824Z,99.90
2023-05-04T03:00:25.821Z,99.90
2023-05-04T03:02:52.624Z,99.90
2023-05-04T03:05:19.584Z,99.90
2023-05-04T03:07:46.423Z,99.90
2023-05-04T03:10:13.439Z,99.90
2023-05-04T03:12:40.977Z,99.90
2023-05-04T03:15:08.505Z,99.90
2023-05-04T03:17:35.317Z,99.90
2023-05-04T03:20:02.609Z,99.90
2023-05-04T03:22:29.628Z,99.90
2023-05-04T03:24:56.381Z,99.90
2023-05-04T03:27:23.104Z,99.90
2023-05-04T03:29:49.905Z,99.90
2023-05-04T03:32:16.848Z,99.90
2023-05-04T03:34:48.394Z,99.90
2023-05-04T03:37:15.205Z,99.90
2023-05-04T03:39:42.057Z,99.90
2023-05-04T03:42:08.849Z,99.90
2023-05-04T03:44:35.643Z,99.90
2023-05-04T03:47:02.412Z,99.90
2023-05-04T03:49:29.215Z,99.90
2023-05-04T03:51:55.977Z,99.90
2023-05-04T03:54:22.765Z,99.90
2023-05-04T03:56:49.590Z,99.90
2023-05-04T03:59:16.345Z,99.90
2023-05-04T04:01:43.217Z,99.90
2023-05-04T04:04:10.072Z,99.90
2023-05-04T04:06:37.008Z,99.90
2023-05-04T04:09:03.813Z,99.90
2023-05-04T04:11:30.938Z,99.90
2023-05-04T04:13:57.696Z,99.90
2023-05-04T04:16:27.391Z,99.90
2023-05-04T04:18:54.323Z,99.90
2023-05-04T04:21:21.374Z,99.90
2023-05-04T04:23:48.249Z,99.90
2023-05-04T04:26:15.765Z,99.90
2023-05-04T04:28:44.812Z,99.90
2023-05-04T04:31:11.594Z,99.90
2023-05-04T04:33:38.380Z,99.90
2023-05-04T04:36:05.261Z,99.90
2023-05-04T04:38:32.040Z,99.90
2023-05-04T04:40:58.748Z,99.90
2023-05-04T04:43:25.749Z,99.90
2023-05-04T04:45:53.899Z,99.90
2023-05-04T04:48:22.158Z,99.90
2023-05-04T04:50:48.904Z,99.90
2023-05-04T04:53:15.821Z,99.90
2023-05-04T04:55:42.678Z,99.90
2023-05-04T04:58:09.618Z,99.90
2023-05-04T05:00:37.221Z,99.90
2023-05-04T05:03:04.894Z,99.90
2023-05-04T05:05:32.063Z,99.90
2023-05-04T05:08:01.831Z,99.90
2023-05-04T05:10:28.692Z,99.90
2023-05-04T05:12:55.702Z,99.90
2023-05-04T05:15:22.477Z,99.90
2023-05-04T05:17:49.285Z,99.90
2023-05-04T05:20:16.160Z,99.90
2023-05-04T05:22:43.155Z,99.90
2023-05-04T05:25:10.712Z,99.90
2023-05-04T05:27:37.986Z,99.90
2023-05-04T05:30:06.217Z,99.90
2023-05-04T05:32:33.660Z,99.90
2023-05-04T05:35:00.520Z,99.90
2023-05-04T05:37:27.755Z,99.90
2023-05-04T05:39:54.582Z,99.90
2023-05-04T05:42:21.448Z,99.90
2023-05-04T05:44:48.421Z,99.90
2023-05-04T05:47:15.295Z,99.90
2023-05-04T05:49:43.723Z,99.90
2023-05-04T05:52:11.670Z,99.90
2023-05-04T05:54:38.436Z,99.90
2023-05-04T05:57:05.262Z,99.90
2023-05-04T05:59:32.020Z,99.90
2023-05-04T06:01:58.967Z,99.90
2023-05-04T06:04:25.867Z,99.90
2023-05-04T06:06:52.785Z,99.90
2023-05-04T06:09:19.628Z,99.90
2023-05-04T06:11:46.447Z,99.90
2023-05-04T06:14:13.158Z,99.90
2023-05-04T06:16:40.041Z,99.90
2023-05-04T06:19:07.360Z,99.90
2023-05-04T06:21:34.111Z,99.90
2023-05-04T06:24:00.878Z,99.90
2023-05-04T06:26:27.691Z,99.90
2023-05-04T06:28:56.675Z,99.90
2023-05-04T06:31:24.319Z,99.90
2023-05-04T06:33:51.435Z,99.90
2023-05-04T06:36:18.268Z,99.90
2023-05-04T06:38:45.153Z,99.90
2023-05-04T06:41:11.964Z,99.90
2023-05-04T06:43:42.137Z,99.90
2023-05-04T06:46:09.147Z,99.90
2023-05-04T06:48:36.061Z,99.90
2023-05-04T06:51:03.150Z,99.90
2023-05-04T06:53:30.075Z,99.90
2023-05-04T06:55:56.922Z,99.90
2023-05-04T06:58:23.783Z,99.90
2023-05-04T07:00:51.385Z,99.90
2023-05-04T07:03:18.296Z,99.90
2023-05-04T07:05:45.490Z,99.90
2023-05-04T07:08:12.605Z,99.90
2023-05-04T07:10:39.620Z,99.90
2023-05-04T07:13:07.037Z,99.90
2023-05-04T07:15:34.045Z,99.90
2023-05-04T07:18:01.539Z,99.90
2023-05-04T07:20:28.635Z,99.90
2023-05-04T07:22:59.267Z,99.90
2023-05-04T07:25:27.143Z,99.90
2023-05-04T07:27:54.402Z,99.90
2023-05-04T07:30:22.157Z,99.90
2023-05-04T07:32:49.075Z,99.90
2023-05-04T07:35:16.074Z,99.90
2023-05-04T07:37:42.934Z,99.90
2023-05-04T07:40:10.540Z,99.90
2023-05-04T07:42:37.451Z,99.90
2023-05-04T07:45:04.764Z,99.90
2023-05-04T07:47:32.074Z,99.90
2023-05-04T07:49:58.997Z,99.90
2023-05-04T07:52:26.034Z,99.90
2023-05-04T07:54:53.770Z,99.90
2023-05-04T07:57:21.182Z,99.90
2023-05-04T07:59:48.083Z,99.90
2023-05-04T08:02:15.227Z,99.90
2023-05-04T08:04:42.106Z,99.90
2023-05-04T08:07:08.912Z,99.90
2023-05-04T08:09:35.866Z,99.90
2023-05-04T08:12:04.450Z,99.90
2023-05-04T08:14:31.304Z,99.90
2023-05-04T08:16:58.147Z,99.90
2023-05-04T08:19:24.976Z,99.90
2023-05-04T08:21:51.960Z,99.90
2023-05-04T08:24:18.993Z,99.90
2023-05-04T08:26:55.525Z,99.90
2023-05-04T08:29:26.771Z,99.90
2023-05-04T08:31:56.566Z,99.90
2023-05-04T08:34:23.692Z,99.90
2023-05-04T08:36:50.711Z,99.90
2023-05-04T08:39:18.599Z,99.90
2023-05-04T08:41:45.499Z,99.90
2023-05-04T08:44:12.291Z,99.90
2023-05-04T08:46:40.443Z,99.90
2023-05-04T08:49:07.981Z,99.90
2023-05-04T08:51:37.256Z,99.90
2023-05-04T08:54:10.818Z,99.90
2023-05-04T08:56:40.092Z,99.90
2023-05-04T08:59:18.550Z,99.90
2023-05-04T09:01:49.793Z,99.90
2023-05-04T09:04:18.298Z,99.90
2023-05-04T09:06:47.531Z,99.90
2023-05-04T09:09:14.698Z,99.90
2023-05-04T09:11:41.751Z,99.90
2023-05-04T09:14:08.568Z,99.90
2023-05-04T09:16:36.665Z,99.90
2023-05-04T09:19:04.936Z,99.90
2023-05-04T09:21:32.583Z,99.90
2023-05-04T09:23:59.457Z,99.90
2023-05-04T09:26:31.308Z,99.90
2023-05-04T09:29:09.935Z,99.90
2023-05-04T09:31:49.751Z,99.90
2023-05-04T09:34:17.592Z,99.90
2023-05-04T09:36:44.873Z,99.90
2023-05-04T09:39:15.910Z,99.90
2023-05-04T09:41:43.462Z,99.90
2023-05-04T09:44:25.419Z,99.90
2023-05-04T09:46:57.534Z,99.90
2023-05-04T09:49:35.237Z,99.90
2023-05-04T09:52:03.731Z,99.90
2023-05-04T09:54:41.419Z,99.90
2023-05-04T09:57:15.552Z,99.90
2023-05-04T09:59:42.750Z,99.90
2023-05-04T10:02:21.860Z,99.60
2023-05-04T10:04:57.282Z,99.90
2023-05-04T10:07:24.918Z,99.90
2023-05-04T10:09:53.257Z,99.90
2023-05-04T10:12:20.136Z,99.90
2023-05-04T10:14:47.341Z,96.40
2023-05-04T10:17:29.547Z,96.30
2023-05-04T10:20:11.840Z,98.30
2023-05-04T10:22:53.033Z,97.80
2023-05-04T10:25:38.614Z,94.00
2023-05-04T10:40:38.645Z,95.90
2023-05-04T10:43:07.902Z,95.00
2023-05-04T10:45:39.480Z,94.10
2023-05-04T10:48:07.931Z,94.00
2023-05-04T10:50:50.935Z,92.90
2023-05-04T10:53:18.828Z,92.10
2023-05-04T10:55:47.758Z,91.70
2023-05-04T10:58:19.050Z,88.60
2023-05-04T11:00:48.313Z,90.80
2023-05-04T11:03:15.577Z,90.60
2023-05-04T11:05:52.165Z,92.80
2023-05-04T11:08:24.340Z,91.00
2023-05-04T11:11:05.006Z,90.50
2023-05-04T11:13:34.554Z,91.10
2023-05-04T11:16:01.722Z,90.10
2023-05-04T11:18:37.593Z,92.00
2023-05-04T11:21:04.476Z,90.70
2023-05-04T11:23:31.616Z,87.00
2023-05-04T11:25:58.432Z,90.50
2023-05-04T11:28:36.129Z,90.50
2023-05-04T11:31:23.176Z,88.60
2023-05-04T11:33:54.831Z,90.00
2023-05-04T11:36:22.625Z,86.90
2023-05-04T11:38:49.849Z,85.90
2023-05-04T11:41:16.744Z,85.30
2023-05-04T11:43:45.248Z,87.30
2023-05-04T11:46:12.938Z,86.50
2023-05-04T11:48:40.958Z,84.70
2023-05-04T11:51:07.859Z,87.30
2023-05-04T11:53:38.807Z,87.20
2023-05-04T11:56:08.311Z,81.00
2023-05-04T11:58:35.446Z,83.50
2023-05-04T12:01:03.621Z,84.60
2023-05-04T12:03:44.070Z,86.40
2023-05-04T12:06:31.867Z,79.70
2023-05-04T12:09:07.695Z,80.60
2023-05-04T12:11:34.941Z,76.30
2023-05-04T12:14:10.241Z,81.00
2023-05-04T12:16:38.141Z,78.40
2023-05-04T12:19:11.175Z,80.30
2023-05-04T12:21:53.247Z,76.10
2023-05-04T12:24:22.869Z,78.30
2023-05-04T12:26:50.790Z,77.30
2023-05-04T12:29:17.597Z,76.90
2023-05-04T12:31:44.406Z,77.90
2023-05-04T12:34:11.414Z,79.80
2023-05-04T12:36:38.424Z,76.30
2023-05-04T12:39:06.483Z,76.60
2023-05-04T12:41:33.598Z,76.80
2023-05-04T12:44:00.617Z,77.00
2023-05-04T12:46:27.583Z,78.00
2023-05-04T12:48:54.466Z,77.00
2023-05-04T12:51:21.259Z,79.80
2023-05-04T12:53:48.021Z,77.40
2023-05-04T12:56:14.816Z,75.70
2023-05-04T12:58:41.834Z,74.90
2023-05-04T13:01:08.912Z,74.30
2023-05-04T13:03:35.766Z,75.50
2023-05-04T13:06:03.415Z,75.60
2023-05-04T13:08:30.407Z,72.10
2023-05-04T13:10:57.183Z,74.40
2023-05-04T13:13:28.472Z,73.90
2023-05-04T13:15:55.751Z,72.30
2023-05-04T13:18:26.992Z,75.20
2023-05-04T13:20:55.236Z,72.20
2023-05-04T13:23:22.557Z,71.40
2023-05-04T13:25:50.958Z,71.30
2023-05-04T13:28:18.553Z,74.50
2023-05-04T13:30:45.330Z,70.80
2023-05-04T13:33:25.008Z,73.50
2023-05-04T13:35:56.958Z,70.50
2023-05-04T13:38:23.782Z,72.00
2023-05-04T13:40:50.719Z,73.40
2023-05-04T13:43:17.545Z,72.70
2023-05-04T13:45:44.344Z,71.30
2023-05-04T13:48:11.472Z,69.20
2023-05-04T13:50:38.343Z,70.10
2023-05-04T13:53:05.077Z,71.90
2023-05-04T13:55:31.941Z,70.80
2023-05-04T13:57:58.760Z,70.70
2023-05-04T14:00:25.569Z,68.90
2023-05-04T14:02:52.541Z,69.40
2023-05-04T14:05:19.606Z,75.80
2023-05-04T14:07:46.382Z,71.30
2023-05-04T14:10:13.223Z,71.00
2023-05-04T14:12:39.969Z,71.00
2023-05-04T14:15:07.478Z,70.70
2023-05-04T14:17:34.470Z,71.70
2023-05-04T14:20:01.422Z,69.20
2023-05-04T14:22:28.645Z,71.80
2023-05-04T14:24:55.499Z,73.60
2023-05-04T14:27:22.708Z,73.10
2023-05-04T14:29:49.520Z,71.80
2023-05-04T14:32:16.565Z,70.70
2023-05-04T14:34:43.836Z,71.20
2023-05-04T14:37:10.859Z,71.40
2023-05-04T14:39:39.434Z,74.00
2023-05-04T14:42:06.199Z,70.50
2023-05-04T14:44:32.972Z,71.70
2023-05-04T14:46:59.678Z,73.40
2023-05-04T14:49:36.784Z,71.40
2023-05-04T14:52:04.871Z,70.60
2023-05-04T14:54:31.936Z,68.40
2023-05-04T14:56:59.930Z,75.00
2023-05-04T14:59:26.827Z,72.00
2023-05-04T15:01:55.011Z,71.90
2023-05-04T15:04:22.185Z,73.30
2023-05-04T15:06:49.513Z,72.10
2023-05-04T15:09:16.606Z,69.90
2023-05-04T15:11:43.520Z,72.40
2023-05-04T15:14:10.310Z,71.50
2023-05-04T15:16:37.191Z,73.50
2023-05-04T15:19:04.063Z,68.20
2023-05-04T15:21:31.656Z,67.70
2023-05-04T15:23:58.662Z,67.50
2023-05-04T15:26:25.796Z,69.30
2023-05-04T15:28:53.975Z,70.30
2023-05-04T15:31:21.443Z,68.70
2023-05-04T15:33:51.315Z,70.40
2023-05-04T15:36:18.184Z,74.20
2023-05-04T15:38:44.981Z,69.80
2023-05-04T15:41:14.345Z,71.40
2023-05-04T15:43:41.438Z,67.90
2023-05-04T15:46:08.233Z,73.20
2023-05-04T15:48:35.134Z,70.70
2023-05-04T15:51:02.038Z,69.60
2023-05-04T15:53:28.869Z,71.90
2023-05-04T15:55:55.597Z,71.00
2023-05-04T15:58:22.354Z,72.00
2023-05-04T16:00:49.768Z,72.60
2023-05-04T16:03:16.811Z,73.50
2023-05-04T16:05:44.131Z,76.00
2023-05-04T16:08:23.877Z,73.50
2023-05-04T16:10:53.460Z,74.00
2023-05-04T16:13:21.007Z,74.30
2023-05-04T16:15:51.738Z,72.60
2023-05-04T16:18:18.744Z,72.50
2023-05-04T16:20:46.538Z,71.30
2023-05-04T16:23:17.789Z,71.60
2023-05-04T16:25:44.697Z,72.20
2023-05-04T16:28:11.933Z,70.70
2023-05-04T16:30:39.225Z,73.20
2023-05-04T16:33:06.300Z,73.50
2023-05-04T16:35:34.557Z,76.00
2023-05-04T16:38:01.785Z,74.90
2023-05-04T16:40:31.889Z,75.90
2023-05-04T16:42:59.509Z,75.80
2023-05-04T16:45:31.457Z,76.20
2023-05-04T16:47:58.977Z,77.70
2023-05-04T16:50:25.888Z,77.30
2023-05-04T16:52:52.822Z,78.50
2023-05-04T16:55:20.311Z,77.80
2023-05-04T16:57:47.751Z,77.00
2023-05-04T17:00:15.152Z,78.60
2023-05-04T17:02:42.357Z,78.40
2023-05-04T17:05:10.507Z,79.00
2023-05-04T17:07:39.741Z,78.20
2023-05-04T17:10:08.097Z,79.30
2023-05-04T17:12:36.010Z,78.50
2023-05-04T17:15:03.750Z,79.90
2023-05-04T17:17:30.867Z,80.50
2023-05-04T17:19:58.228Z,79.70
2023-05-04T17:22:25.540Z,82.00
2023-05-04T17:24:52.546Z,83.40
2023-05-04T17:27:19.523Z,82.80
2023-05-04T17:29:46.458Z,83.30
2023-05-04T17:32:13.309Z,83.20
2023-05-04T17:34:40.120Z,84.30
2023-05-04T17:37:06.947Z,84.30
2023-05-04T17:39:33.774Z,84.70
2023-05-04T17:42:00.716Z,83.40
2023-05-04T17:44:28.913Z,84.30
2023-05-04T17:46:56.432Z,83.00
2023-05-04T17:49:23.324Z,84.40
2023-05-04T17:51:50.189Z,84.90
2023-05-04T17:54:17.088Z,84.40
2023-05-04T17:56:44.090Z,86.00
2023-05-04T17:59:11.164Z,85.70
2023-05-04T18:01:38.010Z,87.50
2023-05-04T18:04:05.237Z,88.40
2023-05-04T18:06:32.745Z,88.80
2023-05-04T18:09:00.855Z,89.50
2023-05-04T18:11:27.815Z,90.00
2023-05-04T18:13:56.422Z,89.70
2023-05-04T18:16:24.338Z,89.70
2023-05-04T18:18:52.085Z,90.10
2023-05-04T18:21:19.143Z,90.80
2023-05-04T18:23:46.787Z,90.90
2023-05-04T18:26:23.010Z,91.50
2023-05-04T18:28:50.064Z,92.00
2023-05-04T18:31:17.550Z,92.80
2023-05-04T18:33:44.782Z,93.10
2023-05-04T18:36:12.106Z,93.80
2023-05-04T18:38:39.028Z,93.90
2023-05-04T18:41:06.485Z,95.20
2023-05-04T18:43:33.368Z,96.30
2023-05-04T18:46:07.389Z,97.00
2023-05-04T18:48:34.266Z,98.00
2023-05-04T18:51:01.149Z,98.40
2023-05-04T18:53:28.002Z,99.10
2023-05-04T18:56:06.564Z,98.60
2023-05-04T18:58:34.246Z,99.70
2023-05-04T19:01:01.384Z,99.90
2023-05-04T19:03:28.962Z,99.90
2023-05-04T19:05:58.518Z,99.90
2023-05-04T19:08:25.308Z,99.90
2023-05-04T19:10:52.287Z,99.90
2023-05-04T19:13:20.885Z,99.90
2023-05-04T19:15:47.729Z,99.90
2023-05-04T19:18:14.958Z,99.90
2023-05-04T19:20:41.835Z,99.90
2023-05-04T19:23:10.323Z,99.90
2023-05-04T19:25:37.162Z,99.90
2023-05-04T19:28:08.698Z,99.90
2023-05-04T19:30:40.756Z,99.90
2023-05-04T19:33:10.383Z,99.90
2023-05-04T19:35:37.350Z,99.90
2023-05-04T19:38:06.531Z,99.90
2023-05-04T19:40:34.358Z,99.90
2023-05-04T19:43:01.437Z,99.90
2023-05-04T19:45:28.593Z,99.90
2023-05-04T19:47:55.607Z,99.90
2023-05-04T19:50:22.435Z,99.90
2023-05-04T19:52:50.159Z,99.90
2023-05-04T19:55:17.168Z,99.90
2023-05-04T19:57:44.091Z,99.90
2023-05-04T20:00:11.601Z,99.90
2023-05-04T20:02:39.219Z,99.90
2023-05-04T20:05:06.798Z,99.90
2023-05-04T20:07:36.124Z,99.90
2023-05-04T20:10:03.661Z,99.90
2023-05-04T20:12:30.555Z,99.90
2023-05-04T20:14:57.386Z,99.90
2023-05-04T20:17:24.234Z,99.90
2023-05-04T20:19:51.117Z,99.90
2023-05-04T20:22:17.924Z,99.90
2023-05-04T20:24:44.646Z,99.90
2023-05-04T20:27:11.457Z,99.90
2023-05-04T20:29:38.290Z,99.90
2023-05-04T20:32:05.629Z,99.90
2023-05-04T20:34:32.840Z,99.90
2023-05-04T20:36:59.605Z,99.90
2023-05-04T20:39:26.408Z,99.90
2023-05-04T20:41:53.176Z,99.90
2023-05-04T20:44:20.000Z,99.90
2023-05-04T20:46:46.770Z,99.90
2023-05-04T20:49:13.656Z,99.90
2023-05-04T20:51:40.462Z,99.90
2023-05-04T20:54:09.918Z,99.90
2023-05-04T20:56:36.665Z,99.90
2023-05-04T20:59:03.526Z,99.90
2023-05-04T21:01:30.271Z,99.90
2023-05-04T21:03:57.232Z,99.90
2023-05-04T21:06:24.632Z,99.90
2023-05-04T21:08:51.427Z,99.90
2023-05-04T21:11:18.188Z,99.90
2023-05-04T21:13:44.945Z,99.90
2023-05-04T21:16:11.803Z,99.90
2023-05-04T21:18:38.659Z,99.90
2023-05-04T21:21:05.866Z,99.90
2023-05-04T21:23:32.734Z,99.90
2023-05-04T21:26:05.907Z,99.90
2023-05-04T21:28:32.703Z,99.90
2023-05-04T21:30:59.581Z,99.90
2023-05-04T21:33:26.372Z,99.90
2023-05-04T21:35:53.203Z,99.90
2023-05-04T21:38:22.026Z,99.90
2023-05-04T21:40:49.254Z,99.90
2023-05-04T21:43:16.312Z,99.90
2023-05-04T21:45:43.135Z,99.90
2023-05-04T21:48:09.965Z,99.90
2023-05-04T21:50:37.000Z,99.90
2023-05-04T21:53:03.712Z,99.90
2023-05-04T21:55:30.558Z,99.90
2023-05-04T21:57:57.446Z,99.90
2023-05-04T22:00:24.439Z,99.90
2023-05-04T22:02:54.054Z,99.90
2023-05-04T22:05:23.932Z,99.90
2023-05-04T22:07:50.747Z,99.90
2023-05-04T22:10:18.124Z,99.90
2023-05-04T22:12:44.944Z,99.90
2023-05-04T22:15:12.130Z,99.90
2023-05-04T22:17:39.089Z,99.90
2023-05-04T22:20:07.075Z,99.90
2023-05-04T22:22:34.472Z,99.90
2023-05-04T22:25:01.725Z,99.90
2023-05-04T22:27:28.564Z,99.90
2023-05-04T22:29:55.293Z,99.90
2023-05-04T22:32:22.062Z,99.90
2023-05-04T22:34:48.858Z,99.90
2023-05-04T22:37:15.882Z,99.90
2023-05-04T22:39:46.260Z,99.90
2023-05-04T22:42:13.097Z,99.90
2023-05-04T22:44:39.908Z,99.90
2023-05-04T22:47:06.663Z,99.90
2023-05-04T22:49:33.354Z,99.90
2023-05-04T22:52:00.321Z,99.90
2023-05-04T22:54:27.104Z,99.90
2023-05-04T22:56:53.841Z,99.90
2023-05-04T22:59:20.847Z,99.90
2023-05-04T23:01:47.790Z,99.90
2023-05-04T23:04:14.532Z,99.90
2023-05-04T23:06:41.526Z,99.90
2023-05-04T23:09:08.316Z,99.90
2023-05-04T23:11:35.104Z,99.90
2023-05-04T23:14:01.864Z,99.90
2023-05-04T23:16:28.670Z,99.90
2023-05-04T23:18:55.657Z,99.90
2023-05-04T23:21:22.775Z,99.90
2023-05-04T23:23:52.007Z,99.90
2023-05-04T23:26:18.847Z,99.90
2023-05-04T23:28:45.760Z,99.90
2023-05-04T23:31:12.495Z,99.90
2023-05-04T23:33:39.290Z,99.90
2023-05-04T23:36:06.495Z,99.90
2023-05-04T23:38:33.503Z,99.90
2023-05-04T23:41:03.606Z,99.90
2023-05-04T23:43:31.930Z,99.90
2023-05-04T23:46:00.922Z,99.90
2023-05-04T23:48:29.051Z,99.90
2023-05-04T23:51:03.987Z,99.90
2023-05-04T23:53:31.957Z,99.90
2023-05-04T23:56:02.701Z,99.90
2023-05-04T23:58:31.660Z,99.90
