createdAt,value
2023-02-02T00:00:50.756Z,20.02
2023-02-02T00:01:50.751Z,20.04
2023-02-02T00:02:50.813Z,20.07
2023-02-02T00:03:50.924Z,20.04
2023-02-02T00:04:50.728Z,20.04
2023-02-02T00:05:50.690Z,20.04
2023-02-02T00:06:50.699Z,20.04
2023-02-02T00:07:50.671Z,20.04
2023-02-02T00:08:50.670Z,20.05
2023-02-02T00:09:50.654Z,20.04
2023-02-02T00:10:50.720Z,20.05
2023-02-02T00:11:50.629Z,20.05
2023-02-02T00:12:50.610Z,20.05
2023-02-02T00:13:50.620Z,20.04
2023-02-02T00:14:50.649Z,20.04
2023-02-02T00:15:50.659Z,20.05
2023-02-02T00:16:50.578Z,20.04
2023-02-02T00:17:50.599Z,20.04
2023-02-02T00:18:50.575Z,20.04
2023-02-02T00:19:50.588Z,20.07
2023-02-02T00:20:50.568Z,20.04
2023-02-02T00:21:50.528Z,20.05
2023-02-02T00:22:50.518Z,20.05
2023-02-02T00:23:50.525Z,20.04
2023-02-02T00:24:50.539Z,20.05
2023-02-02T00:25:50.548Z,20.05
2023-02-02T00:26:50.618Z,20.05
2023-02-02T00:27:50.492Z,20.04
2023-02-02T00:28:50.481Z,20.07
2023-02-02T00:29:50.490Z,20.04
2023-02-02T00:30:50.449Z,20.05
2023-02-02T00:31:50.518Z,20.04
2023-02-02T00:32:50.400Z,20.07
2023-02-02T00:33:50.418Z,20.05
2023-02-02T00:34:50.381Z,20.04
2023-02-02T00:35:50.392Z,20.05
2023-02-02T00:36:50.374Z,20.05
2023-02-02T00:37:50.415Z,20.05
2023-02-02T00:38:50.395Z,20.05
2023-02-02T00:39:50.359Z,20.07
2023-02-02T00:40:50.324Z,20.05
2023-02-02T00:41:50.337Z,20.05
2023-02-02T00:42:50.301Z,20.05
2023-02-02T00:43:50.337Z,20.05
2023-02-02T00:44:50.292Z,20.05
2023-02-02T00:45:50.351Z,20.05
2023-02-02T00:46:50.272Z,20.04
2023-02-02T00:47:50.285Z,20.05
2023-02-02T00:48:50.240Z,20.05
2023-02-02T00:49:50.287Z,20.05
2023-02-02T00:50:50.220Z,20.05
2023-02-02T00:51:50.239Z,20.05
2023-02-02T00:52:50.211Z,20.05
2023-02-02T00:53:50.240Z,20.05
2023-02-02T00:54:50.209Z,20.07
2023-02-02T00:55:50.213Z,20.07
2023-02-02T00:56:50.164Z,20.07
2023-02-02T00:57:50.168Z,20.04
2023-02-02T00:58:50.152Z,20.07
2023-02-02T00:59:50.162Z,20.05
2023-02-02T01:00:50.176Z,20.04
2023-02-02T01:01:50.196Z,20.05
2023-02-02T01:02:50.102Z,20.07
2023-02-02T01:03:50.121Z,20.05
2023-02-02T01:04:50.114Z,20.07
2023-02-02T01:05:50.109Z,20.07
2023-02-02T01:06:50.059Z,20.04
2023-02-02T01:07:50.133Z,20.05
2023-02-02T01:08:50.077Z,20.05
2023-02-02T01:09:50.066Z,20.07
2023-02-02T01:10:50.042Z,20.07
2023-02-02T01:11:50.032Z,20.07
2023-02-02T01:12:50.054Z,20.07
2023-02-02T01:13:50.061Z,20.07
2023-02-02T01:14:49.977Z,20.05
2023-02-02T01:15:50.003Z,20.08
2023-02-02T01:16:50.016Z,20.07
2023-02-02T01:17:49.972Z,20.07
2023-02-02T01:18:49.937Z,20.07
2023-02-02T01:19:49.968Z,20.05
2023-02-02T01:20:49.972Z,20.08
2023-02-02T01:21:49.932Z,20.08
2023-02-02T01:22:49.909Z,20.07
2023-02-02T01:23:49.936Z,20.05
2023-02-02T01:24:49.903Z,20.07
2023-02-02T01:25:49.918Z,20.10
2023-02-02T01:26:49.932Z,20.07
2023-02-02T01:27:49.870Z,20.08
2023-02-02T01:28:49.847Z,20.07
2023-02-02T01:29:49.897Z,20.07
2023-02-02T01:30:49.866Z,20.08
2023-02-02T01:31:49.880Z,20.07
2023-02-02T01:32:49.797Z,20.08
2023-02-02T01:33:49.811Z,20.08
2023-02-02T01:34:49.776Z,20.08
2023-02-02T01:35:49.779Z,20.07
2023-02-02T01:36:49.755Z,20.10
2023-02-02T01:37:49.790Z,20.08
2023-02-02T01:38:49.735Z,20.08
2023-02-02T01:39:49.754Z,20.08
2023-02-02T01:40:49.731Z,20.10
2023-02-02T01:41:49.751Z,20.10
2023-02-02T01:42:49.710Z,20.10
2023-02-02T01:43:49.732Z,20.08
2023-02-02T01:44:49.669Z,20.08
2023-02-02T01:45:49.711Z,20.10
2023-02-02T01:46:49.663Z,20.12
2023-02-02T01:47:49.652Z,20.08
2023-02-02T01:48:49.641Z,20.12
2023-02-02T01:49:49.667Z,20.10
2023-02-02T01:50:49.599Z,20.12
2023-02-02T01:51:49.609Z,20.12
2023-02-02T01:52:49.862Z,20.10
2023-02-02T01:53:49.598Z,20.10
2023-02-02T01:54:49.563Z,20.10
2023-02-02T01:55:49.606Z,20.10
2023-02-02T01:56:49.569Z,20.10
2023-02-02T01:57:49.547Z,20.10
2023-02-02T01:58:49.528Z,20.10
2023-02-02T01:59:49.529Z,20.10
2023-02-02T02:00:49.517Z,20.12
2023-02-02T02:01:49.537Z,20.12
2023-02-02T02:02:49.501Z,20.12
2023-02-02T02:03:49.528Z,20.10
2023-02-02T02:04:49.463Z,20.10
2023-02-02T02:05:49.500Z,20.12
2023-02-02T02:06:49.442Z,20.12
2023-02-02T02:07:49.449Z,20.10
2023-02-02T02:08:49.427Z,20.12
2023-02-02T02:09:49.428Z,20.10
2023-02-02T02:10:49.430Z,20.10
2023-02-02T02:11:49.464Z,20.10
2023-02-02T02:12:49.407Z,20.12
2023-02-02T02:13:49.402Z,20.08
2023-02-02T02:14:49.351Z,20.10
2023-02-02T02:15:49.401Z,20.08
2023-02-02T02:16:49.401Z,20.13
2023-02-02T02:17:49.365Z,20.13
2023-02-02T02:18:49.368Z,20.12
2023-02-02T02:19:49.337Z,20.13
2023-02-02T02:20:49.289Z,20.13
2023-02-02T02:21:49.289Z,20.16
2023-02-02T02:22:49.271Z,20.12
2023-02-02T02:23:49.269Z,20.13
2023-02-02T02:24:49.269Z,20.13
2023-02-02T02:25:49.245Z,20.13
2023-02-02T02:26:49.234Z,20.13
2023-02-02T02:27:49.237Z,20.15
2023-02-02T02:28:49.196Z,20.13
2023-02-02T02:29:49.210Z,20.12
2023-02-02T02:30:49.296Z,20.13
2023-02-02T02:31:49.320Z,20.13
2023-02-02T02:32:49.157Z,20.13
2023-02-02T02:33:49.235Z,20.12
2023-02-02T02:34:49.134Z,20.13
2023-02-02T02:35:49.153Z,20.12
2023-02-02T02:36:49.139Z,20.13
2023-02-02T02:37:49.133Z,20.12
2023-02-02T02:38:49.122Z,20.12
2023-02-02T02:39:49.097Z,20.12
2023-02-02T02:40:49.076Z,20.12
2023-02-02T02:41:49.077Z,20.12
2023-02-02T02:42:49.055Z,20.13
2023-02-02T02:43:49.080Z,20.12
2023-02-02T02:44:49.031Z,20.13
2023-02-02T02:45:49.128Z,20.13
2023-02-02T02:46:49.021Z,20.13
2023-02-02T02:47:49.028Z,20.12
2023-02-02T02:48:49.018Z,20.12
2023-02-02T02:49:49.010Z,20.13
2023-02-02T02:50:48.982Z,20.13
2023-02-02T02:51:49.003Z,20.13
2023-02-02T02:52:48.949Z,20.13
2023-02-02T02:53:49.005Z,20.15
2023-02-02T02:54:48.938Z,20.13
2023-02-02T02:55:48.963Z,20.13
2023-02-02T02:56:48.921Z,20.15
2023-02-02T02:57:48.922Z,20.13
2023-02-02T02:58:48.887Z,20.15
2023-02-02T02:59:48.914Z,20.15
2023-02-02T03:00:48.875Z,20.13
2023-02-02T03:01:48.988Z,20.13
2023-02-02T03:02:48.897Z,20.12
2023-02-02T03:03:48.856Z,20.13
2023-02-02T03:04:48.844Z,20.15
2023-02-02T03:05:48.863Z,20.16
2023-02-02T03:06:48.812Z,20.13
2023-02-02T03:07:48.820Z,20.16
2023-02-02T03:08:48.786Z,20.15
2023-02-02T03:09:48.808Z,20.15
2023-02-02T03:10:48.764Z,20.12
2023-02-02T03:11:48.805Z,20.13
2023-02-02T03:12:48.771Z,20.13
2023-02-02T03:13:48.768Z,20.13
2023-02-02T03:14:48.747Z,20.13
2023-02-02T03:15:48.768Z,20.15
2023-02-02T03:16:48.724Z,20.12
2023-02-02T03:17:48.713Z,20.13
2023-02-02T03:18:48.697Z,20.13
2023-02-02T03:19:48.729Z,20.13
2023-02-02T03:20:48.714Z,20.13
2023-02-02T03:21:48.697Z,20.15
2023-02-02T03:22:48.656Z,20.12
2023-02-02T03:23:48.691Z,20.13
2023-02-02T03:24:48.665Z,20.13
2023-02-02T03:25:48.635Z,20.15
2023-02-02T03:26:48.775Z,20.13
2023-02-02T03:27:48.633Z,20.13
2023-02-02T03:28:48.622Z,20.15
2023-02-02T03:29:48.618Z,20.15
2023-02-02T03:30:48.672Z,20.13
2023-02-02T03:31:48.565Z,20.13
2023-02-02T03:32:48.581Z,20.13
2023-02-02T03:33:48.577Z,20.13
2023-02-02T03:34:48.567Z,20.13
2023-02-02T03:35:48.564Z,20.12
2023-02-02T03:36:48.505Z,20.13
2023-02-02T03:37:48.513Z,20.13
2023-02-02T03:38:48.498Z,20.15
2023-02-02T03:39:48.535Z,20.15
2023-02-02T03:40:48.467Z,20.13
2023-02-02T03:41:48.489Z,20.12
2023-02-02T03:42:48.441Z,20.15
2023-02-02T03:43:48.469Z,20.13
2023-02-02T03:44:48.429Z,20.15
2023-02-02T03:45:48.455Z,20.15
2023-02-02T03:46:48.423Z,20.13
2023-02-02T03:47:48.416Z,20.15
2023-02-02T03:48:48.388Z,20.13
2023-02-02T03:49:48.390Z,20.13
2023-02-02T03:50:48.365Z,20.13
2023-02-02T03:51:48.395Z,20.12
2023-02-02T03:52:48.353Z,20.13
2023-02-02T03:53:48.366Z,20.15
2023-02-02T03:54:48.353Z,20.13
2023-02-02T03:55:48.334Z,20.16
2023-02-02T03:56:48.304Z,20.13
2023-02-02T03:57:48.320Z,20.13
2023-02-02T03:58:48.289Z,20.13
2023-02-02T03:59:48.299Z,20.13
2023-02-02T04:00:48.289Z,20.15
2023-02-02T04:01:48.449Z,20.16
2023-02-02T04:02:48.268Z,20.13
2023-02-02T04:03:48.252Z,20.15
2023-02-02T04:04:48.222Z,20.16
2023-02-02T04:05:48.232Z,20.16
2023-02-02T04:06:48.236Z,20.16
2023-02-02T04:07:48.211Z,20.16
2023-02-02T04:08:48.181Z,20.16
2023-02-02T04:09:48.190Z,20.15
2023-02-02T04:10:48.164Z,20.16
2023-02-02T04:11:48.181Z,20.16
2023-02-02T04:12:48.170Z,20.15
2023-02-02T04:13:48.147Z,20.15
2023-02-02T04:14:48.077Z,20.16
2023-02-02T04:15:48.151Z,20.15
2023-02-02T04:16:48.096Z,20.16
2023-02-02T04:17:48.083Z,20.19
2023-02-02T04:18:48.085Z,20.16
2023-02-02T04:19:48.036Z,20.15
2023-02-02T04:20:48.005Z,20.19
2023-02-02T04:21:48.083Z,20.17
2023-02-02T04:22:48.039Z,20.17
2023-02-02T04:23:48.059Z,20.16
2023-02-02T04:24:48.058Z,20.20
2023-02-02T04:25:48.023Z,20.19
2023-02-02T04:26:48.035Z,20.17
2023-02-02T04:27:48.027Z,20.19
2023-02-02T04:28:47.995Z,20.17
2023-02-02T04:29:47.987Z,20.16
2023-02-02T04:30:48.019Z,20.19
2023-02-02T04:31:47.983Z,20.16
2023-02-02T04:32:47.915Z,20.19
2023-02-02T04:33:47.883Z,20.17
2023-02-02T04:34:47.894Z,20.16
2023-02-02T04:35:47.904Z,20.17
2023-02-02T04:36:47.948Z,20.17
2023-02-02T04:37:47.884Z,20.17
2023-02-02T04:38:47.975Z,20.17
2023-02-02T04:39:47.948Z,20.16
2023-02-02T04:40:47.980Z,20.15
2023-02-02T04:41:47.847Z,20.17
2023-02-02T04:42:47.899Z,20.16
2023-02-02T04:43:47.865Z,20.19
2023-02-02T04:44:47.828Z,20.17
2023-02-02T04:45:47.834Z,20.16
2023-02-02T04:46:47.814Z,20.17
2023-02-02T04:47:47.813Z,20.16
2023-02-02T04:48:47.836Z,20.19
2023-02-02T04:49:47.788Z,20.17
2023-02-02T04:50:47.764Z,20.16
2023-02-02T04:51:47.788Z,20.16
2023-02-02T04:52:47.752Z,20.17
2023-02-02T04:53:47.725Z,20.17
2023-02-02T04:54:47.781Z,20.16
2023-02-02T04:55:47.728Z,20.16
2023-02-02T04:56:47.734Z,20.16
2023-02-02T04:57:47.677Z,20.16
2023-02-02T04:58:47.697Z,20.16
2023-02-02T04:59:47.672Z,20.16
2023-02-02T05:00:47.709Z,20.17
2023-02-02T05:01:47.652Z,20.16
2023-02-02T05:02:47.676Z,20.17
2023-02-02T05:03:47.619Z,20.17
2023-02-02T05:04:47.682Z,20.17
2023-02-02T05:05:47.610Z,20.17
2023-02-02T05:06:47.617Z,20.17
2023-02-02T05:07:47.572Z,20.17
2023-02-02T05:08:47.595Z,20.16
2023-02-02T05:09:47.555Z,20.17
2023-02-02T05:10:47.556Z,20.17
2023-02-02T05:11:47.529Z,20.16
2023-02-02T05:12:47.534Z,20.17
2023-02-02T05:13:47.531Z,20.16
2023-02-02T05:14:47.535Z,20.17
2023-02-02T05:15:47.489Z,20.19
2023-02-02T05:16:47.589Z,20.16
2023-02-02T05:17:47.472Z,20.17
2023-02-02T05:18:47.470Z,20.17
2023-02-02T05:19:47.480Z,20.17
2023-02-02T05:20:47.470Z,20.16
2023-02-02T05:21:48.779Z,20.17
2023-02-02T05:22:47.387Z,20.15
2023-02-02T05:23:47.364Z,20.16
2023-02-02T05:24:47.359Z,20.17
2023-02-02T05:25:47.370Z,20.17
2023-02-02T05:26:47.528Z,20.16
2023-02-02T05:27:47.316Z,20.15
2023-02-02T05:28:47.315Z,20.15
2023-02-02T05:29:47.305Z,20.16
2023-02-02T05:30:47.311Z,20.16
2023-02-02T05:31:47.375Z,20.16
2023-02-02T05:32:47.280Z,20.16
2023-02-02T05:33:47.271Z,20.16
2023-02-02T05:34:47.254Z,20.15
2023-02-02T05:35:47.227Z,20.15
2023-02-02T05:36:47.242Z,20.17
2023-02-02T05:37:47.232Z,20.15
2023-02-02T05:38:47.211Z,20.16
2023-02-02T05:39:47.201Z,20.16
2023-02-02T05:40:47.189Z,20.16
2023-02-02T05:41:47.165Z,20.16
2023-02-02T05:42:47.186Z,20.16
2023-02-02T05:43:47.144Z,20.15
2023-02-02T05:44:47.148Z,20.17
2023-02-02T05:45:47.146Z,20.16
2023-02-02T05:46:47.159Z,20.15
2023-02-02T05:47:47.122Z,20.16
2023-02-02T05:48:47.125Z,20.15
2023-02-02T05:49:47.084Z,20.15
2023-02-02T05:50:47.109Z,20.13
2023-02-02T05:51:47.065Z,20.15
2023-02-02T05:52:47.082Z,20.13
2023-02-02T05:53:47.035Z,20.15
2023-02-02T05:54:47.045Z,20.15
2023-02-02T05:55:47.016Z,20.15
2023-02-02T05:56:47.053Z,20.15
2023-02-02T05:57:47.000Z,20.15
2023-02-02T05:58:47.012Z,20.15
2023-02-02T05:59:46.971Z,20.15
2023-02-02T06:00:46.970Z,20.13
2023-02-02T06:01:46.968Z,20.13
2023-02-02T06:02:47.003Z,20.16
2023-02-02T06:03:47.082Z,20.15
2023-02-02T06:04:46.926Z,20.13
2023-02-02T06:05:46.921Z,20.15
2023-02-02T06:06:46.922Z,20.15
2023-02-02T06:07:46.937Z,20.15
2023-02-02T06:08:46.931Z,20.13
2023-02-02T06:09:46.864Z,20.13
2023-02-02T06:10:46.869Z,20.12
2023-02-02T06:11:46.845Z,20.13
2023-02-02T06:12:46.846Z,20.13
2023-02-02T06:13:46.840Z,20.13
2023-02-02T06:14:46.932Z,20.13
2023-02-02T06:15:46.837Z,20.13
2023-02-02T06:16:46.801Z,20.16
2023-02-02T06:17:46.782Z,20.15
2023-02-02T06:18:46.784Z,20.13
2023-02-02T06:19:46.756Z,20.15
2023-02-02T06:20:46.793Z,20.13
2023-02-02T06:21:46.734Z,20.15
2023-02-02T06:22:46.747Z,20.15
2023-02-02T06:23:46.771Z,20.13
2023-02-02T06:24:46.714Z,20.15
2023-02-02T06:25:46.702Z,20.15
2023-02-02T06:26:46.798Z,20.13
2023-02-02T06:27:46.736Z,20.15
2023-02-02T06:28:46.679Z,20.15
2023-02-02T06:29:46.651Z,20.13
2023-02-02T06:30:46.726Z,20.15
2023-02-02T06:31:46.791Z,20.13
2023-02-02T06:32:46.653Z,20.15
2023-02-02T06:33:46.678Z,20.15
2023-02-02T06:34:46.607Z,20.15
2023-02-02T06:35:46.586Z,20.15
2023-02-02T06:36:46.604Z,20.16
2023-02-02T06:37:46.554Z,20.13
2023-02-02T06:38:46.606Z,20.10
2023-02-02T06:39:46.537Z,20.13
2023-02-02T06:40:46.583Z,20.15
2023-02-02T06:41:46.660Z,20.12
2023-02-02T06:42:46.628Z,20.13
2023-02-02T06:43:46.548Z,20.12
2023-02-02T06:44:46.581Z,20.13
2023-02-02T06:45:46.532Z,20.13
2023-02-02T06:46:46.527Z,20.12
2023-02-02T06:47:46.524Z,20.13
2023-02-02T06:48:46.502Z,20.13
2023-02-02T06:49:46.497Z,20.12
2023-02-02T06:50:46.497Z,20.12
2023-02-02T06:51:46.467Z,20.12
2023-02-02T06:52:46.503Z,20.13
2023-02-02T06:53:46.446Z,20.13
2023-02-02T06:54:46.452Z,20.12
2023-02-02T06:55:46.457Z,20.13
2023-02-02T06:56:46.419Z,20.12
2023-02-02T06:57:46.416Z,20.13
2023-02-02T06:58:46.423Z,20.13
2023-02-02T06:59:46.390Z,20.13
2023-02-02T07:00:46.377Z,20.12
2023-02-02T07:01:46.474Z,20.12
2023-02-02T07:02:46.411Z,20.12
2023-02-02T07:03:46.342Z,20.12
2023-02-02T07:04:46.439Z,20.12
2023-02-02T07:05:46.336Z,20.08
2023-02-02T07:06:46.359Z,20.12
2023-02-02T07:07:46.301Z,20.12
2023-02-02T07:08:59.299Z,20.10
2023-02-02T07:09:46.292Z,20.10
2023-02-02T07:11:13.600Z,20.10
2023-02-02T07:11:46.305Z,20.12
2023-02-02T07:12:46.255Z,20.12
2023-02-02T07:13:46.267Z,20.12
2023-02-02T07:14:46.229Z,20.10
2023-02-02T07:15:46.277Z,20.08
2023-02-02T07:16:46.237Z,20.10
2023-02-02T07:17:46.217Z,20.10
2023-02-02T07:18:46.217Z,20.10
2023-02-02T07:19:46.163Z,20.10
2023-02-02T07:20:46.170Z,20.10
2023-02-02T07:21:46.168Z,20.08
2023-02-02T07:22:46.166Z,20.10
2023-02-02T07:23:46.125Z,20.08
2023-02-02T07:24:46.144Z,20.08
2023-02-02T07:25:46.113Z,20.10
2023-02-02T07:26:46.121Z,20.10
2023-02-02T07:27:46.086Z,20.10
2023-02-02T07:28:46.096Z,20.10
2023-02-02T07:29:46.075Z,20.10
2023-02-02T07:30:46.156Z,20.08
2023-02-02T07:31:46.209Z,20.10
2023-02-02T07:32:46.045Z,20.10
2023-02-02T07:33:46.054Z,20.10
2023-02-02T07:34:46.018Z,20.10
2023-02-02T07:35:46.032Z,20.08
2023-02-02T07:36:46.013Z,20.07
2023-02-02T07:37:45.976Z,20.08
2023-02-02T07:38:45.989Z,20.07
2023-02-02T07:39:45.968Z,20.08
2023-02-02T07:40:45.965Z,20.07
2023-02-02T07:41:45.964Z,20.07
2023-02-02T07:42:46.461Z,20.07
2023-02-02T07:43:45.913Z,20.08
2023-02-02T07:44:45.915Z,20.07
2023-02-02T07:45:45.907Z,20.10
2023-02-02T07:46:45.939Z,20.08
2023-02-02T07:47:45.898Z,20.07
2023-02-02T07:48:45.935Z,20.07
2023-02-02T07:49:45.853Z,20.07
2023-02-02T07:50:45.864Z,20.05
2023-02-02T07:51:47.766Z,20.07
2023-02-02T07:52:45.867Z,20.05
2023-02-02T07:53:45.829Z,20.07
2023-02-02T07:54:45.816Z,20.07
2023-02-02T07:55:45.793Z,20.07
2023-02-02T07:56:45.806Z,20.05
2023-02-02T07:57:45.783Z,20.07
2023-02-02T07:58:45.808Z,20.05
2023-02-02T07:59:45.762Z,20.05
2023-02-02T08:00:45.828Z,20.07
2023-02-02T08:01:45.800Z,20.05
2023-02-02T08:02:45.857Z,20.07
2023-02-02T08:03:45.757Z,20.05
2023-02-02T08:04:45.715Z,20.05
2023-02-02T08:05:45.694Z,20.04
2023-02-02T08:06:45.703Z,20.07
2023-02-02T08:07:45.693Z,20.05
2023-02-02T08:08:45.692Z,20.07
2023-02-02T08:09:45.661Z,20.07
2023-02-02T08:10:45.822Z,20.07
2023-02-02T08:11:45.658Z,20.05
2023-02-02T08:12:45.673Z,20.05
2023-02-02T08:13:45.608Z,20.04
2023-02-02T08:14:45.659Z,20.05
2023-02-02T08:15:45.598Z,20.05
2023-02-02T08:16:45.595Z,20.04
2023-02-02T08:17:45.586Z,20.04
2023-02-02T08:18:45.597Z,20.05
2023-02-02T08:19:45.549Z,20.05
2023-02-02T08:20:45.579Z,20.05
2023-02-02T08:21:45.530Z,20.04
2023-02-02T08:22:45.558Z,20.04
2023-02-02T08:23:45.510Z,20.04
2023-02-02T08:24:45.512Z,20.05
2023-02-02T08:25:45.528Z,20.04
2023-02-02T08:26:45.590Z,20.04
2023-02-02T08:27:45.469Z,20.04
2023-02-02T08:28:45.472Z,20.04
2023-02-02T08:29:45.466Z,20.02
2023-02-02T08:30:45.458Z,20.05
2023-02-02T08:31:45.479Z,20.02
2023-02-02T08:32:45.433Z,20.04
2023-02-02T08:33:45.401Z,20.04
2023-02-02T08:34:45.433Z,20.02
2023-02-02T08:35:45.427Z,20.04
2023-02-02T08:36:45.385Z,20.04
2023-02-02T08:37:45.357Z,20.04
2023-02-02T08:38:45.367Z,20.04
2023-02-02T08:39:45.351Z,20.04
2023-02-02T08:40:45.386Z,20.04
2023-02-02T08:41:45.350Z,20.02
2023-02-02T08:42:45.371Z,20.02
2023-02-02T08:43:45.306Z,20.04
2023-02-02T08:45:59.573Z,20.02
2023-02-02T08:46:08.231Z,20.02
2023-02-02T08:46:45.265Z,20.02
2023-02-02T08:47:45.249Z,20.04
2023-02-02T08:48:45.261Z,20.05
2023-02-02T08:49:45.289Z,20.04
2023-02-02T08:50:45.225Z,20.02
2023-02-02T08:51:45.222Z,20.04
2023-02-02T08:52:45.224Z,20.04
2023-02-02T08:53:45.207Z,20.01
2023-02-02T08:54:45.201Z,20.02
2023-02-02T08:55:45.186Z,20.02
2023-02-02T08:56:45.153Z,20.02
2023-02-02T08:57:45.156Z,20.04
2023-02-02T08:58:45.159Z,20.04
2023-02-02T08:59:45.092Z,20.04
2023-02-02T09:00:45.151Z,20.02
2023-02-02T09:01:45.078Z,20.02
2023-02-02T09:02:45.047Z,20.04
2023-02-02T09:03:45.040Z,20.02
2023-02-02T09:04:45.040Z,20.04
2023-02-02T09:05:45.026Z,20.04
2023-02-02T09:06:45.008Z,20.02
2023-02-02T09:07:45.623Z,20.02
2023-02-02T09:08:45.043Z,20.04
2023-02-02T09:09:44.999Z,20.04
2023-02-02T09:10:44.958Z,20.04
2023-02-02T09:11:44.989Z,20.04
2023-02-02T09:12:44.940Z,20.02
2023-02-02T09:13:44.947Z,20.02
2023-02-02T09:14:44.913Z,20.00
2023-02-02T09:15:44.924Z,20.04
2023-02-02T09:16:45.089Z,20.04
2023-02-02T09:17:45.020Z,20.02
2023-02-02T09:18:44.940Z,20.04
2023-02-02T09:19:44.939Z,20.01
2023-02-02T09:20:44.908Z,20.02
2023-02-02T09:21:44.911Z,20.04
2023-02-02T09:22:44.893Z,20.02
2023-02-02T09:23:44.927Z,20.01
2023-02-02T09:24:44.893Z,20.01
2023-02-02T09:25:44.874Z,20.02
2023-02-02T09:26:44.895Z,20.02
2023-02-02T09:27:44.859Z,20.00
2023-02-02T09:28:44.877Z,20.01
2023-02-02T09:29:44.857Z,20.04
2023-02-02T09:30:44.880Z,20.04
2023-02-02T09:31:44.914Z,20.01
2023-02-02T09:32:44.784Z,20.02
2023-02-02T09:33:44.812Z,20.02
2023-02-02T09:34:44.758Z,20.02
2023-02-02T09:35:44.760Z,20.01
2023-02-02T09:36:44.793Z,20.01
2023-02-02T09:37:44.740Z,20.02
2023-02-02T09:38:44.726Z,20.02
2023-02-02T09:39:44.695Z,20.01
2023-02-02T09:40:44.639Z,20.02
2023-02-02T09:41:44.697Z,20.02
2023-02-02T09:42:44.692Z,20.01
2023-02-02T09:43:44.675Z,20.00
2023-02-02T09:44:44.667Z,20.01
2023-02-02T09:45:44.678Z,20.01
2023-02-02T09:46:44.629Z,20.01
2023-02-02T09:47:44.636Z,20.01
2023-02-02T09:48:44.611Z,20.01
2023-02-02T09:49:44.631Z,20.00
2023-02-02T09:50:44.632Z,20.00
2023-02-02T09:51:44.619Z,20.00
2023-02-02T09:52:44.580Z,20.00
2023-02-02T09:53:55.201Z,19.98
2023-02-02T09:54:44.573Z,20.01
2023-02-02T09:55:44.573Z,20.00
2023-02-02T09:56:44.540Z,20.01
2023-02-02T09:57:44.529Z,20.01
2023-02-02T09:58:44.510Z,20.00
2023-02-02T09:59:44.511Z,20.00
2023-02-02T10:00:44.479Z,20.00
2023-02-02T10:01:44.497Z,19.98
2023-02-02T10:02:44.408Z,20.00
2023-02-02T10:03:44.510Z,20.00
2023-02-02T10:04:44.395Z,20.00
2023-02-02T10:05:44.390Z,20.01
2023-02-02T10:06:44.426Z,20.00
2023-02-02T10:07:44.466Z,20.00
2023-02-02T10:08:44.397Z,20.00
2023-02-02T10:09:44.389Z,20.00
2023-02-02T10:10:44.331Z,20.00
2023-02-02T10:11:44.337Z,20.00
2023-02-02T10:12:44.310Z,20.00
2023-02-02T10:13:44.397Z,19.98
2023-02-02T10:14:44.371Z,20.00
2023-02-02T10:15:44.489Z,20.01
2023-02-02T10:16:44.342Z,20.01
2023-02-02T10:17:44.365Z,20.00
2023-02-02T10:18:44.291Z,20.00
2023-02-02T10:19:44.307Z,20.00
2023-02-02T10:20:44.294Z,19.98
2023-02-02T10:21:44.281Z,19.98
2023-02-02T10:22:44.261Z,20.01
2023-02-02T10:23:44.250Z,20.00
2023-02-02T10:24:44.192Z,20.00
2023-02-02T10:25:44.185Z,20.00
2023-02-02T10:26:44.233Z,19.98
2023-02-02T10:27:46.321Z,20.01
2023-02-02T10:28:44.159Z,20.01
2023-02-02T10:29:49.085Z,20.00
2023-02-02T10:30:44.290Z,19.98
2023-02-02T10:31:44.255Z,20.01
2023-02-02T10:32:44.117Z,19.98
2023-02-02T10:33:44.131Z,20.00
2023-02-02T10:34:44.121Z,20.00
2023-02-02T10:35:44.133Z,20.00
2023-02-02T10:36:44.101Z,20.00
2023-02-02T10:37:44.084Z,20.00
2023-02-02T10:38:44.071Z,20.00
2023-02-02T10:39:44.131Z,20.00
2023-02-02T10:40:44.030Z,20.00
2023-02-02T10:41:44.056Z,20.00
2023-02-02T10:42:43.993Z,19.98
2023-02-02T10:43:44.011Z,20.01
2023-02-02T10:44:43.992Z,20.01
2023-02-02T10:45:44.015Z,20.00
2023-02-02T10:46:43.961Z,20.00
2023-02-02T10:47:43.982Z,20.01
2023-02-02T10:48:43.927Z,20.00
2023-02-02T10:49:43.952Z,20.00
2023-02-02T10:50:43.958Z,20.00
2023-02-02T10:51:43.937Z,20.00
2023-02-02T10:52:43.944Z,19.98
2023-02-02T10:53:43.934Z,19.98
2023-02-02T10:54:55.798Z,20.01
2023-02-02T10:55:43.959Z,20.00
2023-02-02T10:56:43.915Z,20.00
2023-02-02T10:57:43.862Z,20.01
2023-02-02T10:58:43.905Z,20.00
2023-02-02T10:59:43.932Z,20.00
2023-02-02T11:00:43.874Z,19.98
2023-02-02T11:01:43.848Z,20.00
2023-02-02T11:02:43.895Z,20.00
2023-02-02T11:03:43.800Z,19.98
2023-02-02T11:04:43.825Z,20.00
2023-02-02T11:05:43.824Z,19.98
2023-02-02T11:06:43.751Z,20.00
2023-02-02T11:07:43.843Z,19.98
2023-02-02T11:08:43.829Z,19.98
2023-02-02T11:09:43.798Z,20.00
2023-02-02T11:10:43.819Z,19.98
2023-02-02T11:11:43.770Z,19.98
2023-02-02T11:12:43.757Z,19.98
2023-02-02T11:13:43.761Z,19.98
2023-02-02T11:14:45.739Z,19.98
2023-02-02T11:15:43.752Z,19.98
2023-02-02T11:16:44.657Z,19.98
2023-02-02T11:17:44.414Z,19.98
2023-02-02T11:18:44.269Z,19.98
2023-02-02T11:19:43.697Z,20.00
2023-02-02T11:20:43.720Z,19.98
2023-02-02T11:21:43.670Z,19.98
2023-02-02T11:22:43.612Z,19.98
2023-02-02T11:23:43.601Z,20.00
2023-02-02T11:24:43.586Z,20.00
2023-02-02T11:25:43.613Z,19.97
2023-02-02T11:26:43.605Z,19.98
2023-02-02T11:27:43.567Z,20.00
2023-02-02T11:28:43.532Z,20.00
2023-02-02T11:29:43.544Z,20.00
2023-02-02T11:30:43.552Z,19.98
2023-02-02T11:31:43.530Z,19.98
2023-02-02T11:32:43.492Z,19.97
2023-02-02T11:33:43.557Z,19.98
2023-02-02T11:34:43.563Z,19.98
2023-02-02T11:35:43.506Z,19.98
2023-02-02T11:36:43.484Z,19.97
2023-02-02T11:37:43.454Z,19.98
2023-02-02T11:38:43.431Z,19.97
2023-02-02T11:39:43.480Z,19.98
2023-02-02T11:40:43.436Z,19.95
2023-02-02T11:41:43.447Z,19.97
2023-02-02T11:42:43.393Z,19.97
2023-02-02T11:43:43.422Z,19.97
2023-02-02T11:44:43.375Z,19.97
2023-02-02T11:45:43.386Z,19.97
2023-02-02T11:46:43.419Z,19.98
2023-02-02T11:47:43.373Z,19.97
2023-02-02T11:48:43.340Z,19.97
2023-02-02T11:49:43.342Z,19.97
2023-02-02T11:50:43.337Z,19.97
2023-02-02T11:51:43.340Z,19.95
2023-02-02T11:52:43.289Z,19.97
2023-02-02T11:53:43.302Z,19.97
2023-02-02T11:54:43.279Z,19.95
2023-02-02T11:55:43.285Z,19.97
2023-02-02T11:56:43.276Z,19.97
2023-02-02T11:57:43.257Z,19.94
2023-02-02T11:58:43.270Z,19.95
2023-02-02T11:59:43.230Z,19.95
2023-02-02T12:00:43.217Z,19.94
2023-02-02T12:01:43.289Z,19.95
2023-02-02T12:02:43.237Z,19.94
2023-02-02T12:03:43.231Z,19.95
2023-02-02T12:04:43.171Z,19.94
2023-02-02T12:05:43.224Z,19.97
2023-02-02T12:06:43.149Z,19.94
2023-02-02T12:07:43.156Z,19.95
2023-02-02T12:08:43.131Z,19.95
2023-02-02T12:09:43.150Z,19.94
2023-02-02T12:10:43.116Z,19.94
2023-02-02T12:11:43.140Z,19.95
2023-02-02T12:12:43.118Z,19.95
2023-02-02T12:13:43.098Z,19.95
2023-02-02T12:14:43.075Z,19.94
2023-02-02T12:15:43.079Z,19.94
2023-02-02T12:16:43.129Z,19.92
2023-02-02T12:17:43.064Z,19.94
2023-02-02T12:18:43.037Z,19.94
2023-02-02T12:19:43.041Z,19.90
2023-02-02T12:20:43.029Z,19.92
2023-02-02T12:21:43.020Z,19.94
2023-02-02T12:22:43.169Z,19.90
2023-02-02T12:23:43.061Z,19.94
2023-02-02T12:24:43.046Z,19.94
2023-02-02T12:25:43.097Z,19.94
2023-02-02T12:26:42.972Z,19.90
2023-02-02T12:27:43.001Z,19.92
2023-02-02T12:28:42.966Z,19.92
2023-02-02T12:29:42.966Z,19.94
2023-02-02T12:30:42.970Z,19.94
2023-02-02T12:31:42.974Z,19.92
2023-02-02T12:32:42.940Z,19.92
2023-02-02T12:33:42.917Z,19.94
2023-02-02T12:34:42.904Z,19.92
2023-02-02T12:35:42.889Z,19.92
2023-02-02T12:36:42.874Z,19.94
2023-02-02T12:37:42.866Z,19.92
2023-02-02T12:38:42.831Z,19.94
2023-02-02T12:39:42.842Z,19.94
2023-02-02T12:40:42.863Z,19.94
2023-02-02T12:41:42.829Z,19.92
2023-02-02T12:42:42.872Z,19.92
2023-02-02T12:43:42.824Z,19.94
2023-02-02T12:44:42.784Z,19.94
2023-02-02T12:45:42.877Z,19.95
2023-02-02T12:46:42.854Z,19.92
2023-02-02T12:47:42.825Z,19.92
2023-02-02T12:48:42.780Z,19.92
2023-02-02T12:49:42.769Z,19.94
2023-02-02T12:50:42.713Z,19.95
2023-02-02T12:51:42.739Z,19.94
2023-02-02T12:52:42.705Z,19.92