createdAt,value
2023-04-28T04:02:40.905Z,9.51
2023-04-28T04:05:08.459Z,9.55
2023-04-28T04:07:35.538Z,9.48
2023-04-28T04:10:04.422Z,9.50
2023-04-28T04:12:32.023Z,9.51
2023-04-28T04:14:58.517Z,9.61
2023-04-28T04:17:25.123Z,9.65
2023-04-28T04:19:52.649Z,9.75
2023-04-28T04:22:38.116Z,9.65
2023-04-28T04:25:05.028Z,9.67
2023-04-28T04:27:31.866Z,9.64
2023-04-28T04:29:58.459Z,9.62
2023-04-28T04:32:25.043Z,9.68
2023-04-28T04:34:52.704Z,9.65
2023-04-28T04:37:19.490Z,9.70
2023-04-28T04:39:46.199Z,9.65
2023-04-28T04:42:24.213Z,9.74
2023-04-28T04:44:52.268Z,9.79
2023-04-28T04:47:19.190Z,9.81
2023-04-28T04:49:45.774Z,9.78
2023-04-28T04:52:12.692Z,9.84
2023-04-28T04:54:39.273Z,9.84
2023-04-28T04:57:06.849Z,9.85
2023-04-28T04:59:33.926Z,9.78
2023-04-28T05:02:07.229Z,9.74
2023-04-28T05:04:34.353Z,9.62
2023-04-28T05:07:01.154Z,9.57
2023-04-28T05:09:29.181Z,9.61
2023-04-28T05:11:56.109Z,9.61
2023-04-28T05:14:23.352Z,9.70
2023-04-28T05:16:50.024Z,9.74
2023-04-28T05:19:16.787Z,9.75
2023-04-28T05:21:43.535Z,9.73
2023-04-28T05:24:10.066Z,9.58
2023-04-28T05:26:36.847Z,9.55
2023-04-28T05:29:03.410Z,9.58
2023-04-28T05:31:30.010Z,9.47
2023-04-28T05:33:57.215Z,9.46
2023-04-28T05:36:23.751Z,9.39
2023-04-28T05:38:50.285Z,9.34
2023-04-28T05:41:18.236Z,9.46
2023-04-28T05:43:46.350Z,9.44
2023-04-28T05:46:28.282Z,9.41
2023-04-28T05:48:56.640Z,9.39
2023-04-28T05:51:23.297Z,9.36
2023-04-28T05:53:49.841Z,9.36
2023-04-28T05:56:17.140Z,9.36
2023-04-28T05:58:48.005Z,9.41
2023-04-28T06:01:14.633Z,9.47
2023-04-28T06:03:42.289Z,9.52
2023-04-28T06:06:10.966Z,9.62
2023-04-28T06:08:38.851Z,9.61
2023-04-28T06:11:06.288Z,9.68
2023-04-28T06:13:32.999Z,9.67
2023-04-28T06:15:59.810Z,9.70
2023-04-28T06:18:27.180Z,9.95
2023-04-28T06:20:53.779Z,9.84
2023-04-28T06:23:20.404Z,9.91
2023-04-28T06:25:47.265Z,9.89
2023-04-28T06:28:15.073Z,9.92
2023-04-28T06:30:41.871Z,10.19
2023-04-28T06:33:09.080Z,10.29
2023-04-28T06:35:36.581Z,10.15
2023-04-28T06:38:04.653Z,10.10
2023-04-28T06:40:31.909Z,10.16
2023-04-28T06:42:58.476Z,10.22
2023-04-28T06:45:25.195Z,10.16
2023-04-28T06:47:53.143Z,10.28
2023-04-28T06:50:20.085Z,10.06
2023-04-28T06:52:46.580Z,10.01
2023-04-28T06:55:16.897Z,10.06
2023-04-28T06:57:44.407Z,10.20
2023-04-28T07:00:11.723Z,10.29
2023-04-28T07:02:38.622Z,10.30
2023-04-28T07:05:05.687Z,10.25
2023-04-28T07:07:33.312Z,10.28
2023-04-28T07:10:01.218Z,10.33
2023-04-28T07:12:28.177Z,10.20
2023-04-28T07:14:55.867Z,10.25
2023-04-28T07:17:22.606Z,10.40
2023-04-28T07:19:50.991Z,10.60
2023-04-28T07:22:17.802Z,10.47
2023-04-28T07:24:44.686Z,10.33
2023-04-28T07:27:11.275Z,10.49
2023-04-28T07:29:38.124Z,10.43
2023-04-28T07:32:11.009Z,10.28
2023-04-28T07:34:37.886Z,10.36
2023-04-28T07:37:04.829Z,10.40
2023-04-28T07:39:32.447Z,10.37
2023-04-28T07:41:59.853Z,10.46
2023-04-28T07:44:26.504Z,10.30
2023-04-28T07:46:53.996Z,10.26
2023-04-28T07:49:20.567Z,10.29
2023-04-28T07:51:47.383Z,10.33
2023-04-28T07:54:14.906Z,10.37
2023-04-28T07:56:41.725Z,10.40
2023-04-28T07:59:09.554Z,10.53
2023-04-28T08:01:36.174Z,10.80
2023-04-28T08:04:03.962Z,11.00
2023-04-28T08:06:30.864Z,10.95
2023-04-28T08:08:57.513Z,11.21
2023-04-28T08:11:24.580Z,11.21
2023-04-28T08:13:51.155Z,11.08
2023-04-28T08:16:17.927Z,11.19
2023-04-28T08:18:45.909Z,11.25
2023-04-28T08:21:12.476Z,11.24
2023-04-28T08:23:39.018Z,11.16
2023-04-28T08:26:05.862Z,11.08
2023-04-28T08:28:33.987Z,11.21
2023-04-28T08:31:01.117Z,11.22
2023-04-28T08:33:27.724Z,11.55
2023-04-28T08:35:55.494Z,11.53
2023-04-28T08:38:24.191Z,11.63
2023-04-28T08:40:51.854Z,11.83
2023-04-28T08:43:20.830Z,12.04
2023-04-28T08:45:48.236Z,12.05
2023-04-28T08:48:23.075Z,12.07
2023-04-28T08:50:52.732Z,12.13
2023-04-28T08:53:25.176Z,12.14
2023-04-28T08:55:55.598Z,12.16
2023-04-28T08:58:24.379Z,12.31
2023-04-28T09:00:55.051Z,12.38
2023-04-28T09:03:22.108Z,12.44
2023-04-28T09:05:49.221Z,12.59
2023-04-28T09:08:16.060Z,12.66
2023-04-28T09:10:42.883Z,12.88
2023-04-28T09:13:09.710Z,13.02
2023-04-28T09:15:42.329Z,13.09
2023-04-28T09:18:09.070Z,13.09
2023-04-28T09:20:37.117Z,13.11
2023-04-28T09:23:13.550Z,13.27
2023-04-28T09:25:40.192Z,13.38
2023-04-28T09:28:25.155Z,13.54
2023-04-28T09:30:51.869Z,13.43
2023-04-28T09:33:18.560Z,13.53
2023-04-28T09:35:46.963Z,13.59
2023-04-28T09:38:13.600Z,13.67
2023-04-28T09:40:54.237Z,13.65
2023-04-28T09:43:26.207Z,13.65
2023-04-28T09:45:53.604Z,13.71
2023-04-28T09:48:34.184Z,13.67
2023-04-28T09:51:06.142Z,13.53
2023-04-28T09:53:33.646Z,13.54
2023-04-28T09:56:02.717Z,13.65
2023-04-28T09:58:32.238Z,13.48
2023-04-28T10:01:06.872Z,13.43
2023-04-28T10:03:33.851Z,13.57
2023-04-28T10:06:02.218Z,13.53
2023-04-28T10:08:29.548Z,13.55
2023-04-28T10:10:57.905Z,13.61
2023-04-28T10:13:25.032Z,13.86
2023-04-28T10:15:54.810Z,13.75
2023-04-28T10:18:23.502Z,13.71
2023-04-28T10:20:55.687Z,13.48
2023-04-28T10:23:37.548Z,13.53
2023-04-28T10:26:11.220Z,13.47
2023-04-28T10:28:44.260Z,13.61
2023-04-28T10:31:13.660Z,13.59
2023-04-28T10:33:41.484Z,13.57
2023-04-28T10:36:08.596Z,13.54
2023-04-28T10:38:36.221Z,13.74
2023-04-28T10:41:03.423Z,13.76
2023-04-28T10:43:32.860Z,13.82
2023-04-28T10:46:01.229Z,13.81
2023-04-28T10:48:34.227Z,13.75
2023-04-28T10:51:03.942Z,13.46
2023-04-28T10:53:43.554Z,13.55
2023-04-28T10:56:19.372Z,13.58
2023-04-28T10:58:47.761Z,13.64
2023-04-28T11:01:20.612Z,13.74
2023-04-28T11:04:08.324Z,13.82
2023-04-28T11:06:36.467Z,13.85
2023-04-28T11:09:15.715Z,14.25
2023-04-28T11:12:00.610Z,14.40
2023-04-28T11:14:31.186Z,14.65
2023-04-28T11:17:09.232Z,14.82
2023-04-28T11:19:44.943Z,14.96
2023-04-28T11:22:19.852Z,14.96
2023-04-28T11:24:59.345Z,14.95
2023-04-28T11:27:34.135Z,14.98
2023-04-28T11:30:01.841Z,14.57
2023-04-28T11:32:35.628Z,14.67
2023-04-28T11:35:04.420Z,14.77
2023-04-28T11:37:31.770Z,14.81
2023-04-28T11:39:58.376Z,14.82
2023-04-28T11:42:27.843Z,15.05
2023-04-28T11:44:55.098Z,14.91
2023-04-28T11:47:32.910Z,15.03
2023-04-28T11:50:02.010Z,15.12
2023-04-28T11:52:29.141Z,15.08
2023-04-28T11:55:02.138Z,15.22
2023-04-28T11:57:28.995Z,15.26
2023-04-28T12:00:19.314Z,15.19
2023-04-28T12:02:47.622Z,15.46
2023-04-28T12:05:14.707Z,15.46
2023-04-28T12:07:44.315Z,15.47
2023-04-28T12:10:16.905Z,15.56
2023-04-28T12:15:13.518Z,15.35
2023-04-28T12:17:42.299Z,14.95
2023-04-28T12:20:10.267Z,14.98
2023-04-28T12:22:48.187Z,15.15
2023-04-28T12:25:19.678Z,15.16
2023-04-28T12:28:03.835Z,15.18
2023-04-28T12:30:34.943Z,15.25
2023-04-28T12:33:01.817Z,15.22
2023-04-28T12:35:29.181Z,15.19
2023-04-28T12:37:58.372Z,15.09
2023-04-28T12:40:24.911Z,14.95
2023-04-28T12:42:51.757Z,14.96
2023-04-28T12:45:18.562Z,15.03
2023-04-28T12:47:45.271Z,15.18
2023-04-28T12:50:11.993Z,15.13
2023-04-28T12:52:38.776Z,15.18
2023-04-28T12:55:06.153Z,14.89
2023-04-28T12:57:32.827Z,15.06
2023-04-28T12:59:59.389Z,15.09
2023-04-28T13:02:26.125Z,15.28
2023-04-28T13:04:53.440Z,15.31
2023-04-28T13:07:20.395Z,15.16
2023-04-28T13:09:47.676Z,15.12
2023-04-28T13:12:14.889Z,15.18
2023-04-28T13:14:41.870Z,15.26
2023-04-28T13:17:13.625Z,15.05
2023-04-28T13:19:40.686Z,15.03
2023-04-28T13:22:07.247Z,15.12
2023-04-28T13:24:33.793Z,15.33
2023-04-28T13:27:00.587Z,16.08
2023-04-28T13:29:27.286Z,16.08
2023-04-28T13:31:54.149Z,15.81
2023-04-28T13:34:20.838Z,15.83
2023-04-28T13:36:50.902Z,15.60
2023-04-28T13:39:20.313Z,15.43
2023-04-28T13:41:47.035Z,15.18
2023-04-28T13:44:13.654Z,15.05
2023-04-28T13:46:40.442Z,15.02
2023-04-28T13:49:07.788Z,15.02
2023-04-28T13:51:34.374Z,14.88
2023-04-28T13:54:04.456Z,14.73
2023-04-28T13:56:32.087Z,14.81
2023-04-28T13:58:58.927Z,14.77
2023-04-28T14:01:25.770Z,14.95
2023-04-28T14:03:52.647Z,14.78
2023-04-28T14:06:19.872Z,14.70
2023-04-28T14:08:46.516Z,14.81
2023-04-28T14:11:13.754Z,14.77
2023-04-28T14:13:41.017Z,14.67
2023-04-28T14:16:08.175Z,14.71
2023-04-28T14:18:34.777Z,14.74
2023-04-28T14:21:02.368Z,14.40
2023-04-28T14:23:29.938Z,14.36
2023-04-28T14:25:58.129Z,14.40
2023-04-28T14:28:24.887Z,14.44
2023-04-28T14:30:54.011Z,14.43
2023-04-28T14:33:20.627Z,14.37
2023-04-28T14:35:47.305Z,14.26
2023-04-28T14:38:14.457Z,14.27
2023-04-28T14:40:43.052Z,14.37
2023-04-28T14:43:09.960Z,14.50
2023-04-28T14:45:38.214Z,14.33
2023-04-28T14:48:07.144Z,14.46
2023-04-28T14:50:36.238Z,14.29
2023-04-28T14:53:07.059Z,14.37
2023-04-28T14:55:33.983Z,14.48
2023-04-28T14:58:00.776Z,14.71
2023-04-28T15:00:27.446Z,14.74
2023-04-28T15:02:54.310Z,14.70
2023-04-28T15:05:21.094Z,14.67
2023-04-28T15:07:47.744Z,14.59
2023-04-28T15:10:14.315Z,14.65
2023-04-28T15:12:42.476Z,14.37
2023-04-28T15:15:09.886Z,14.43
2023-04-28T15:17:36.566Z,14.37
2023-04-28T15:20:04.010Z,14.23
2023-04-28T15:22:30.620Z,14.27
2023-04-28T15:24:57.192Z,14.32
2023-04-28T15:27:23.984Z,14.37
2023-04-28T15:29:50.787Z,14.37
2023-04-28T15:32:17.600Z,14.38
2023-04-28T15:34:44.229Z,14.29
2023-04-28T15:37:41.447Z,14.20
2023-04-28T15:40:11.360Z,14.13
2023-04-28T15:42:38.612Z,14.13
2023-04-28T15:45:06.299Z,14.10
2023-04-28T15:47:33.164Z,14.10
2023-04-28T15:49:59.887Z,14.10
2023-04-28T15:52:27.185Z,14.33
2023-04-28T15:54:56.032Z,14.32
2023-04-28T15:57:22.760Z,14.29
2023-04-28T15:59:51.633Z,14.44
2023-04-28T16:02:18.712Z,14.46
2023-04-28T16:04:46.633Z,14.40
2023-04-28T16:07:13.314Z,14.25
2023-04-28T16:09:39.889Z,14.15
2023-04-28T16:12:06.643Z,14.22
2023-04-28T16:14:33.449Z,14.30
2023-04-28T16:17:00.068Z,14.25
2023-04-28T16:19:26.764Z,14.09
2023-04-28T16:21:53.499Z,13.99
2023-04-28T16:24:22.508Z,14.02
2023-04-28T16:26:49.105Z,13.96
2023-04-28T16:29:15.949Z,14.06
2023-04-28T16:31:42.702Z,14.05
2023-04-28T16:34:09.387Z,14.16
2023-04-28T16:36:35.951Z,14.02
2023-04-28T16:39:02.510Z,14.02
2023-04-28T16:41:29.118Z,14.06
2023-04-28T16:43:55.811Z,14.05
2023-04-28T16:46:22.553Z,13.92
2023-04-28T16:48:49.837Z,13.89
2023-04-28T16:51:16.551Z,13.85
2023-04-28T16:53:43.152Z,13.79
2023-04-28T16:56:10.666Z,13.68
2023-04-28T16:58:37.751Z,13.71
2023-04-28T17:01:04.504Z,13.74
2023-04-28T17:03:31.571Z,13.62
2023-04-28T17:05:59.646Z,13.68
2023-04-28T17:08:26.810Z,13.61
2023-04-28T17:10:53.455Z,13.51
2023-04-28T17:13:19.993Z,13.54
2023-04-28T17:15:53.964Z,13.46
2023-04-28T17:18:20.619Z,13.54
2023-04-28T17:20:48.085Z,13.48
2023-04-28T17:23:15.183Z,13.48
2023-04-28T17:25:41.806Z,13.48
2023-04-28T17:28:08.430Z,13.58
2023-04-28T17:30:35.713Z,13.64
2023-04-28T17:33:03.202Z,13.47
2023-04-28T17:35:30.079Z,13.46
2023-04-28T17:37:56.988Z,13.38
2023-04-28T17:40:24.295Z,13.36
2023-04-28T17:42:51.815Z,13.36
2023-04-28T17:45:18.530Z,13.38
2023-04-28T17:47:45.188Z,13.31
2023-04-28T17:50:11.719Z,13.34
2023-04-28T17:52:38.913Z,13.37
2023-04-28T17:55:06.096Z,13.34
2023-04-28T17:57:32.654Z,13.31
2023-04-28T17:59:59.174Z,13.26
2023-04-28T18:02:26.266Z,13.31
2023-04-28T18:04:53.538Z,13.24
2023-04-28T18:07:20.341Z,13.17
2023-04-28T18:09:46.931Z,13.16
2023-04-28T18:12:13.489Z,13.19
2023-04-28T18:14:44.153Z,13.07
2023-04-28T18:17:10.859Z,13.03
2023-04-28T18:19:37.430Z,13.07
2023-04-28T18:22:04.022Z,13.06
2023-04-28T18:24:30.579Z,12.97
2023-04-28T18:26:57.034Z,12.89
2023-04-28T18:29:23.549Z,12.83
2023-04-28T18:31:51.518Z,12.79
2023-04-28T18:34:18.464Z,12.76
2023-04-28T18:36:45.028Z,12.72
2023-04-28T18:39:12.553Z,12.61
2023-04-28T18:41:40.212Z,12.45
2023-04-28T18:44:06.797Z,12.45
2023-04-28T18:46:33.965Z,12.38
2023-04-28T18:49:02.986Z,12.37
2023-04-28T18:51:29.596Z,12.22
2023-04-28T18:53:56.182Z,12.10
2023-04-28T18:56:24.359Z,12.07
2023-04-28T18:58:51.303Z,12.00
2023-04-28T19:01:18.242Z,11.94
2023-04-28T19:03:46.382Z,11.98
2023-04-28T19:06:14.599Z,11.97
2023-04-28T19:08:42.826Z,12.01
2023-04-28T19:11:09.718Z,11.94
2023-04-28T19:13:36.901Z,11.97
2023-04-28T19:16:04.340Z,12.07
2023-04-28T19:18:32.201Z,12.04
2023-04-28T19:21:03.020Z,11.95
2023-04-28T19:23:30.488Z,12.00
2023-04-28T19:25:58.365Z,11.90
2023-04-28T19:28:29.776Z,11.98
2023-04-28T19:30:57.823Z,11.87
2023-04-28T19:33:27.747Z,11.83
2023-04-28T19:35:54.926Z,11.84
2023-04-28T19:38:23.204Z,11.80
2023-04-28T19:40:53.564Z,11.79
2023-04-28T19:43:20.164Z,11.76
2023-04-28T19:45:47.225Z,11.76
2023-04-28T19:48:14.502Z,11.74
2023-04-28T19:50:42.270Z,11.73
2023-04-28T19:53:09.591Z,11.66
2023-04-28T19:55:36.522Z,11.65
2023-04-28T19:58:03.941Z,11.62
2023-04-28T20:00:32.421Z,11.53
2023-04-28T20:03:00.234Z,11.59
2023-04-28T20:05:27.341Z,11.46
2023-04-28T20:07:56.215Z,11.45
2023-04-28T20:10:23.725Z,11.39
2023-04-28T20:12:50.426Z,11.40
2023-04-28T20:15:18.515Z,11.39
2023-04-28T20:17:45.886Z,11.40
2023-04-28T20:20:13.073Z,11.45
2023-04-28T20:22:41.142Z,11.45
2023-04-28T20:25:10.463Z,11.31
2023-04-28T20:27:37.688Z,11.31
2023-04-28T20:30:05.275Z,11.42
2023-04-28T20:32:31.866Z,11.38
2023-04-28T20:34:58.938Z,11.36
2023-04-28T20:37:26.493Z,11.28
2023-04-28T20:39:53.601Z,11.28
2023-04-28T20:42:20.188Z,11.36
2023-04-28T20:44:46.748Z,11.25
2023-04-28T20:47:13.971Z,11.28
2023-04-28T20:49:40.684Z,11.32
2023-04-28T20:52:07.368Z,11.26
2023-04-28T20:54:36.144Z,11.21
2023-04-28T20:57:04.783Z,11.19
2023-04-28T20:59:32.749Z,11.16
2023-04-28T21:02:00.155Z,11.22
2023-04-28T21:04:28.016Z,11.15
2023-04-28T21:06:54.744Z,11.12
2023-04-28T21:09:22.585Z,11.12
2023-04-28T21:11:49.068Z,11.05
2023-04-28T21:14:15.658Z,11.01
2023-04-28T21:16:43.559Z,11.12
2023-04-28T21:19:10.765Z,11.01
2023-04-28T21:21:39.085Z,10.98
2023-04-28T21:24:06.426Z,10.98
2023-04-28T21:26:33.056Z,10.77
2023-04-28T21:28:59.922Z,10.80
2023-04-28T21:31:26.606Z,10.76
2023-04-28T21:33:53.456Z,10.71
2023-04-28T21:36:20.269Z,10.57
2023-04-28T21:38:46.928Z,10.56
2023-04-28T21:41:13.603Z,10.59
2023-04-28T21:43:40.574Z,10.55
2023-04-28T21:46:07.440Z,10.50
2023-04-28T21:48:34.148Z,10.49
2023-04-28T21:51:01.315Z,10.47
2023-04-28T21:53:28.747Z,10.47
2023-04-28T21:55:55.397Z,10.43
2023-04-28T21:58:22.021Z,10.53
2023-04-28T22:00:48.718Z,10.46
2023-04-28T22:03:17.756Z,10.36
2023-04-28T22:05:45.109Z,10.37
2023-04-28T22:08:12.497Z,10.33
2023-04-28T22:10:39.696Z,10.36
2023-04-28T22:13:06.778Z,10.35
2023-04-28T22:15:34.422Z,10.40
2023-04-28T22:18:01.210Z,10.26
2023-04-28T22:20:27.876Z,10.23
2023-04-28T22:22:54.522Z,10.22
2023-04-28T22:25:21.481Z,10.22
2023-04-28T22:27:48.170Z,10.22
2023-04-28T22:30:15.753Z,10.10
2023-04-28T22:32:47.293Z,10.10
2023-04-28T22:35:16.644Z,10.09
2023-04-28T22:37:43.610Z,10.05
2023-04-28T22:40:11.127Z,10.06
2023-04-28T22:42:39.229Z,9.99
2023-04-28T22:45:06.782Z,10.05
2023-04-28T22:47:37.573Z,10.16
2023-04-28T22:50:06.068Z,10.18
2023-04-28T22:52:34.138Z,9.98
2023-04-28T22:55:02.046Z,9.92
2023-04-28T22:57:28.709Z,10.02
2023-04-28T22:59:55.436Z,9.99
2023-04-28T23:02:22.984Z,9.89
2023-04-28T23:04:50.016Z,9.94
2023-04-28T23:07:16.827Z,9.89
2023-04-28T23:09:43.422Z,9.91
2023-04-28T23:12:09.958Z,9.88
2023-04-28T23:14:36.602Z,9.89
2023-04-28T23:17:03.180Z,9.91
2023-04-28T23:19:29.821Z,9.82
