createdAt,value
2019-03-01T00:00:16.421Z,9.40
2019-03-01T00:02:44.832Z,9.30
2019-03-01T00:05:46.794Z,9.30
2019-03-01T00:08:17.575Z,9.30
2019-03-01T00:11:00.873Z,9.30
2019-03-01T00:13:36.330Z,9.30
2019-03-01T00:16:34.559Z,9.20
2019-03-01T00:19:22.744Z,9.20
2019-03-01T00:22:12.225Z,9.20
2019-03-01T00:24:55.514Z,9.20
2019-03-01T00:27:24.721Z,9.20
2019-03-01T00:30:32.734Z,9.20
2019-03-01T00:33:24.071Z,9.20
2019-03-01T00:36:07.487Z,9.30
2019-03-01T00:38:54.071Z,9.10
2019-03-01T00:41:31.594Z,9.10
2019-03-01T00:44:05.766Z,9.20
2019-03-01T00:46:34.246Z,9.20
2019-03-01T00:49:02.660Z,9.30
2019-03-01T00:51:31.113Z,9.30
2019-03-01T00:53:59.586Z,9.20
2019-03-01T00:56:28.057Z,9.20
2019-03-01T00:58:56.535Z,9.20
2019-03-01T01:01:24.999Z,9.20
2019-03-01T01:03:53.513Z,9.20
2019-03-01T01:06:22.027Z,9.20
2019-03-01T01:08:50.520Z,9.20
2019-03-01T01:11:19.063Z,9.10
2019-03-01T01:13:47.566Z,9.10
2019-03-01T01:16:16.102Z,9.10
2019-03-01T01:18:44.523Z,9.20
2019-03-01T01:21:12.959Z,9.10
2019-03-01T01:23:41.468Z,9.10
2019-03-01T01:26:09.948Z,9.20
2019-03-01T01:28:38.377Z,9.20
2019-03-01T01:31:06.837Z,9.20
2019-03-01T01:33:35.243Z,9.20
2019-03-01T01:36:03.683Z,9.20
2019-03-01T01:38:32.226Z,9.20
2019-03-01T01:41:01.450Z,9.20
2019-03-01T01:43:29.854Z,9.20
2019-03-01T01:45:58.266Z,9.20
2019-03-01T01:48:26.779Z,9.20
2019-03-01T01:50:55.199Z,9.20
2019-03-01T01:53:23.674Z,9.20
2019-03-01T01:55:52.150Z,9.20
2019-03-01T01:58:20.559Z,9.20
2019-03-01T02:00:49.032Z,9.20
2019-03-01T02:03:17.449Z,9.20
2019-03-01T02:05:46.330Z,9.20
2019-03-01T02:08:14.806Z,9.20
2019-03-01T02:11:02.664Z,9.20
2019-03-01T02:13:31.081Z,9.20
2019-03-01T02:15:59.533Z,9.20
2019-03-01T02:18:28.035Z,9.20
2019-03-01T02:20:56.438Z,9.20
2019-03-01T02:23:24.865Z,9.10
2019-03-01T02:25:53.339Z,9.00
2019-03-01T02:28:21.750Z,8.90
2019-03-01T02:30:53.219Z,9.00
2019-03-01T02:33:21.648Z,9.00
2019-03-01T02:35:50.083Z,9.00
2019-03-01T02:38:18.523Z,9.00
2019-03-01T02:40:46.930Z,8.90
2019-03-01T02:43:15.405Z,8.90
2019-03-01T02:45:43.855Z,8.90
2019-03-01T02:48:12.272Z,8.90
2019-03-01T02:50:40.741Z,8.80
2019-03-01T02:53:09.159Z,8.90
2019-03-01T02:55:37.601Z,8.90
2019-03-01T02:58:06.055Z,8.90
2019-03-01T03:00:34.583Z,8.80
2019-03-01T03:03:03.067Z,8.80
2019-03-01T03:05:31.631Z,8.80
2019-03-01T03:08:01.810Z,8.80
2019-03-01T03:10:30.299Z,8.80
2019-03-01T03:13:01.510Z,8.80
2019-03-01T03:15:34.203Z,8.70
2019-03-01T03:18:02.732Z,8.70
2019-03-01T03:20:31.200Z,8.70
2019-03-01T03:22:59.649Z,8.70
2019-03-01T03:25:28.082Z,8.60
2019-03-01T03:27:56.538Z,8.60
2019-03-01T03:30:25.037Z,8.60
2019-03-01T03:32:54.852Z,8.50
2019-03-01T03:35:23.282Z,8.50
2019-03-01T03:37:51.856Z,8.50
2019-03-01T03:40:20.329Z,8.50
2019-03-01T03:42:48.783Z,8.40
2019-03-01T03:45:18.334Z,8.40
2019-03-01T03:47:46.822Z,8.40
2019-03-01T03:50:15.891Z,8.40
2019-03-01T03:52:44.345Z,8.40
2019-03-01T03:55:32.197Z,8.40
2019-03-01T03:58:00.627Z,8.40
2019-03-01T04:00:29.072Z,8.40
2019-03-01T04:02:57.513Z,8.50
2019-03-01T04:05:26.033Z,8.50
2019-03-01T04:07:54.525Z,8.50
2019-03-01T04:10:22.957Z,8.40
2019-03-01T04:12:51.368Z,8.50
2019-03-01T04:15:19.871Z,8.40
2019-03-01T04:17:48.386Z,8.40
2019-03-01T04:20:18.198Z,8.40
2019-03-01T04:22:46.824Z,8.40
2019-03-01T04:25:15.330Z,8.40
2019-03-01T04:27:43.826Z,8.40
2019-03-01T04:30:17.764Z,8.40
2019-03-01T04:32:46.736Z,8.40
2019-03-01T04:35:15.422Z,8.40
2019-03-01T04:37:43.937Z,8.40
2019-03-01T04:40:15.753Z,8.40
2019-03-01T04:42:44.231Z,8.40
2019-03-01T04:45:17.683Z,8.40
2019-03-01T04:47:46.180Z,8.40
2019-03-01T04:50:14.642Z,8.40
2019-03-01T04:52:43.130Z,8.40
2019-03-01T04:55:14.299Z,8.40
2019-03-01T04:57:42.864Z,8.40
2019-03-01T05:00:17.343Z,8.40
2019-03-01T05:02:45.776Z,8.40
2019-03-01T05:05:15.652Z,8.40
2019-03-01T05:07:44.333Z,8.40
2019-03-01T05:10:13.712Z,8.40
2019-03-01T05:12:42.243Z,8.40
2019-03-01T05:15:15.678Z,8.40
2019-03-01T05:17:44.294Z,8.40
2019-03-01T05:20:13.262Z,8.40
2019-03-01T05:22:41.849Z,8.40
2019-03-01T05:25:11.409Z,8.40
2019-03-01T05:27:39.991Z,8.40
2019-03-01T05:30:35.426Z,8.40
2019-03-01T05:33:03.943Z,8.40
2019-03-01T05:35:32.388Z,8.30
2019-03-01T05:38:00.850Z,8.40
2019-03-01T05:40:29.781Z,8.30
2019-03-01T05:42:58.317Z,8.30
2019-03-01T05:45:30.499Z,8.40
2019-03-01T05:47:59.211Z,8.40
2019-03-01T05:50:27.729Z,8.30
2019-03-01T05:52:56.206Z,8.30
2019-03-01T05:55:24.746Z,8.40
2019-03-01T05:58:27.423Z,8.40
2019-03-01T06:01:01.716Z,8.30
2019-03-01T06:04:01.713Z,8.40
2019-03-01T06:06:44.470Z,8.40
2019-03-01T06:09:37.185Z,8.30
2019-03-01T06:12:33.872Z,8.30
2019-03-01T06:15:23.421Z,8.30
2019-03-01T06:18:23.234Z,8.30
2019-03-01T06:20:54.735Z,8.30
2019-03-01T06:23:49.306Z,8.30
2019-03-01T06:26:26.542Z,8.30
2019-03-01T06:29:07.045Z,8.30
2019-03-01T06:31:55.102Z,8.30
2019-03-01T06:34:38.333Z,8.30
2019-03-01T06:37:13.322Z,8.40
2019-03-01T06:40:15.330Z,8.30
2019-03-01T06:43:05.600Z,8.40
2019-03-01T06:45:54.936Z,8.40
2019-03-01T06:48:25.058Z,8.40
2019-03-01T06:50:55.158Z,8.50
2019-03-01T06:53:23.612Z,8.50
2019-03-01T06:55:52.233Z,8.50
2019-03-01T06:58:23.931Z,8.50
2019-03-01T07:00:54.050Z,8.60
2019-03-01T07:03:22.524Z,8.60
2019-03-01T07:05:51.004Z,8.60
2019-03-01T07:08:19.447Z,8.60
2019-03-01T07:10:47.893Z,8.60
2019-03-01T07:13:16.332Z,8.60
2019-03-01T07:15:44.744Z,8.60
2019-03-01T07:18:13.214Z,8.70
2019-03-01T07:20:41.691Z,8.70
2019-03-01T07:23:10.108Z,8.70
2019-03-01T07:25:38.559Z,8.80
2019-03-01T07:28:06.999Z,8.90
2019-03-01T07:30:35.437Z,8.80
2019-03-01T07:33:03.886Z,8.80
2019-03-01T07:35:32.368Z,8.90
2019-03-01T07:38:00.798Z,9.00
2019-03-01T07:40:29.253Z,9.00
2019-03-01T07:42:57.699Z,9.00
2019-03-01T07:45:26.143Z,9.00
2019-03-01T07:47:54.648Z,8.90
2019-03-01T07:50:23.148Z,8.90
2019-03-01T07:52:51.634Z,8.90
2019-03-01T07:55:25.035Z,8.90
2019-03-01T07:57:52.609Z,8.90
2019-03-01T08:00:21.088Z,8.90
2019-03-01T08:02:52.442Z,8.90
2019-03-01T08:05:20.873Z,9.10
2019-03-01T08:07:56.169Z,9.00
2019-03-01T08:10:22.496Z,9.10
2019-03-01T08:12:50.347Z,9.00
2019-03-01T08:15:18.749Z,9.20
2019-03-01T08:17:47.237Z,9.30
2019-03-01T08:20:17.026Z,9.30
2019-03-01T08:22:49.117Z,9.50
2019-03-01T08:25:22.663Z,9.50
2019-03-01T08:27:47.790Z,9.60
2019-03-01T08:30:17.906Z,9.60
2019-03-01T08:32:46.391Z,9.60
2019-03-01T08:35:15.883Z,9.70
2019-03-01T08:37:44.384Z,9.90
2019-03-01T08:40:15.683Z,9.80
2019-03-01T08:42:44.335Z,9.90
2019-03-01T08:45:17.931Z,10.00
2019-03-01T08:47:48.514Z,9.90
2019-03-01T08:50:17.324Z,10.10
2019-03-01T08:52:49.078Z,10.20
2019-03-01T08:55:22.827Z,10.20
2019-03-01T08:57:51.362Z,10.10
2019-03-01T09:00:26.236Z,10.10
2019-03-01T09:02:54.748Z,10.00
2019-03-01T09:05:23.192Z,10.10
2019-03-01T09:07:51.648Z,10.00
2019-03-01T09:10:20.135Z,9.90
2019-03-01T09:12:48.664Z,9.90
2019-03-01T09:15:17.083Z,9.90
2019-03-01T09:17:45.797Z,9.70
2019-03-01T09:20:15.858Z,9.80
2019-03-01T09:22:44.382Z,9.80
2019-03-01T09:25:15.205Z,9.90
2019-03-01T09:27:43.697Z,10.00
2019-03-01T09:30:15.139Z,10.20
2019-03-01T09:32:43.637Z,10.20
2019-03-01T09:35:16.818Z,10.10
2019-03-01T09:37:45.214Z,10.10
2019-03-01T09:40:14.090Z,10.10
2019-03-01T09:42:42.555Z,10.30
2019-03-01T09:45:13.654Z,10.40
2019-03-01T09:47:41.314Z,10.40
2019-03-01T09:50:12.266Z,10.40
2019-03-01T09:52:40.738Z,10.20
2019-03-01T09:55:11.526Z,10.10
2019-03-01T09:57:40.080Z,10.10
2019-03-01T10:00:28.336Z,10.10
2019-03-01T10:02:58.532Z,10.20
2019-03-01T10:05:27.003Z,10.30
2019-03-01T10:07:58.011Z,10.20
2019-03-01T10:10:29.905Z,10.20
2019-03-01T10:12:59.098Z,10.00
2019-03-01T10:15:28.253Z,10.00
2019-03-01T10:17:57.528Z,10.00
2019-03-01T10:20:26.719Z,9.90
2019-03-01T10:22:55.158Z,10.10
2019-03-01T10:25:23.781Z,10.00
2019-03-01T10:27:52.327Z,10.10
2019-03-01T10:30:28.269Z,10.20
2019-03-01T10:32:58.460Z,10.30
2019-03-01T10:35:26.978Z,10.50
2019-03-01T10:37:55.531Z,10.60
2019-03-01T10:40:31.841Z,10.70
2019-03-01T10:43:00.301Z,11.00
2019-03-01T10:45:32.413Z,11.30
2019-03-01T10:48:00.845Z,11.50
2019-03-01T10:50:29.278Z,11.70
2019-03-01T10:52:57.714Z,11.30
2019-03-01T10:55:26.223Z,11.10
2019-03-01T10:57:54.883Z,11.00
2019-03-01T11:00:26.300Z,10.70
2019-03-01T11:02:55.621Z,10.60
2019-03-01T11:05:25.120Z,10.40
2019-03-01T11:07:54.486Z,10.40
2019-03-01T11:10:32.359Z,10.20
2019-03-01T11:13:00.813Z,10.20
2019-03-01T11:15:29.375Z,10.20
2019-03-01T11:17:57.794Z,10.10
2019-03-01T11:20:26.664Z,10.10
2019-03-01T11:22:55.326Z,10.20
2019-03-01T11:25:25.030Z,10.50
2019-03-01T11:27:53.626Z,10.70
2019-03-01T11:30:30.442Z,11.00
2019-03-01T11:32:58.930Z,11.30
2019-03-01T11:35:27.490Z,11.70
2019-03-01T11:37:56.098Z,11.70
2019-03-01T11:40:30.108Z,11.60
2019-03-01T11:42:58.625Z,11.50
2019-03-01T11:45:27.153Z,11.40
2019-03-01T11:47:55.589Z,11.30
2019-03-01T11:50:24.851Z,11.30
2019-03-01T11:52:53.386Z,11.40
2019-03-01T11:55:21.992Z,11.20
2019-03-01T11:57:50.497Z,11.10
2019-03-01T12:00:23.419Z,11.00
2019-03-01T12:02:52.019Z,10.90
2019-03-01T12:05:21.091Z,10.90
2019-03-01T12:07:49.700Z,10.90
2019-03-01T12:10:20.484Z,10.80
2019-03-01T12:12:49.030Z,10.80
2019-03-01T12:15:17.495Z,10.80
2019-03-01T12:17:45.973Z,11.00
2019-03-01T12:20:16.600Z,11.20
2019-03-01T12:22:45.058Z,11.20
2019-03-01T12:25:13.751Z,11.20
2019-03-01T12:27:42.324Z,11.20
2019-03-01T12:30:15.799Z,11.10
2019-03-01T12:32:44.267Z,11.00
2019-03-01T12:35:12.789Z,11.10
2019-03-01T12:37:41.251Z,11.00
2019-03-01T12:40:21.470Z,10.90
2019-03-01T12:42:49.939Z,10.90
2019-03-01T12:45:18.371Z,10.70
2019-03-01T12:47:46.846Z,10.50
2019-03-01T12:50:15.530Z,10.50
2019-03-01T12:52:44.078Z,10.40
2019-03-01T12:55:15.309Z,10.30
2019-03-01T12:57:43.734Z,10.30
2019-03-01T13:00:19.539Z,10.30
2019-03-01T13:02:48.130Z,10.30
2019-03-01T13:05:18.427Z,10.30
2019-03-01T13:07:46.887Z,10.20
2019-03-01T13:10:17.899Z,10.30
2019-03-01T13:12:46.340Z,10.30
2019-03-01T13:15:14.920Z,10.30
2019-03-01T13:17:43.434Z,10.20
2019-03-01T13:20:17.203Z,10.20
2019-03-01T13:22:46.290Z,10.30
2019-03-01T13:25:15.735Z,10.30
2019-03-01T13:27:44.274Z,10.30
2019-03-01T13:30:21.221Z,10.30
2019-03-01T13:32:49.658Z,10.40
2019-03-01T13:35:22.304Z,10.40
2019-03-01T13:37:51.917Z,10.40
2019-03-01T13:40:24.217Z,10.40
2019-03-01T13:42:52.073Z,10.50
2019-03-01T13:45:23.113Z,10.60
2019-03-01T13:47:51.671Z,10.60
2019-03-01T13:50:21.334Z,10.60
2019-03-01T13:52:50.306Z,10.70
2019-03-01T13:55:22.127Z,10.60
2019-03-01T13:57:50.039Z,10.70
2019-03-01T14:00:20.734Z,10.80
2019-03-01T14:02:49.299Z,10.80
2019-03-01T14:05:18.514Z,10.90
2019-03-01T14:07:47.628Z,11.00
2019-03-01T14:10:20.740Z,11.10
2019-03-01T14:12:49.776Z,11.00
2019-03-01T14:15:18.393Z,11.00
2019-03-01T14:17:46.951Z,11.00
2019-03-01T14:20:20.549Z,10.80
2019-03-01T14:22:49.188Z,10.80
2019-03-01T14:25:18.155Z,10.80
2019-03-01T14:27:47.115Z,10.80
2019-03-01T14:30:20.632Z,10.70
2019-03-01T14:32:49.101Z,10.60
2019-03-01T14:35:20.506Z,10.60
2019-03-01T14:37:47.849Z,10.50
2019-03-01T14:40:37.170Z,10.40
2019-03-01T14:43:05.690Z,10.40
2019-03-01T14:45:35.267Z,10.40
2019-03-01T14:48:05.034Z,10.40
2019-03-01T14:50:34.767Z,10.30
2019-03-01T14:53:03.417Z,10.30
2019-03-01T14:55:37.878Z,10.30
2019-03-01T14:58:12.459Z,10.20
2019-03-01T15:00:49.595Z,10.30
2019-03-01T15:03:21.333Z,10.20
2019-03-01T15:05:49.877Z,10.00
2019-03-01T15:08:18.310Z,10.00
2019-03-01T15:10:46.824Z,9.90
2019-03-01T15:13:15.411Z,9.80
2019-03-01T15:15:43.850Z,9.90
2019-03-01T15:18:12.464Z,9.80
2019-03-01T15:20:40.971Z,9.80
2019-03-01T15:23:09.563Z,9.80
2019-03-01T15:25:38.116Z,9.80
2019-03-01T15:28:06.734Z,9.80
2019-03-01T15:30:35.240Z,9.80
2019-03-01T15:33:03.791Z,9.80
2019-03-01T15:35:32.264Z,9.70
2019-03-01T15:38:00.782Z,9.70
2019-03-01T15:40:31.373Z,9.80
2019-03-01T15:42:59.443Z,9.80
2019-03-01T15:45:27.934Z,9.80
2019-03-01T15:47:58.821Z,9.80
2019-03-01T15:50:27.373Z,9.60
2019-03-01T15:52:56.727Z,9.60
2019-03-01T15:55:25.387Z,9.50
2019-03-01T15:57:56.397Z,9.40
2019-03-01T16:00:25.560Z,9.40
2019-03-01T16:02:54.510Z,9.40
2019-03-01T16:05:22.983Z,9.30
2019-03-01T16:07:51.467Z,9.30
2019-03-01T16:10:20.754Z,9.20
2019-03-01T16:12:49.286Z,9.20
2019-03-01T16:15:17.818Z,9.20
2019-03-01T16:17:46.298Z,9.20
2019-03-01T16:20:18.638Z,9.20
2019-03-01T16:22:47.153Z,9.20
2019-03-01T16:25:20.584Z,9.20
2019-03-01T16:27:50.760Z,9.20
2019-03-01T16:30:20.535Z,9.20
2019-03-01T16:32:50.419Z,9.10
2019-03-01T16:35:22.263Z,9.10
2019-03-01T16:37:52.590Z,9.10
2019-03-01T16:40:21.065Z,9.10
2019-03-01T16:42:54.119Z,9.10
2019-03-01T16:45:21.155Z,9.10
2019-03-01T16:47:58.519Z,9.00
2019-03-01T16:50:27.021Z,9.00
2019-03-01T16:52:55.495Z,8.90
2019-03-01T16:55:27.732Z,8.90
2019-03-01T16:58:06.133Z,8.90
2019-03-01T17:00:27.033Z,8.80
2019-03-01T17:03:07.048Z,8.80
2019-03-01T17:05:38.382Z,8.80
2019-03-01T17:08:06.106Z,8.80
2019-03-01T17:10:34.893Z,8.80
2019-03-01T17:13:03.315Z,8.80
2019-03-01T17:15:31.785Z,8.70
2019-03-01T17:18:00.240Z,8.70
2019-03-01T17:20:28.996Z,8.70
2019-03-01T17:22:59.784Z,8.70
2019-03-01T17:25:27.726Z,8.70
2019-03-01T17:27:56.557Z,8.70
2019-03-01T17:30:25.827Z,8.70
2019-03-01T17:32:54.286Z,8.70
2019-03-01T17:35:22.759Z,8.70
2019-03-01T17:37:51.302Z,8.70
2019-03-01T17:40:20.183Z,8.70
2019-03-01T17:42:48.869Z,8.70
2019-03-01T17:45:22.215Z,8.70
2019-03-01T17:47:56.553Z,8.70
2019-03-01T17:50:25.059Z,8.70
2019-03-01T17:52:53.512Z,8.70
2019-03-01T17:55:28.977Z,8.70
2019-03-01T17:57:57.388Z,8.60
2019-03-01T18:00:32.449Z,8.60
2019-03-01T18:03:00.859Z,8.60
2019-03-01T18:05:30.961Z,8.60
2019-03-01T18:07:59.978Z,8.60
2019-03-01T18:10:32.103Z,8.60
2019-03-01T18:12:59.836Z,8.60
2019-03-01T18:15:28.492Z,8.60
2019-03-01T18:17:56.954Z,8.60
2019-03-01T18:20:25.374Z,8.60
2019-03-01T18:22:54.369Z,8.60
2019-03-01T18:25:26.115Z,8.60
2019-03-01T18:27:53.907Z,8.60
2019-03-01T18:30:30.112Z,8.60
2019-03-01T18:32:58.641Z,8.60
2019-03-01T18:35:27.356Z,8.50
2019-03-01T18:37:56.088Z,8.60
2019-03-01T18:40:24.889Z,8.50
2019-03-01T18:42:53.350Z,8.50
2019-03-01T18:45:23.148Z,8.50
2019-03-01T18:47:51.634Z,8.50
2019-03-01T18:50:37.427Z,8.50
2019-03-01T18:53:05.918Z,8.50
2019-03-01T18:55:34.341Z,8.50
2019-03-01T18:58:02.783Z,8.50
2019-03-01T19:00:39.535Z,8.50
2019-03-01T19:03:08.062Z,8.60
2019-03-01T19:05:40.224Z,8.60
2019-03-01T19:08:06.884Z,8.50
2019-03-01T19:10:36.151Z,8.50
2019-03-01T19:13:05.157Z,8.50
2019-03-01T19:15:33.630Z,8.60
2019-03-01T19:18:21.453Z,8.50
2019-03-01T19:20:52.353Z,8.50
2019-03-01T19:23:20.812Z,8.50
2019-03-01T19:25:49.249Z,8.50
2019-03-01T19:28:17.692Z,8.50
2019-03-01T19:30:49.244Z,8.50
2019-03-01T19:33:17.258Z,8.50
2019-03-01T19:36:05.260Z,8.50
2019-03-01T19:38:33.684Z,8.50
2019-03-01T19:41:02.133Z,8.50
2019-03-01T19:43:30.556Z,8.50
2019-03-01T19:46:01.413Z,8.50
2019-03-01T19:48:29.862Z,8.40
2019-03-01T19:51:01.469Z,8.40
2019-03-01T19:53:28.470Z,8.40
2019-03-01T19:55:56.998Z,8.40
2019-03-01T19:58:25.454Z,8.50
2019-03-01T20:00:53.894Z,8.40
2019-03-01T20:03:22.342Z,8.40
2019-03-01T20:05:50.822Z,8.40
2019-03-01T20:08:19.343Z,8.40
2019-03-01T20:10:50.951Z,8.30
2019-03-01T20:13:18.198Z,8.30
2019-03-01T20:15:47.330Z,8.30
2019-03-01T20:18:15.942Z,8.30
2019-03-01T20:20:44.534Z,8.30
2019-03-01T20:23:13.060Z,8.20
2019-03-01T20:25:41.494Z,8.20
2019-03-01T20:28:11.545Z,8.20
2019-03-01T20:30:40.630Z,8.10
2019-03-01T20:33:09.086Z,8.10
2019-03-01T20:35:37.507Z,8.10
2019-03-01T20:38:06.082Z,8.20
2019-03-01T20:40:34.574Z,8.20
2019-03-01T20:43:06.784Z,8.10
2019-03-01T20:45:38.430Z,8.10
2019-03-01T20:48:06.887Z,8.20
2019-03-01T20:50:36.585Z,8.00
2019-03-01T20:53:05.407Z,7.90
2019-03-01T20:55:37.203Z,7.80
2019-03-01T20:58:04.321Z,7.70
2019-03-01T21:00:33.004Z,7.70
2019-03-01T21:03:01.585Z,7.50
2019-03-01T21:05:30.634Z,7.50
2019-03-01T21:07:59.289Z,7.40
2019-03-01T21:10:29.535Z,7.40
2019-03-01T21:12:58.055Z,7.40
2019-03-01T21:15:27.149Z,7.40
2019-03-01T21:17:57.310Z,7.30
2019-03-01T21:20:26.870Z,7.40
2019-03-01T21:22:55.313Z,7.30
2019-03-01T21:25:24.600Z,7.30
2019-03-01T21:27:53.116Z,7.30
2019-03-01T21:30:30.496Z,7.30
2019-03-01T21:32:58.954Z,7.20
2019-03-01T21:35:27.393Z,7.20
2019-03-01T21:37:55.985Z,7.20
2019-03-01T21:40:24.414Z,7.20
2019-03-01T21:42:57.291Z,7.20
2019-03-01T21:45:24.249Z,7.20
2019-03-01T21:47:52.809Z,7.20
2019-03-01T21:50:21.428Z,7.10
2019-03-01T21:52:50.005Z,7.10
2019-03-01T21:55:43.005Z,7.10
2019-03-01T21:58:11.444Z,7.10
2019-03-01T22:00:39.920Z,7.10
2019-03-01T22:03:08.402Z,7.10
2019-03-01T22:05:36.900Z,7.10
2019-03-01T22:08:05.455Z,7.10
2019-03-01T22:10:35.686Z,7.00
2019-03-01T22:13:04.173Z,7.00
2019-03-01T22:15:32.632Z,7.00
2019-03-01T22:18:01.184Z,7.00
2019-03-01T22:20:29.790Z,7.00
2019-03-01T22:22:58.285Z,7.00
2019-03-01T22:25:26.722Z,7.00
2019-03-01T22:27:57.599Z,7.00
2019-03-01T22:30:38.611Z,7.00
2019-03-01T22:33:07.057Z,7.00
2019-03-01T22:35:35.543Z,7.00
2019-03-01T22:38:04.565Z,7.00
2019-03-01T22:40:34.032Z,6.90
2019-03-01T22:43:02.469Z,6.90
2019-03-01T22:45:31.171Z,7.00
2019-03-01T22:47:59.784Z,7.00
2019-03-01T22:50:28.263Z,7.00
2019-03-01T22:52:56.770Z,7.00
2019-03-01T22:55:25.227Z,7.10
2019-03-01T22:57:53.697Z,7.00
2019-03-01T23:00:29.595Z,7.00
2019-03-01T23:03:18.929Z,7.00
2019-03-01T23:05:47.774Z,7.00
2019-03-01T23:08:16.300Z,7.00
2019-03-01T23:10:44.822Z,7.10
2019-03-01T23:13:16.828Z,7.00
2019-03-01T23:15:44.438Z,7.00
2019-03-01T23:18:13.215Z,7.00
2019-03-01T23:20:41.713Z,7.00
2019-03-01T23:23:10.144Z,6.90
2019-03-01T23:25:38.653Z,6.90
2019-03-01T23:28:08.058Z,6.90
2019-03-01T23:30:37.313Z,6.90
2019-03-01T23:33:05.741Z,6.80
2019-03-01T23:35:34.187Z,6.80
2019-03-01T23:38:02.602Z,6.80
2019-03-01T23:40:32.765Z,6.80
2019-03-01T23:43:01.506Z,6.80
2019-03-01T23:45:29.933Z,6.90
2019-03-01T23:47:58.386Z,6.80
2019-03-01T23:50:26.814Z,6.90
2019-03-01T23:52:58.889Z,6.90
2019-03-01T23:55:25.414Z,6.80
2019-03-01T23:57:53.932Z,6.80
