createdAt,value
2023-12-21T00:00:51.444Z,7.50
2023-12-21T00:02:53.351Z,7.40
2023-12-21T00:04:55.227Z,7.40
2023-12-21T00:06:57.147Z,7.40
2023-12-21T00:08:59.024Z,7.30
2023-12-21T00:11:00.813Z,7.30
2023-12-21T00:13:02.640Z,7.30
2023-12-21T00:15:04.858Z,7.30
2023-12-21T00:17:06.644Z,7.20
2023-12-21T00:19:08.472Z,7.20
2023-12-21T00:21:10.545Z,7.20
2023-12-21T00:23:12.420Z,7.20
2023-12-21T00:25:14.279Z,7.30
2023-12-21T00:27:16.189Z,7.20
2023-12-21T00:29:18.051Z,7.20
2023-12-21T00:31:19.929Z,7.20
2023-12-21T00:33:21.976Z,7.20
2023-12-21T00:35:23.799Z,7.20
2023-12-21T00:37:25.924Z,7.20
2023-12-21T00:39:29.625Z,7.10
2023-12-21T00:41:31.794Z,7.10
2023-12-21T00:43:33.735Z,7.10
2023-12-21T00:45:35.599Z,7.10
2023-12-21T00:47:37.432Z,7.10
2023-12-21T00:49:39.356Z,7.10
2023-12-21T00:51:41.267Z,7.10
2023-12-21T00:53:43.093Z,7.10
2023-12-21T00:55:44.968Z,7.10
2023-12-21T00:57:47.206Z,7.10
2023-12-21T00:59:49.137Z,7.10
2023-12-21T01:01:51.088Z,7.10
2023-12-21T01:03:53.118Z,7.00
2023-12-21T01:05:54.986Z,7.00
2023-12-21T01:07:56.812Z,7.00
2023-12-21T01:09:58.782Z,7.00
2023-12-21T01:12:00.645Z,7.00
2023-12-21T01:14:02.431Z,7.00
2023-12-21T01:16:05.010Z,7.00
2023-12-21T01:18:06.897Z,7.00
2023-12-21T01:20:09.334Z,6.90
2023-12-21T01:22:11.235Z,6.90
2023-12-21T01:24:13.098Z,6.90
2023-12-21T01:26:15.197Z,6.90
2023-12-21T01:28:17.110Z,6.90
2023-12-21T01:30:19.001Z,6.90
2023-12-21T01:32:20.937Z,6.90
2023-12-21T01:34:22.833Z,6.90
2023-12-21T01:36:29.807Z,6.90
2023-12-21T01:38:33.516Z,6.80
2023-12-21T01:40:35.363Z,6.80
2023-12-21T01:42:37.159Z,6.80
2023-12-21T01:44:38.959Z,6.80
2023-12-21T01:46:40.846Z,6.80
2023-12-21T01:48:43.710Z,6.80
2023-12-21T01:50:45.806Z,6.80
2023-12-21T01:52:48.458Z,6.70
2023-12-21T01:54:50.687Z,6.70
2023-12-21T01:56:52.656Z,6.70
2023-12-21T01:58:54.788Z,6.70
2023-12-21T02:00:58.311Z,6.70
2023-12-21T02:03:00.303Z,6.60
2023-12-21T02:05:02.323Z,6.60
2023-12-21T02:07:04.351Z,6.60
2023-12-21T02:09:06.293Z,6.60
2023-12-21T02:11:09.555Z,6.50
2023-12-21T02:13:11.480Z,6.50
2023-12-21T02:15:13.906Z,6.50
2023-12-21T02:17:16.959Z,6.60
2023-12-21T02:19:19.734Z,6.60
2023-12-21T02:21:22.588Z,6.50
2023-12-21T02:23:26.430Z,6.40
2023-12-21T02:25:28.871Z,6.40
2023-12-21T02:27:30.693Z,6.40
2023-12-21T02:29:32.530Z,6.40
2023-12-21T02:31:34.451Z,6.40
2023-12-21T02:33:36.377Z,6.40
2023-12-21T02:35:38.243Z,6.40
2023-12-21T02:37:40.166Z,6.40
2023-12-21T02:39:42.066Z,6.40
2023-12-21T02:41:43.949Z,6.30
2023-12-21T02:43:45.744Z,6.30
2023-12-21T02:45:47.526Z,6.30
2023-12-21T02:47:49.502Z,6.20
2023-12-21T02:49:53.329Z,6.20
2023-12-21T02:51:56.478Z,6.20
2023-12-21T02:53:58.420Z,6.20
2023-12-21T02:56:00.239Z,6.20
2023-12-21T02:58:02.271Z,6.20
2023-12-21T03:00:04.370Z,6.20
2023-12-21T03:02:06.233Z,6.20
2023-12-21T03:04:08.162Z,6.20
2023-12-21T03:06:10.032Z,6.10
2023-12-21T03:08:11.979Z,6.10
2023-12-21T03:10:13.855Z,5.90
2023-12-21T03:12:15.725Z,6.00
2023-12-21T03:14:17.638Z,5.90
2023-12-21T03:16:20.015Z,5.70
2023-12-21T03:18:21.937Z,5.70
2023-12-21T03:20:23.741Z,5.70
2023-12-21T03:22:25.644Z,5.70
2023-12-21T03:24:27.538Z,5.60
2023-12-21T03:26:29.331Z,5.50
2023-12-21T03:28:31.170Z,5.40
2023-12-21T03:30:33.077Z,5.40
2023-12-21T03:32:34.950Z,5.40
2023-12-21T03:34:37.233Z,5.50
2023-12-21T03:36:39.113Z,5.60
2023-12-21T03:38:41.247Z,5.60
2023-12-21T03:40:43.248Z,5.60
2023-12-21T03:42:46.534Z,5.60
2023-12-21T03:44:48.592Z,5.60
2023-12-21T03:46:50.383Z,5.60
2023-12-21T03:48:52.270Z,5.50
2023-12-21T03:50:54.198Z,5.50
2023-12-21T03:52:56.016Z,5.40
2023-12-21T03:54:57.929Z,5.40
2023-12-21T03:57:00.355Z,5.20
2023-12-21T03:59:02.170Z,5.20
2023-12-21T04:01:04.155Z,5.20
2023-12-21T04:03:06.155Z,5.20
2023-12-21T04:05:08.099Z,5.20
2023-12-21T04:07:11.229Z,5.30
2023-12-21T04:09:13.124Z,5.30
2023-12-21T04:11:15.025Z,5.30
2023-12-21T04:13:16.865Z,5.30
2023-12-21T04:15:18.717Z,5.30
2023-12-21T04:17:20.521Z,5.30
2023-12-21T04:19:22.477Z,5.30
2023-12-21T04:21:24.328Z,5.30
2023-12-21T04:23:26.132Z,5.30
2023-12-21T04:25:27.918Z,5.30
2023-12-21T04:27:29.896Z,5.30
2023-12-21T04:29:31.790Z,5.20
2023-12-21T04:31:33.758Z,5.10
2023-12-21T04:33:37.881Z,5.10
2023-12-21T04:35:39.770Z,5.10
2023-12-21T04:37:42.216Z,5.00
2023-12-21T04:39:44.180Z,5.00
2023-12-21T04:41:46.060Z,4.90
2023-12-21T04:43:47.897Z,4.80
2023-12-21T04:45:49.764Z,4.70
2023-12-21T04:47:51.603Z,4.70
2023-12-21T04:49:53.563Z,4.70
2023-12-21T04:51:55.386Z,4.60
2023-12-21T04:53:57.208Z,4.60
2023-12-21T04:55:59.083Z,4.50
2023-12-21T04:58:00.872Z,4.50
2023-12-21T05:00:03.724Z,4.50
2023-12-21T05:02:05.616Z,4.50
2023-12-21T05:04:07.807Z,4.50
2023-12-21T05:06:09.730Z,4.40
2023-12-21T05:08:11.667Z,4.50
2023-12-21T05:10:13.542Z,4.40
2023-12-21T05:12:15.374Z,4.40
2023-12-21T05:14:17.182Z,4.40
2023-12-21T05:16:19.115Z,4.30
2023-12-21T05:18:21.071Z,4.30
2023-12-21T05:20:23.022Z,4.30
2023-12-21T05:22:24.882Z,4.30
2023-12-21T05:24:26.721Z,4.20
2023-12-21T05:26:28.599Z,4.20
2023-12-21T05:28:30.483Z,4.20
2023-12-21T05:30:32.371Z,4.10
2023-12-21T05:32:34.217Z,4.10
2023-12-21T05:34:37.844Z,4.10
2023-12-21T05:36:41.105Z,4.00
2023-12-21T05:38:42.948Z,3.90
2023-12-21T05:40:44.871Z,3.80
2023-12-21T05:42:46.983Z,3.80
2023-12-21T05:44:48.921Z,3.80
2023-12-21T05:46:50.749Z,3.70
2023-12-21T05:48:52.586Z,3.70
2023-12-21T05:50:54.554Z,3.70
2023-12-21T05:52:56.776Z,3.70
2023-12-21T05:54:58.662Z,3.60
2023-12-21T05:57:00.784Z,3.60
2023-12-21T05:59:02.637Z,3.60
2023-12-21T06:01:05.668Z,3.60
2023-12-21T06:03:07.965Z,3.60
2023-12-21T06:05:09.983Z,3.50
2023-12-21T06:07:11.904Z,3.50
2023-12-21T06:09:14.702Z,3.50
2023-12-21T06:11:16.488Z,3.50
2023-12-21T06:13:18.325Z,3.50
2023-12-21T06:15:20.297Z,3.40
2023-12-21T06:17:22.086Z,3.40
2023-12-21T06:19:23.962Z,3.40
2023-12-21T06:21:25.855Z,3.40
2023-12-21T06:23:27.635Z,3.40
2023-12-21T06:25:33.860Z,3.40
2023-12-21T06:27:36.401Z,3.40
2023-12-21T06:29:38.347Z,3.30
2023-12-21T06:31:40.321Z,3.40
2023-12-21T06:33:42.299Z,3.40
2023-12-21T06:35:44.127Z,3.40
2023-12-21T06:37:46.606Z,3.40
2023-12-21T06:39:48.482Z,3.40
2023-12-21T06:41:50.296Z,3.40
2023-12-21T06:43:52.248Z,3.40
2023-12-21T06:45:54.131Z,3.40
2023-12-21T06:47:55.945Z,3.40
2023-12-21T06:49:57.819Z,3.40
2023-12-21T06:51:59.654Z,3.40
2023-12-21T06:54:01.460Z,3.50
2023-12-21T06:56:17.708Z,3.50
2023-12-21T06:58:27.194Z,3.50
2023-12-21T07:00:29.017Z,3.60
2023-12-21T07:02:33.005Z,3.60
2023-12-21T07:04:35.027Z,3.60
2023-12-21T07:06:36.846Z,3.60
2023-12-21T07:08:38.789Z,3.60
2023-12-21T07:10:40.708Z,3.60
2023-12-21T07:12:42.611Z,3.60
2023-12-21T07:14:44.444Z,3.60
2023-12-21T07:16:46.311Z,3.60
2023-12-21T07:18:48.193Z,3.70
2023-12-21T07:20:50.205Z,3.70
2023-12-21T07:22:52.065Z,3.70
2023-12-21T07:24:53.890Z,3.70
2023-12-21T07:26:55.731Z,3.70
2023-12-21T07:28:57.660Z,3.70
2023-12-21T07:31:00.985Z,3.70
2023-12-21T07:33:05.588Z,3.70
2023-12-21T07:35:09.110Z,3.70
2023-12-21T07:37:13.554Z,3.70
2023-12-21T07:39:15.473Z,3.70
2023-12-21T07:41:17.194Z,3.70
2023-12-21T07:43:19.056Z,3.80
2023-12-21T07:45:21.027Z,3.80
2023-12-21T07:47:23.392Z,3.80
2023-12-21T07:49:25.898Z,3.80
2023-12-21T07:51:27.754Z,3.80
2023-12-21T07:53:29.580Z,3.90
2023-12-21T07:55:32.446Z,3.80
2023-12-21T07:57:34.605Z,3.80
2023-12-21T07:59:36.408Z,3.90
2023-12-21T08:01:38.366Z,3.90
2023-12-21T08:03:40.216Z,3.90
2023-12-21T08:05:42.062Z,3.80
2023-12-21T08:07:44.008Z,3.90
2023-12-21T08:09:46.405Z,3.90
2023-12-21T08:11:48.188Z,3.90
2023-12-21T08:13:51.675Z,3.90
2023-12-21T08:15:53.481Z,3.90
2023-12-21T08:17:58.103Z,4.00
2023-12-21T08:20:00.045Z,4.00
2023-12-21T08:22:02.106Z,4.00
2023-12-21T08:24:04.973Z,4.10
2023-12-21T08:26:07.275Z,4.10
2023-12-21T08:28:09.160Z,4.10
2023-12-21T08:30:11.611Z,4.10
2023-12-21T08:32:14.843Z,4.10
2023-12-21T08:34:16.770Z,4.10
2023-12-21T08:36:19.018Z,4.30
2023-12-21T08:38:21.973Z,4.40
2023-12-21T08:40:23.843Z,4.20
2023-12-21T08:42:28.151Z,4.50
2023-12-21T08:44:31.971Z,4.40
2023-12-21T08:46:35.609Z,4.50
2023-12-21T08:48:38.493Z,4.70
2023-12-21T08:50:40.380Z,4.80
2023-12-21T08:52:43.138Z,4.90
2023-12-21T08:54:45.178Z,4.90
2023-12-21T08:56:47.143Z,4.80
2023-12-21T08:58:49.077Z,4.70
2023-12-21T09:00:51.166Z,4.90
2023-12-21T09:02:56.609Z,4.90
2023-12-21T09:05:00.225Z,4.90
2023-12-21T09:07:02.278Z,5.10
2023-12-21T09:09:04.452Z,5.10
2023-12-21T09:11:06.506Z,5.10
2023-12-21T09:13:08.357Z,5.20
2023-12-21T09:15:10.257Z,5.20
2023-12-21T09:17:12.106Z,5.20
2023-12-21T09:19:13.985Z,5.30
2023-12-21T09:21:15.890Z,5.30
2023-12-21T09:23:17.684Z,5.40
2023-12-21T09:25:20.061Z,5.40
2023-12-21T09:27:22.196Z,5.50
2023-12-21T09:29:24.539Z,5.50
2023-12-21T09:31:26.432Z,5.50
2023-12-21T09:33:28.466Z,5.50
2023-12-21T09:35:30.448Z,5.30
2023-12-21T09:37:32.331Z,5.50
2023-12-21T09:39:34.149Z,5.50
2023-12-21T09:41:37.628Z,5.50
2023-12-21T09:43:44.435Z,5.40
2023-12-21T09:45:47.709Z,5.30
2023-12-21T09:47:50.369Z,5.40
2023-12-21T09:49:52.515Z,5.50
2023-12-21T09:51:54.879Z,5.50
2023-12-21T09:53:57.538Z,5.60
2023-12-21T09:56:01.014Z,5.50
2023-12-21T09:58:03.511Z,5.50
2023-12-21T10:00:06.072Z,5.50
2023-12-21T10:02:13.457Z,5.50
2023-12-21T10:04:17.939Z,5.20
2023-12-21T10:06:19.932Z,5.20
2023-12-21T10:08:21.840Z,5.40
2023-12-21T10:10:23.671Z,5.40
2023-12-21T10:12:26.153Z,5.40
2023-12-21T10:14:30.703Z,5.20
2023-12-21T10:16:32.783Z,5.30
2023-12-21T10:18:36.209Z,5.10
2023-12-21T10:20:39.005Z,5.10
2023-12-21T10:22:41.539Z,5.20
2023-12-21T10:24:44.182Z,5.30
2023-12-21T10:26:49.465Z,5.30
2023-12-21T10:28:55.936Z,5.30
2023-12-21T10:30:58.663Z,5.50
2023-12-21T10:33:01.305Z,5.30
2023-12-21T10:35:03.899Z,5.10
2023-12-21T10:37:06.157Z,5.20
2023-12-21T10:39:09.381Z,5.30
2023-12-21T10:41:11.716Z,5.20
2023-12-21T10:43:17.035Z,5.10
2023-12-21T10:45:30.219Z,5.20
2023-12-21T10:47:37.986Z,5.20
2023-12-21T10:49:40.584Z,5.10
2023-12-21T10:51:45.020Z,5.10
2023-12-21T10:53:48.104Z,4.90
2023-12-21T10:55:50.387Z,4.90
2023-12-21T10:57:52.780Z,4.90
2023-12-21T10:59:54.889Z,5.10
2023-12-21T11:01:57.011Z,5.20
2023-12-21T11:03:59.188Z,5.10
2023-12-21T11:06:03.019Z,5.20
2023-12-21T11:08:06.397Z,5.30
2023-12-21T11:10:08.834Z,5.20
2023-12-21T11:12:10.820Z,5.10
2023-12-21T11:14:12.941Z,5.00
2023-12-21T11:16:16.182Z,5.00
2023-12-21T11:18:20.822Z,4.90
2023-12-21T11:20:35.302Z,5.00
2023-12-21T11:22:44.530Z,5.00
2023-12-21T11:24:46.568Z,5.10
2023-12-21T11:26:49.467Z,5.00
2023-12-21T11:28:51.412Z,4.90
2023-12-21T11:30:53.506Z,4.90
2023-12-21T11:33:04.578Z,4.90
2023-12-21T11:35:16.793Z,4.90
2023-12-21T11:37:25.691Z,5.00
2023-12-21T11:39:29.919Z,5.20
2023-12-21T11:41:31.792Z,5.20
2023-12-21T11:43:33.801Z,5.10
2023-12-21T11:45:37.368Z,5.10
2023-12-21T11:47:39.315Z,5.10
2023-12-21T11:49:41.238Z,5.00
2023-12-21T11:51:47.149Z,5.00
2023-12-21T11:53:49.275Z,5.00
2023-12-21T11:55:53.802Z,5.00
2023-12-21T11:58:08.896Z,5.00
2023-12-21T12:00:14.938Z,5.00
2023-12-21T12:02:17.295Z,5.00
2023-12-21T12:04:19.300Z,5.10
2023-12-21T12:06:22.878Z,5.20
2023-12-21T12:08:24.689Z,5.20
2023-12-21T12:10:26.520Z,5.10
2023-12-21T12:12:36.738Z,5.10
2023-12-21T12:14:40.228Z,5.20
2023-12-21T12:16:43.888Z,5.20
2023-12-21T12:18:47.270Z,5.20
2023-12-21T12:20:55.434Z,5.20
2023-12-21T12:22:58.684Z,5.30
2023-12-21T12:25:02.198Z,5.20
2023-12-21T12:27:06.113Z,5.30
2023-12-21T12:29:09.220Z,5.20
2023-12-21T12:31:13.657Z,5.20
2023-12-21T12:33:16.853Z,5.20
2023-12-21T12:35:22.249Z,5.20
2023-12-21T12:37:24.397Z,5.20
2023-12-21T12:39:26.615Z,5.20
2023-12-21T12:41:28.483Z,5.10
2023-12-21T12:43:39.031Z,5.10
2023-12-21T12:45:43.208Z,5.10
2023-12-21T12:47:46.137Z,5.00
2023-12-21T12:49:48.376Z,5.00
2023-12-21T12:51:54.540Z,5.00
2023-12-21T12:53:56.585Z,5.00
2023-12-21T12:56:02.237Z,5.00
2023-12-21T12:58:07.286Z,5.00
2023-12-21T13:00:12.595Z,5.00
2023-12-21T13:02:15.914Z,5.00
2023-12-21T13:04:18.098Z,4.90
2023-12-21T13:06:20.128Z,4.90
2023-12-21T13:08:22.821Z,4.90
2023-12-21T13:10:24.754Z,4.80
2023-12-21T13:12:27.588Z,4.80
2023-12-21T13:14:29.405Z,4.80
2023-12-21T13:16:31.507Z,4.80
2023-12-21T13:18:34.974Z,4.80
2023-12-21T13:20:37.213Z,4.80
2023-12-21T13:22:39.111Z,4.80
2023-12-21T13:24:41.480Z,4.80
2023-12-21T13:26:44.045Z,4.70
2023-12-21T13:28:46.051Z,4.70
2023-12-21T13:30:48.543Z,4.70
2023-12-21T13:32:51.023Z,4.60
2023-12-21T13:34:53.037Z,4.60
2023-12-21T13:36:55.417Z,4.50
2023-12-21T13:38:58.898Z,4.50
2023-12-21T13:41:02.555Z,4.40
2023-12-21T13:43:05.668Z,4.30
2023-12-21T13:45:09.472Z,4.20
2023-12-21T13:47:18.198Z,4.20
2023-12-21T13:49:24.785Z,4.00
2023-12-21T13:51:27.933Z,4.00
2023-12-21T13:53:30.607Z,4.00
2023-12-21T13:55:33.911Z,3.90
2023-12-21T13:57:38.158Z,3.90
2023-12-21T13:59:41.249Z,3.90
2023-12-21T14:01:44.710Z,3.80
2023-12-21T14:03:46.926Z,3.70
2023-12-21T14:05:49.193Z,3.70
2023-12-21T14:07:53.564Z,3.70
2023-12-21T14:10:00.387Z,3.70
2023-12-21T14:12:04.813Z,3.60
2023-12-21T14:14:08.614Z,3.50
2023-12-21T14:16:10.663Z,3.50
2023-12-21T14:18:14.202Z,3.40
2023-12-21T14:20:16.761Z,3.40
2023-12-21T14:22:19.687Z,3.50
2023-12-21T14:24:25.010Z,3.50
2023-12-21T14:26:28.602Z,3.50
2023-12-21T14:28:39.337Z,3.50
2023-12-21T14:30:56.311Z,3.50
2023-12-21T14:32:58.886Z,3.50
2023-12-21T14:35:01.622Z,3.50
2023-12-21T14:37:18.603Z,3.40
2023-12-21T14:39:21.459Z,3.40
2023-12-21T14:41:24.854Z,3.30
2023-12-21T14:43:27.025Z,3.30
2023-12-21T14:45:29.073Z,3.30
2023-12-21T14:47:42.384Z,3.30
2023-12-21T14:49:51.413Z,3.30
2023-12-21T14:51:53.396Z,3.30
2023-12-21T14:53:55.194Z,3.30
2023-12-21T14:56:00.137Z,3.30
2023-12-21T14:58:03.709Z,3.30
2023-12-21T15:00:15.530Z,3.30
2023-12-21T15:02:18.680Z,3.30
2023-12-21T15:04:21.968Z,3.40
2023-12-21T15:06:26.087Z,3.40
2023-12-21T15:08:32.047Z,3.40
2023-12-21T15:10:35.388Z,3.30
2023-12-21T15:12:39.140Z,3.30
2023-12-21T15:14:43.680Z,3.30
2023-12-21T15:16:47.455Z,3.30
2023-12-21T15:18:49.867Z,3.30
2023-12-21T15:20:52.780Z,3.30
2023-12-21T15:22:55.287Z,3.30
2023-12-21T15:24:57.661Z,3.30
2023-12-21T15:27:00.670Z,3.20
2023-12-21T15:29:07.434Z,3.20
2023-12-21T15:31:24.988Z,3.10
2023-12-21T15:33:27.365Z,3.10
2023-12-21T15:35:30.737Z,3.00
2023-12-21T15:37:33.348Z,3.00
2023-12-21T15:39:37.282Z,2.90
2023-12-21T15:41:41.473Z,2.80
2023-12-21T15:43:43.649Z,2.70
2023-12-21T15:45:48.662Z,2.70
2023-12-21T15:47:55.184Z,2.70
2023-12-21T15:49:57.800Z,2.60
2023-12-21T15:51:59.809Z,2.50
2023-12-21T15:54:01.857Z,2.50
2023-12-21T15:56:04.420Z,2.50
2023-12-21T15:58:06.759Z,2.50
2023-12-21T16:00:12.195Z,2.40
2023-12-21T16:02:18.383Z,2.40
2023-12-21T16:04:21.522Z,2.40
2023-12-21T16:06:24.204Z,2.30
2023-12-21T16:08:26.916Z,2.30
2023-12-21T16:10:28.973Z,2.30
2023-12-21T16:12:32.125Z,2.30
2023-12-21T16:14:34.571Z,2.30
2023-12-21T16:16:36.853Z,2.20
2023-12-21T16:18:39.458Z,2.20
2023-12-21T16:20:41.745Z,2.20
2023-12-21T16:22:45.686Z,2.10
2023-12-21T16:24:47.820Z,2.20
2023-12-21T16:26:49.632Z,2.10
2023-12-21T16:28:52.770Z,2.00
2023-12-21T16:30:55.253Z,2.10
2023-12-21T16:32:57.910Z,2.10
2023-12-21T16:35:00.597Z,2.10
2023-12-21T16:37:04.193Z,2.00
2023-12-21T16:39:07.225Z,2.00
2023-12-21T16:41:09.404Z,2.00
2023-12-21T16:43:12.267Z,2.00
2023-12-21T16:45:15.420Z,2.00
2023-12-21T16:47:18.352Z,2.00
2023-12-21T16:49:21.313Z,2.00
2023-12-21T16:51:24.992Z,2.00
2023-12-21T16:53:27.803Z,2.00
2023-12-21T16:55:30.756Z,1.90
2023-12-21T16:57:34.052Z,1.80
2023-12-21T16:59:43.240Z,1.70
2023-12-21T17:01:45.731Z,1.80
2023-12-21T17:03:52.232Z,1.80
2023-12-21T17:05:55.972Z,1.70
2023-12-21T17:07:58.644Z,1.70
2023-12-21T17:10:04.054Z,1.70
2023-12-21T17:12:06.915Z,1.70
2023-12-21T17:14:09.960Z,1.80
2023-12-21T17:16:31.233Z,1.80
2023-12-21T17:18:34.366Z,1.80
2023-12-21T17:20:37.761Z,1.80
2023-12-21T17:22:39.873Z,1.80
2023-12-21T17:24:42.232Z,1.70
2023-12-21T17:26:44.338Z,1.60
2023-12-21T17:28:48.768Z,1.60
2023-12-21T17:30:54.854Z,1.60
2023-12-21T17:32:57.457Z,1.60
2023-12-21T17:35:00.499Z,1.50
2023-12-21T17:37:03.001Z,1.50
2023-12-21T17:39:07.668Z,1.50
2023-12-21T17:41:10.600Z,1.40
2023-12-21T17:43:15.626Z,1.40
2023-12-21T17:45:22.347Z,1.40
2023-12-21T17:47:25.052Z,1.40
2023-12-21T17:49:27.696Z,1.40
2023-12-21T17:51:33.378Z,1.40
2023-12-21T17:53:38.978Z,1.40
2023-12-21T17:55:46.090Z,1.40
2023-12-21T17:57:50.368Z,1.50
2023-12-21T17:59:55.638Z,1.50
2023-12-21T18:02:06.172Z,1.50
2023-12-21T18:04:14.787Z,1.50
2023-12-21T18:06:20.377Z,1.40
2023-12-21T18:08:23.734Z,1.50
2023-12-21T18:12:59.182Z,1.60
2023-12-21T18:15:03.343Z,1.70
2023-12-21T18:17:13.934Z,1.70
2023-12-21T18:19:33.066Z,1.60
2023-12-21T18:21:37.514Z,1.60
2023-12-21T18:23:40.801Z,1.60
2023-12-21T18:25:44.700Z,1.50
2023-12-21T18:27:53.970Z,1.50
2023-12-21T18:29:58.877Z,1.60
2023-12-21T18:32:01.990Z,1.60
2023-12-21T18:34:04.390Z,1.70
2023-12-21T18:36:07.003Z,1.80
2023-12-21T18:38:09.129Z,1.70
2023-12-21T18:40:12.358Z,1.60
2023-12-21T18:42:25.816Z,1.60
2023-12-21T18:44:34.033Z,1.50
2023-12-21T18:46:43.351Z,1.50
2023-12-21T18:48:46.546Z,1.50
2023-12-21T18:50:50.731Z,1.40
2023-12-21T18:53:03.270Z,1.30
2023-12-21T18:55:08.059Z,1.30
2023-12-21T18:57:14.607Z,1.30
2023-12-21T18:59:17.243Z,1.20
2023-12-21T19:01:19.862Z,1.10
2023-12-21T19:03:24.210Z,1.10
2023-12-21T19:05:29.220Z,1.10
2023-12-21T19:07:33.325Z,1.10
2023-12-21T19:09:41.238Z,1.00
2023-12-21T19:13:58.304Z,0.90
2023-12-21T19:16:03.927Z,0.90
2023-12-21T19:18:07.350Z,0.80
2023-12-21T19:20:10.280Z,0.80
2023-12-21T19:22:14.384Z,0.80
2023-12-21T19:24:21.331Z,0.70
2023-12-21T19:26:26.428Z,0.70
2023-12-21T19:28:31.421Z,0.70
2023-12-21T19:30:34.476Z,0.50
2023-12-21T19:32:38.909Z,0.50
2023-12-21T19:34:44.308Z,0.60
2023-12-21T19:36:48.958Z,0.60
2023-12-21T19:38:54.516Z,0.60
2023-12-21T19:40:57.979Z,0.50
2023-12-21T19:43:00.847Z,0.50
2023-12-21T19:45:04.312Z,0.40
2023-12-21T19:47:08.438Z,0.30
2023-12-21T19:49:10.668Z,0.40
2023-12-21T19:51:13.676Z,0.30
2023-12-21T19:53:15.769Z,0.40
2023-12-21T19:55:19.934Z,0.30
2023-12-21T19:57:22.885Z,0.40
2023-12-21T19:59:31.040Z,0.40
2023-12-21T20:01:33.519Z,0.20
2023-12-21T20:03:37.977Z,0.20
2023-12-21T20:05:41.090Z,0.20
2023-12-21T20:07:43.261Z,0.30
2023-12-21T20:09:45.531Z,0.30
2023-12-21T20:11:47.644Z,0.30
2023-12-21T20:13:50.041Z,0.30
2023-12-21T20:15:52.135Z,0.30
2023-12-21T20:17:55.258Z,0.20
2023-12-21T20:19:57.389Z,0.20
2023-12-21T20:22:04.028Z,0.20
2023-12-21T20:24:06.910Z,0.20
2023-12-21T20:26:09.966Z,0.20
2023-12-21T20:28:13.630Z,0.20
2023-12-21T20:30:16.131Z,0.20
2023-12-21T20:32:18.211Z,0.20
2023-12-21T20:34:20.243Z,0.20
2023-12-21T20:36:22.314Z,0.20
2023-12-21T20:38:24.155Z,0.20
2023-12-21T20:40:27.461Z,0.20
2023-12-21T20:42:29.789Z,0.10
2023-12-21T20:44:32.608Z,0.10
2023-12-21T20:46:36.382Z,0.10
2023-12-21T20:48:39.030Z,0.10
2023-12-21T20:50:43.140Z,0.10
2023-12-21T20:52:46.348Z,0.00
2023-12-21T20:54:50.444Z,0.00
2023-12-21T20:56:53.071Z,0.00
2023-12-21T20:58:59.552Z,0.00
2023-12-21T21:01:07.696Z,0.10
2023-12-21T21:03:10.399Z,0.00
2023-12-21T21:05:14.474Z,-0.10
2023-12-21T21:07:17.400Z,-0.10
2023-12-21T21:09:22.570Z,-0.10
2023-12-21T21:11:28.367Z,-0.20
2023-12-21T21:13:34.203Z,-0.10
2023-12-21T21:15:38.255Z,-0.10
2023-12-21T21:17:41.664Z,-0.20
2023-12-21T21:19:45.799Z,-0.30
2023-12-21T21:21:52.716Z,-0.30
2023-12-21T21:24:01.716Z,-0.20
2023-12-21T21:26:08.734Z,-0.10
2023-12-21T21:28:12.653Z,-0.20
2023-12-21T21:30:54.141Z,-0.20
2023-12-21T21:32:39.578Z,-0.20
2023-12-21T21:34:41.811Z,-0.20
2023-12-21T21:36:44.207Z,-0.20
2023-12-21T21:38:48.523Z,-0.10
2023-12-21T21:40:54.498Z,-0.10
2023-12-21T21:42:57.041Z,-0.10
2023-12-21T21:45:00.721Z,-0.10
2023-12-21T21:47:05.126Z,0.00
2023-12-21T21:49:08.157Z,0.10
2023-12-21T21:51:12.366Z,0.10
2023-12-21T21:53:16.008Z,0.00
2023-12-21T21:55:18.243Z,0.10
2023-12-21T21:57:27.893Z,0.20
2023-12-21T21:59:34.500Z,0.20
2023-12-21T22:01:38.254Z,0.20
2023-12-21T22:03:44.970Z,0.20
2023-12-21T22:05:52.127Z,0.20
2023-12-21T22:07:58.684Z,0.20
2023-12-21T22:10:02.712Z,0.20
2023-12-21T22:12:05.883Z,0.20
2023-12-21T22:14:10.497Z,0.20
2023-12-21T22:16:19.369Z,0.20
2023-12-21T22:18:21.943Z,0.30
2023-12-21T22:20:28.801Z,0.10
2023-12-21T22:22:32.092Z,0.20
2023-12-21T22:24:34.132Z,0.10
2023-12-21T22:26:37.698Z,0.10
2023-12-21T22:28:41.105Z,0.00
2023-12-21T22:30:43.333Z,0.00
2023-12-21T22:32:45.321Z,-0.10
2023-12-21T22:34:47.714Z,-0.10
2023-12-21T22:36:52.120Z,-0.20
2023-12-21T22:38:54.064Z,-0.20
2023-12-21T22:40:56.255Z,-0.20
2023-12-21T22:42:58.223Z,-0.20
2023-12-21T22:45:01.035Z,-0.20
2023-12-21T22:47:05.516Z,-0.30
2023-12-21T22:49:08.804Z,-0.20
2023-12-21T22:51:13.357Z,-0.30
2023-12-21T22:53:16.480Z,-0.20
2023-12-21T22:55:20.133Z,-0.30
2023-12-21T22:57:23.546Z,-0.20
2023-12-21T22:59:26.286Z,-0.20
2023-12-21T23:01:29.148Z,-0.20
2023-12-21T23:03:31.966Z,-0.20
2023-12-21T23:05:34.558Z,-0.30
2023-12-21T23:07:36.921Z,-0.30
2023-12-21T23:09:41.417Z,-0.50
2023-12-21T23:11:43.293Z,-0.50
2023-12-21T23:13:45.449Z,-0.60
2023-12-21T23:15:47.354Z,-0.60
2023-12-21T23:17:49.206Z,-0.50
2023-12-21T23:19:51.298Z,-0.60
2023-12-21T23:21:53.205Z,-0.60
2023-12-21T23:23:55.845Z,-0.60
2023-12-21T23:25:57.686Z,-0.60
2023-12-21T23:27:59.517Z,-0.60
2023-12-21T23:30:01.341Z,-0.60
2023-12-21T23:32:03.155Z,-0.60
2023-12-21T23:34:05.123Z,-0.70
2023-12-21T23:36:07.169Z,-0.70
2023-12-21T23:38:08.995Z,-0.60
2023-12-21T23:40:11.224Z,-0.70
2023-12-21T23:42:15.247Z,-0.60
2023-12-21T23:44:17.021Z,-0.50
2023-12-21T23:46:18.875Z,-0.60
2023-12-21T23:48:20.733Z,-0.70
2023-12-21T23:50:22.552Z,-0.70
2023-12-21T23:52:25.988Z,-0.60
2023-12-21T23:54:27.778Z,-0.50
2023-12-21T23:56:29.604Z,-0.50
2023-12-21T23:58:31.445Z,-0.70
