createdAt,value
2017-12-30T00:00:53.859Z,94.31
2017-12-30T00:01:54.136Z,94.35
2017-12-30T00:02:54.114Z,94.46
2017-12-30T00:03:54.209Z,94.46
2017-12-30T00:04:54.146Z,94.35
2017-12-30T00:05:54.317Z,94.52
2017-12-30T00:06:53.481Z,94.44
2017-12-30T00:07:54.332Z,94.34
2017-12-30T00:08:53.566Z,94.58
2017-12-30T00:09:53.891Z,94.6
2017-12-30T00:10:53.945Z,94.46
2017-12-30T00:11:54.284Z,94.48
2017-12-30T00:12:53.666Z,94.54
2017-12-30T00:13:53.829Z,94.45
2017-12-30T00:14:53.927Z,94.37
2017-12-30T00:15:53.906Z,94.51
2017-12-30T00:16:54.248Z,94.34
2017-12-30T00:17:54.309Z,94.44
2017-12-30T00:18:54.581Z,94.31
2017-12-30T00:19:57.189Z,94.3
2017-12-30T00:20:56.040Z,94.18
2017-12-30T00:21:56.419Z,94.29
2017-12-30T00:22:54.404Z,94.23
2017-12-30T00:23:54.145Z,94.33
2017-12-30T00:24:54.731Z,94.24
2017-12-30T00:25:55.446Z,94.5
2017-12-30T00:26:54.199Z,94.24
2017-12-30T00:27:54.293Z,94.22
2017-12-30T00:28:54.520Z,94.21
2017-12-30T00:29:54.649Z,94.14
2017-12-30T00:30:55.411Z,94.01
2017-12-30T00:31:54.683Z,93.92
2017-12-30T00:32:54.817Z,94
2017-12-30T00:33:55.313Z,94.07
2017-12-30T00:34:55.773Z,93.94
2017-12-30T00:35:55.039Z,94.27
2017-12-30T00:36:54.855Z,94.04
2017-12-30T00:37:54.125Z,94.29
2017-12-30T00:38:54.179Z,94.23
2017-12-30T00:39:54.172Z,94.46
2017-12-30T00:40:54.536Z,94.42
2017-12-30T00:41:54.844Z,94.51
2017-12-30T00:42:54.682Z,94.86
2017-12-30T00:43:54.487Z,94.79
2017-12-30T00:44:54.184Z,94.89
2017-12-30T00:45:54.531Z,94.79
2017-12-30T00:46:53.498Z,95.04
2017-12-30T00:47:54.218Z,95.39
2017-12-30T00:48:54.335Z,95.07
2017-12-30T00:49:54.340Z,95.02
2017-12-30T00:50:54.370Z,95.22
2017-12-30T00:51:53.425Z,95.15
2017-12-30T00:52:54.315Z,95.17
2017-12-30T00:53:55.127Z,95.23
2017-12-30T00:54:54.206Z,95.1
2017-12-30T00:55:53.908Z,95.21
2017-12-30T00:56:55.364Z,95
2017-12-30T00:57:54.072Z,94.91
2017-12-30T00:58:53.981Z,94.89
2017-12-30T00:59:54.031Z,94.85
2017-12-30T01:00:53.871Z,94.78
2017-12-30T01:01:53.956Z,94.59
2017-12-30T01:02:54.145Z,94.5
2017-12-30T01:03:54.668Z,94.43
2017-12-30T01:04:53.664Z,94.34
2017-12-30T01:05:53.635Z,94.51
2017-12-30T01:06:53.908Z,94.32
2017-12-30T01:07:53.691Z,94.43
2017-12-30T01:08:53.682Z,94.45
2017-12-30T01:09:53.824Z,94.23
2017-12-30T01:10:53.786Z,94.19
2017-12-30T01:11:53.823Z,93.95
2017-12-30T01:12:53.785Z,94.05
2017-12-30T01:13:53.761Z,94.1
2017-12-30T01:14:53.774Z,94.04
2017-12-30T01:15:53.753Z,94.01
2017-12-30T01:16:53.768Z,93.96
2017-12-30T01:17:53.807Z,94.02
2017-12-30T01:18:53.936Z,93.79
2017-12-30T01:19:53.966Z,93.92
2017-12-30T01:20:54.129Z,93.75
2017-12-30T01:21:53.968Z,93.75
2017-12-30T01:22:54.186Z,93.65
2017-12-30T01:23:54.356Z,93.86
2017-12-30T01:24:54.436Z,93.65
2017-12-30T01:25:54.450Z,93.52
2017-12-30T01:26:54.514Z,93.55
2017-12-30T01:27:54.599Z,93.48
2017-12-30T01:28:54.737Z,93.66
2017-12-30T01:29:53.938Z,93.42
2017-12-30T01:30:53.877Z,93.56
2017-12-30T01:31:53.902Z,93.38
2017-12-30T01:32:53.852Z,93.64
2017-12-30T01:33:53.703Z,93.46
2017-12-30T01:34:54.650Z,93.28
2017-12-30T01:35:53.716Z,93.37
2017-12-30T01:36:54.682Z,93.35
2017-12-30T01:37:53.748Z,93.26
2017-12-30T01:38:53.739Z,93.27
2017-12-30T01:39:53.853Z,93.12
2017-12-30T01:40:53.936Z,93.33
2017-12-30T01:41:54.189Z,93.32
2017-12-30T01:42:54.293Z,93.32
2017-12-30T01:43:54.245Z,93.25
2017-12-30T01:44:54.236Z,93.16
2017-12-30T01:45:54.547Z,93.19
2017-12-30T01:46:54.663Z,93.17
2017-12-30T01:49:02.321Z,93.07
2017-12-30T01:49:54.397Z,92.98
2017-12-30T01:50:53.637Z,92.96
2017-12-30T01:51:54.581Z,93.02
2017-12-30T01:52:54.528Z,93.02
2017-12-30T01:53:54.349Z,93.02
2017-12-30T01:54:54.396Z,93.03
2017-12-30T01:55:54.308Z,92.86
2017-12-30T01:56:54.130Z,92.9
2017-12-30T01:57:53.929Z,92.76
2017-12-30T01:58:54.120Z,92.89
2017-12-30T02:01:59.290Z,93.05
2017-12-30T02:02:54.525Z,92.8
2017-12-30T02:03:54.417Z,92.92
2017-12-30T02:04:54.253Z,92.86
2017-12-30T02:05:54.370Z,92.81
2017-12-30T02:06:54.321Z,92.9
2017-12-30T02:07:54.265Z,92.8
2017-12-30T02:08:54.030Z,92.71
2017-12-30T02:09:53.787Z,92.61
2017-12-30T02:10:53.946Z,92.74
2017-12-30T02:11:53.760Z,92.7
2017-12-30T02:12:53.856Z,92.56
2017-12-30T02:13:53.878Z,92.63
2017-12-30T02:14:54.113Z,92.54
2017-12-30T02:15:54.101Z,92.62
2017-12-30T02:16:54.357Z,92.74
2017-12-30T02:17:54.610Z,92.78
2017-12-30T02:18:54.291Z,92.79
2017-12-30T02:19:54.352Z,92.57
2017-12-30T02:20:54.207Z,92.56
2017-12-30T02:21:54.228Z,92.68
2017-12-30T02:22:54.388Z,92.64
2017-12-30T02:23:54.218Z,92.61
2017-12-30T02:24:54.052Z,92.63
2017-12-30T02:25:53.851Z,92.49
2017-12-30T02:26:53.972Z,92.69
2017-12-30T02:27:53.968Z,92.58
2017-12-30T02:28:54.001Z,92.76
2017-12-30T02:29:53.965Z,92.7
2017-12-30T02:30:54.623Z,92.51
2017-12-30T02:31:53.698Z,92.6
2017-12-30T02:32:53.634Z,92.54
2017-12-30T02:33:54.619Z,92.63
2017-12-30T02:34:53.966Z,92.6
2017-12-30T02:35:54.048Z,92.58
2017-12-30T02:36:54.179Z,92.42
2017-12-30T02:37:54.261Z,92.73
2017-12-30T02:38:54.183Z,92.49
2017-12-30T02:39:53.997Z,92.53
2017-12-30T02:40:54.191Z,92.46
2017-12-30T02:41:54.077Z,92.52
2017-12-30T02:42:54.058Z,92.44
2017-12-30T02:43:53.958Z,92.4
2017-12-30T02:44:53.942Z,92.23
2017-12-30T02:45:53.772Z,92.16
2017-12-30T02:46:53.744Z,92.22
2017-12-30T02:47:53.939Z,92.08
2017-12-30T02:48:54.112Z,92.26
2017-12-30T02:49:54.095Z,92.09
2017-12-30T02:50:55.011Z,92.15
2017-12-30T02:51:55.040Z,92.11
2017-12-30T02:52:54.962Z,92.16
2017-12-30T02:53:54.319Z,92
2017-12-30T02:54:54.272Z,92.02
2017-12-30T02:55:54.328Z,91.84
2017-12-30T02:56:54.321Z,92.02
2017-12-30T02:57:54.264Z,91.82
2017-12-30T02:58:54.227Z,91.83
2017-12-30T02:59:54.065Z,91.91
2017-12-30T03:00:54.911Z,91.81
2017-12-30T03:01:54.870Z,91.76
2017-12-30T03:02:54.871Z,91.85
2017-12-30T03:03:54.908Z,91.63
2017-12-30T03:04:54.935Z,91.59
2017-12-30T03:05:55.235Z,91.71
2017-12-30T03:06:54.377Z,91.5
2017-12-30T03:07:54.334Z,91.73
2017-12-30T03:08:54.257Z,91.65
2017-12-30T03:09:54.121Z,91.53
2017-12-30T03:10:54.126Z,91.54
2017-12-30T03:11:54.097Z,91.45
2017-12-30T03:12:54.842Z,91.57
2017-12-30T03:13:54.916Z,91.73
2017-12-30T03:14:54.936Z,91.59
2017-12-30T03:15:54.071Z,91.53
2017-12-30T03:16:55.035Z,91.6
2017-12-30T03:17:54.176Z,91.58
2017-12-30T03:18:54.193Z,91.75
2017-12-30T03:19:54.554Z,91.58
2017-12-30T03:20:54.371Z,91.56
2017-12-30T03:21:54.384Z,91.66
2017-12-30T03:22:54.401Z,91.59
2017-12-30T03:23:54.421Z,91.58
2017-12-30T03:24:54.422Z,91.51
2017-12-30T03:25:54.409Z,91.51
2017-12-30T03:26:54.213Z,91.69
2017-12-30T03:27:55.161Z,91.74
2017-12-30T03:28:55.132Z,91.57
2017-12-30T03:29:54.244Z,91.61
2017-12-30T03:30:54.288Z,91.6
2017-12-30T03:31:54.396Z,91.6
2017-12-30T03:32:54.451Z,91.63
2017-12-30T03:33:54.721Z,91.85
2017-12-30T03:34:54.763Z,91.66
2017-12-30T03:35:54.822Z,91.66
2017-12-30T03:36:54.756Z,91.54
2017-12-30T03:37:54.641Z,91.66
2017-12-30T03:38:54.579Z,91.61
2017-12-30T03:39:54.747Z,91.4
2017-12-30T03:40:54.510Z,91.52
2017-12-30T03:41:54.582Z,91.47
2017-12-30T03:42:54.786Z,91.35
2017-12-30T03:43:54.955Z,91.44
2017-12-30T03:44:55.162Z,91.39
2017-12-30T03:45:55.053Z,91.28
2017-12-30T03:46:54.824Z,91.38
2017-12-30T03:47:54.926Z,91.36
2017-12-30T03:48:54.853Z,91.33
2017-12-30T03:49:53.791Z,91.4
2017-12-30T03:52:56.689Z,91.44
2017-12-30T03:53:53.952Z,91.31
2017-12-30T03:54:53.930Z,91.28
2017-12-30T03:55:54.020Z,91.39
2017-12-30T03:56:54.291Z,91.27
2017-12-30T03:57:54.298Z,91.22
2017-12-30T03:58:54.649Z,91.54
2017-12-30T03:59:54.759Z,91.42
2017-12-30T04:00:53.900Z,91.35
2017-12-30T04:01:53.769Z,91.22
2017-12-30T04:02:53.849Z,91.28
2017-12-30T04:03:53.967Z,91.48
2017-12-30T04:04:54.084Z,91.01
2017-12-30T04:05:54.004Z,90.97
2017-12-30T04:06:54.095Z,91.04
2017-12-30T04:07:53.912Z,91
2017-12-30T04:08:53.921Z,91.16
2017-12-30T04:09:53.891Z,91.13
2017-12-30T04:10:54.062Z,91
2017-12-30T04:11:53.956Z,90.99
2017-12-30T04:12:54.137Z,91.02
2017-12-30T04:13:54.651Z,90.86
2017-12-30T04:14:53.837Z,90.94
2017-12-30T04:15:54.769Z,90.84
2017-12-30T04:16:53.936Z,91.04
2017-12-30T04:17:54.023Z,91.01
2017-12-30T04:18:54.147Z,90.84
2017-12-30T04:19:54.119Z,90.99
2017-12-30T04:20:54.288Z,90.93
2017-12-30T04:21:54.268Z,90.84
2017-12-30T04:22:54.268Z,90.98
2017-12-30T04:23:54.371Z,91.16
2017-12-30T04:24:54.576Z,90.97
2017-12-30T04:25:54.502Z,90.93
2017-12-30T04:26:54.531Z,90.84
2017-12-30T04:27:54.811Z,90.77
2017-12-30T04:28:54.940Z,90.76
2017-12-30T04:29:54.939Z,90.86
2017-12-30T04:30:54.837Z,90.99
2017-12-30T04:31:54.972Z,91.24
2017-12-30T04:32:54.204Z,90.74
2017-12-30T04:33:54.254Z,90.68
2017-12-30T04:34:54.138Z,90.76
2017-12-30T04:35:54.067Z,90.91
2017-12-30T04:36:54.112Z,90.65
2017-12-30T04:37:54.189Z,90.82
2017-12-30T04:38:54.180Z,90.8
2017-12-30T04:39:55.088Z,90.68
2017-12-30T04:40:54.228Z,90.85
2017-12-30T04:41:54.122Z,90.74
2017-12-30T04:42:55.043Z,90.53
2017-12-30T04:43:54.092Z,90.54
2017-12-30T04:44:54.068Z,90.73
2017-12-30T04:45:54.996Z,90.54
2017-12-30T04:46:54.174Z,90.57
2017-12-30T04:47:54.192Z,90.55
2017-12-30T04:48:54.198Z,90.56
2017-12-30T04:49:55.097Z,90.64
2017-12-30T04:50:55.098Z,90.5
2017-12-30T04:51:54.279Z,90.28
2017-12-30T04:52:55.098Z,90.14
2017-12-30T04:53:54.273Z,90.29
2017-12-30T04:54:54.259Z,90.31
2017-12-30T04:55:54.268Z,90.08
2017-12-30T04:56:54.834Z,90.19
2017-12-30T04:57:54.794Z,90.17
2017-12-30T04:58:54.779Z,90.2
2017-12-30T04:59:55.116Z,90.25
2017-12-30T05:00:54.160Z,90.24
2017-12-30T05:01:54.119Z,90.13
2017-12-30T05:02:54.944Z,89.92
2017-12-30T05:04:03.503Z,89.74
2017-12-30T05:04:54.670Z,89.83
2017-12-30T05:05:54.754Z,89.44
2017-12-30T05:06:54.729Z,89.7
2017-12-30T05:07:54.719Z,89.79
2017-12-30T05:08:54.754Z,89.36
2017-12-30T05:09:54.806Z,89.67
2017-12-30T05:10:55.147Z,89.68
2017-12-30T05:11:54.213Z,89.58
2017-12-30T05:12:54.227Z,89.37
2017-12-30T05:13:54.411Z,89.17
2017-12-30T05:14:54.394Z,89.09
2017-12-30T05:15:54.299Z,89.32
2017-12-30T05:16:54.251Z,89.32
2017-12-30T05:17:54.210Z,89.31
2017-12-30T05:18:54.186Z,89.35
2017-12-30T05:19:54.149Z,89.23
2017-12-30T05:20:55.134Z,89.35
2017-12-30T05:21:54.236Z,88.6
2017-12-30T05:22:54.284Z,88.91
2017-12-30T05:23:54.278Z,88.94
2017-12-30T05:24:54.180Z,88.78
2017-12-30T05:25:54.177Z,88.81
2017-12-30T05:26:54.243Z,88.66
2017-12-30T05:27:54.318Z,88.73
2017-12-30T05:28:54.550Z,88.81
2017-12-30T05:29:54.707Z,88.82
2017-12-30T05:30:54.428Z,88.81
2017-12-30T05:31:54.376Z,88.91
2017-12-30T05:32:55.032Z,88.98
2017-12-30T05:33:55.310Z,88.94
2017-12-30T05:34:54.464Z,89.06
2017-12-30T05:35:54.285Z,89.15
2017-12-30T05:36:54.266Z,89.17
2017-12-30T05:37:55.141Z,89.21
2017-12-30T05:38:54.170Z,89.32
2017-12-30T05:39:54.287Z,89.29
2017-12-30T05:40:54.219Z,89.32
2017-12-30T05:41:54.134Z,89.41
2017-12-30T05:42:55.081Z,89.46
2017-12-30T05:43:54.197Z,89.84
2017-12-30T05:44:54.363Z,89.65
2017-12-30T05:45:54.226Z,89.6
2017-12-30T05:46:55.104Z,89.63
2017-12-30T05:47:55.133Z,89.6
2017-12-30T05:48:54.305Z,89.72
2017-12-30T05:49:54.342Z,89.6
2017-12-30T05:50:54.422Z,89.65
2017-12-30T05:51:54.418Z,89.65
2017-12-30T05:52:54.333Z,89.92
2017-12-30T05:53:54.230Z,89.88
2017-12-30T05:54:53.400Z,89.81
2017-12-30T05:55:54.429Z,89.91
2017-12-30T05:56:54.363Z,90.12
2017-12-30T05:57:54.268Z,89.99
2017-12-30T05:58:54.221Z,89.97
2017-12-30T05:59:53.920Z,90.15
2017-12-30T06:00:53.788Z,90.02
2017-12-30T06:01:53.716Z,90.16
2017-12-30T06:02:53.815Z,90.02
2017-12-30T06:03:53.690Z,90.13
2017-12-30T06:04:53.725Z,90.25
2017-12-30T06:05:53.617Z,90.26
2017-12-30T06:06:53.841Z,90.17
2017-12-30T06:07:53.986Z,90.45
2017-12-30T06:08:54.166Z,90.58
2017-12-30T06:09:54.360Z,90.54
2017-12-30T06:10:53.808Z,90.57
2017-12-30T06:11:53.775Z,90.64
2017-12-30T06:12:53.920Z,90.58
2017-12-30T06:13:54.040Z,90.77
2017-12-30T06:14:54.105Z,90.75
2017-12-30T06:15:54.058Z,90.74
2017-12-30T06:16:54.020Z,90.98
2017-12-30T06:17:53.974Z,90.69
2017-12-30T06:18:53.978Z,90.98
2017-12-30T06:19:53.851Z,90.96
2017-12-30T06:20:53.911Z,90.96
2017-12-30T06:21:54.151Z,90.82
2017-12-30T06:22:53.338Z,91.1
2017-12-30T06:23:54.299Z,91.02
2017-12-30T06:24:53.397Z,91.05
2017-12-30T06:25:53.450Z,90.96
2017-12-30T06:26:53.880Z,91.03
2017-12-30T06:27:54.046Z,91.15
2017-12-30T06:28:53.864Z,91.11
2017-12-30T06:29:53.895Z,91.18
2017-12-30T06:30:53.946Z,91.11
2017-12-30T06:31:53.741Z,90.8
2017-12-30T06:32:53.931Z,91.18
2017-12-30T06:33:54.192Z,91
2017-12-30T06:34:54.344Z,91.08
2017-12-30T06:35:53.398Z,91.09
2017-12-30T06:36:53.396Z,91.2
2017-12-30T06:37:53.461Z,91.28
2017-12-30T06:38:53.616Z,90.95
2017-12-30T06:39:53.888Z,90.98
2017-12-30T06:40:53.796Z,91.17
2017-12-30T06:41:53.918Z,91.04
2017-12-30T06:42:53.822Z,91.37
2017-12-30T06:43:53.702Z,91.1
2017-12-30T06:44:53.575Z,91.38
2017-12-30T06:45:53.652Z,91.47
2017-12-30T06:46:53.419Z,91.58
2017-12-30T06:47:53.695Z,91.38
2017-12-30T06:48:53.573Z,91.52
2017-12-30T06:49:53.641Z,91.51
2017-12-30T06:50:53.765Z,91.62
2017-12-30T06:51:53.802Z,91.45
2017-12-30T06:52:53.818Z,91.15
2017-12-30T06:53:53.821Z,91.14
2017-12-30T06:54:54.727Z,91.36
2017-12-30T06:55:53.839Z,91.3
2017-12-30T06:56:54.817Z,91.29
2017-12-30T06:57:54.146Z,91.32
2017-12-30T06:58:54.063Z,91.2
2017-12-30T06:59:54.128Z,91.26
2017-12-30T07:00:54.075Z,91.32
2017-12-30T07:01:54.034Z,91.41
2017-12-30T07:02:53.911Z,91.42
2017-12-30T07:03:54.775Z,91.25
2017-12-30T07:04:53.841Z,91.44
2017-12-30T07:05:54.783Z,91.63
2017-12-30T07:06:54.770Z,91.34
2017-12-30T07:07:54.001Z,91.28
2017-12-30T07:08:53.946Z,91.28
2017-12-30T07:09:53.902Z,91.15
2017-12-30T07:10:54.252Z,91.11
2017-12-30T07:13:54.565Z,91.02
2017-12-30T07:14:54.670Z,91.19
2017-12-30T07:15:54.751Z,91.36
2017-12-30T07:16:54.864Z,91.23
2017-12-30T07:17:54.437Z,91.27
2017-12-30T07:18:54.464Z,91.11
2017-12-30T07:19:54.654Z,91.12
2017-12-30T07:20:54.599Z,91.1
2017-12-30T07:21:54.717Z,91.15
2017-12-30T07:22:54.726Z,91.34
2017-12-30T07:23:54.626Z,91.1
2017-12-30T07:24:54.624Z,91.12
2017-12-30T07:25:53.947Z,91.11
2017-12-30T07:26:54.080Z,91.1
2017-12-30T07:27:54.326Z,91.11
2017-12-30T07:28:53.887Z,91.17
2017-12-30T07:29:54.691Z,91.51
2017-12-30T07:30:54.713Z,91.28
2017-12-30T07:31:54.862Z,91.49
2017-12-30T07:32:53.861Z,91.33
2017-12-30T07:33:53.758Z,92.01
2017-12-30T07:34:54.678Z,91.73
2017-12-30T07:35:53.765Z,92.01
2017-12-30T07:36:54.708Z,91.56
2017-12-30T07:37:53.821Z,91.52
2017-12-30T07:38:54.664Z,91.68
2017-12-30T07:39:54.640Z,91.93
2017-12-30T07:40:54.581Z,91.63
2017-12-30T07:41:54.622Z,91.26
2017-12-30T07:42:54.633Z,91.71
2017-12-30T07:43:53.947Z,91.53
2017-12-30T07:44:53.739Z,91.29
2017-12-30T07:45:54.639Z,91.84
2017-12-30T07:48:02.088Z,91.62
2017-12-30T07:48:54.065Z,91.79
2017-12-30T07:49:54.088Z,91.5
2017-12-30T07:50:54.105Z,91.73
2017-12-30T07:51:53.954Z,92.11
2017-12-30T07:52:53.970Z,92.44
2017-12-30T07:53:54.216Z,92.53
2017-12-30T07:54:55.057Z,92.77
2017-12-30T07:55:54.992Z,92.38
2017-12-30T07:56:54.811Z,92.55
2017-12-30T07:57:54.904Z,92.6
2017-12-30T07:58:54.786Z,92.28
2017-12-30T07:59:54.895Z,92.37
2017-12-30T08:00:54.900Z,92.51
2017-12-30T08:01:54.943Z,92.52
2017-12-30T08:02:54.794Z,92.37
2017-12-30T08:03:55.013Z,92.13
2017-12-30T08:04:55.042Z,92.14
2017-12-30T08:05:55.102Z,92.09
2017-12-30T08:06:54.963Z,91.64
2017-12-30T08:07:54.891Z,91.68
2017-12-30T08:08:54.976Z,91.69
2017-12-30T08:09:55.159Z,91.7
2017-12-30T08:10:54.324Z,91.43
2017-12-30T08:11:54.361Z,91.61
2017-12-30T08:12:54.467Z,91.58
2017-12-30T08:13:54.575Z,91.44
2017-12-30T08:14:54.595Z,91.72
2017-12-30T08:15:54.641Z,91.58
2017-12-30T08:16:54.579Z,91.59
2017-12-30T08:17:54.581Z,91.7
2017-12-30T08:18:54.710Z,91.54
2017-12-30T08:19:54.747Z,91.4
2017-12-30T08:20:54.704Z,91.33
2017-12-30T08:21:54.767Z,91.59
2017-12-30T08:22:54.943Z,91.44
2017-12-30T08:23:55.252Z,91.52
2017-12-30T08:24:54.235Z,91.41
2017-12-30T08:25:55.039Z,91.73
2017-12-30T08:26:55.146Z,91.46
2017-12-30T08:27:54.263Z,91.64
2017-12-30T08:28:55.086Z,91.7
2017-12-30T08:29:54.794Z,91.55
2017-12-30T08:30:54.707Z,91.67
2017-12-30T08:31:54.724Z,91.71
2017-12-30T08:32:54.766Z,91.95
2017-12-30T08:33:55.016Z,91.76
2017-12-30T08:34:54.947Z,91.9
2017-12-30T08:35:54.276Z,91.93
2017-12-30T08:36:54.487Z,91.99
2017-12-30T08:37:54.521Z,91.99
2017-12-30T08:38:54.716Z,92.08
2017-12-30T08:39:54.829Z,92.01
2017-12-30T08:40:54.932Z,91.92
2017-12-30T08:41:55.041Z,92.18
2017-12-30T08:43:57.034Z,92.5
2017-12-30T08:44:54.884Z,92.27
2017-12-30T08:45:54.238Z,92.12
2017-12-30T08:46:55.282Z,92.25
2017-12-30T08:47:54.310Z,92.04
2017-12-30T08:48:55.204Z,92.29
2017-12-30T08:49:54.548Z,91.93
2017-12-30T08:50:54.444Z,91.94
2017-12-30T08:51:54.599Z,92.58
2017-12-30T08:52:54.615Z,92.31
2017-12-30T08:53:54.790Z,92.58
2017-12-30T08:54:54.952Z,92.57
2017-12-30T08:55:54.283Z,92.52
2017-12-30T08:56:54.302Z,92.5
2017-12-30T08:57:54.325Z,93.06
2017-12-30T08:58:54.382Z,92.46
2017-12-30T08:59:54.426Z,92.21
2017-12-30T09:00:54.693Z,92.87
2017-12-30T09:01:53.740Z,92.71
2017-12-30T09:02:54.632Z,92.75
2017-12-30T09:03:54.672Z,92.53
2017-12-30T09:04:54.525Z,92.62
2017-12-30T09:05:54.579Z,92.78
2017-12-30T09:06:54.599Z,92.65
2017-12-30T09:07:54.699Z,92.78
2017-12-30T09:08:54.033Z,93.07
2017-12-30T09:09:54.001Z,93.06
2017-12-30T09:10:54.598Z,93.05
2017-12-30T09:11:54.591Z,92.78
2017-12-30T09:12:54.755Z,92.94
2017-12-30T09:13:53.970Z,93.1
2017-12-30T09:14:54.074Z,92.84
2017-12-30T09:15:54.556Z,93.02
2017-12-30T09:16:54.610Z,93.02
2017-12-30T09:17:54.647Z,93.31
2017-12-30T09:18:54.573Z,93.14
2017-12-30T09:19:53.971Z,93.3
2017-12-30T09:20:54.349Z,93.21
2017-12-30T09:21:54.431Z,93.24
2017-12-30T09:22:54.569Z,93.24
2017-12-30T09:24:54.153Z,93.62
2017-12-30T09:25:54.388Z,93.35
2017-12-30T09:26:53.563Z,93.72
2017-12-30T09:27:53.528Z,93.67
2017-12-30T09:28:53.619Z,93.57
2017-12-30T09:29:53.598Z,93.86
2017-12-30T09:30:53.446Z,93.63
2017-12-30T09:31:53.519Z,93.21
2017-12-30T09:32:53.539Z,93.84
2017-12-30T09:33:53.531Z,93.76
2017-12-30T09:34:53.818Z,94
2017-12-30T09:35:53.940Z,94.12
2017-12-30T09:36:53.885Z,94.02
2017-12-30T09:37:53.955Z,94.13
2017-12-30T09:38:54.112Z,94.14
2017-12-30T09:39:54.146Z,94.35
2017-12-30T09:40:53.773Z,94.47
2017-12-30T09:41:53.790Z,94.33
2017-12-30T09:42:53.750Z,94.57
2017-12-30T09:43:53.840Z,94.51
2017-12-30T09:44:53.874Z,93.96
2017-12-30T09:45:53.964Z,94.69
2017-12-30T09:46:54.032Z,94.82
2017-12-30T09:47:53.989Z,94.81
2017-12-30T09:48:53.945Z,94.69
2017-12-30T09:49:53.898Z,95.07
2017-12-30T09:50:53.812Z,94.92
2017-12-30T09:51:53.764Z,95.04
2017-12-30T09:52:53.855Z,95.25
2017-12-30T09:53:54.079Z,94.99
2017-12-30T09:54:54.202Z,95.15
2017-12-30T09:55:54.276Z,95.46
2017-12-30T09:56:54.256Z,95.69
2017-12-30T09:57:54.232Z,95.52
2017-12-30T09:58:54.438Z,95.74
2017-12-30T09:59:54.438Z,95.62
2017-12-30T10:00:54.477Z,95.59
2017-12-30T10:01:54.430Z,95.85
2017-12-30T10:02:54.467Z,95.97
2017-12-30T10:03:54.331Z,95.96
2017-12-30T10:04:55.207Z,95.66
2017-12-30T10:05:54.376Z,96.05
2017-12-30T10:06:55.423Z,96.06
2017-12-30T10:07:54.426Z,96.27
2017-12-30T10:08:54.455Z,96.19
2017-12-30T10:09:54.492Z,95.68
2017-12-30T10:10:54.383Z,96.05
2017-12-30T10:11:54.336Z,96.55
2017-12-30T10:12:54.239Z,96.24
2017-12-30T10:13:54.461Z,96.29
2017-12-30T10:14:54.378Z,96.47
2017-12-30T10:15:54.660Z,96.2
2017-12-30T10:16:54.695Z,96.5
2017-12-30T10:17:54.762Z,96.81
2017-12-30T10:18:54.879Z,96.66
2017-12-30T10:19:54.765Z,96.82
2017-12-30T10:20:55.224Z,96.64
2017-12-30T10:21:54.473Z,96.74
2017-12-30T10:22:54.440Z,96.9
2017-12-30T10:23:54.381Z,96.82
2017-12-30T10:24:54.874Z,96.72
2017-12-30T10:25:55.105Z,96.64
2017-12-30T10:26:54.251Z,96.98
2017-12-30T10:27:54.291Z,97.02
2017-12-30T10:28:54.309Z,96.78
2017-12-30T10:29:55.149Z,96.42
2017-12-30T10:30:55.158Z,96.83
2017-12-30T10:31:54.569Z,97.06
2017-12-30T10:32:54.478Z,97.4
2017-12-30T10:33:54.497Z,97.81
2017-12-30T10:34:54.864Z,97.58
2017-12-30T10:35:54.742Z,97.84
2017-12-30T10:36:54.946Z,98.09
2017-12-30T10:37:54.975Z,97.58
2017-12-30T10:38:54.904Z,97.35
2017-12-30T10:39:54.872Z,97.72
2017-12-30T10:40:55.003Z,97.19
2017-12-30T10:41:54.796Z,97.16
2017-12-30T10:42:55.059Z,96.95
2017-12-30T10:43:55.137Z,97.51
2017-12-30T10:44:55.130Z,96.73
2017-12-30T10:45:55.192Z,96.49
2017-12-30T10:46:54.972Z,96.59
2017-12-30T10:47:54.840Z,97.19
2017-12-30T10:48:28.577Z,96.75
2017-12-30T10:49:28.743Z,97.54
2017-12-30T10:50:29.026Z,97.12
2017-12-30T10:51:28.949Z,96.83
2017-12-30T10:52:28.999Z,96.9
2017-12-30T10:53:29.135Z,97.46
2017-12-30T10:54:28.366Z,96.6
2017-12-30T10:55:28.600Z,97.06
2017-12-30T10:56:28.891Z,96.82
2017-12-30T10:57:28.896Z,96.7
2017-12-30T10:58:29.053Z,96.34
2017-12-30T10:59:28.957Z,96.21
2017-12-30T11:00:28.908Z,97.29
2017-12-30T11:01:28.946Z,97.03
2017-12-30T11:02:29.131Z,97.38
2017-12-30T11:03:28.195Z,97.57
2017-12-30T11:04:28.180Z,98.26
2017-12-30T11:05:28.044Z,98.15
2017-12-30T11:06:29.022Z,97.94
2017-12-30T11:07:28.984Z,98.02
2017-12-30T11:08:28.993Z,97.49
2017-12-30T11:09:28.277Z,97.21
2017-12-30T11:10:28.258Z,97.47
2017-12-30T11:11:28.887Z,98.01
2017-12-30T11:12:28.520Z,97.04
2017-12-30T11:13:28.531Z,97.29
2017-12-30T11:14:28.433Z,96.99
2017-12-30T11:15:28.274Z,97.48
2017-12-30T11:16:28.396Z,97.36
2017-12-30T11:17:28.336Z,96.94
2017-12-30T11:18:28.411Z,97.86
2017-12-30T11:19:27.701Z,98.17
2017-12-30T11:20:27.689Z,97.58
2017-12-30T11:21:27.658Z,97.5
2017-12-30T11:22:27.593Z,96.87
2017-12-30T11:23:27.599Z,97
2017-12-30T11:24:27.830Z,96.96
2017-12-30T11:25:28.127Z,97.57
2017-12-30T11:26:28.207Z,97.76
2017-12-30T11:27:28.343Z,98.48
2017-12-30T11:28:28.235Z,97.72
2017-12-30T11:29:28.295Z,97.48
2017-12-30T11:30:27.545Z,97.92
2017-12-30T11:31:27.461Z,98.15
2017-12-30T11:32:27.495Z,97.96
2017-12-30T11:33:28.305Z,98.1
2017-12-30T11:34:27.553Z,98.16
2017-12-30T11:35:27.434Z,97.88
2017-12-30T11:36:27.554Z,98.01
2017-12-30T11:37:27.615Z,97.99
2017-12-30T11:38:27.644Z,97.66
2017-12-30T11:39:27.458Z,98.04
2017-12-30T11:40:27.486Z,97.57
2017-12-30T11:41:27.511Z,98.29
2017-12-30T11:42:27.541Z,98.06
2017-12-30T11:43:27.654Z,97.79
2017-12-30T11:44:27.677Z,98.19
2017-12-30T11:45:27.634Z,98.2
2017-12-30T11:46:27.815Z,97.7
2017-12-30T11:47:28.077Z,98.16
2017-12-30T11:48:28.168Z,97.78
2017-12-30T11:49:28.176Z,97.55
2017-12-30T11:50:28.511Z,97.4
2017-12-30T11:51:28.321Z,97.21
2017-12-30T11:52:28.516Z,97.15
2017-12-30T11:53:28.366Z,97.27
2017-12-30T11:54:28.522Z,97.67
2017-12-30T11:55:28.589Z,97.59
2017-12-30T11:56:28.630Z,97.56
2017-12-30T11:57:28.575Z,97.55
2017-12-30T11:58:28.134Z,97.89
2017-12-30T11:59:28.226Z,97.44
2017-12-30T12:00:28.415Z,97.36
2017-12-30T12:01:28.297Z,97.03
2017-12-30T12:02:28.386Z,97.13
2017-12-30T12:03:28.373Z,97.3
2017-12-30T12:04:28.519Z,97.86
2017-12-30T12:05:28.850Z,97.59
2017-12-30T12:06:29.037Z,97.15
2017-12-30T12:07:29.051Z,97.48
2017-12-30T12:08:29.035Z,97.62
2017-12-30T12:09:28.930Z,97.02
2017-12-30T12:10:29.061Z,97.3
2017-12-30T12:11:29.026Z,96.89
2017-12-30T12:12:57.159Z,97.24
2017-12-30T12:13:28.251Z,97.2
2017-12-30T12:14:28.241Z,96.85
2017-12-30T12:15:28.282Z,97.27
2017-12-30T12:16:28.413Z,96.93
2017-12-30T12:17:28.625Z,97.29
2017-12-30T12:18:28.691Z,97.52
2017-12-30T12:19:28.680Z,97.46
2017-12-30T12:20:28.485Z,97.3
2017-12-30T12:21:28.510Z,97.01
2017-12-30T12:22:28.649Z,96.87
2017-12-30T12:23:28.651Z,97.39
2017-12-30T12:24:28.583Z,97.29
2017-12-30T12:25:28.427Z,97.03
2017-12-30T12:26:28.308Z,97.24
2017-12-30T12:27:28.206Z,96.72
2017-12-30T12:28:28.130Z,97.06
2017-12-30T12:29:28.017Z,97.05
2017-12-30T12:30:28.782Z,97.07
2017-12-30T12:31:28.720Z,97.58
2017-12-30T12:32:28.714Z,97.54
2017-12-30T12:33:27.880Z,97.3
2017-12-30T12:34:27.828Z,97.23
2017-12-30T12:35:28.632Z,97.28
2017-12-30T12:37:28.025Z,96.75
2017-12-30T12:38:28.578Z,96.9
2017-12-30T12:39:28.345Z,96.48
2017-12-30T12:40:28.626Z,96.68
2017-12-30T12:41:28.378Z,96.63
2017-12-30T12:42:28.466Z,97.21
2017-12-30T12:43:28.780Z,96.91
2017-12-30T12:44:28.496Z,96.45
2017-12-30T12:45:28.746Z,96.25
2017-12-30T12:46:28.308Z,96.34
2017-12-30T12:47:28.647Z,96.36
2017-12-30T12:48:28.148Z,96.63
2017-12-30T12:49:28.670Z,96.68
2017-12-30T12:50:28.205Z,96.55
2017-12-30T12:51:28.591Z,97.2
2017-12-30T12:52:29.078Z,96.48
2017-12-30T12:53:28.150Z,96.52
2017-12-30T12:54:29.201Z,96.1
2017-12-30T12:55:28.410Z,96.56
2017-12-30T12:56:28.642Z,96.87
2017-12-30T12:57:29.324Z,96.63
2017-12-30T12:58:29.020Z,96.48
2017-12-30T12:59:28.343Z,96.88
2017-12-30T13:00:28.616Z,96.36
2017-12-30T13:01:28.758Z,96.2
2017-12-30T13:02:28.962Z,96.27
2017-12-30T13:03:28.558Z,96.58
2017-12-30T13:04:28.837Z,96.44
2017-12-30T13:05:28.943Z,96.28
2017-12-30T13:06:29.198Z,96.67