createdAt,value
2018-08-14T00:00:01.789Z,1000.97
2018-08-14T00:01:01.780Z,1000.92
2018-08-14T00:02:01.768Z,1000.92
2018-08-14T00:03:01.757Z,1000.95
2018-08-14T00:04:01.745Z,1000.94
2018-08-14T00:05:01.735Z,1000.94
2018-08-14T00:06:01.718Z,1000.96
2018-08-14T00:07:01.705Z,1000.94
2018-08-14T00:08:01.693Z,1000.95
2018-08-14T00:09:01.681Z,1000.97
2018-08-14T00:10:01.673Z,1001.01
2018-08-14T00:11:01.658Z,1001.01
2018-08-14T00:12:01.644Z,1000.98
2018-08-14T00:13:01.636Z,1000.94
2018-08-14T00:14:01.618Z,1000.99
2018-08-14T00:15:01.609Z,1000.98
2018-08-14T00:16:01.598Z,1001.03
2018-08-14T00:17:01.586Z,1001.03
2018-08-14T00:18:01.569Z,1001.04
2018-08-14T00:19:01.560Z,1001.06
2018-08-14T00:20:01.547Z,1001.04
2018-08-14T00:21:01.537Z,1001.04
2018-08-14T00:22:01.526Z,1001.05
2018-08-14T00:23:01.511Z,1001.11
2018-08-14T00:24:01.502Z,1001.02
2018-08-14T00:25:01.489Z,1001.01
2018-08-14T00:26:01.475Z,1001.06
2018-08-14T00:27:01.465Z,1001.06
2018-08-14T00:28:01.448Z,1001.01
2018-08-14T00:29:01.439Z,1001.03
2018-08-14T00:30:01.429Z,1000.99
2018-08-14T00:31:01.417Z,1001.01
2018-08-14T00:32:01.404Z,1001.01
2018-08-14T00:33:01.392Z,1001.04
2018-08-14T00:34:01.379Z,1001.02
2018-08-14T00:35:01.368Z,1001.05
2018-08-14T00:36:01.354Z,1001.07
2018-08-14T00:37:01.341Z,1001.08
2018-08-14T00:38:01.331Z,1001.06
2018-08-14T00:39:01.319Z,1001.08
2018-08-14T00:40:01.305Z,1001.08
2018-08-14T00:41:01.501Z,1001.11
2018-08-14T00:42:01.283Z,1001.05
2018-08-14T00:43:01.270Z,1001.02
2018-08-14T00:44:01.256Z,1001.06
2018-08-14T00:45:01.247Z,1001.01
2018-08-14T00:46:01.234Z,1001.06
2018-08-14T00:47:01.221Z,1001.06
2018-08-14T00:48:01.210Z,1001.03
2018-08-14T00:49:01.195Z,1001.03
2018-08-14T00:50:01.184Z,1001.04
2018-08-14T00:51:01.175Z,1000.99
2018-08-14T00:52:01.164Z,1001
2018-08-14T00:53:01.149Z,1001.01
2018-08-14T00:54:01.137Z,1000.98
2018-08-14T00:55:01.129Z,1000.97
2018-08-14T00:56:01.112Z,1000.93
2018-08-14T00:57:01.098Z,1000.94
2018-08-14T00:58:01.090Z,1000.96
2018-08-14T00:59:01.076Z,1000.97
2018-08-14T01:00:01.063Z,1000.96
2018-08-14T01:01:01.052Z,1000.95
2018-08-14T01:02:01.044Z,1000.98
2018-08-14T01:03:01.032Z,1000.97
2018-08-14T01:04:01.016Z,1000.97
2018-08-14T01:05:01.009Z,1000.99
2018-08-14T01:06:00.994Z,1000.97
2018-08-14T01:07:00.982Z,1000.95
2018-08-14T01:08:00.967Z,1000.99
2018-08-14T01:09:00.957Z,1000.97
2018-08-14T01:10:00.945Z,1000.94
2018-08-14T01:11:00.935Z,1000.99
2018-08-14T01:12:00.920Z,1000.98
2018-08-14T01:13:00.911Z,1000.98
2018-08-14T01:14:00.895Z,1001
2018-08-14T01:15:00.883Z,1001.01
2018-08-14T01:16:00.875Z,1001
2018-08-14T01:17:00.860Z,1001.01
2018-08-14T01:18:00.848Z,1001.02
2018-08-14T01:19:00.836Z,1001
2018-08-14T01:20:00.823Z,1000.97
2018-08-14T01:21:00.814Z,1001.01
2018-08-14T01:22:00.799Z,1000.96
2018-08-14T01:23:00.790Z,1000.94
2018-08-14T01:24:00.775Z,1000.96
2018-08-14T01:25:00.764Z,1000.96
2018-08-14T01:26:00.750Z,1000.92
2018-08-14T01:27:00.743Z,1000.93
2018-08-14T01:28:00.733Z,1000.91
2018-08-14T01:29:00.716Z,1000.9
2018-08-14T01:30:00.702Z,1000.89
2018-08-14T01:31:00.690Z,1000.89
2018-08-14T01:32:00.679Z,1000.93
2018-08-14T01:33:00.665Z,1000.9
2018-08-14T01:34:00.656Z,1000.91
2018-08-14T01:35:00.640Z,1000.87
2018-08-14T01:36:00.627Z,1000.9
2018-08-14T01:37:00.618Z,1000.91
2018-08-14T01:38:00.606Z,1000.93
2018-08-14T01:39:00.594Z,1000.94
2018-08-14T01:40:00.582Z,1000.95
2018-08-14T01:41:00.569Z,1000.93
2018-08-14T01:42:00.565Z,1000.9
2018-08-14T01:43:00.545Z,1000.91
2018-08-14T01:44:00.537Z,1000.86
2018-08-14T01:45:00.519Z,1000.86
2018-08-14T01:46:00.510Z,1000.87
2018-08-14T01:47:00.494Z,1000.86
2018-08-14T01:48:00.486Z,1000.85
2018-08-14T01:49:00.474Z,1000.86
2018-08-14T01:50:00.460Z,1000.88
2018-08-14T01:51:00.450Z,1000.87
2018-08-14T01:52:00.435Z,1000.88
2018-08-14T01:53:00.423Z,1000.85
2018-08-14T01:54:00.410Z,1000.86
2018-08-14T01:55:00.399Z,1000.91
2018-08-14T01:56:00.390Z,1000.95
2018-08-14T01:57:00.375Z,1000.97
2018-08-14T01:58:00.363Z,1000.95
2018-08-14T01:59:00.348Z,1000.94
2018-08-14T02:00:00.340Z,1000.94
2018-08-14T02:01:00.326Z,1000.9
2018-08-14T02:02:00.312Z,1000.91
2018-08-14T02:03:00.300Z,1000.94
2018-08-14T02:04:00.290Z,1000.9
2018-08-14T02:05:00.280Z,1000.89
2018-08-14T02:06:00.262Z,1000.92
2018-08-14T02:07:00.256Z,1000.87
2018-08-14T02:08:00.244Z,1000.88
2018-08-14T02:09:00.227Z,1000.9
2018-08-14T02:10:00.218Z,1000.93
2018-08-14T02:11:00.203Z,1000.89
2018-08-14T02:12:00.193Z,1000.86
2018-08-14T02:13:00.182Z,1000.88
2018-08-14T02:14:00.165Z,1000.88
2018-08-14T02:15:00.155Z,1000.93
2018-08-14T02:16:00.141Z,1000.92
2018-08-14T02:17:00.128Z,1000.94
2018-08-14T02:18:00.115Z,1000.89
2018-08-14T02:19:00.104Z,1000.92
2018-08-14T02:20:00.106Z,1000.93
2018-08-14T02:21:00.078Z,1000.96
2018-08-14T02:22:00.066Z,1000.96
2018-08-14T02:23:00.057Z,1000.94
2018-08-14T02:24:00.042Z,1000.97
2018-08-14T02:25:00.033Z,1000.92
2018-08-14T02:26:00.019Z,1000.97
2018-08-14T02:27:00.008Z,1000.98
2018-08-14T02:27:59.991Z,1001
2018-08-14T02:28:59.979Z,1001
2018-08-14T02:29:59.969Z,1001
2018-08-14T02:30:59.954Z,1000.97
2018-08-14T02:31:59.942Z,1000.99
2018-08-14T02:32:59.930Z,1000.99
2018-08-14T02:33:59.922Z,1000.99
2018-08-14T02:34:59.904Z,1001
2018-08-14T02:35:59.893Z,1000.98
2018-08-14T02:36:59.884Z,1000.97
2018-08-14T02:37:59.869Z,1000.93
2018-08-14T02:38:59.857Z,1000.93
2018-08-14T02:39:59.844Z,1000.96
2018-08-14T02:41:00.037Z,1000.91
2018-08-14T02:41:59.818Z,1000.95
2018-08-14T02:42:59.812Z,1000.91
2018-08-14T02:43:59.796Z,1000.96
2018-08-14T02:44:59.782Z,1000.93
2018-08-14T02:45:59.771Z,1000.95
2018-08-14T02:46:59.762Z,1000.96
2018-08-14T02:47:59.747Z,1000.96
2018-08-14T02:48:59.732Z,1000.98
2018-08-14T02:49:59.725Z,1000.94
2018-08-14T02:50:59.710Z,1000.94
2018-08-14T02:51:59.701Z,1001
2018-08-14T02:52:59.688Z,1000.94
2018-08-14T02:53:59.694Z,1000.95
2018-08-14T02:54:59.659Z,1001.02
2018-08-14T02:55:59.650Z,1001.04
2018-08-14T02:56:59.635Z,1001
2018-08-14T02:57:59.622Z,1001.01
2018-08-14T02:58:59.611Z,1001.01
2018-08-14T02:59:59.606Z,1001.01
2018-08-14T03:00:59.585Z,1000.97
2018-08-14T03:01:59.574Z,1000.97
2018-08-14T03:02:59.560Z,1000.96
2018-08-14T03:03:59.550Z,1000.95
2018-08-14T03:04:59.538Z,1001.04
2018-08-14T03:05:59.526Z,1000.96
2018-08-14T03:06:59.512Z,1000.98
2018-08-14T03:07:59.500Z,1000.98
2018-08-14T03:08:59.488Z,1001.03
2018-08-14T03:09:59.473Z,1000.99
2018-08-14T03:10:59.468Z,1000.98
2018-08-14T03:11:59.451Z,1001.03
2018-08-14T03:12:59.441Z,1001.02
2018-08-14T03:13:59.425Z,1000.98
2018-08-14T03:14:59.415Z,1001.01
2018-08-14T03:15:59.409Z,1001.01
2018-08-14T03:16:59.389Z,1001.08
2018-08-14T03:17:59.377Z,1001.07
2018-08-14T03:18:59.363Z,1001.07
2018-08-14T03:19:59.352Z,1001.04
2018-08-14T03:20:59.345Z,1000.99
2018-08-14T03:21:59.328Z,1000.99
2018-08-14T03:22:59.314Z,1000.98
2018-08-14T03:23:59.303Z,1001.03
2018-08-14T03:24:59.292Z,1001.06
2018-08-14T03:25:59.283Z,1001.02
2018-08-14T03:26:59.266Z,1001
2018-08-14T03:27:59.256Z,1000.98
2018-08-14T03:28:59.245Z,1001.02
2018-08-14T03:29:59.234Z,1001.02
2018-08-14T03:30:59.219Z,1001.03
2018-08-14T03:31:59.223Z,1001.02
2018-08-14T03:32:59.199Z,1001.02
2018-08-14T03:33:59.182Z,1001.07
2018-08-14T03:34:59.173Z,1001.07
2018-08-14T03:35:59.161Z,1001.06
2018-08-14T03:36:59.149Z,1001.07
2018-08-14T03:37:59.136Z,1001.07
2018-08-14T03:38:59.125Z,1001.06
2018-08-14T03:39:59.112Z,1001.05
2018-08-14T03:40:59.097Z,1001.04
2018-08-14T03:41:59.088Z,1001.05
2018-08-14T03:42:59.075Z,1001.04
2018-08-14T03:43:59.062Z,1001.08
2018-08-14T03:44:59.050Z,1001.04
2018-08-14T03:45:59.038Z,1001.09
2018-08-14T03:46:59.028Z,1001.11
2018-08-14T03:47:59.014Z,1001.14
2018-08-14T03:48:59.007Z,1001.11
2018-08-14T03:49:58.990Z,1001.1
2018-08-14T03:50:58.979Z,1001.13
2018-08-14T03:51:58.965Z,1001.1
2018-08-14T03:52:58.958Z,1001.08
2018-08-14T03:53:58.943Z,1001.11
2018-08-14T03:54:58.931Z,1001.12
2018-08-14T03:55:58.920Z,1001.16
2018-08-14T03:56:58.907Z,1001.16
2018-08-14T03:57:58.895Z,1001.17
2018-08-14T03:58:58.884Z,1001.15
2018-08-14T03:59:58.873Z,1001.16
2018-08-14T04:00:58.859Z,1001.18
2018-08-14T04:01:58.849Z,1001.16
2018-08-14T04:02:58.833Z,1001.21
2018-08-14T04:03:58.823Z,1001.18
2018-08-14T04:04:58.815Z,1001.17
2018-08-14T04:05:58.852Z,1001.2
2018-08-14T04:06:58.787Z,1001.2
2018-08-14T04:07:58.790Z,1001.23
2018-08-14T04:08:58.762Z,1001.22
2018-08-14T04:09:58.751Z,1001.21
2018-08-14T04:10:58.739Z,1001.24
2018-08-14T04:11:58.728Z,1001.26
2018-08-14T04:12:58.716Z,1001.25
2018-08-14T04:13:58.705Z,1001.22
2018-08-14T04:14:58.695Z,1001.3
2018-08-14T04:15:58.681Z,1001.28
2018-08-14T04:16:58.667Z,1001.33
2018-08-14T04:17:58.656Z,1001.34
2018-08-14T04:18:58.645Z,1001.34
2018-08-14T04:19:58.633Z,1001.35
2018-08-14T04:20:58.621Z,1001.32
2018-08-14T04:21:58.621Z,1001.35
2018-08-14T04:22:58.598Z,1001.37
2018-08-14T04:23:58.585Z,1001.36
2018-08-14T04:24:58.576Z,1001.35
2018-08-14T04:25:58.563Z,1001.32
2018-08-14T04:26:58.552Z,1001.39
2018-08-14T04:27:58.538Z,1001.39
2018-08-14T04:28:58.530Z,1001.41
2018-08-14T04:29:58.517Z,1001.44
2018-08-14T04:30:58.503Z,1001.37
2018-08-14T04:31:58.490Z,1001.43
2018-08-14T04:32:58.479Z,1001.41
2018-08-14T04:33:58.468Z,1001.44
2018-08-14T04:34:58.459Z,1001.41
2018-08-14T04:35:58.444Z,1001.39
2018-08-14T04:36:58.433Z,1001.38
2018-08-14T04:37:58.420Z,1001.34
2018-08-14T04:38:58.408Z,1001.37
2018-08-14T04:39:58.400Z,1001.37
2018-08-14T04:40:58.590Z,1001.43
2018-08-14T04:41:58.375Z,1001.42
2018-08-14T04:42:58.361Z,1001.45
2018-08-14T04:43:58.353Z,1001.45
2018-08-14T04:44:58.341Z,1001.48
2018-08-14T04:45:58.361Z,1001.5
2018-08-14T04:46:58.313Z,1001.52
2018-08-14T04:47:58.306Z,1001.51
2018-08-14T04:48:58.297Z,1001.52
2018-08-14T04:49:58.282Z,1001.56
2018-08-14T04:50:58.270Z,1001.55
2018-08-14T04:51:58.255Z,1001.56
2018-08-14T04:52:58.244Z,1001.63
2018-08-14T04:53:58.272Z,1001.61
2018-08-14T04:54:58.219Z,1001.61
2018-08-14T04:55:58.207Z,1001.63
2018-08-14T04:56:58.201Z,1001.62
2018-08-14T04:57:58.183Z,1001.62
2018-08-14T04:58:58.171Z,1001.62
2018-08-14T04:59:58.160Z,1001.61
2018-08-14T05:00:58.147Z,1001.66
2018-08-14T05:01:58.136Z,1001.62
2018-08-14T05:02:58.126Z,1001.65
2018-08-14T05:03:58.113Z,1001.68
2018-08-14T05:04:58.101Z,1001.64
2018-08-14T05:05:58.088Z,1001.67
2018-08-14T05:06:58.085Z,1001.72
2018-08-14T05:07:58.067Z,1001.73
2018-08-14T05:08:58.118Z,1001.69
2018-08-14T05:09:58.046Z,1001.67
2018-08-14T05:10:58.032Z,1001.73
2018-08-14T05:11:58.018Z,1001.74
2018-08-14T05:12:58.010Z,1001.74
2018-08-14T05:13:57.995Z,1001.74
2018-08-14T05:14:57.984Z,1001.74
2018-08-14T05:15:57.972Z,1001.72
2018-08-14T05:16:57.962Z,1001.75
2018-08-14T05:17:57.948Z,1001.73
2018-08-14T05:18:57.937Z,1001.72
2018-08-14T05:19:57.925Z,1001.71
2018-08-14T05:20:57.913Z,1001.74
2018-08-14T05:21:57.902Z,1001.69
2018-08-14T05:22:57.891Z,1001.72
2018-08-14T05:23:57.877Z,1001.74
2018-08-14T05:24:57.866Z,1001.76
2018-08-14T05:25:57.953Z,1001.82
2018-08-14T05:26:57.843Z,1001.86
2018-08-14T05:27:57.832Z,1001.82
2018-08-14T05:28:57.819Z,1001.87
2018-08-14T05:29:57.808Z,1001.84
2018-08-14T05:30:57.795Z,1001.9
2018-08-14T05:31:57.782Z,1001.92
2018-08-14T05:32:57.772Z,1001.9
2018-08-14T05:33:57.761Z,1001.91
2018-08-14T05:34:57.750Z,1001.93
2018-08-14T05:35:57.740Z,1001.96
2018-08-14T05:36:57.725Z,1001.92
2018-08-14T05:37:57.713Z,1001.98
2018-08-14T05:38:57.705Z,1002.01
2018-08-14T05:39:57.689Z,1001.96
2018-08-14T05:40:57.678Z,1001.98
2018-08-14T05:41:57.671Z,1002.02
2018-08-14T05:42:57.654Z,1002.06
2018-08-14T05:43:57.643Z,1002
2018-08-14T05:44:57.630Z,1002.01
2018-08-14T05:45:57.618Z,1002.04
2018-08-14T05:46:57.606Z,1002.08
2018-08-14T05:47:57.598Z,1002.05
2018-08-14T05:48:57.584Z,1002.1
2018-08-14T05:49:57.572Z,1002.05
2018-08-14T05:50:57.561Z,1002.03
2018-08-14T05:51:57.550Z,1002.09
2018-08-14T05:52:57.564Z,1002.09
2018-08-14T05:53:57.527Z,1002.08
2018-08-14T05:54:57.517Z,1002.1
2018-08-14T05:55:57.502Z,1002.11
2018-08-14T05:56:57.492Z,1002.14
2018-08-14T05:57:57.483Z,1002.18
2018-08-14T05:58:57.467Z,1002.1
2018-08-14T05:59:57.455Z,1002.13
2018-08-14T06:00:57.443Z,1002.17
2018-08-14T06:01:57.431Z,1002.15
2018-08-14T06:02:57.424Z,1002.17
2018-08-14T06:03:57.414Z,1002.14
2018-08-14T06:04:57.396Z,1002.13
2018-08-14T06:05:57.387Z,1002.14
2018-08-14T06:06:57.370Z,1002.17
2018-08-14T06:07:57.360Z,1002.17
2018-08-14T06:08:57.353Z,1002.21
2018-08-14T06:09:57.338Z,1002.16
2018-08-14T06:10:57.328Z,1002.18
2018-08-14T06:11:57.313Z,1002.2
2018-08-14T06:12:57.301Z,1002.2
2018-08-14T06:13:57.290Z,1002.21
2018-08-14T06:14:57.280Z,1002.25
2018-08-14T06:15:57.266Z,1002.25
2018-08-14T06:16:57.275Z,1002.19
2018-08-14T06:17:57.241Z,1002.23
2018-08-14T06:18:57.230Z,1002.28
2018-08-14T06:19:57.222Z,1002.24
2018-08-14T06:20:57.209Z,1002.25
2018-08-14T06:21:57.195Z,1002.25
2018-08-14T06:22:57.184Z,1002.24
2018-08-14T06:23:57.172Z,1002.23
2018-08-14T06:24:57.160Z,1002.28
2018-08-14T06:25:57.151Z,1002.26
2018-08-14T06:26:57.144Z,1002.24
2018-08-14T06:27:57.131Z,1002.32
2018-08-14T06:28:57.118Z,1002.28
2018-08-14T06:29:57.103Z,1002.3
2018-08-14T06:30:57.088Z,1002.31
2018-08-14T06:31:57.079Z,1002.31
2018-08-14T06:32:57.066Z,1002.32
2018-08-14T06:33:57.057Z,1002.34
2018-08-14T06:34:57.045Z,1002.39
2018-08-14T06:35:57.035Z,1002.38
2018-08-14T06:36:57.016Z,1002.41
2018-08-14T06:37:57.004Z,1002.38
2018-08-14T06:38:56.996Z,1002.37
2018-08-14T06:39:56.981Z,1002.39
2018-08-14T06:40:57.174Z,1002.37
2018-08-14T06:41:56.956Z,1002.35
2018-08-14T06:42:56.944Z,1002.38
2018-08-14T06:43:56.932Z,1002.38
2018-08-14T06:44:56.924Z,1002.37
2018-08-14T06:45:56.911Z,1002.43
2018-08-14T06:46:56.897Z,1002.46
2018-08-14T06:47:56.887Z,1002.48
2018-08-14T06:48:56.914Z,1002.55
2018-08-14T06:49:56.864Z,1002.45
2018-08-14T06:50:56.848Z,1002.44
2018-08-14T06:51:56.842Z,1002.49
2018-08-14T06:52:56.823Z,1002.47
2018-08-14T06:53:56.811Z,1002.47
2018-08-14T06:54:56.804Z,1002.45
2018-08-14T06:55:56.787Z,1002.5
2018-08-14T06:56:56.775Z,1002.49
2018-08-14T06:57:56.766Z,1002.56
2018-08-14T06:58:56.750Z,1002.58
2018-08-14T06:59:56.740Z,1002.58
2018-08-14T07:00:56.726Z,1002.56
2018-08-14T07:01:56.716Z,1002.6
2018-08-14T07:02:56.703Z,1002.65
2018-08-14T07:03:56.688Z,1002.78
2018-08-14T07:04:56.677Z,1002.89
2018-08-14T07:05:56.667Z,1002.91
2018-08-14T07:06:56.651Z,1002.92
2018-08-14T07:07:56.641Z,1002.89
2018-08-14T07:08:56.631Z,1002.99
2018-08-14T07:09:56.618Z,1002.98
2018-08-14T07:10:56.602Z,1002.99
2018-08-14T07:11:56.603Z,1003.02
2018-08-14T07:12:56.578Z,1003
2018-08-14T07:13:56.568Z,1003.01
2018-08-14T07:14:56.554Z,1003.07
2018-08-14T07:15:56.540Z,1003.06
2018-08-14T07:16:56.529Z,1003.08
2018-08-14T07:17:56.520Z,1003.12
2018-08-14T07:18:56.505Z,1003.06
2018-08-14T07:19:56.494Z,1003.15
2018-08-14T07:20:56.480Z,1003.13
2018-08-14T07:21:56.512Z,1003.1
2018-08-14T07:22:56.456Z,1003.16
2018-08-14T07:23:56.445Z,1003.15
2018-08-14T07:24:56.433Z,1003.16
2018-08-14T07:25:56.422Z,1003.19
2018-08-14T07:26:56.409Z,1003.17
2018-08-14T07:27:56.400Z,1003.24
2018-08-14T07:28:56.384Z,1003.19
2018-08-14T07:29:56.374Z,1003.24
2018-08-14T07:30:56.362Z,1003.19
2018-08-14T07:31:56.353Z,1003.22
2018-08-14T07:32:56.338Z,1003.24
2018-08-14T07:33:56.325Z,1003.28
2018-08-14T07:34:56.317Z,1003.29
2018-08-14T07:35:56.306Z,1003.28
2018-08-14T07:36:56.300Z,1003.31
2018-08-14T07:37:56.277Z,1003.31
2018-08-14T07:38:56.268Z,1003.31
2018-08-14T07:39:56.252Z,1003.32
2018-08-14T07:40:56.246Z,1003.34
2018-08-14T07:41:56.238Z,1003.4
2018-08-14T07:42:56.219Z,1003.38
2018-08-14T07:43:56.207Z,1003.37
2018-08-14T07:44:56.196Z,1003.46
2018-08-14T07:45:56.182Z,1003.4
2018-08-14T07:46:56.175Z,1003.44
2018-08-14T07:47:56.158Z,1003.41
2018-08-14T07:48:56.151Z,1003.49
2018-08-14T07:49:56.133Z,1003.48
2018-08-14T07:50:56.124Z,1003.5
2018-08-14T07:51:56.111Z,1003.53
2018-08-14T07:52:56.098Z,1003.53
2018-08-14T07:53:56.088Z,1003.54
2018-08-14T07:54:56.079Z,1003.61
2018-08-14T07:55:56.064Z,1003.56
2018-08-14T07:56:56.059Z,1003.58
2018-08-14T07:57:56.085Z,1003.64
2018-08-14T07:58:56.033Z,1003.56
2018-08-14T07:59:56.020Z,1003.56
2018-08-14T08:00:56.011Z,1003.66
2018-08-14T08:01:56.000Z,1003.6
2018-08-14T08:02:55.989Z,1003.63
2018-08-14T08:03:55.975Z,1003.69
2018-08-14T08:04:55.966Z,1003.76
2018-08-14T08:05:55.956Z,1003.75
2018-08-14T08:06:55.944Z,1003.74
2018-08-14T08:07:55.934Z,1003.73
2018-08-14T08:08:55.922Z,1003.78
2018-08-14T08:09:55.911Z,1003.76
2018-08-14T08:10:55.900Z,1003.79
2018-08-14T08:11:55.957Z,1003.79
2018-08-14T08:12:55.878Z,1003.86
2018-08-14T08:13:55.867Z,1003.87
2018-08-14T08:14:55.856Z,1003.88
2018-08-14T08:15:55.844Z,1003.89
2018-08-14T08:16:55.838Z,1003.92
2018-08-14T08:17:55.822Z,1003.89
2018-08-14T08:18:55.813Z,1003.92
2018-08-14T08:19:55.808Z,1003.99
2018-08-14T08:20:55.791Z,1003.98
2018-08-14T08:21:55.781Z,1003.87
2018-08-14T08:22:55.771Z,1003.95
2018-08-14T08:23:55.760Z,1003.96
2018-08-14T08:24:55.749Z,1003.97
2018-08-14T08:25:55.748Z,1003.95
2018-08-14T08:26:55.747Z,1003.97
2018-08-14T08:27:55.718Z,1003.95
2018-08-14T08:28:55.712Z,1003.97
2018-08-14T08:29:55.696Z,1004.05
2018-08-14T08:30:55.687Z,1004.05
2018-08-14T08:31:55.677Z,1004.05
2018-08-14T08:32:55.664Z,1004.05
2018-08-14T08:33:55.654Z,1004.07
2018-08-14T08:34:55.644Z,1004.02
2018-08-14T08:35:55.635Z,1004.06
2018-08-14T08:36:55.624Z,1004.04
2018-08-14T08:37:55.613Z,1004.07
2018-08-14T08:38:55.601Z,1004.12
2018-08-14T08:39:55.590Z,1004.12
2018-08-14T08:40:55.984Z,1004.15
2018-08-14T08:41:55.596Z,1004.11
2018-08-14T08:42:55.562Z,1004.1
2018-08-14T08:43:55.549Z,1004.1
2018-08-14T08:44:55.540Z,1004.11
2018-08-14T08:45:55.534Z,1004.08
2018-08-14T08:46:55.520Z,1004.11
2018-08-14T08:47:55.608Z,1004.1
2018-08-14T08:48:55.566Z,1004.08
2018-08-14T08:49:55.495Z,1004.08
2018-08-14T08:50:55.492Z,1004.03
2018-08-14T08:51:55.475Z,1004.08
2018-08-14T08:52:55.461Z,1004.18
2018-08-14T08:53:55.449Z,1004.11
2018-08-14T08:54:55.442Z,1004.06
2018-08-14T08:55:55.429Z,1004.11
2018-08-14T08:56:55.420Z,1004.17
2018-08-14T08:57:55.469Z,1004.14
2018-08-14T08:58:55.402Z,1004.21
2018-08-14T08:59:55.397Z,1004.16
2018-08-14T09:00:55.382Z,1004.12
2018-08-14T09:01:55.376Z,1004.12
2018-08-14T09:02:55.364Z,1004.12
2018-08-14T09:03:55.363Z,1004.1
2018-08-14T09:04:55.341Z,1004.13
2018-08-14T09:05:55.338Z,1004.13
2018-08-14T09:06:55.323Z,1004.17
2018-08-14T09:07:55.316Z,1004.1
2018-08-14T09:08:55.307Z,1004.31
2018-08-14T09:09:55.295Z,1004.17
2018-08-14T09:10:55.287Z,1004.19
2018-08-14T09:11:55.281Z,1004.21
2018-08-14T09:12:55.274Z,1004.12
2018-08-14T09:13:55.260Z,1004.2
2018-08-14T09:14:55.250Z,1004.2
2018-08-14T09:15:55.242Z,1004.22
2018-08-14T09:16:55.231Z,1004.27
2018-08-14T09:17:55.222Z,1004.25
2018-08-14T09:18:55.218Z,1004.23
2018-08-14T09:19:55.205Z,1004.19
2018-08-14T09:20:55.196Z,1004.26
2018-08-14T09:21:55.188Z,1004.24
2018-08-14T09:22:55.179Z,1004.3
2018-08-14T09:23:55.170Z,1004.29
2018-08-14T09:24:55.163Z,1004.26
2018-08-14T09:25:55.151Z,1004.33
2018-08-14T09:26:55.144Z,1004.34
2018-08-14T09:27:55.134Z,1004.36
2018-08-14T09:28:55.125Z,1004.35
2018-08-14T09:29:55.124Z,1004.4
2018-08-14T09:30:55.106Z,1004.39
2018-08-14T09:31:55.099Z,1004.43
2018-08-14T09:32:55.093Z,1004.45
2018-08-14T09:33:55.080Z,1004.5
2018-08-14T09:34:55.072Z,1004.48
2018-08-14T09:35:55.062Z,1004.52
2018-08-14T09:36:55.117Z,1004.5
2018-08-14T09:37:55.050Z,1004.45
2018-08-14T09:38:55.035Z,1004.5
2018-08-14T09:39:55.027Z,1004.56
2018-08-14T09:40:55.017Z,1004.62
2018-08-14T09:41:55.010Z,1004.59
2018-08-14T09:42:55.000Z,1004.65
2018-08-14T09:43:54.995Z,1004.66
2018-08-14T09:44:54.981Z,1004.63
2018-08-14T09:45:54.983Z,1004.69
2018-08-14T09:46:55.015Z,1004.69
2018-08-14T09:47:54.955Z,1004.67
2018-08-14T09:48:54.949Z,1004.67
2018-08-14T09:49:54.947Z,1004.69
2018-08-14T09:50:54.931Z,1004.75
2018-08-14T09:51:54.922Z,1004.73
2018-08-14T09:52:54.917Z,1004.69
2018-08-14T09:53:54.963Z,1004.75
2018-08-14T09:54:54.898Z,1004.79
2018-08-14T09:55:54.888Z,1004.84
2018-08-14T09:56:54.886Z,1004.76
2018-08-14T09:57:54.875Z,1004.75
2018-08-14T09:58:54.876Z,1004.73
2018-08-14T09:59:54.853Z,1004.77
2018-08-14T10:00:54.847Z,1004.81
2018-08-14T10:01:54.838Z,1004.82
2018-08-14T10:02:54.832Z,1004.8
2018-08-14T10:03:54.822Z,1004.84
2018-08-14T10:04:54.821Z,1004.79
2018-08-14T10:05:54.805Z,1004.79
2018-08-14T10:06:54.798Z,1004.86
2018-08-14T10:07:54.792Z,1004.84
2018-08-14T10:08:54.801Z,1004.81
2018-08-14T10:09:54.772Z,1004.85
2018-08-14T10:10:54.764Z,1004.81
2018-08-14T10:11:54.757Z,1004.76
2018-08-14T10:12:54.748Z,1004.85
2018-08-14T10:13:54.740Z,1004.78
2018-08-14T10:14:54.732Z,1004.8
2018-08-14T10:15:54.724Z,1004.89
2018-08-14T10:16:54.719Z,1004.84
2018-08-14T10:17:54.709Z,1004.9
2018-08-14T10:18:54.702Z,1004.88
2018-08-14T10:19:54.743Z,1004.89
2018-08-14T10:20:54.821Z,1004.9
2018-08-14T10:21:54.678Z,1004.82
2018-08-14T10:22:54.673Z,1004.89
2018-08-14T10:23:54.666Z,1004.87
2018-08-14T10:24:54.657Z,1004.9
2018-08-14T10:25:54.644Z,1004.96
2018-08-14T10:26:54.704Z,1004.86
2018-08-14T10:27:54.695Z,1004.9
2018-08-14T10:28:54.717Z,1004.83
2018-08-14T10:29:54.616Z,1004.98
2018-08-14T10:30:54.606Z,1004.85
2018-08-14T10:31:54.603Z,1004.92
2018-08-14T10:32:54.597Z,1004.92
2018-08-14T10:33:54.587Z,1005.07
2018-08-14T10:34:54.581Z,1005.05
2018-08-14T10:35:54.577Z,1004.89
2018-08-14T10:36:54.568Z,1005.05
2018-08-14T10:37:54.560Z,1005.07
2018-08-14T10:38:54.556Z,1004.95
2018-08-14T10:39:54.557Z,1005.04
2018-08-14T10:40:54.543Z,1004.99
2018-08-14T10:41:54.537Z,1004.95
2018-08-14T10:42:54.534Z,1004.96
2018-08-14T10:43:54.528Z,1004.91
2018-08-14T10:44:54.523Z,1005
2018-08-14T10:45:54.516Z,1004.92
2018-08-14T10:46:54.514Z,1004.98
2018-08-14T10:47:54.508Z,1004.97
2018-08-14T10:48:54.501Z,1005.03
2018-08-14T10:49:54.495Z,1004.95
2018-08-14T10:50:54.486Z,1004.93
2018-08-14T10:51:54.481Z,1004.95
2018-08-14T10:52:54.475Z,1005.08
2018-08-14T10:53:54.468Z,1005.07
2018-08-14T10:54:54.462Z,1004.99
2018-08-14T10:55:54.457Z,1005.09
2018-08-14T10:56:54.454Z,1005.06
2018-08-14T10:57:54.465Z,1005.09
2018-08-14T10:58:54.443Z,1005
2018-08-14T10:59:54.432Z,1005.1
2018-08-14T11:00:54.424Z,1005.01
2018-08-14T11:01:54.419Z,1005.07
2018-08-14T11:02:54.412Z,1005.04
2018-08-14T11:03:54.411Z,1005.05
2018-08-14T11:04:54.454Z,1005.04
2018-08-14T11:05:54.396Z,1005.1
2018-08-14T11:06:54.385Z,1005.14
2018-08-14T11:07:54.388Z,1005.1
2018-08-14T11:08:54.375Z,1005.16
2018-08-14T11:09:54.366Z,1005.19
2018-08-14T11:10:54.360Z,1005.16
2018-08-14T11:11:54.353Z,1005.16
2018-08-14T11:12:54.349Z,1005.2
2018-08-14T11:13:54.389Z,1005.26
2018-08-14T11:14:54.335Z,1005.23
2018-08-14T11:15:54.325Z,1005.26
2018-08-14T11:16:54.316Z,1005.25
2018-08-14T11:17:54.312Z,1005.21
2018-08-14T11:18:54.352Z,1005.18
2018-08-14T11:19:54.302Z,1005.16
2018-08-14T11:20:54.289Z,1005.22
2018-08-14T11:21:54.282Z,1005.26
2018-08-14T11:22:54.273Z,1005.2
2018-08-14T11:23:54.267Z,1005.28
2018-08-14T11:24:54.419Z,1005.49
2018-08-14T11:25:54.251Z,1005.27
2018-08-14T11:26:54.251Z,1005.21
2018-08-14T11:27:54.236Z,1005.21
2018-08-14T11:28:54.231Z,1005.27
2018-08-14T11:29:54.223Z,1005.25
2018-08-14T11:30:54.220Z,1005.21
2018-08-14T11:31:54.209Z,1005.25
2018-08-14T11:32:54.205Z,1005.27
2018-08-14T11:33:54.197Z,1005.22
2018-08-14T11:34:54.192Z,1005.22
2018-08-14T11:35:54.183Z,1005.21
2018-08-14T11:36:54.179Z,1005.21
2018-08-14T11:37:54.172Z,1005.27
2018-08-14T11:38:54.164Z,1005.32
2018-08-14T11:39:54.262Z,1005.32
2018-08-14T11:40:54.155Z,1005.28
2018-08-14T11:41:54.146Z,1005.27
2018-08-14T11:42:54.139Z,1005.32
2018-08-14T11:43:54.134Z,1005.33
2018-08-14T11:44:54.129Z,1005.27
2018-08-14T11:45:54.117Z,1005.3
2018-08-14T11:46:54.113Z,1005.26
2018-08-14T11:47:54.104Z,1005.27
2018-08-14T11:48:54.097Z,1005.23
2018-08-14T11:49:54.091Z,1005.33
2018-08-14T11:50:54.195Z,1005.28
2018-08-14T11:51:54.081Z,1005.31
2018-08-14T11:52:54.080Z,1005.31
2018-08-14T11:53:54.065Z,1005.34
2018-08-14T11:54:54.059Z,1005.35
2018-08-14T11:55:54.059Z,1005.36
2018-08-14T11:56:54.045Z,1005.33
2018-08-14T11:57:54.041Z,1005.4
2018-08-14T11:58:54.035Z,1005.51
2018-08-14T11:59:54.027Z,1005.56
2018-08-14T12:00:54.023Z,1005.52
2018-08-14T12:01:54.071Z,1005.46
2018-08-14T12:02:54.013Z,1005.53
2018-08-14T12:03:54.006Z,1005.53
2018-08-14T12:04:54.001Z,1005.44
2018-08-14T12:05:53.999Z,1005.55
2018-08-14T12:06:54.049Z,1005.57
2018-08-14T12:07:53.990Z,1005.59