createdAt,value
2018-04-26T00:02:51.922Z,23.40
2018-04-26T00:07:54.516Z,23.40
2018-04-26T00:12:57.122Z,23.40
2018-04-26T00:18:00.464Z,23.40
2018-04-26T00:23:03.430Z,23.40
2018-04-26T00:28:06.008Z,23.40
2018-04-26T00:33:09.166Z,23.40
2018-04-26T00:38:11.740Z,23.40
2018-04-26T00:43:14.395Z,23.40
2018-04-26T00:48:17.001Z,23.40
2018-04-26T00:53:20.317Z,23.40
2018-04-26T00:58:22.906Z,23.40
2018-04-26T01:03:25.452Z,23.40
2018-04-26T01:08:28.542Z,23.40
2018-04-26T01:13:31.077Z,23.40
2018-04-26T01:18:33.578Z,23.40
2018-04-26T01:23:36.306Z,23.40
2018-04-26T01:28:38.874Z,23.40
2018-04-26T01:33:42.138Z,23.40
2018-04-26T01:38:45.011Z,23.40
2018-04-26T01:43:48.299Z,23.30
2018-04-26T01:48:51.020Z,23.30
2018-04-26T01:53:54.298Z,23.40
2018-04-26T01:58:56.917Z,23.40
2018-04-26T02:04:00.199Z,23.40
2018-04-26T02:09:02.896Z,23.40
2018-04-26T02:14:05.782Z,23.40
2018-04-26T02:19:08.309Z,23.30
2018-04-26T02:24:11.512Z,23.30
2018-04-26T02:29:14.338Z,23.40
2018-04-26T02:34:17.632Z,23.30
2018-04-26T02:39:20.424Z,23.30
2018-04-26T02:44:23.079Z,23.40
2018-04-26T02:49:25.622Z,23.40
2018-04-26T02:54:28.133Z,23.40
2018-04-26T02:59:30.631Z,23.40
2018-04-26T03:04:33.303Z,23.40
2018-04-26T03:09:36.735Z,23.40
2018-04-26T03:14:39.331Z,23.40
2018-04-26T03:19:41.858Z,23.40
2018-04-26T03:24:45.451Z,23.40
2018-04-26T03:29:48.748Z,23.40
2018-04-26T03:34:51.613Z,23.30
2018-04-26T03:39:54.186Z,23.40
2018-04-26T03:44:56.822Z,23.40
2018-04-26T03:49:59.840Z,23.40
2018-04-26T03:55:02.368Z,23.40
2018-04-26T04:05:48.874Z,23.40
2018-04-26T04:10:51.390Z,23.40
2018-04-26T04:15:53.946Z,23.30
2018-04-26T04:20:57.520Z,23.40
2018-04-26T04:26:00.397Z,23.40
2018-04-26T04:31:02.901Z,23.40
2018-04-26T04:36:05.628Z,23.40
2018-04-26T04:41:08.480Z,23.40
2018-04-26T04:46:11.083Z,23.50
2018-04-26T04:51:13.888Z,23.50
2018-04-26T04:56:16.397Z,23.50
2018-04-26T05:01:19.081Z,23.50
2018-04-26T05:06:21.641Z,23.50
2018-04-26T05:11:24.881Z,23.40
2018-04-26T05:16:27.464Z,23.40
2018-04-26T05:21:29.947Z,23.40
2018-04-26T05:26:32.532Z,23.40
2018-04-26T05:31:35.044Z,23.40
2018-04-26T05:36:37.696Z,23.40
2018-04-26T05:41:40.206Z,23.40
2018-04-26T05:46:43.205Z,23.40
2018-04-26T05:51:46.505Z,23.40
2018-04-26T05:56:49.058Z,23.40
2018-04-26T06:01:51.578Z,23.40
2018-04-26T06:06:54.084Z,23.50
2018-04-26T06:11:56.687Z,23.50
2018-04-26T06:16:59.363Z,23.50
2018-04-26T06:22:02.085Z,23.50
2018-04-26T06:27:04.629Z,23.50
2018-04-26T06:32:07.262Z,23.50
2018-04-26T06:37:10.272Z,23.50
2018-04-26T06:42:12.820Z,23.50
2018-04-26T06:47:15.663Z,23.60
2018-04-26T06:52:18.447Z,23.50
2018-04-26T06:57:21.915Z,23.60
2018-04-26T07:02:24.602Z,23.60
2018-04-26T07:07:27.114Z,23.60
2018-04-26T07:12:29.662Z,23.60
2018-04-26T07:17:32.259Z,23.60
2018-04-26T07:22:34.777Z,23.60
2018-04-26T07:27:37.590Z,23.60
2018-04-26T07:32:40.580Z,23.60
2018-04-26T07:37:43.101Z,23.60
2018-04-26T07:42:45.828Z,23.70
2018-04-26T07:47:49.352Z,23.90
2018-04-26T07:52:52.975Z,23.90
2018-04-26T07:57:55.545Z,23.90
2018-04-26T08:02:58.277Z,24.00
2018-04-26T08:08:01.225Z,24.00
2018-04-26T08:13:03.910Z,24.00
2018-04-26T08:18:06.764Z,24.00
2018-04-26T08:23:09.289Z,24.00
2018-04-26T08:28:11.856Z,24.00
2018-04-26T08:33:15.292Z,23.90
2018-04-26T08:38:17.943Z,23.90
2018-04-26T08:43:20.609Z,23.90
2018-04-26T08:48:23.255Z,24.00
2018-04-26T08:53:26.767Z,24.00
2018-04-26T08:58:30.110Z,23.90
2018-04-26T09:03:33.703Z,23.90
2018-04-26T09:08:36.401Z,23.80
2018-04-26T09:13:39.229Z,23.70
2018-04-26T09:18:41.774Z,23.80
2018-04-26T09:23:44.439Z,23.90
2018-04-26T09:28:47.028Z,23.80
2018-04-26T09:33:49.789Z,23.80
2018-04-26T09:38:52.556Z,23.80
2018-04-26T09:43:55.583Z,23.80
2018-04-26T09:48:58.164Z,23.80
2018-04-26T09:54:00.807Z,23.80
2018-04-26T09:59:04.081Z,23.80
2018-04-26T10:04:12.364Z,23.90
2018-04-26T10:09:15.119Z,23.90
2018-04-26T10:14:18.364Z,23.90
2018-04-26T10:19:21.159Z,24.00
2018-04-26T10:24:23.861Z,24.00
2018-04-26T10:29:26.631Z,24.00
2018-04-26T10:34:30.680Z,24.00
2018-04-26T10:39:33.432Z,24.10
2018-04-26T10:44:36.375Z,24.10
2018-04-26T10:49:39.042Z,24.20
2018-04-26T10:54:41.575Z,24.20
2018-04-26T10:59:45.271Z,24.20
2018-04-26T11:04:48.347Z,24.10
2018-04-26T11:09:51.917Z,24.10
2018-04-26T11:14:54.494Z,24.10
2018-04-26T11:19:57.228Z,24.10
2018-04-26T11:24:59.974Z,24.20
2018-04-26T11:30:02.649Z,24.00
2018-04-26T11:35:05.513Z,24.00
2018-04-26T11:40:08.893Z,24.10
2018-04-26T11:45:11.373Z,24.00
2018-04-26T11:50:13.919Z,24.10
2018-04-26T11:55:16.493Z,24.10
2018-04-26T12:00:19.366Z,24.10
2018-04-26T12:05:21.906Z,24.10
2018-04-26T12:10:24.445Z,24.10
2018-04-26T12:15:27.190Z,24.10
2018-04-26T12:20:29.967Z,24.10
2018-04-26T12:25:32.521Z,24.10
2018-04-26T12:30:35.170Z,24.10
2018-04-26T12:35:37.853Z,24.10
2018-04-26T12:40:41.200Z,24.00
2018-04-26T12:45:44.500Z,24.00
2018-04-26T12:50:47.813Z,24.00
2018-04-26T12:55:51.218Z,24.10
2018-04-26T13:00:54.314Z,24.00
2018-04-26T13:05:57.436Z,24.10
2018-04-26T13:10:59.977Z,24.00
2018-04-26T13:16:02.553Z,24.00
2018-04-26T13:21:05.434Z,24.00
2018-04-26T13:26:07.938Z,24.00
2018-04-26T13:31:10.495Z,24.00
2018-04-26T13:36:13.326Z,23.90
2018-04-26T13:41:16.387Z,23.90
2018-04-26T13:46:18.943Z,24.00
2018-04-26T13:51:22.166Z,24.00
2018-04-26T13:56:24.805Z,24.00
2018-04-26T14:01:27.360Z,24.10
2018-04-26T14:06:29.897Z,24.00
2018-04-26T14:11:33.132Z,24.00
2018-04-26T14:16:36.041Z,24.10
2018-04-26T14:21:38.827Z,24.10
2018-04-26T14:26:41.430Z,24.10
2018-04-26T14:31:43.990Z,24.10
2018-04-26T14:36:47.322Z,24.10
2018-04-26T14:41:50.952Z,24.10
2018-04-26T14:46:53.560Z,24.10
2018-04-26T14:51:56.239Z,24.10
2018-04-26T14:56:58.812Z,24.10
2018-04-26T15:02:01.422Z,24.00
2018-04-26T15:07:04.005Z,24.00
2018-04-26T15:12:06.720Z,23.90
2018-04-26T15:17:10.662Z,24.00
2018-04-26T15:22:14.063Z,24.00
2018-04-26T15:27:16.592Z,23.90
2018-04-26T15:32:19.341Z,23.90
2018-04-26T15:37:22.251Z,24.00
2018-04-26T15:42:24.809Z,24.00
2018-04-26T15:47:27.383Z,24.00
2018-04-26T15:52:47.757Z,24.00
2018-04-26T16:03:47.329Z,23.80
2018-04-26T16:09:02.491Z,23.70
2018-04-26T16:14:22.638Z,23.70
2018-04-26T16:19:42.795Z,23.70
2018-04-26T16:24:57.169Z,23.60
2018-04-26T16:30:11.419Z,23.60
2018-04-26T16:35:34.672Z,23.50
2018-04-26T16:40:37.278Z,23.50
2018-04-26T16:45:39.838Z,23.50
2018-04-26T16:50:42.352Z,23.50
2018-04-26T16:55:44.943Z,23.40
2018-04-26T17:00:47.779Z,23.40
2018-04-26T17:05:50.790Z,23.30
2018-04-26T17:10:53.331Z,23.30
2018-04-26T17:15:56.361Z,23.30
2018-04-26T17:20:58.987Z,23.30
2018-04-26T17:26:01.665Z,23.30
2018-04-26T17:31:04.734Z,23.30
2018-04-26T17:36:07.345Z,23.30
2018-04-26T17:41:09.858Z,23.30
2018-04-26T17:46:12.476Z,23.30
2018-04-26T17:51:15.215Z,23.30
2018-04-26T17:56:18.540Z,23.20
2018-04-26T18:01:21.146Z,23.20
2018-04-26T18:06:23.637Z,23.20
2018-04-26T18:11:26.138Z,23.20
2018-04-26T18:16:28.665Z,23.20
2018-04-26T18:21:31.330Z,23.20
2018-04-26T18:26:33.858Z,23.20
2018-04-26T18:31:36.374Z,23.20
2018-04-26T18:36:39.189Z,23.20
2018-04-26T18:41:41.886Z,23.10
2018-04-26T18:46:45.385Z,23.20
2018-04-26T18:51:48.097Z,23.30
2018-04-26T18:56:50.636Z,23.30
2018-04-26T19:01:54.062Z,23.30
2018-04-26T19:06:56.657Z,23.30
2018-04-26T19:11:59.382Z,23.40
2018-04-26T19:17:02.108Z,23.40
2018-04-26T19:22:04.640Z,23.40
2018-04-26T19:27:07.492Z,23.40
2018-04-26T19:32:10.069Z,23.90
2018-04-26T19:37:12.621Z,23.90
2018-04-26T19:42:15.173Z,23.60
2018-04-26T19:47:17.952Z,23.50
2018-04-26T19:52:20.482Z,23.50
2018-04-26T19:57:23.019Z,23.50
2018-04-26T20:02:25.572Z,23.40
2018-04-26T20:07:28.963Z,23.40
2018-04-26T20:12:31.536Z,23.40
2018-04-26T20:17:34.643Z,23.40
2018-04-26T20:22:37.999Z,23.40
2018-04-26T20:27:41.545Z,23.40
2018-04-26T20:32:44.262Z,23.40
2018-04-26T20:37:47.105Z,23.40
2018-04-26T20:42:49.662Z,23.40
2018-04-26T20:47:52.421Z,23.40
2018-04-26T20:52:54.980Z,23.40
2018-04-26T20:57:57.577Z,23.40
2018-04-26T21:03:00.346Z,23.40
2018-04-26T21:08:03.295Z,23.40
2018-04-26T21:13:05.866Z,23.40
2018-04-26T21:18:08.500Z,23.40
2018-04-26T21:23:11.161Z,23.40
2018-04-26T21:28:13.711Z,23.40
2018-04-26T21:33:18.110Z,23.30
2018-04-26T21:38:21.427Z,23.30
2018-04-26T21:43:24.743Z,23.30
2018-04-26T21:48:27.841Z,23.20
2018-04-26T21:53:36.070Z,23.30
2018-04-26T21:58:44.208Z,23.20
2018-04-26T22:03:47.842Z,23.20
2018-04-26T22:08:50.375Z,23.20
2018-04-26T22:13:53.006Z,23.20
2018-04-26T22:18:55.514Z,23.20
2018-04-26T22:23:58.029Z,23.20
2018-04-26T22:29:01.033Z,23.20
2018-04-26T22:34:03.709Z,23.10
2018-04-26T22:39:06.463Z,23.10
2018-04-26T22:44:08.983Z,23.10
2018-04-26T22:49:11.650Z,23.10
2018-04-26T22:54:14.341Z,23.10
2018-04-26T22:59:16.901Z,23.10
2018-04-26T23:04:19.601Z,23.10
2018-04-26T23:09:22.160Z,23.10
2018-04-26T23:14:24.986Z,23.10
2018-04-26T23:19:28.388Z,23.00
2018-04-26T23:24:31.679Z,23.00
2018-04-26T23:29:34.226Z,23.00
2018-04-26T23:34:36.877Z,23.00
2018-04-26T23:39:39.410Z,23.00
2018-04-26T23:44:41.940Z,23.10
2018-04-26T23:49:44.477Z,23.00
2018-04-26T23:54:46.988Z,23.00
2018-04-26T23:59:49.534Z,23.00
