createdAt,value
2023-03-12T00:00:25.738Z,0.00
2023-03-12T00:01:27.721Z,0.00
2023-03-12T00:02:25.927Z,0.00
2023-03-12T00:03:25.901Z,0.00
2023-03-12T00:04:25.853Z,0.00
2023-03-12T00:05:26.142Z,0.00
2023-03-12T00:06:25.906Z,0.00
2023-03-12T00:07:25.938Z,0.00
2023-03-12T00:08:26.072Z,0.00
2023-03-12T00:09:26.009Z,0.00
2023-03-12T00:10:26.020Z,0.00
2023-03-12T00:11:26.056Z,0.00
2023-03-12T00:12:26.091Z,0.00
2023-03-12T00:13:26.107Z,0.00
2023-03-12T00:14:26.131Z,0.00
2023-03-12T00:15:26.170Z,0.00
2023-03-12T00:16:26.267Z,0.00
2023-03-12T00:17:26.222Z,0.00
2023-03-12T00:18:26.248Z,0.00
2023-03-12T00:19:26.265Z,0.00
2023-03-12T00:20:26.352Z,0.00
2023-03-12T00:21:26.322Z,0.00
2023-03-12T00:22:26.351Z,0.00
2023-03-12T00:23:26.382Z,0.00
2023-03-12T00:24:26.697Z,0.00
2023-03-12T00:25:26.426Z,0.00
2023-03-12T00:26:26.459Z,0.00
2023-03-12T00:27:26.484Z,0.00
2023-03-12T00:28:26.530Z,0.00
2023-03-12T00:29:26.540Z,0.00
2023-03-12T00:30:26.566Z,0.00
2023-03-12T00:31:26.665Z,0.00
2023-03-12T00:32:26.660Z,0.00
2023-03-12T00:33:26.652Z,0.00
2023-03-12T00:34:26.677Z,0.00
2023-03-12T00:35:26.762Z,0.00
2023-03-12T00:36:26.742Z,0.00
2023-03-12T00:37:26.761Z,0.00
2023-03-12T00:38:26.784Z,0.00
2023-03-12T00:39:26.812Z,0.00
2023-03-12T00:40:26.843Z,0.00
2023-03-12T00:41:26.872Z,0.00
2023-03-12T00:42:26.892Z,0.00
2023-03-12T00:43:26.920Z,0.00
2023-03-12T00:44:26.968Z,0.00
2023-03-12T00:45:26.982Z,0.00
2023-03-12T00:46:27.075Z,0.00
2023-03-12T00:47:27.029Z,0.00
2023-03-12T00:48:27.082Z,0.00
2023-03-12T00:49:27.364Z,0.00
2023-03-12T00:50:27.107Z,0.00
2023-03-12T00:51:27.189Z,0.00
2023-03-12T00:52:27.166Z,0.00
2023-03-12T00:53:27.208Z,0.00
2023-03-12T00:55:27.250Z,0.00
2023-03-12T00:56:27.280Z,0.00
2023-03-12T00:57:27.295Z,0.00
2023-03-12T00:58:27.332Z,0.00
2023-03-12T00:59:27.354Z,0.00
2023-03-12T01:00:27.507Z,0.00
2023-03-12T01:01:27.420Z,0.00
2023-03-12T01:02:27.467Z,0.00
2023-03-12T01:03:27.469Z,0.00
2023-03-12T01:04:27.701Z,0.00
2023-03-12T01:05:27.520Z,0.00
2023-03-12T01:06:27.558Z,0.00
2023-03-12T01:07:27.677Z,0.00
2023-03-12T01:08:27.704Z,0.00
2023-03-12T01:10:27.669Z,0.00
2023-03-12T01:11:27.697Z,0.00
2023-03-12T01:12:27.719Z,0.00
2023-03-12T01:13:28.000Z,0.00
2023-03-12T01:14:27.772Z,0.00
2023-03-12T01:15:27.899Z,0.00
2023-03-12T01:16:27.855Z,0.00
2023-03-12T01:17:27.850Z,0.00
2023-03-12T01:18:27.888Z,0.00
2023-03-12T01:19:27.906Z,0.00
2023-03-12T01:20:27.943Z,0.00
2023-03-12T01:21:27.960Z,0.00
2023-03-12T01:22:27.987Z,0.00
2023-03-12T01:23:28.025Z,0.00
2023-03-12T01:24:28.042Z,0.00
2023-03-12T01:25:28.073Z,0.00
2023-03-12T01:26:28.098Z,0.00
2023-03-12T01:27:28.131Z,0.00
2023-03-12T01:28:28.152Z,0.00
2023-03-12T01:29:28.182Z,0.00
2023-03-12T01:30:28.206Z,0.00
2023-03-12T01:31:28.512Z,0.00
2023-03-12T01:32:28.341Z,0.00
2023-03-12T01:34:28.320Z,0.00
2023-03-12T01:35:28.406Z,0.00
2023-03-12T01:36:28.448Z,0.00
2023-03-12T01:37:28.405Z,0.00
2023-03-12T01:38:28.431Z,0.00
2023-03-12T01:39:28.459Z,0.00
2023-03-12T01:40:28.475Z,0.00
2023-03-12T01:41:28.507Z,0.00
2023-03-12T01:42:28.533Z,0.00
2023-03-12T01:43:28.569Z,0.00
2023-03-12T01:44:28.587Z,0.00
2023-03-12T01:45:28.642Z,0.00
2023-03-12T01:46:28.649Z,0.00
2023-03-12T01:47:28.673Z,0.00
2023-03-12T01:48:28.712Z,0.00
2023-03-12T01:49:28.728Z,0.00
2023-03-12T01:50:28.749Z,0.00
2023-03-12T01:51:28.778Z,0.00
2023-03-12T01:52:28.809Z,0.00
2023-03-12T01:53:28.835Z,0.00
2023-03-12T01:54:28.865Z,0.00
2023-03-12T01:55:28.883Z,0.00
2023-03-12T01:56:29.209Z,0.00
2023-03-12T01:57:28.936Z,0.00
2023-03-12T01:58:28.968Z,0.00
2023-03-12T01:59:28.993Z,0.00
2023-03-12T02:00:29.023Z,0.00
2023-03-12T02:01:29.162Z,0.00
2023-03-12T02:02:29.079Z,0.00
2023-03-12T02:03:29.104Z,0.00
2023-03-12T02:04:29.164Z,0.00
2023-03-12T02:05:29.170Z,0.00
2023-03-12T02:06:29.182Z,0.00
2023-03-12T02:07:29.212Z,0.00
2023-03-12T02:08:29.237Z,0.00
2023-03-12T02:09:29.275Z,0.00
2023-03-12T02:10:29.293Z,0.00
2023-03-12T02:11:29.326Z,0.00
2023-03-12T02:12:29.346Z,0.00
2023-03-12T02:13:29.376Z,0.00
2023-03-12T02:14:29.403Z,0.00
2023-03-12T02:15:29.427Z,0.00
2023-03-12T02:16:29.567Z,0.00
2023-03-12T02:17:29.540Z,0.00
2023-03-12T02:18:29.514Z,0.00
2023-03-12T02:19:29.541Z,0.00
2023-03-12T02:20:29.835Z,0.00
2023-03-12T02:21:29.591Z,0.00
2023-03-12T02:22:29.627Z,0.00
2023-03-12T02:23:29.650Z,0.00
2023-03-12T02:24:29.674Z,0.00
2023-03-12T02:25:29.702Z,0.00
2023-03-12T02:26:29.732Z,0.00
2023-03-12T02:27:29.761Z,0.00
2023-03-12T02:28:29.821Z,0.00
2023-03-12T02:29:29.812Z,0.00
2023-03-12T02:30:29.845Z,0.00
2023-03-12T02:31:29.923Z,0.00
2023-03-12T02:32:29.928Z,0.00
2023-03-12T02:33:29.926Z,0.00
2023-03-12T02:34:29.957Z,0.00
2023-03-12T02:35:29.978Z,0.00
2023-03-12T02:36:30.027Z,0.00
2023-03-12T02:37:30.031Z,0.00
2023-03-12T02:38:30.064Z,0.00
2023-03-12T02:39:30.388Z,0.00
2023-03-12T02:40:30.119Z,0.00
2023-03-12T02:41:30.145Z,0.00
2023-03-12T02:42:30.166Z,0.00
2023-03-12T02:43:30.195Z,0.00
2023-03-12T02:44:30.221Z,0.00
2023-03-12T02:45:30.256Z,0.00
2023-03-12T02:46:30.272Z,0.00
2023-03-12T02:47:30.303Z,0.00
2023-03-12T02:48:30.337Z,0.00
2023-03-12T02:49:30.366Z,0.00
2023-03-12T02:50:30.389Z,0.00
2023-03-12T02:51:30.420Z,0.00
2023-03-12T02:52:30.463Z,0.00
2023-03-12T02:53:30.479Z,0.00
2023-03-12T02:54:30.495Z,0.00
2023-03-12T02:55:30.535Z,0.00
2023-03-12T02:57:30.576Z,0.00
2023-03-12T02:58:30.710Z,0.00
2023-03-12T02:59:30.650Z,0.00
2023-03-12T03:00:30.664Z,0.00
2023-03-12T03:01:30.713Z,0.00
2023-03-12T03:02:30.715Z,0.00
2023-03-12T03:03:30.739Z,0.00
2023-03-12T03:04:31.148Z,0.00
2023-03-12T03:05:30.796Z,0.00
2023-03-12T03:06:30.828Z,0.00
2023-03-12T03:07:30.849Z,0.00
2023-03-12T03:08:30.896Z,0.00
2023-03-12T03:09:31.006Z,0.00
2023-03-12T03:10:30.930Z,0.00
2023-03-12T03:11:30.963Z,0.00
2023-03-12T03:12:30.983Z,0.00
2023-03-12T03:13:31.042Z,0.00
2023-03-12T03:14:31.052Z,0.00
2023-03-12T03:15:31.106Z,0.00
2023-03-12T03:16:31.093Z,0.00
2023-03-12T03:17:31.126Z,0.00
2023-03-12T03:18:31.171Z,0.00
2023-03-12T03:19:31.212Z,0.00
2023-03-12T03:20:31.226Z,0.00
2023-03-12T03:21:31.229Z,0.00
2023-03-12T03:22:31.259Z,0.00
2023-03-12T03:23:31.582Z,0.00
2023-03-12T03:24:31.337Z,0.00
2023-03-12T03:25:31.338Z,0.00
2023-03-12T03:26:31.378Z,0.00
2023-03-12T03:27:31.398Z,0.00
2023-03-12T03:28:31.423Z,0.00
2023-03-12T03:29:31.450Z,0.00
2023-03-12T03:30:31.480Z,0.00
2023-03-12T03:31:31.528Z,0.00
2023-03-12T03:32:31.622Z,0.00
2023-03-12T03:33:31.551Z,0.00
2023-03-12T03:34:31.580Z,0.00
2023-03-12T03:35:31.673Z,0.00
2023-03-12T03:36:31.639Z,0.00
2023-03-12T03:37:31.659Z,0.00
2023-03-12T03:38:31.690Z,0.00
2023-03-12T03:39:31.716Z,0.00
2023-03-12T03:40:31.766Z,0.00
2023-03-12T03:41:31.767Z,0.00
2023-03-12T03:42:31.794Z,0.00
2023-03-12T03:44:31.856Z,0.00
2023-03-12T03:45:31.880Z,0.00
2023-03-12T03:46:31.992Z,0.00
2023-03-12T03:47:32.193Z,0.00
2023-03-12T03:48:31.997Z,0.00
2023-03-12T03:49:31.986Z,0.00
2023-03-12T03:50:32.010Z,0.00
2023-03-12T03:51:32.053Z,0.00
2023-03-12T03:52:32.067Z,0.00
2023-03-12T03:53:32.108Z,0.00
2023-03-12T03:54:32.121Z,0.00
2023-03-12T03:55:32.147Z,0.00
2023-03-12T03:56:32.231Z,0.00
2023-03-12T03:57:32.234Z,0.00
2023-03-12T03:58:32.248Z,0.00
2023-03-12T04:00:32.595Z,0.00
2023-03-12T04:01:32.315Z,0.00
2023-03-12T04:02:32.352Z,0.00
2023-03-12T04:04:32.391Z,0.00
2023-03-12T04:05:32.449Z,0.00
2023-03-12T04:07:32.492Z,0.00
2023-03-12T04:08:32.507Z,0.00
2023-03-12T04:10:32.561Z,0.00
2023-03-12T04:11:32.582Z,0.00
2023-03-12T04:12:32.935Z,0.00
2023-03-12T04:13:32.636Z,0.00
2023-03-12T04:14:32.663Z,0.00
2023-03-12T04:15:32.692Z,0.00
2023-03-12T04:16:32.716Z,0.00
2023-03-12T04:17:32.752Z,0.00
2023-03-12T04:18:32.779Z,0.00
2023-03-12T04:19:32.798Z,0.00
2023-03-12T04:20:32.870Z,0.00
2023-03-12T04:21:32.847Z,0.00
2023-03-12T04:22:32.893Z,0.00
2023-03-12T04:23:32.916Z,0.00
2023-03-12T04:24:32.934Z,0.00
2023-03-12T04:25:32.959Z,0.00
2023-03-12T04:26:32.992Z,0.00
2023-03-12T04:27:33.018Z,0.00
2023-03-12T04:28:33.058Z,0.00
2023-03-12T04:29:33.071Z,0.00
2023-03-12T04:30:33.345Z,0.00
2023-03-12T04:31:33.249Z,0.00
2023-03-12T04:32:33.256Z,0.00
2023-03-12T04:33:33.181Z,0.00
2023-03-12T04:34:33.206Z,0.00
2023-03-12T04:35:33.265Z,0.00
2023-03-12T04:36:33.262Z,0.00
2023-03-12T04:37:33.287Z,0.00
2023-03-12T04:38:33.325Z,0.00
2023-03-12T04:39:33.344Z,0.00
2023-03-12T04:40:33.367Z,0.00
2023-03-12T04:41:33.401Z,0.00
2023-03-12T04:42:33.422Z,0.00
2023-03-12T04:43:33.473Z,0.00
2023-03-12T04:44:33.507Z,0.00
2023-03-12T04:45:33.509Z,0.00
2023-03-12T04:46:33.682Z,0.00
2023-03-12T04:47:33.561Z,0.00
2023-03-12T04:48:33.599Z,0.00
2023-03-12T04:49:33.615Z,0.00
2023-03-12T04:50:33.654Z,0.00
2023-03-12T04:51:33.677Z,0.00
2023-03-12T04:52:33.697Z,0.00
2023-03-12T04:53:33.819Z,0.00
2023-03-12T04:54:33.753Z,0.00
2023-03-12T04:55:34.078Z,0.00
2023-03-12T04:56:33.813Z,0.00
2023-03-12T04:57:33.834Z,0.00
2023-03-12T04:58:33.859Z,0.00
2023-03-12T04:59:33.891Z,0.00
2023-03-12T05:00:33.932Z,0.00
2023-03-12T05:01:33.951Z,0.00
2023-03-12T05:02:34.014Z,0.00
2023-03-12T05:03:34.054Z,0.00
2023-03-12T05:04:34.025Z,0.00
2023-03-12T05:05:34.055Z,0.00
2023-03-12T05:06:34.089Z,0.00
2023-03-12T05:08:34.136Z,0.00
2023-03-12T05:09:34.166Z,0.00
2023-03-12T05:10:34.291Z,0.00
2023-03-12T05:11:34.214Z,0.00
2023-03-12T05:12:34.241Z,0.00
2023-03-12T05:13:34.374Z,0.00
2023-03-12T05:14:34.616Z,0.00
2023-03-12T05:15:34.422Z,0.00
2023-03-12T05:16:34.450Z,0.00
2023-03-12T05:17:34.382Z,0.00
2023-03-12T05:18:34.409Z,0.00
2023-03-12T05:19:34.431Z,0.00
2023-03-12T05:20:34.468Z,0.00
2023-03-12T05:21:34.496Z,0.00
2023-03-12T05:22:34.530Z,0.00
2023-03-12T05:23:34.544Z,0.00
2023-03-12T05:25:34.592Z,0.00
2023-03-12T05:26:34.618Z,0.00
2023-03-12T05:27:34.652Z,0.00
2023-03-12T05:28:34.692Z,0.00
2023-03-12T05:29:34.701Z,0.00
2023-03-12T05:30:34.729Z,0.00
2023-03-12T05:31:34.849Z,0.00
2023-03-12T05:32:34.849Z,0.00
2023-03-12T05:33:34.816Z,0.00
2023-03-12T05:34:34.845Z,0.00
2023-03-12T05:36:34.915Z,0.00
2023-03-12T05:37:34.918Z,0.00
2023-03-12T05:38:35.000Z,0.00
2023-03-12T05:40:35.002Z,0.00
2023-03-12T05:41:35.027Z,0.00
2023-03-12T05:42:35.051Z,0.00
2023-03-12T05:43:35.080Z,0.00
2023-03-12T05:44:35.104Z,0.00
2023-03-12T05:45:35.184Z,0.00
2023-03-12T05:46:35.172Z,0.00
2023-03-12T05:47:35.189Z,0.00
2023-03-12T05:48:35.237Z,0.00
2023-03-12T05:49:35.248Z,0.00
2023-03-12T05:51:35.294Z,0.00
2023-03-12T05:52:35.321Z,0.00
2023-03-12T05:53:35.352Z,0.00
2023-03-12T05:54:35.379Z,0.00
2023-03-12T05:55:35.406Z,0.00
2023-03-12T05:56:35.427Z,0.00
2023-03-12T05:57:35.495Z,0.00
2023-03-12T05:58:35.780Z,0.00
2023-03-12T05:59:35.507Z,0.00
2023-03-12T06:00:35.533Z,0.00
2023-03-12T06:02:35.679Z,0.00
2023-03-12T06:03:35.653Z,0.00
2023-03-12T06:04:35.671Z,0.00
2023-03-12T06:05:35.680Z,0.00
2023-03-12T06:06:35.693Z,0.00
2023-03-12T06:07:35.773Z,0.00
2023-03-12T06:08:35.749Z,0.00
2023-03-12T06:09:35.778Z,0.00
2023-03-12T06:10:35.803Z,0.00
2023-03-12T06:11:35.834Z,0.00
2023-03-12T06:12:35.888Z,0.00
2023-03-12T06:13:35.889Z,0.00
2023-03-12T06:14:35.915Z,0.00
2023-03-12T06:15:35.957Z,0.00
2023-03-12T06:16:35.988Z,0.00
2023-03-12T06:17:35.995Z,0.00
2023-03-12T06:18:36.020Z,0.00
2023-03-12T06:19:36.205Z,0.00
2023-03-12T06:20:36.097Z,5.63
2023-03-12T06:21:36.114Z,5.63
2023-03-12T06:22:36.124Z,5.63
2023-03-12T06:23:36.457Z,5.63
2023-03-12T06:25:36.214Z,5.63
2023-03-12T06:26:36.239Z,5.63
2023-03-12T06:27:36.277Z,5.63
2023-03-12T06:28:36.310Z,5.63
2023-03-12T06:29:36.313Z,5.63
2023-03-12T06:30:36.350Z,5.63
2023-03-12T06:31:38.750Z,5.63
2023-03-12T06:32:36.434Z,5.63
2023-03-12T06:33:36.425Z,5.63
2023-03-12T06:34:36.453Z,5.63
2023-03-12T06:35:36.564Z,5.63
2023-03-12T06:36:36.528Z,5.63
2023-03-12T06:37:36.538Z,5.63
2023-03-12T06:38:36.561Z,5.63
2023-03-12T06:39:36.591Z,5.63
2023-03-12T06:40:36.613Z,5.63
2023-03-12T06:41:36.640Z,5.63
2023-03-12T06:42:36.671Z,5.63
2023-03-12T06:43:36.702Z,5.63
2023-03-12T06:44:36.728Z,11.25
2023-03-12T06:45:36.751Z,11.25
2023-03-12T06:46:36.855Z,11.25
2023-03-12T06:47:37.106Z,11.25
2023-03-12T06:48:36.917Z,11.25
2023-03-12T06:49:36.860Z,11.25
2023-03-12T06:50:36.889Z,11.25
2023-03-12T06:51:36.916Z,16.88
2023-03-12T06:52:36.955Z,11.25
2023-03-12T06:53:36.970Z,11.25
2023-03-12T06:54:36.997Z,11.25
2023-03-12T06:55:37.016Z,11.25
2023-03-12T06:56:37.044Z,11.25
2023-03-12T06:57:37.077Z,11.25
2023-03-12T06:58:37.099Z,11.25
2023-03-12T06:59:37.132Z,11.25
2023-03-12T07:00:37.160Z,11.25
2023-03-12T07:01:37.186Z,11.25
2023-03-12T07:02:37.348Z,11.25
2023-03-12T07:03:37.242Z,11.25
2023-03-12T07:04:37.316Z,11.25
2023-03-12T07:05:37.599Z,11.25
2023-03-12T07:06:37.320Z,11.25
2023-03-12T07:07:37.356Z,11.25
2023-03-12T07:08:37.397Z,11.25
2023-03-12T07:09:37.404Z,11.25
2023-03-12T07:10:37.434Z,11.25
2023-03-12T07:11:37.462Z,11.25
2023-03-12T07:12:37.490Z,11.25
2023-03-12T07:13:37.519Z,11.25
2023-03-12T07:14:37.538Z,11.25
2023-03-12T07:15:37.568Z,11.25
2023-03-12T07:16:37.594Z,11.25
2023-03-12T07:17:37.626Z,5.63
2023-03-12T07:18:37.651Z,5.63
2023-03-12T07:20:37.707Z,5.63
2023-03-12T07:21:37.733Z,11.25
2023-03-12T07:22:37.763Z,11.25
2023-03-12T07:23:37.787Z,11.25
2023-03-12T07:25:37.880Z,16.88
2023-03-12T07:26:37.864Z,16.88
2023-03-12T07:28:37.923Z,22.50
2023-03-12T07:29:37.977Z,22.50
2023-03-12T07:30:38.295Z,16.88
2023-03-12T07:31:38.118Z,16.88
2023-03-12T07:32:38.081Z,16.88
2023-03-12T07:33:38.189Z,16.88
2023-03-12T07:34:38.159Z,16.88
2023-03-12T07:35:38.236Z,16.88
2023-03-12T07:36:38.282Z,16.88
2023-03-12T07:37:38.167Z,16.88
2023-03-12T07:38:38.195Z,22.50
2023-03-12T07:39:38.289Z,22.50
2023-03-12T07:40:38.244Z,22.50
2023-03-12T07:41:38.298Z,28.13
2023-03-12T07:42:38.298Z,22.50
2023-03-12T07:43:38.481Z,16.88
2023-03-12T07:44:38.350Z,16.88
2023-03-12T07:45:38.469Z,22.50
2023-03-12T07:46:38.469Z,22.50
2023-03-12T07:47:38.584Z,22.50
2023-03-12T07:48:38.474Z,28.13
2023-03-12T07:49:38.572Z,28.13
2023-03-12T07:50:38.521Z,28.13
2023-03-12T07:51:38.547Z,28.13
2023-03-12T07:52:38.567Z,22.50
2023-03-12T07:53:38.627Z,22.50
2023-03-12T07:54:38.979Z,28.13
2023-03-12T07:55:38.768Z,28.13
2023-03-12T07:56:38.877Z,28.13
2023-03-12T07:57:38.767Z,28.13
2023-03-12T07:58:38.886Z,28.13
2023-03-12T07:59:38.754Z,28.13
2023-03-12T08:00:38.829Z,22.50
2023-03-12T08:01:38.874Z,22.50
2023-03-12T08:02:38.942Z,22.50
2023-03-12T08:03:39.202Z,28.13
2023-03-12T08:05:39.047Z,22.50
2023-03-12T08:06:39.062Z,16.88
2023-03-12T08:07:38.973Z,16.88
2023-03-12T08:08:39.042Z,22.50
2023-03-12T08:09:39.031Z,28.13
2023-03-12T08:10:39.168Z,28.13
2023-03-12T08:11:39.080Z,28.13
2023-03-12T08:12:39.108Z,28.13
2023-03-12T08:13:39.411Z,28.13
2023-03-12T08:16:39.268Z,33.75
2023-03-12T08:17:39.263Z,33.75
2023-03-12T08:18:39.379Z,33.75
2023-03-12T08:19:39.312Z,33.75
2023-03-12T08:20:39.324Z,33.75
2023-03-12T08:21:39.351Z,28.13
2023-03-12T08:22:39.404Z,33.75
2023-03-12T08:23:39.409Z,33.75
2023-03-12T08:24:39.449Z,33.75
2023-03-12T08:25:39.460Z,39.38
2023-03-12T08:26:39.492Z,39.38
2023-03-12T08:27:39.523Z,39.38
2023-03-12T08:28:39.547Z,39.38
2023-03-12T08:29:39.597Z,39.38
2023-03-12T08:30:39.602Z,39.38
2023-03-12T08:31:45.401Z,39.38
2023-03-12T08:32:39.797Z,33.75
2023-03-12T08:33:39.682Z,33.75
2023-03-12T08:34:39.736Z,39.38
2023-03-12T08:35:39.778Z,45.00
2023-03-12T08:36:39.781Z,45.00
2023-03-12T08:37:40.086Z,50.63
2023-03-12T08:38:39.834Z,56.25
2023-03-12T08:39:39.840Z,56.25
2023-03-12T08:40:39.886Z,50.63
2023-03-12T08:41:39.907Z,45.00
2023-03-12T08:42:39.922Z,45.00
2023-03-12T08:43:39.962Z,45.00
2023-03-12T08:45:40.114Z,50.63
2023-03-12T08:46:40.036Z,50.63
2023-03-12T08:47:40.061Z,50.63
2023-03-12T08:48:40.089Z,45.00
2023-03-12T08:50:40.407Z,50.63
2023-03-12T08:51:40.194Z,56.25
2023-03-12T08:52:40.196Z,67.50
2023-03-12T08:53:40.228Z,61.88
2023-03-12T08:54:40.259Z,56.25
2023-03-12T08:55:40.280Z,56.25
2023-03-12T08:56:40.309Z,56.25
2023-03-12T08:57:40.347Z,56.25
2023-03-12T08:58:40.364Z,61.88
2023-03-12T08:59:40.399Z,56.25
2023-03-12T09:00:40.418Z,50.63
2023-03-12T09:01:43.437Z,45.00
2023-03-12T09:02:40.492Z,45.00
2023-03-12T09:03:40.501Z,45.00
2023-03-12T09:04:40.559Z,45.00
2023-03-12T09:05:40.562Z,45.00
2023-03-12T09:06:40.587Z,45.00
2023-03-12T09:07:40.622Z,45.00
2023-03-12T09:08:40.948Z,45.00
2023-03-12T09:09:40.665Z,39.38
2023-03-12T09:10:40.703Z,39.38
2023-03-12T09:11:40.724Z,39.38
2023-03-12T09:12:40.778Z,39.38
2023-03-12T09:14:05.134Z,39.38
2023-03-12T09:15:02.592Z,45.00
2023-03-12T09:15:40.833Z,45.00
2023-03-12T09:16:40.904Z,45.00
2023-03-12T09:17:40.919Z,45.00
2023-03-12T09:18:40.916Z,45.00
2023-03-12T09:19:40.984Z,39.38
2023-03-12T09:20:40.965Z,39.38
2023-03-12T09:21:41.012Z,45.00
2023-03-12T09:22:41.039Z,45.00
2023-03-12T09:23:41.055Z,45.00
2023-03-12T09:24:41.102Z,45.00
2023-03-12T09:25:41.102Z,45.00
2023-03-12T09:26:41.137Z,45.00
2023-03-12T09:27:41.158Z,45.00
2023-03-12T09:28:41.185Z,45.00
2023-03-12T09:29:57.080Z,45.00
2023-03-12T09:30:41.253Z,50.63
2023-03-12T09:31:41.279Z,50.63
2023-03-12T09:32:41.323Z,50.63
2023-03-12T09:33:41.591Z,50.63
2023-03-12T09:34:41.344Z,50.63
2023-03-12T09:35:41.388Z,50.63
2023-03-12T09:36:41.404Z,50.63
2023-03-12T09:37:41.436Z,50.63
2023-03-12T09:38:41.457Z,45.00
2023-03-12T09:39:41.547Z,45.00
2023-03-12T09:40:41.512Z,45.00
2023-03-12T09:41:41.554Z,45.00
2023-03-12T09:42:41.571Z,45.00
2023-03-12T09:43:41.598Z,50.63
2023-03-12T09:44:41.620Z,50.63
2023-03-12T09:45:41.656Z,50.63
2023-03-12T09:46:41.677Z,50.63
2023-03-12T09:47:41.705Z,56.25
2023-03-12T09:48:41.726Z,50.63
2023-03-12T09:49:41.779Z,45.00
2023-03-12T09:50:41.784Z,39.38
2023-03-12T09:51:41.821Z,39.38
2023-03-12T09:52:41.841Z,39.38
2023-03-12T09:53:41.879Z,45.00
2023-03-12T09:54:41.901Z,50.63
2023-03-12T09:55:41.923Z,45.00
2023-03-12T09:56:41.950Z,45.00
2023-03-12T09:57:42.290Z,45.00
2023-03-12T09:58:42.010Z,45.00
2023-03-12T09:59:42.036Z,45.00
2023-03-12T10:00:42.073Z,50.63
2023-03-12T10:01:42.088Z,45.00
2023-03-12T10:02:42.130Z,45.00
2023-03-12T10:03:42.268Z,50.63
2023-03-12T10:04:58.065Z,50.63
2023-03-12T10:05:42.245Z,50.63
2023-03-12T10:06:42.234Z,56.25
2023-03-12T10:07:42.260Z,56.25
2023-03-12T10:08:42.284Z,56.25
2023-03-12T10:09:42.325Z,61.88
2023-03-12T10:10:42.344Z,67.50
2023-03-12T10:11:42.365Z,56.25
2023-03-12T10:12:42.394Z,56.25
2023-03-12T10:13:42.430Z,50.63
2023-03-12T10:14:42.555Z,50.63
2023-03-12T10:15:42.503Z,45.00
2023-03-12T10:16:42.808Z,45.00
2023-03-12T10:17:42.548Z,39.38
2023-03-12T10:18:42.691Z,45.00
2023-03-12T10:19:42.602Z,33.75
2023-03-12T10:20:42.614Z,33.75
2023-03-12T10:21:42.671Z,33.75
2023-03-12T10:22:42.675Z,33.75
2023-03-12T10:23:42.700Z,33.75
2023-03-12T10:24:42.734Z,33.75
2023-03-12T10:25:42.756Z,33.75
2023-03-12T10:26:42.789Z,33.75
2023-03-12T10:27:42.830Z,33.75
2023-03-12T10:28:42.840Z,39.38
2023-03-12T10:29:44.763Z,39.38
2023-03-12T10:30:42.965Z,33.75
2023-03-12T10:31:42.937Z,33.75
2023-03-12T10:32:43.041Z,33.75
2023-03-12T10:33:42.999Z,33.75
2023-03-12T10:34:43.003Z,33.75
2023-03-12T10:35:43.077Z,33.75
2023-03-12T10:36:43.157Z,33.75
2023-03-12T10:37:43.114Z,39.38
2023-03-12T10:38:43.115Z,39.38
2023-03-12T10:39:43.152Z,39.38
2023-03-12T10:40:43.425Z,39.38
2023-03-12T10:41:43.215Z,45.00
2023-03-12T10:42:43.232Z,50.63
2023-03-12T10:43:43.250Z,45.00
2023-03-12T10:44:43.323Z,45.00
2023-03-12T10:45:43.308Z,45.00
2023-03-12T10:46:43.404Z,45.00
2023-03-12T10:47:43.361Z,39.38
2023-03-12T10:48:43.409Z,39.38
2023-03-12T10:49:43.419Z,39.38
2023-03-12T10:50:43.453Z,33.75
2023-03-12T10:51:43.473Z,33.75
2023-03-12T10:52:43.505Z,33.75
2023-03-12T10:53:43.556Z,28.13
2023-03-12T10:54:43.558Z,28.13
2023-03-12T10:55:43.582Z,28.13
2023-03-12T10:56:43.611Z,28.13
2023-03-12T10:57:43.641Z,28.13
2023-03-12T10:58:43.670Z,22.50
2023-03-12T10:59:43.948Z,22.50
2023-03-12T11:00:43.771Z,28.13
2023-03-12T11:01:43.787Z,28.13
2023-03-12T11:02:43.777Z,28.13
2023-03-12T11:03:43.805Z,28.13
2023-03-12T11:04:43.830Z,28.13
2023-03-12T11:05:43.913Z,28.13
2023-03-12T11:06:43.889Z,33.75
2023-03-12T11:07:43.923Z,28.13
2023-03-12T11:08:43.946Z,28.13
2023-03-12T11:09:44.005Z,33.75
2023-03-12T11:10:44.036Z,33.75
2023-03-12T11:11:44.329Z,39.38
2023-03-12T11:12:44.051Z,39.38
2023-03-12T11:13:44.085Z,39.38
2023-03-12T11:15:44.221Z,45.00
2023-03-12T11:16:44.167Z,39.38
2023-03-12T11:17:44.195Z,39.38
2023-03-12T11:18:44.335Z,39.38
2023-03-12T11:19:44.254Z,45.00
2023-03-12T11:20:44.277Z,45.00
2023-03-12T11:21:44.329Z,45.00
2023-03-12T11:22:44.331Z,50.63
2023-03-12T11:23:44.360Z,45.00
2023-03-12T11:24:44.383Z,50.63
2023-03-12T11:25:44.438Z,56.25
2023-03-12T11:26:44.457Z,56.25
2023-03-12T11:27:44.471Z,56.25
2023-03-12T11:28:44.500Z,61.88
2023-03-12T11:29:44.559Z,61.88
2023-03-12T11:30:44.733Z,84.38
2023-03-12T11:31:47.047Z,118.13
2023-03-12T11:32:44.689Z,90.00
2023-03-12T11:33:44.634Z,95.63
2023-03-12T11:34:44.663Z,106.88
2023-03-12T11:35:44.710Z,112.50
2023-03-12T11:37:45.021Z,78.75
2023-03-12T11:38:44.791Z,84.38
2023-03-12T11:39:44.799Z,90.00
2023-03-12T11:40:44.836Z,78.75
2023-03-12T11:41:44.878Z,61.88
2023-03-12T11:42:44.894Z,61.88
2023-03-12T11:43:44.916Z,61.88
2023-03-12T11:44:44.942Z,78.75
2023-03-12T11:45:44.967Z,95.63
2023-03-12T11:46:45.072Z,118.13
2023-03-12T11:47:45.061Z,95.63
2023-03-12T11:48:45.096Z,95.63
2023-03-12T11:49:45.081Z,101.25
2023-03-12T11:50:45.117Z,90.00
2023-03-12T11:51:45.140Z,90.00
2023-03-12T11:52:45.170Z,73.13
2023-03-12T11:53:45.193Z,78.75
2023-03-12T11:54:45.225Z,73.13
2023-03-12T11:55:45.547Z,67.50
2023-03-12T11:56:45.278Z,73.13
2023-03-12T11:57:45.423Z,78.75
2023-03-12T11:58:45.353Z,84.38
2023-03-12T11:59:45.356Z,84.38
2023-03-12T12:00:47.796Z,90.00
2023-03-12T12:01:45.444Z,90.00
2023-03-12T12:02:45.443Z,101.25
2023-03-12T12:03:45.476Z,112.50
2023-03-12T12:04:45.498Z,129.38
2023-03-12T12:05:45.523Z,129.38
2023-03-12T12:06:47.986Z,163.13
2023-03-12T12:07:45.584Z,163.13
2023-03-12T12:08:45.617Z,157.50
2023-03-12T12:09:45.633Z,157.50
2023-03-12T12:10:45.667Z,157.50
2023-03-12T12:11:45.703Z,168.75
2023-03-12T12:12:45.724Z,174.38
2023-03-12T12:13:45.774Z,168.75
2023-03-12T12:14:45.780Z,157.50
2023-03-12T12:15:45.805Z,151.88
2023-03-12T12:16:45.914Z,151.88
2023-03-12T12:17:45.869Z,146.25
2023-03-12T12:18:45.909Z,135.00
2023-03-12T12:19:45.916Z,123.75
2023-03-12T12:20:45.942Z,106.88
2023-03-12T12:21:46.032Z,101.25
2023-03-12T12:22:46.000Z,106.88
2023-03-12T12:23:46.048Z,118.13
2023-03-12T12:24:46.065Z,112.50
2023-03-12T12:25:46.088Z,129.38
2023-03-12T12:26:46.144Z,140.63
2023-03-12T12:27:46.136Z,146.25
2023-03-12T12:28:46.169Z,146.25
2023-03-12T12:29:46.220Z,140.63
2023-03-12T12:30:46.226Z,140.63
2023-03-12T12:31:46.450Z,135.00
2023-03-12T12:32:46.629Z,118.13
2023-03-12T12:33:46.317Z,112.50
2023-03-12T12:34:46.339Z,101.25
2023-03-12T12:35:46.443Z,95.63
2023-03-12T12:36:46.394Z,106.88
2023-03-12T12:37:46.435Z,118.13
2023-03-12T12:38:46.453Z,118.13
2023-03-12T12:39:47.127Z,118.13
2023-03-12T12:40:46.508Z,112.50
2023-03-12T12:41:46.556Z,101.25
2023-03-12T12:42:46.575Z,84.38
2023-03-12T12:43:46.587Z,78.75
2023-03-12T12:45:47.046Z,84.38
2023-03-12T12:46:46.667Z,78.75
2023-03-12T12:47:46.697Z,73.13
2023-03-12T12:48:46.732Z,84.38
2023-03-12T12:49:46.765Z,95.63
2023-03-12T12:50:46.781Z,112.50
2023-03-12T12:51:46.824Z,118.13
2023-03-12T12:52:46.842Z,118.13
2023-03-12T12:53:46.872Z,123.75
2023-03-12T12:54:46.899Z,129.38
2023-03-12T12:55:46.925Z,123.75
2023-03-12T12:56:46.990Z,135.00
2023-03-12T12:57:46.991Z,123.75
2023-03-12T12:58:47.013Z,101.25
2023-03-12T12:59:47.038Z,118.13
2023-03-12T13:00:47.095Z,129.38
2023-03-12T13:01:47.152Z,118.13
2023-03-12T13:02:47.122Z,106.88
2023-03-12T13:03:47.192Z,90.00
2023-03-12T13:04:47.496Z,56.25
2023-03-12T13:05:47.212Z,56.25
2023-03-12T13:06:47.269Z,61.88
2023-03-12T13:07:47.265Z,50.63
2023-03-12T13:08:47.288Z,50.63
2023-03-12T13:09:47.330Z,50.63
2023-03-12T13:10:57.168Z,50.63
2023-03-12T13:11:47.378Z,61.88
2023-03-12T13:12:47.398Z,61.88
2023-03-12T13:13:47.443Z,78.75
2023-03-12T13:14:47.469Z,84.38
2023-03-12T13:15:47.568Z,90.00
2023-03-12T13:16:47.553Z,95.63
2023-03-12T13:17:47.571Z,95.63
2023-03-12T13:18:47.591Z,95.63
2023-03-12T13:19:55.504Z,101.25
2023-03-12T13:20:47.635Z,95.63
2023-03-12T13:21:47.652Z,84.38
2023-03-12T13:22:47.690Z,84.38
2023-03-12T13:23:47.717Z,101.25
2023-03-12T13:24:47.770Z,123.75
2023-03-12T13:25:47.793Z,123.75
2023-03-12T13:26:47.798Z,123.75
2023-03-12T13:27:47.925Z,123.75
2023-03-12T13:28:49.278Z,123.75
2023-03-12T13:29:47.944Z,123.75
2023-03-12T13:30:47.986Z,118.13