createdAt,value
2017-11-06T00:02:18.335Z,12.27
2017-11-06T00:04:51.498Z,12.23
2017-11-06T00:07:20.387Z,13.10
2017-11-06T00:09:49.734Z,14.45
2017-11-06T00:12:18.651Z,13.85
2017-11-06T00:14:48.282Z,15.35
2017-11-06T00:17:17.195Z,14.38
2017-11-06T00:19:46.064Z,14.48
2017-11-06T00:22:14.912Z,14.48
2017-11-06T00:24:43.768Z,15.52
2017-11-06T00:27:12.623Z,15.77
2017-11-06T00:29:42.255Z,15.88
2017-11-06T00:32:12.022Z,17.83
2017-11-06T00:34:41.679Z,18.77
2017-11-06T00:37:12.721Z,19.23
2017-11-06T00:39:42.042Z,17.58
2017-11-06T00:42:10.599Z,19.73
2017-11-06T00:44:39.148Z,19.15
2017-11-06T00:47:08.003Z,20.75
2017-11-06T00:49:36.855Z,22.90
2017-11-06T00:52:05.717Z,21.23
2017-11-06T00:54:34.751Z,23.70
2017-11-06T00:57:03.336Z,22.85
2017-11-06T00:59:32.455Z,23.20
2017-11-06T01:02:02.070Z,22.80
2017-11-06T01:04:30.943Z,24.05
2017-11-06T01:06:59.866Z,24.55
2017-11-06T01:09:28.709Z,21.70
2017-11-06T01:11:57.619Z,24.48
2017-11-06T01:14:26.471Z,24.45
2017-11-06T01:16:55.310Z,25.30
2017-11-06T01:19:24.159Z,24.33
2017-11-06T01:21:53.783Z,24.25
2017-11-06T01:24:23.757Z,23.67
2017-11-06T01:26:52.614Z,24.80
2017-11-06T01:29:21.482Z,26.45
2017-11-06T01:31:50.333Z,24.08
2017-11-06T01:34:19.987Z,24.77
2017-11-06T01:36:49.596Z,22.33
2017-11-06T01:39:18.446Z,24.90
2017-11-06T01:41:47.298Z,24.42
2017-11-06T01:44:16.610Z,23.52
2017-11-06T01:46:45.464Z,23.75
2017-11-06T01:49:15.106Z,25.20
2017-11-06T01:51:43.640Z,23.25
2017-11-06T01:54:13.276Z,22.52
2017-11-06T01:56:41.472Z,23.23
2017-11-06T01:59:10.360Z,22.08
2017-11-06T02:01:38.595Z,24.10
2017-11-06T02:04:08.198Z,23.08
2017-11-06T02:06:37.821Z,23.45
2017-11-06T02:09:06.696Z,22.13
2017-11-06T02:11:36.897Z,21.77
2017-11-06T02:14:05.747Z,22.45
2017-11-06T02:16:34.627Z,22.48
2017-11-06T02:19:03.466Z,23.08
2017-11-06T02:21:31.659Z,24.15
2017-11-06T02:24:00.184Z,22.33
2017-11-06T02:26:29.062Z,22.50
2017-11-06T02:28:58.369Z,22.87
2017-11-06T02:31:26.898Z,23.33
2017-11-06T02:33:55.759Z,21.15
2017-11-06T02:36:25.599Z,22.95
2017-11-06T02:38:54.469Z,24.52
2017-11-06T02:41:23.331Z,23.85
2017-11-06T02:43:52.200Z,22.08
2017-11-06T02:46:21.064Z,24.50
2017-11-06T02:48:49.967Z,23.00
2017-11-06T02:51:18.841Z,23.17
2017-11-06T02:53:48.207Z,22.40
2017-11-06T02:56:17.071Z,22.10
2017-11-06T02:58:46.703Z,22.33
2017-11-06T03:01:15.614Z,23.62
2017-11-06T03:03:44.484Z,22.02
2017-11-06T03:06:14.151Z,22.85
2017-11-06T03:08:43.133Z,23.00
2017-11-06T03:11:12.036Z,23.73
2017-11-06T03:13:40.887Z,23.92
2017-11-06T03:16:10.698Z,23.65
2017-11-06T03:18:39.573Z,24.83
2017-11-06T03:21:08.864Z,25.42
2017-11-06T03:23:37.730Z,27.30
2017-11-06T03:26:07.060Z,35.55
2017-11-06T03:28:36.179Z,26.75
2017-11-06T03:31:04.697Z,25.62
2017-11-06T03:33:33.572Z,24.73
2017-11-06T03:36:03.282Z,26.08
2017-11-06T03:38:32.242Z,25.35
2017-11-06T03:41:01.887Z,24.17
2017-11-06T03:43:30.746Z,24.55
2017-11-06T03:45:59.320Z,24.87
2017-11-06T03:48:29.604Z,24.95
2017-11-06T03:50:58.468Z,22.87
2017-11-06T03:53:28.188Z,23.08
2017-11-06T03:55:57.885Z,22.62
2017-11-06T03:58:26.741Z,25.27
2017-11-06T04:00:55.599Z,21.83
2017-11-06T04:03:24.465Z,24.45
2017-11-06T04:05:53.331Z,24.48
2017-11-06T04:08:22.171Z,24.92
2017-11-06T04:10:51.699Z,24.10
2017-11-06T04:13:20.548Z,24.65
2017-11-06T04:15:49.872Z,22.23
2017-11-06T04:18:18.751Z,24.17
2017-11-06T04:20:47.959Z,22.55
2017-11-06T04:23:17.152Z,21.58
2017-11-06T04:25:46.010Z,22.42
2017-11-06T04:28:14.858Z,24.08
2017-11-06T04:30:44.691Z,22.33
2017-11-06T04:33:15.162Z,22.98
2017-11-06T04:35:43.678Z,22.60
2017-11-06T04:38:13.055Z,23.67
2017-11-06T04:40:41.637Z,23.05
2017-11-06T04:43:10.530Z,22.50
2017-11-06T04:45:40.117Z,22.30
2017-11-06T04:48:08.977Z,22.52
2017-11-06T04:50:38.626Z,21.30
2017-11-06T04:53:07.515Z,21.95
2017-11-06T04:55:36.371Z,20.55
2017-11-06T04:58:05.999Z,20.42
2017-11-06T05:00:35.485Z,19.40
2017-11-06T05:03:05.659Z,19.65
2017-11-06T05:05:33.860Z,20.12
2017-11-06T05:08:02.722Z,20.55
2017-11-06T05:10:32.110Z,20.40
2017-11-06T05:13:00.966Z,19.98
2017-11-06T05:15:29.844Z,20.77
2017-11-06T05:17:58.686Z,20.98
2017-11-06T05:20:27.531Z,20.73
2017-11-06T05:22:56.388Z,21.95
2017-11-06T05:25:25.245Z,21.10
2017-11-06T05:27:54.090Z,20.85
2017-11-06T05:30:22.767Z,20.48
2017-11-06T05:32:51.632Z,21.60
2017-11-06T05:35:20.487Z,20.12
2017-11-06T05:37:50.109Z,22.37
2017-11-06T05:40:18.965Z,20.15
2017-11-06T05:42:47.810Z,21.62
2017-11-06T05:45:16.697Z,20.23
2017-11-06T05:47:45.395Z,18.85
2017-11-06T05:50:15.424Z,19.80
2017-11-06T05:52:44.553Z,21.05
2017-11-06T05:55:15.080Z,18.85
2017-11-06T05:57:43.947Z,20.58
2017-11-06T06:00:12.847Z,19.58
2017-11-06T06:02:41.701Z,18.73
2017-11-06T06:05:10.568Z,20.17
2017-11-06T06:07:40.186Z,18.45
2017-11-06T06:10:09.043Z,18.92
2017-11-06T06:12:37.895Z,19.52
2017-11-06T06:15:06.745Z,20.20
2017-11-06T06:17:36.375Z,19.17
2017-11-06T06:20:05.299Z,20.55
2017-11-06T06:22:34.166Z,18.95
2017-11-06T06:25:03.116Z,19.08
2017-11-06T06:27:31.964Z,17.48
2017-11-06T06:30:00.810Z,18.00
2017-11-06T06:32:30.422Z,18.12
2017-11-06T06:35:00.030Z,17.25
2017-11-06T06:37:29.651Z,17.15
2017-11-06T06:39:59.369Z,18.15
2017-11-06T06:42:28.220Z,16.40
2017-11-06T06:44:56.891Z,16.73
2017-11-06T06:47:25.609Z,17.92
2017-11-06T06:49:55.223Z,17.98
2017-11-06T06:52:24.849Z,18.02
2017-11-06T06:54:53.702Z,16.25
2017-11-06T06:57:22.576Z,16.92
2017-11-06T06:59:51.947Z,15.60
2017-11-06T07:02:20.813Z,15.70
2017-11-06T07:04:50.455Z,15.43
2017-11-06T07:07:20.244Z,15.50
2017-11-06T07:09:49.518Z,15.52
2017-11-06T07:12:18.392Z,17.12
2017-11-06T07:14:47.258Z,16.20
2017-11-06T07:17:16.928Z,15.98
2017-11-06T07:19:46.545Z,16.58
2017-11-06T07:22:15.390Z,17.50
2017-11-06T07:24:44.611Z,17.12
2017-11-06T07:27:16.031Z,14.95
2017-11-06T07:29:48.636Z,16.00
2017-11-06T07:32:18.935Z,17.27
2017-11-06T07:34:48.607Z,17.33
2017-11-06T07:37:18.235Z,15.40
2017-11-06T07:39:47.251Z,14.93
2017-11-06T07:42:16.097Z,17.35
2017-11-06T07:44:44.985Z,15.05
2017-11-06T07:47:14.639Z,15.70
2017-11-06T07:49:44.090Z,16.33
2017-11-06T07:52:13.699Z,14.80
2017-11-06T07:54:44.268Z,16.10
2017-11-06T07:57:13.882Z,15.52
2017-11-06T07:59:42.727Z,15.07
2017-11-06T08:02:11.587Z,14.20
2017-11-06T08:04:40.438Z,14.68
2017-11-06T08:07:09.859Z,15.75
2017-11-06T08:09:39.291Z,15.73
2017-11-06T08:12:08.130Z,15.90
2017-11-06T08:14:36.974Z,14.80
2017-11-06T08:17:05.821Z,15.93
2017-11-06T08:19:34.749Z,16.12
2017-11-06T08:22:04.558Z,14.77
2017-11-06T08:24:33.403Z,15.48
2017-11-06T08:27:02.252Z,15.50
2017-11-06T08:29:31.113Z,15.88
2017-11-06T08:31:59.808Z,15.20
2017-11-06T08:34:28.523Z,16.45
2017-11-06T08:36:57.592Z,14.43
2017-11-06T08:39:26.445Z,13.75
2017-11-06T08:41:55.320Z,17.15
2017-11-06T08:44:24.924Z,17.15
2017-11-06T08:46:54.537Z,16.30
2017-11-06T08:49:24.310Z,14.60
2017-11-06T08:51:53.170Z,16.12
2017-11-06T08:54:22.014Z,15.15
2017-11-06T08:56:50.877Z,15.32
2017-11-06T08:59:20.759Z,17.92
2017-11-06T09:01:49.596Z,14.80
2017-11-06T09:04:18.475Z,15.95
2017-11-06T09:06:47.314Z,16.65
2017-11-06T09:09:16.918Z,14.10
2017-11-06T09:11:46.533Z,14.10
2017-11-06T09:14:16.148Z,14.50
2017-11-06T09:16:44.990Z,13.40
2017-11-06T09:19:13.866Z,14.70
2017-11-06T09:21:42.720Z,14.00
2017-11-06T09:24:11.584Z,15.00
2017-11-06T09:26:40.421Z,15.32
2017-11-06T09:29:09.267Z,15.55
2017-11-06T09:31:39.612Z,14.48
2017-11-06T09:34:08.517Z,15.48
2017-11-06T09:36:37.590Z,16.55
2017-11-06T09:39:06.107Z,17.05
2017-11-06T09:41:34.947Z,15.85
2017-11-06T09:44:03.782Z,16.02
2017-11-06T09:46:32.634Z,14.60
2017-11-06T09:49:01.475Z,14.20
2017-11-06T09:51:30.866Z,14.15
2017-11-06T09:53:59.728Z,17.80
2017-11-06T09:56:29.368Z,17.27
2017-11-06T09:58:58.219Z,18.90
2017-11-06T10:01:27.986Z,18.77
2017-11-06T10:03:57.661Z,16.80
2017-11-06T10:06:27.270Z,17.90
2017-11-06T10:08:56.563Z,17.55
2017-11-06T10:11:26.179Z,19.45
2017-11-06T10:13:55.040Z,15.77
2017-11-06T10:16:24.556Z,17.37
2017-11-06T10:18:53.407Z,19.55
2017-11-06T10:21:22.089Z,18.70
2017-11-06T10:23:52.579Z,18.30
2017-11-06T10:26:22.207Z,19.40
2017-11-06T10:28:51.062Z,19.30
2017-11-06T10:31:19.935Z,18.15
2017-11-06T10:33:48.788Z,17.35
2017-11-06T10:36:17.649Z,17.37
2017-11-06T10:38:47.614Z,16.80
2017-11-06T10:41:17.185Z,19.65
2017-11-06T10:43:46.034Z,18.90
2017-11-06T10:46:14.878Z,18.52
2017-11-06T10:48:43.788Z,16.60
2017-11-06T10:51:13.438Z,17.85
2017-11-06T10:53:42.291Z,18.40
2017-11-06T10:56:12.930Z,18.08
2017-11-06T10:58:41.797Z,16.50
2017-11-06T11:01:10.349Z,18.30
2017-11-06T11:03:39.254Z,18.75
2017-11-06T11:06:08.128Z,19.08
2017-11-06T11:08:36.995Z,17.98
2017-11-06T11:11:05.530Z,17.65
2017-11-06T11:13:35.275Z,18.48
2017-11-06T11:16:04.234Z,18.15
2017-11-06T11:18:34.070Z,16.92
2017-11-06T11:21:02.931Z,19.02
2017-11-06T11:23:31.790Z,18.45
2017-11-06T11:26:00.651Z,19.52
2017-11-06T11:28:29.310Z,20.05
2017-11-06T11:30:58.178Z,17.25
2017-11-06T11:33:27.785Z,20.30
2017-11-06T11:35:57.428Z,17.23
2017-11-06T11:38:26.302Z,19.27
2017-11-06T11:40:54.855Z,17.87
2017-11-06T11:43:23.820Z,18.70
2017-11-06T11:45:52.690Z,15.80
2017-11-06T11:48:21.544Z,17.95
2017-11-06T11:50:51.158Z,17.77
2017-11-06T11:53:21.025Z,19.67
2017-11-06T11:55:50.003Z,17.85
2017-11-06T11:58:21.647Z,19.17
2017-11-06T12:00:50.494Z,17.58
2017-11-06T12:03:19.341Z,18.70
2017-11-06T12:05:48.196Z,17.92
2017-11-06T12:08:17.810Z,18.05
2017-11-06T12:10:46.676Z,19.50
2017-11-06T12:13:15.549Z,18.10
2017-11-06T12:15:44.431Z,16.92
2017-11-06T12:18:13.287Z,18.58
2017-11-06T12:20:43.128Z,18.87
2017-11-06T12:23:11.975Z,17.83
2017-11-06T12:25:41.598Z,19.27
2017-11-06T12:28:10.472Z,18.77
2017-11-06T12:30:39.764Z,19.12
2017-11-06T12:33:09.380Z,18.15
2017-11-06T12:35:39.693Z,18.17
2017-11-06T12:38:08.544Z,20.70
2017-11-06T12:40:37.388Z,19.25
2017-11-06T12:43:07.077Z,17.10
2017-11-06T12:45:37.244Z,18.95
2017-11-06T12:48:05.993Z,18.67
2017-11-06T12:50:34.847Z,18.77
2017-11-06T12:53:03.576Z,16.92
2017-11-06T12:55:32.429Z,18.15
2017-11-06T12:58:01.300Z,17.23
2017-11-06T13:00:30.150Z,15.55
2017-11-06T13:02:59.011Z,16.00
2017-11-06T13:05:27.863Z,18.10
2017-11-06T13:07:56.722Z,18.37
2017-11-06T13:10:26.331Z,17.65
2017-11-06T13:12:55.222Z,17.30
2017-11-06T13:15:24.430Z,15.90
2017-11-06T13:17:54.043Z,17.02
2017-11-06T13:20:23.660Z,18.10
2017-11-06T13:22:52.543Z,18.80
2017-11-06T13:25:22.155Z,17.48
2017-11-06T13:27:51.776Z,16.52
2017-11-06T13:30:21.175Z,17.33
2017-11-06T13:32:50.019Z,16.17
2017-11-06T13:35:18.878Z,15.98
2017-11-06T13:37:48.726Z,15.10
2017-11-06T13:40:17.584Z,16.87
2017-11-06T13:42:46.454Z,16.70
2017-11-06T13:45:15.294Z,18.17
2017-11-06T13:47:44.151Z,17.10
2017-11-06T13:50:13.684Z,17.30
2017-11-06T13:52:42.555Z,15.88
2017-11-06T13:55:12.030Z,15.00
2017-11-06T13:57:42.435Z,15.35
2017-11-06T14:00:10.954Z,15.35
2017-11-06T14:02:39.794Z,15.55
2017-11-06T14:05:08.639Z,16.00
2017-11-06T14:07:37.495Z,14.55
2017-11-06T14:10:06.162Z,17.33
2017-11-06T14:12:35.033Z,13.40
2017-11-06T14:15:04.583Z,13.85
2017-11-06T14:17:34.238Z,13.55
2017-11-06T14:20:03.866Z,15.07
2017-11-06T14:22:32.743Z,14.60
2017-11-06T14:25:02.371Z,15.15
2017-11-06T14:27:31.223Z,14.95
2017-11-06T14:30:00.098Z,14.57
2017-11-06T14:32:28.942Z,13.98
2017-11-06T14:34:57.799Z,14.25
2017-11-06T14:37:26.659Z,14.02
2017-11-06T14:39:55.578Z,14.10
2017-11-06T14:42:24.419Z,32.40
2017-11-06T14:44:53.261Z,16.23
2017-11-06T14:47:22.126Z,16.60
2017-11-06T14:49:53.145Z,18.70
2017-11-06T14:52:22.965Z,17.37
2017-11-06T14:54:51.827Z,14.35
2017-11-06T14:57:20.667Z,14.63
2017-11-06T14:59:50.395Z,13.40
2017-11-06T15:02:18.590Z,16.20
2017-11-06T15:04:47.452Z,15.20
2017-11-06T15:07:16.958Z,15.68
2017-11-06T15:09:46.788Z,13.27
2017-11-06T15:12:15.773Z,13.75
2017-11-06T15:14:44.190Z,15.07
2017-11-06T15:17:12.379Z,14.07
2017-11-06T15:19:40.581Z,14.65
2017-11-06T15:22:09.886Z,13.43
2017-11-06T15:24:38.881Z,13.95
2017-11-06T15:27:07.757Z,16.55
2017-11-06T15:29:36.599Z,15.43
2017-11-06T15:32:05.442Z,14.52
2017-11-06T15:34:34.300Z,13.15
2017-11-06T15:37:03.163Z,14.13
2017-11-06T15:39:32.822Z,15.45
2017-11-06T15:42:02.094Z,15.60
2017-11-06T15:44:30.948Z,15.25
2017-11-06T15:47:00.463Z,16.77
2017-11-06T15:49:29.323Z,15.48
2017-11-06T15:51:58.195Z,17.73
2017-11-06T15:54:27.065Z,17.02
2017-11-06T15:56:55.909Z,17.05
2017-11-06T15:59:25.528Z,16.20
2017-11-06T16:01:55.144Z,17.73
2017-11-06T16:04:23.985Z,17.45
2017-11-06T16:06:52.832Z,18.45
2017-11-06T16:09:21.684Z,17.00
2017-11-06T16:11:51.328Z,18.48
2017-11-06T16:14:20.197Z,17.50
2017-11-06T16:16:49.836Z,18.50
2017-11-06T16:19:18.699Z,17.27
2017-11-06T16:21:49.105Z,20.12
2017-11-06T16:24:18.764Z,16.58
2017-11-06T16:26:47.655Z,16.55
2017-11-06T16:29:16.495Z,16.85
2017-11-06T16:31:45.338Z,18.70
2017-11-06T16:34:14.225Z,18.17
2017-11-06T16:36:43.088Z,17.10
2017-11-06T16:39:12.701Z,17.90
2017-11-06T16:41:42.321Z,17.33
2017-11-06T16:44:11.168Z,17.65
2017-11-06T16:46:40.011Z,18.50
2017-11-06T16:49:08.860Z,16.30
2017-11-06T16:51:37.712Z,16.92
2017-11-06T16:54:06.558Z,19.15
2017-11-06T16:56:36.174Z,18.67
2017-11-06T16:59:05.783Z,19.25
2017-11-06T17:01:35.407Z,18.90
2017-11-06T17:04:04.250Z,17.92
2017-11-06T17:06:33.107Z,17.85
2017-11-06T17:09:01.956Z,19.40
2017-11-06T17:11:31.570Z,16.92
2017-11-06T17:14:01.179Z,18.87
2017-11-06T17:16:32.694Z,20.42
2017-11-06T17:19:01.554Z,21.52
2017-11-06T17:21:30.411Z,18.62
2017-11-06T17:24:00.034Z,20.45
2017-11-06T17:26:28.903Z,18.58
2017-11-06T17:28:58.520Z,18.60
2017-11-06T17:31:28.148Z,21.67
2017-11-06T17:33:57.009Z,18.80
2017-11-06T17:36:25.870Z,20.73
2017-11-06T17:38:54.982Z,19.90
2017-11-06T17:41:24.432Z,18.25
2017-11-06T17:43:53.294Z,17.70
2017-11-06T17:46:22.914Z,17.67
2017-11-06T17:48:52.530Z,19.70
2017-11-06T17:51:23.519Z,18.15
2017-11-06T17:53:52.403Z,19.10
2017-11-06T17:56:21.286Z,19.20
2017-11-06T17:58:50.170Z,17.98
2017-11-06T18:01:19.045Z,18.62
2017-11-06T18:03:47.904Z,18.50
2017-11-06T18:06:16.762Z,18.15
2017-11-06T18:08:45.710Z,18.48
2017-11-06T18:11:16.860Z,17.12
2017-11-06T18:13:46.784Z,18.58
2017-11-06T18:16:15.629Z,15.52
2017-11-06T18:18:44.480Z,16.27
2017-11-06T18:21:13.207Z,18.70
2017-11-06T18:23:42.071Z,16.37
2017-11-06T18:26:10.954Z,16.00
2017-11-06T18:28:39.859Z,17.77
2017-11-06T18:31:08.722Z,16.65
2017-11-06T18:33:37.568Z,18.02
2017-11-06T18:36:06.103Z,17.30
2017-11-06T18:38:34.948Z,16.87
2017-11-06T18:41:03.917Z,18.73
2017-11-06T18:43:33.038Z,18.80
2017-11-06T18:46:01.896Z,17.50
2017-11-06T18:48:30.752Z,19.15
2017-11-06T18:50:59.605Z,19.95
2017-11-06T18:53:28.450Z,18.35
2017-11-06T18:55:57.292Z,17.58
2017-11-06T18:58:27.590Z,18.80
2017-11-06T19:00:56.441Z,19.62
2017-11-06T19:03:25.323Z,18.30
2017-11-06T19:05:54.175Z,18.25
2017-11-06T19:10:55.785Z,17.37
2017-11-06T19:13:25.410Z,16.17
2017-11-06T19:15:54.276Z,17.92
2017-11-06T19:18:24.740Z,17.20
2017-11-06T19:20:53.139Z,17.90
2017-11-06T19:23:22.938Z,18.37
2017-11-06T19:25:52.132Z,17.05
2017-11-06T19:28:22.059Z,17.58
2017-11-06T19:30:50.916Z,18.23
2017-11-06T19:33:19.782Z,18.30
2017-11-06T19:35:48.307Z,18.20
2017-11-06T19:38:17.160Z,17.15
2017-11-06T19:40:46.841Z,18.02
2017-11-06T19:43:15.700Z,16.95
2017-11-06T19:45:44.560Z,16.87
2017-11-06T19:48:14.192Z,19.77
2017-11-06T19:50:45.039Z,17.95
2017-11-06T19:53:13.879Z,16.00
2017-11-06T19:55:42.785Z,18.00
2017-11-06T19:58:15.871Z,19.02
2017-11-06T20:00:46.232Z,18.75
2017-11-06T20:03:18.417Z,17.55
2017-11-06T20:05:48.625Z,18.33
2017-11-06T20:08:19.839Z,19.23
2017-11-06T20:10:50.211Z,17.62
2017-11-06T20:13:20.174Z,19.90
2017-11-06T20:15:49.794Z,19.75
2017-11-06T20:18:19.403Z,16.77
2017-11-06T20:20:49.024Z,18.33
2017-11-06T20:23:18.656Z,16.75
2017-11-06T20:25:47.550Z,20.35
2017-11-06T20:28:16.757Z,19.85
2017-11-06T20:30:45.631Z,19.65
2017-11-06T20:33:14.931Z,18.33
2017-11-06T20:35:43.791Z,19.25
2017-11-06T20:38:13.836Z,19.30
2017-11-06T20:40:42.691Z,18.15
2017-11-06T20:43:12.065Z,19.40
2017-11-06T20:45:40.284Z,19.05
2017-11-06T20:48:09.259Z,19.27
2017-11-06T20:50:37.818Z,17.27
2017-11-06T20:53:06.027Z,21.98
2017-11-06T20:55:35.676Z,22.58
2017-11-06T20:58:04.231Z,18.50
2017-11-06T21:00:33.129Z,16.33
2017-11-06T21:03:01.986Z,15.52
2017-11-06T21:05:30.839Z,16.52
2017-11-06T21:07:59.695Z,18.52
2017-11-06T21:10:29.311Z,18.52
2017-11-06T21:12:58.930Z,17.00
2017-11-06T21:15:27.775Z,17.40
2017-11-06T21:17:56.618Z,17.58
2017-11-06T21:20:25.461Z,17.62
2017-11-06T21:22:54.308Z,17.70
2017-11-06T21:25:23.142Z,17.37
2017-11-06T21:27:51.987Z,16.80
2017-11-06T21:30:26.271Z,17.55
2017-11-06T21:32:55.308Z,15.88
2017-11-06T21:35:24.155Z,16.75
2017-11-06T21:37:53.003Z,17.33
2017-11-06T21:40:21.845Z,16.65
2017-11-06T21:42:52.162Z,17.95
2017-11-06T21:45:21.504Z,17.48
2017-11-06T21:47:50.185Z,18.10
2017-11-06T21:50:19.027Z,18.10
2017-11-06T21:52:47.878Z,16.73
2017-11-06T21:55:16.749Z,17.95
2017-11-06T21:57:45.591Z,18.55
2017-11-06T22:00:14.442Z,17.90
2017-11-06T22:02:43.290Z,19.17
2017-11-06T22:05:12.131Z,17.30
2017-11-06T22:07:41.782Z,21.48
2017-11-06T22:10:10.641Z,19.52
2017-11-06T22:12:39.507Z,20.80
2017-11-06T22:15:08.363Z,20.10
2017-11-06T22:17:38.008Z,21.35
2017-11-06T22:20:06.851Z,20.52
2017-11-06T22:22:35.694Z,19.77
2017-11-06T22:25:04.559Z,20.23
2017-11-06T22:27:34.012Z,19.25
2017-11-06T22:30:02.863Z,20.42
2017-11-06T22:32:31.715Z,20.85
2017-11-06T22:35:00.569Z,19.65
2017-11-06T22:37:29.424Z,20.42
2017-11-06T22:39:59.044Z,21.20
2017-11-06T22:42:27.927Z,19.27
2017-11-06T22:44:58.429Z,20.00
2017-11-06T22:47:27.295Z,20.48
2017-11-06T22:49:56.106Z,22.90
2017-11-06T22:52:25.002Z,21.75
2017-11-06T22:54:53.847Z,23.62
2017-11-06T22:57:22.697Z,21.95
2017-11-06T22:59:52.311Z,22.10
2017-11-06T23:02:21.927Z,22.05
2017-11-06T23:04:51.547Z,20.25
2017-11-06T23:07:20.407Z,19.70
2017-11-06T23:09:49.250Z,21.37
2017-11-06T23:12:18.104Z,20.35
2017-11-06T23:14:47.545Z,22.10
2017-11-06T23:17:16.399Z,20.65
2017-11-06T23:19:46.015Z,21.50
2017-11-06T23:22:15.626Z,22.02
2017-11-06T23:24:45.235Z,23.50
2017-11-06T23:27:14.844Z,22.23
2017-11-06T23:29:43.701Z,22.42
2017-11-06T23:32:13.104Z,22.60
2017-11-06T23:34:42.568Z,23.50
2017-11-06T23:37:11.247Z,23.95
2017-11-06T23:39:40.129Z,23.52
2017-11-06T23:42:09.061Z,23.23
2017-11-06T23:44:38.038Z,22.35
2017-11-06T23:47:06.882Z,22.58
2017-11-06T23:49:36.488Z,23.35
2017-11-06T23:52:05.205Z,22.75
2017-11-06T23:54:34.062Z,23.20
2017-11-06T23:57:02.964Z,21.83
2017-11-06T23:59:32.582Z,20.17
