createdAt,value
2018-04-11T00:00:53.664Z,31.10
2018-04-11T00:01:53.576Z,30.10
2018-04-11T00:02:53.531Z,29.70
2018-04-11T00:03:53.480Z,29.50
2018-04-11T00:04:53.457Z,30.20
2018-04-11T00:05:53.391Z,30.10
2018-04-11T00:06:53.360Z,30.40
2018-04-11T00:07:53.299Z,30.50
2018-04-11T00:08:53.256Z,31.30
2018-04-11T00:09:53.230Z,30.20
2018-04-11T00:10:53.163Z,30.70
2018-04-11T00:11:53.121Z,30.40
2018-04-11T00:12:53.074Z,31.20
2018-04-11T00:13:53.032Z,30.30
2018-04-11T00:14:53.016Z,30.30
2018-04-11T00:15:52.939Z,31.10
2018-04-11T00:16:52.894Z,30.60
2018-04-11T00:17:52.848Z,30.10
2018-04-11T00:18:52.805Z,30.30
2018-04-11T00:19:52.785Z,30.80
2018-04-11T00:20:52.712Z,30.40
2018-04-11T00:21:52.669Z,30.60
2018-04-11T00:22:52.627Z,30.40
2018-04-11T00:23:52.573Z,30.40
2018-04-11T00:24:52.565Z,31.20
2018-04-11T00:25:52.487Z,30.30
2018-04-11T00:26:52.446Z,30.20
2018-04-11T00:27:52.394Z,30.60
2018-04-11T00:28:52.349Z,31.00
2018-04-11T00:29:52.325Z,30.60
2018-04-11T00:30:52.257Z,31.10
2018-04-11T00:31:52.207Z,30.40
2018-04-11T00:32:52.163Z,30.90
2018-04-11T00:33:52.117Z,31.50
2018-04-11T00:34:52.101Z,30.40
2018-04-11T00:35:52.024Z,32.00
2018-04-11T00:36:51.981Z,30.60
2018-04-11T00:37:51.932Z,30.40
2018-04-11T00:38:51.885Z,30.80
2018-04-11T00:39:51.858Z,30.60
2018-04-11T00:40:51.793Z,31.40
2018-04-11T00:41:51.748Z,30.90
2018-04-11T00:42:51.699Z,31.70
2018-04-11T00:43:51.651Z,29.60
2018-04-11T00:44:51.633Z,30.50
2018-04-11T00:45:51.561Z,31.30
2018-04-11T00:46:51.518Z,30.20
2018-04-11T00:47:51.469Z,30.50
2018-04-11T00:48:51.424Z,29.70
2018-04-11T00:49:51.401Z,30.40
2018-04-11T00:50:51.335Z,30.40
2018-04-11T00:51:51.283Z,31.80
2018-04-11T00:52:51.241Z,30.90
2018-04-11T00:53:51.192Z,29.70
2018-04-11T00:54:51.172Z,31.00
2018-04-11T00:55:51.100Z,30.80
2018-04-11T00:56:51.052Z,30.70
2018-04-11T00:57:51.008Z,32.00
2018-04-11T00:58:50.963Z,30.40
2018-04-11T00:59:50.938Z,30.30
2018-04-11T01:00:50.871Z,31.00
2018-04-11T01:01:50.821Z,30.90
2018-04-11T01:02:50.774Z,30.50
2018-04-11T01:03:50.729Z,30.60
2018-04-11T01:04:50.706Z,30.10
2018-04-11T01:05:50.636Z,30.80
2018-04-11T01:06:50.590Z,30.70
2018-04-11T01:07:50.572Z,30.50
2018-04-11T01:08:50.499Z,30.80
2018-04-11T01:09:50.476Z,31.00
2018-04-11T01:10:50.406Z,31.30
2018-04-11T01:11:50.357Z,30.70
2018-04-11T01:12:50.344Z,31.70
2018-04-11T01:13:50.266Z,31.80
2018-04-11T01:14:50.244Z,29.90
2018-04-11T01:15:50.174Z,30.70
2018-04-11T01:16:50.139Z,30.00
2018-04-11T01:17:50.085Z,29.80
2018-04-11T01:18:50.035Z,30.30
2018-04-11T01:19:50.016Z,29.90
2018-04-11T01:20:49.942Z,30.10
2018-04-11T01:21:49.898Z,30.50
2018-04-11T01:22:49.854Z,30.90
2018-04-11T01:23:49.806Z,31.00
2018-04-11T01:24:49.783Z,29.90
2018-04-11T01:25:49.713Z,30.80
2018-04-11T01:26:49.666Z,30.10
2018-04-11T01:27:49.617Z,32.80
2018-04-11T01:28:49.573Z,30.30
2018-04-11T01:29:49.548Z,30.20
2018-04-11T01:30:49.482Z,28.90
2018-04-11T01:31:49.436Z,30.60
2018-04-11T01:32:49.386Z,30.40
2018-04-11T01:33:49.344Z,29.50
2018-04-11T01:34:49.322Z,30.70
2018-04-11T01:35:49.248Z,29.30
2018-04-11T01:36:49.200Z,30.00
2018-04-11T01:37:49.155Z,30.30
2018-04-11T01:38:49.109Z,29.30
2018-04-11T01:39:49.080Z,30.10
2018-04-11T01:40:49.016Z,29.70
2018-04-11T01:41:48.967Z,29.70
2018-04-11T01:42:48.924Z,29.50
2018-04-11T01:43:48.877Z,31.40
2018-04-11T01:44:48.854Z,29.40
2018-04-11T01:45:48.791Z,30.40
2018-04-11T01:46:48.739Z,29.80
2018-04-11T01:47:48.688Z,30.50
2018-04-11T01:48:48.642Z,30.00
2018-04-11T01:49:48.624Z,30.30
2018-04-11T01:50:48.548Z,28.60
2018-04-11T01:51:48.505Z,28.70
2018-04-11T01:52:48.455Z,30.00
2018-04-11T01:53:48.407Z,30.30
2018-04-11T01:54:48.384Z,29.00
2018-04-11T01:55:48.317Z,30.90
2018-04-11T01:56:48.272Z,30.40
2018-04-11T01:57:48.222Z,29.90
2018-04-11T01:58:48.178Z,29.50
2018-04-11T01:59:48.151Z,29.30
2018-04-11T02:00:48.085Z,29.50
2018-04-11T02:01:48.041Z,28.70
2018-04-11T02:02:47.989Z,29.90
2018-04-11T02:03:47.965Z,28.70
2018-04-11T02:04:47.920Z,29.90
2018-04-11T02:05:47.854Z,28.90
2018-04-11T02:06:47.809Z,30.00
2018-04-11T02:07:47.756Z,29.40
2018-04-11T02:08:47.708Z,29.90
2018-04-11T02:09:47.688Z,29.50
2018-04-11T02:10:47.616Z,29.60
2018-04-11T02:11:47.569Z,29.80
2018-04-11T02:12:47.521Z,29.50
2018-04-11T02:13:47.479Z,30.40
2018-04-11T02:14:47.452Z,29.10
2018-04-11T02:15:47.382Z,28.70
2018-04-11T02:16:47.335Z,29.30
2018-04-11T02:17:47.292Z,31.20
2018-04-11T02:18:47.239Z,30.50
2018-04-11T02:19:47.213Z,30.20
2018-04-11T02:20:47.151Z,28.40
2018-04-11T02:21:47.111Z,29.30
2018-04-11T02:22:47.053Z,28.40
2018-04-11T02:23:47.005Z,28.60
2018-04-11T02:24:46.984Z,29.30
2018-04-11T02:25:46.917Z,28.20
2018-04-11T02:26:46.866Z,28.50
2018-04-11T02:27:46.818Z,30.60
2018-04-11T02:28:46.809Z,28.10
2018-04-11T02:29:46.754Z,28.00
2018-04-11T02:30:46.681Z,29.20
2018-04-11T02:31:46.637Z,30.90
2018-04-11T02:32:46.586Z,27.20
2018-04-11T02:33:46.540Z,28.70
2018-04-11T02:34:46.517Z,29.70
2018-04-11T02:35:46.445Z,27.60
2018-04-11T02:36:46.398Z,28.70
2018-04-11T02:37:46.352Z,29.20
2018-04-11T02:38:46.307Z,28.20
2018-04-11T02:39:46.280Z,28.90
2018-04-11T02:40:46.209Z,27.60
2018-04-11T02:41:46.163Z,27.70
2018-04-11T02:42:46.115Z,27.80
2018-04-11T02:43:46.068Z,27.90
2018-04-11T02:44:46.101Z,28.30
2018-04-11T02:45:45.977Z,29.20
2018-04-11T02:46:45.929Z,28.20
2018-04-11T02:47:45.877Z,27.60
2018-04-11T02:48:45.839Z,27.70
2018-04-11T02:49:45.786Z,26.90
2018-04-11T02:50:45.762Z,27.80
2018-04-11T02:51:45.690Z,28.70
2018-04-11T02:52:45.645Z,27.60
2018-04-11T02:53:45.600Z,29.30
2018-04-11T02:54:45.551Z,28.20
2018-04-11T02:55:45.526Z,29.90
2018-04-11T02:56:45.455Z,27.60
2018-04-11T02:57:45.407Z,26.30
2018-04-11T02:58:45.365Z,27.80
2018-04-11T02:59:45.318Z,27.90
2018-04-11T03:00:45.291Z,28.40
2018-04-11T03:01:45.220Z,29.60
2018-04-11T03:02:45.174Z,27.70
2018-04-11T03:03:45.127Z,27.90
2018-04-11T03:04:45.079Z,28.80
2018-04-11T03:05:45.060Z,27.40
2018-04-11T03:06:44.988Z,28.10
2018-04-11T03:07:44.936Z,28.30
2018-04-11T03:08:44.896Z,28.50
2018-04-11T03:09:44.844Z,27.30
2018-04-11T03:10:44.822Z,29.80
2018-04-11T03:11:44.750Z,29.80
2018-04-11T03:12:44.736Z,29.00
2018-04-11T03:13:44.659Z,28.20
2018-04-11T03:14:44.611Z,30.00
2018-04-11T03:15:44.589Z,29.50
2018-04-11T03:16:44.514Z,30.50
2018-04-11T03:17:44.469Z,28.20
2018-04-11T03:18:44.421Z,30.00
2018-04-11T03:19:44.375Z,28.60
2018-04-11T03:20:44.348Z,27.90
2018-04-11T03:21:44.276Z,30.20
2018-04-11T03:22:44.231Z,28.50
2018-04-11T03:23:44.186Z,29.60
2018-04-11T03:24:44.135Z,27.70
2018-04-11T03:25:44.115Z,27.10
2018-04-11T03:26:44.043Z,29.40
2018-04-11T03:27:43.997Z,29.10
2018-04-11T03:28:43.947Z,28.80
2018-04-11T03:29:43.896Z,28.40
2018-04-11T03:30:43.877Z,28.80
2018-04-11T03:31:43.806Z,28.80
2018-04-11T03:32:43.760Z,28.80
2018-04-11T03:33:43.709Z,28.30
2018-04-11T03:34:43.663Z,28.00
2018-04-11T03:35:43.637Z,29.30
2018-04-11T03:36:43.569Z,28.20
2018-04-11T03:37:43.522Z,29.20
2018-04-11T03:38:43.474Z,29.30
2018-04-11T03:39:43.429Z,30.30
2018-04-11T03:40:43.402Z,28.20
2018-04-11T03:41:43.336Z,29.40
2018-04-11T03:42:43.294Z,28.00
2018-04-11T03:43:43.235Z,28.60
2018-04-11T03:44:43.191Z,29.00
2018-04-11T03:45:43.164Z,27.50
2018-04-11T03:46:43.095Z,30.10
2018-04-11T03:47:43.047Z,28.50
2018-04-11T03:48:43.002Z,29.20
2018-04-11T03:49:42.951Z,27.50
2018-04-11T03:50:42.926Z,28.60
2018-04-11T03:51:42.858Z,27.60
2018-04-11T03:52:42.809Z,28.70
2018-04-11T03:53:42.764Z,27.60
2018-04-11T03:54:42.721Z,28.40
2018-04-11T03:55:42.691Z,28.40
2018-04-11T03:56:42.620Z,29.90
2018-04-11T03:57:42.568Z,27.90
2018-04-11T03:58:42.528Z,29.90
2018-04-11T03:59:42.472Z,29.10
2018-04-11T04:00:42.461Z,27.90
2018-04-11T04:01:42.395Z,30.20
2018-04-11T04:02:42.331Z,28.60
2018-04-11T04:03:42.289Z,28.20
2018-04-11T04:04:42.234Z,28.90
2018-04-11T04:05:42.213Z,29.30
2018-04-11T04:06:42.140Z,29.70
2018-04-11T04:07:42.144Z,30.90
2018-04-11T04:08:42.052Z,28.60
2018-04-11T04:09:41.996Z,28.80
2018-04-11T04:10:41.977Z,28.10
2018-04-11T04:11:41.900Z,30.10
2018-04-11T04:12:41.854Z,29.50
2018-04-11T04:13:41.846Z,29.20
2018-04-11T04:14:41.769Z,28.30
2018-04-11T04:15:41.734Z,29.00
2018-04-11T04:16:41.663Z,29.10
2018-04-11T04:17:41.617Z,28.20
2018-04-11T04:18:41.565Z,30.00
2018-04-11T04:19:41.517Z,29.10
2018-04-11T04:20:41.495Z,29.80
2018-04-11T04:21:41.418Z,28.60
2018-04-11T04:22:41.377Z,29.40
2018-04-11T04:23:41.338Z,27.80
2018-04-11T04:24:41.279Z,29.60
2018-04-11T04:25:41.257Z,28.50
2018-04-11T04:26:41.183Z,28.80
2018-04-11T04:27:41.143Z,30.00
2018-04-11T04:28:41.090Z,29.90
2018-04-11T04:29:41.038Z,28.30
2018-04-11T04:30:41.014Z,30.10
2018-04-11T04:31:40.944Z,29.30
2018-04-11T04:32:40.898Z,28.60
2018-04-11T04:33:40.850Z,30.50
2018-04-11T04:34:40.799Z,30.70
2018-04-11T04:35:40.774Z,29.70
2018-04-11T04:36:40.702Z,29.70
2018-04-11T04:37:40.655Z,28.20
2018-04-11T04:38:40.616Z,31.60
2018-04-11T04:39:40.558Z,30.50
2018-04-11T04:40:40.555Z,30.10
2018-04-11T04:41:40.463Z,29.70
2018-04-11T04:42:40.420Z,28.80
2018-04-11T04:43:40.367Z,29.00
2018-04-11T04:44:40.327Z,29.40
2018-04-11T04:45:40.278Z,29.80
2018-04-11T04:46:40.275Z,31.00
2018-04-11T04:47:40.174Z,29.10
2018-04-11T04:48:40.133Z,29.70
2018-04-11T04:49:40.080Z,29.70
2018-04-11T04:50:40.034Z,31.30
2018-04-11T04:51:40.011Z,30.60
2018-04-11T04:52:39.937Z,30.60
2018-04-11T04:53:39.899Z,27.80
2018-04-11T04:54:39.839Z,29.30
2018-04-11T04:55:39.793Z,28.20
2018-04-11T04:56:39.771Z,27.90
2018-04-11T04:57:39.695Z,29.70
2018-04-11T04:58:39.648Z,30.30
2018-04-11T04:59:39.605Z,29.40
2018-04-11T05:00:39.554Z,28.40
2018-04-11T05:01:39.525Z,28.30
2018-04-11T05:02:39.456Z,28.20
2018-04-11T05:03:39.410Z,30.00
2018-04-11T05:04:39.358Z,27.10
2018-04-11T05:05:39.321Z,30.60
2018-04-11T05:06:39.291Z,29.00
2018-04-11T05:07:39.232Z,31.00
2018-04-11T05:08:39.175Z,27.20
2018-04-11T05:09:39.122Z,29.40
2018-04-11T05:10:39.072Z,27.10
2018-04-11T05:11:39.047Z,29.50
2018-04-11T05:12:38.978Z,28.20
2018-04-11T05:13:38.931Z,29.20
2018-04-11T05:14:38.890Z,28.50
2018-04-11T05:15:38.838Z,28.40
2018-04-11T05:16:38.809Z,27.20
2018-04-11T05:17:38.734Z,28.30
2018-04-11T05:18:38.739Z,28.90
2018-04-11T05:19:38.642Z,27.90
2018-04-11T05:20:38.596Z,27.30
2018-04-11T05:21:38.580Z,30.10
2018-04-11T05:22:38.497Z,29.10
2018-04-11T05:23:38.450Z,29.70
2018-04-11T05:24:38.405Z,29.20
2018-04-11T05:25:38.355Z,28.10
2018-04-11T05:26:38.330Z,29.20
2018-04-11T05:27:38.259Z,28.50
2018-04-11T05:28:38.218Z,27.90
2018-04-11T05:29:38.168Z,27.40
2018-04-11T05:30:38.123Z,29.30
2018-04-11T05:31:38.091Z,28.80
2018-04-11T05:32:38.020Z,27.70
2018-04-11T05:33:37.974Z,29.90
2018-04-11T05:34:37.930Z,28.10
2018-04-11T05:35:37.874Z,29.70
2018-04-11T05:36:37.868Z,27.70
2018-04-11T05:37:37.782Z,32.00
2018-04-11T05:38:37.734Z,27.80
2018-04-11T05:39:37.683Z,27.50
2018-04-11T05:40:37.636Z,27.30
2018-04-11T05:41:37.614Z,29.00
2018-04-11T05:42:37.546Z,29.10
2018-04-11T05:43:37.495Z,29.50
2018-04-11T05:44:37.446Z,28.70
2018-04-11T05:45:37.398Z,28.90
2018-04-11T05:46:37.373Z,26.70
2018-04-11T05:47:37.303Z,26.50
2018-04-11T05:48:37.254Z,29.90
2018-04-11T05:49:37.207Z,27.30
2018-04-11T05:50:37.158Z,27.60
2018-04-11T05:51:37.133Z,27.50
2018-04-11T05:52:37.066Z,27.20
2018-04-11T05:53:37.012Z,26.50
2018-04-11T05:54:36.968Z,28.90
2018-04-11T05:55:36.918Z,26.10
2018-04-11T05:56:36.894Z,26.70
2018-04-11T05:57:36.824Z,28.40
2018-04-11T05:58:36.774Z,28.00
2018-04-11T05:59:36.725Z,28.50
2018-04-11T06:00:36.680Z,28.70
2018-04-11T06:01:36.657Z,28.10
2018-04-11T06:02:36.587Z,27.70
2018-04-11T06:03:36.537Z,26.20
2018-04-11T06:04:36.491Z,27.10
2018-04-11T06:05:36.448Z,28.60
2018-04-11T06:06:36.417Z,26.40
2018-04-11T06:07:36.348Z,27.10
2018-04-11T06:08:36.302Z,27.10
2018-04-11T06:09:36.255Z,27.60
2018-04-11T06:10:36.211Z,26.80
2018-04-11T06:11:36.181Z,27.50
2018-04-11T06:12:36.139Z,27.50
2018-04-11T06:13:36.060Z,26.40
2018-04-11T06:14:36.018Z,29.10
2018-04-11T06:15:35.969Z,28.10
2018-04-11T06:16:35.941Z,27.10
2018-04-11T06:17:35.874Z,26.70
2018-04-11T06:18:35.823Z,26.60
2018-04-11T06:19:35.781Z,28.10
2018-04-11T06:20:35.748Z,27.00
2018-04-11T06:21:35.722Z,27.40
2018-04-11T06:22:35.636Z,29.50
2018-04-11T06:23:35.591Z,26.30
2018-04-11T06:24:35.538Z,26.90
2018-04-11T06:25:35.495Z,28.50
2018-04-11T06:26:35.470Z,27.30
2018-04-11T06:27:35.399Z,28.70
2018-04-11T06:28:35.352Z,28.00
2018-04-11T06:29:35.301Z,28.50
2018-04-11T06:30:35.265Z,32.10
2018-04-11T06:31:35.231Z,28.80
2018-04-11T06:32:35.158Z,28.40
2018-04-11T06:33:35.111Z,28.30
2018-04-11T06:34:35.065Z,30.40
2018-04-11T06:35:35.027Z,28.80
2018-04-11T06:36:34.999Z,29.30
2018-04-11T06:37:34.920Z,28.60
2018-04-11T06:38:34.869Z,29.50
2018-04-11T06:39:34.825Z,29.50
2018-04-11T06:40:34.780Z,31.10
2018-04-11T06:41:34.755Z,28.90
2018-04-11T06:42:34.686Z,29.10
2018-04-11T06:43:34.638Z,29.20
2018-04-11T06:44:34.589Z,30.60
2018-04-11T06:45:34.547Z,28.90
2018-04-11T06:46:34.516Z,28.60
2018-04-11T06:47:34.451Z,29.50
2018-04-11T06:48:34.401Z,28.70
2018-04-11T06:49:34.359Z,28.80
2018-04-11T06:50:34.305Z,29.10
2018-04-11T06:51:34.283Z,30.20
2018-04-11T06:52:34.214Z,29.20
2018-04-11T06:53:34.167Z,28.70
2018-04-11T06:54:34.121Z,29.80
2018-04-11T06:55:34.068Z,28.30
2018-04-11T06:56:34.048Z,29.00
2018-04-11T06:57:33.978Z,28.70
2018-04-11T06:58:33.929Z,29.30
2018-04-11T06:59:33.885Z,28.20
2018-04-11T07:00:33.834Z,29.30
2018-04-11T07:01:33.808Z,30.00
2018-04-11T07:02:33.738Z,29.00
2018-04-11T07:03:33.695Z,29.50
2018-04-11T07:04:33.647Z,28.60
2018-04-11T07:05:33.616Z,29.60
2018-04-11T07:06:33.574Z,30.40
2018-04-11T07:07:33.504Z,30.50
2018-04-11T07:08:33.459Z,30.30
2018-04-11T07:09:33.412Z,29.00
2018-04-11T07:10:33.365Z,28.90
2018-04-11T07:11:33.346Z,30.30
2018-04-11T07:12:33.270Z,30.60
2018-04-11T07:13:33.225Z,28.80
2018-04-11T07:14:33.176Z,28.50
2018-04-11T07:15:33.129Z,28.40
2018-04-11T07:16:33.107Z,28.10
2018-04-11T07:17:33.037Z,28.30
2018-04-11T07:18:32.993Z,28.20
2018-04-11T07:19:32.943Z,28.40
2018-04-11T07:20:32.896Z,27.30
2018-04-11T07:21:32.874Z,27.30
2018-04-11T07:22:32.806Z,28.60
2018-04-11T07:23:32.764Z,28.50
2018-04-11T07:24:32.712Z,28.10
2018-04-11T07:25:32.663Z,27.70
2018-04-11T07:26:32.646Z,28.70
2018-04-11T07:27:32.572Z,28.40
2018-04-11T07:28:32.525Z,28.80
2018-04-11T07:29:32.488Z,28.70
2018-04-11T07:30:32.435Z,28.40
2018-04-11T07:31:32.413Z,27.30
2018-04-11T07:32:32.343Z,27.70
2018-04-11T07:33:32.296Z,27.10
2018-04-11T07:34:32.249Z,26.80
2018-04-11T07:35:32.208Z,27.90
2018-04-11T07:36:32.181Z,26.40
2018-04-11T07:37:32.113Z,26.40
2018-04-11T07:38:32.074Z,26.30
2018-04-11T07:39:32.023Z,26.30
2018-04-11T07:40:31.979Z,26.00
2018-04-11T07:41:31.950Z,26.10
2018-04-11T07:42:31.923Z,25.60
2018-04-11T07:43:31.837Z,26.30
2018-04-11T07:44:31.794Z,25.70
2018-04-11T07:45:31.749Z,25.50
2018-04-11T07:46:31.701Z,25.50
2018-04-11T07:47:31.680Z,24.90
2018-04-11T07:48:31.611Z,23.90
2018-04-11T07:49:31.563Z,23.90
2018-04-11T07:50:31.519Z,23.90
2018-04-11T07:51:31.475Z,24.10
2018-04-11T07:52:31.450Z,23.00
2018-04-11T07:53:31.396Z,22.40
2018-04-11T07:54:31.375Z,22.90
2018-04-11T07:55:31.290Z,23.40
2018-04-11T07:56:31.250Z,23.20
2018-04-11T07:57:31.221Z,23.40
2018-04-11T07:58:31.158Z,23.50
2018-04-11T07:59:31.116Z,23.50
2018-04-11T08:00:31.067Z,22.10
2018-04-11T08:01:31.022Z,22.00
2018-04-11T08:02:31.000Z,23.00
2018-04-11T08:03:31.000Z,22.20
2018-04-11T08:04:30.883Z,23.00
2018-04-11T08:05:30.839Z,22.30
2018-04-11T08:06:30.797Z,22.40
2018-04-11T08:07:30.772Z,21.50
2018-04-11T08:08:30.709Z,23.00
2018-04-11T08:09:30.659Z,22.30
2018-04-11T08:10:30.618Z,22.20
2018-04-11T08:11:30.567Z,21.20
2018-04-11T08:12:30.546Z,22.10
2018-04-11T08:13:30.473Z,22.20
2018-04-11T08:14:30.442Z,22.10
2018-04-11T08:15:30.387Z,20.40
2018-04-11T08:16:30.343Z,20.90
2018-04-11T08:17:30.319Z,20.30
2018-04-11T08:18:30.246Z,20.40
2018-04-11T08:19:30.203Z,20.40
2018-04-11T08:20:30.163Z,20.60
2018-04-11T08:21:30.118Z,21.30
2018-04-11T08:22:30.092Z,20.50
2018-04-11T08:23:30.034Z,20.50
2018-04-11T08:24:29.980Z,20.10
2018-04-11T08:25:29.939Z,20.40
2018-04-11T08:26:29.889Z,20.80
2018-04-11T08:27:29.869Z,20.50
2018-04-11T08:28:29.802Z,21.00
2018-04-11T08:29:29.760Z,21.80
2018-04-11T08:30:29.711Z,20.50
2018-04-11T08:31:29.718Z,19.80
2018-04-11T08:32:29.648Z,20.70
2018-04-11T08:33:29.577Z,23.50
2018-04-11T08:34:29.535Z,21.20
2018-04-11T08:35:29.488Z,21.80
2018-04-11T08:36:29.439Z,21.00
2018-04-11T08:37:29.417Z,22.10
2018-04-11T08:38:29.351Z,21.50
2018-04-11T08:39:29.307Z,21.50
2018-04-11T08:40:29.264Z,21.50
2018-04-11T08:41:29.217Z,22.00
2018-04-11T08:42:29.195Z,21.90
2018-04-11T08:43:29.128Z,22.00
2018-04-11T08:44:29.085Z,22.00
2018-04-11T08:45:29.051Z,21.80
2018-04-11T08:46:28.996Z,22.30
2018-04-11T08:47:28.973Z,21.70
2018-04-11T08:48:28.904Z,20.90
2018-04-11T08:49:28.859Z,21.10
2018-04-11T08:50:28.820Z,20.60
2018-04-11T08:51:28.768Z,21.60
2018-04-11T08:52:28.751Z,21.80
2018-04-11T08:53:28.681Z,21.50
2018-04-11T08:54:28.635Z,20.90
2018-04-11T08:55:28.596Z,20.80
2018-04-11T08:56:28.557Z,20.70
2018-04-11T08:57:28.525Z,20.20
2018-04-11T08:58:28.462Z,20.60
2018-04-11T08:59:28.413Z,20.50
2018-04-11T09:00:28.366Z,18.60
2018-04-11T09:01:28.324Z,18.80
2018-04-11T09:02:28.302Z,18.30
2018-04-11T09:03:28.237Z,17.60
2018-04-11T09:04:28.199Z,18.70
2018-04-11T09:05:28.217Z,19.10
2018-04-11T09:06:28.104Z,17.60
2018-04-11T09:07:28.082Z,18.30
2018-04-11T09:08:28.027Z,17.50
2018-04-11T09:09:27.972Z,18.10
2018-04-11T09:10:27.923Z,17.50
2018-04-11T09:11:27.880Z,17.80
2018-04-11T09:12:27.860Z,18.90
2018-04-11T09:13:27.791Z,21.40
2018-04-11T09:14:27.753Z,17.60
2018-04-11T09:15:27.701Z,18.60
2018-04-11T09:16:27.657Z,18.30
2018-04-11T09:17:27.643Z,18.30
2018-04-11T09:18:27.568Z,17.10
2018-04-11T09:19:27.526Z,17.60
2018-04-11T09:20:27.481Z,17.80
2018-04-11T09:21:27.439Z,17.30
2018-04-11T09:22:27.414Z,17.50
2018-04-11T09:23:27.355Z,17.70
2018-04-11T09:24:27.303Z,18.70
2018-04-11T09:25:27.273Z,17.10
2018-04-11T09:26:27.214Z,17.90
2018-04-11T09:27:27.193Z,16.50
2018-04-11T09:28:27.126Z,17.00
2018-04-11T09:29:27.085Z,17.00
2018-04-11T09:30:27.037Z,17.60
2018-04-11T09:31:26.998Z,17.40
2018-04-11T09:32:26.979Z,17.50
2018-04-11T09:33:26.909Z,17.90
2018-04-11T09:34:26.860Z,18.00
2018-04-11T09:35:26.817Z,17.10
2018-04-11T09:36:26.773Z,17.00
2018-04-11T09:37:26.759Z,17.00
2018-04-11T09:38:26.686Z,18.00
2018-04-11T09:39:26.647Z,18.30
2018-04-11T09:40:26.599Z,17.30
2018-04-11T09:41:26.556Z,17.60
2018-04-11T09:42:26.537Z,17.00
2018-04-11T09:43:26.467Z,16.30
2018-04-11T09:44:26.437Z,16.70
2018-04-11T09:45:26.384Z,16.70
2018-04-11T09:46:26.341Z,16.60
2018-04-11T09:47:26.317Z,16.00
2018-04-11T09:48:26.251Z,16.90
2018-04-11T09:49:26.213Z,16.40
2018-04-11T09:50:26.168Z,16.80
2018-04-11T09:51:26.124Z,17.50
2018-04-11T09:52:26.106Z,17.00
2018-04-11T09:53:26.039Z,16.80
2018-04-11T09:54:25.997Z,17.40
2018-04-11T09:55:25.953Z,16.60
2018-04-11T09:56:25.914Z,16.90
2018-04-11T09:57:25.892Z,17.20
2018-04-11T09:58:25.823Z,17.00
2018-04-11T09:59:25.781Z,16.90
2018-04-11T10:00:25.744Z,16.50
2018-04-11T10:01:25.698Z,16.80
2018-04-11T10:02:25.678Z,16.40
2018-04-11T10:03:25.608Z,16.70
2018-04-11T10:04:25.575Z,17.30
2018-04-11T10:05:25.531Z,17.20
2018-04-11T10:06:25.485Z,18.00
2018-04-11T10:07:25.468Z,18.90
2018-04-11T10:08:25.394Z,19.60
2018-04-11T10:09:25.353Z,18.90
2018-04-11T10:10:25.313Z,18.70
2018-04-11T10:11:25.267Z,19.60
2018-04-11T10:12:25.246Z,19.70
2018-04-11T10:13:25.185Z,19.80
2018-04-11T10:14:25.141Z,21.80
2018-04-11T10:15:25.099Z,24.20
2018-04-11T10:16:25.054Z,25.70
2018-04-11T10:17:25.045Z,25.90
2018-04-11T10:18:24.982Z,25.60
2018-04-11T10:19:24.930Z,25.00
2018-04-11T10:20:24.884Z,26.00
2018-04-11T10:21:24.845Z,26.20
2018-04-11T10:22:24.802Z,25.70
2018-04-11T10:23:24.773Z,25.70
2018-04-11T10:24:24.709Z,27.00
2018-04-11T10:25:24.670Z,26.30
2018-04-11T10:26:24.625Z,25.60
2018-04-11T10:27:24.584Z,26.50
2018-04-11T10:28:24.562Z,26.50
2018-04-11T10:29:24.500Z,26.10
2018-04-11T10:30:24.450Z,27.00
2018-04-11T10:31:24.409Z,26.40
2018-04-11T10:32:24.361Z,26.30
2018-04-11T10:33:24.346Z,27.50
2018-04-11T10:34:24.277Z,27.30
2018-04-11T10:35:24.234Z,26.90
2018-04-11T10:36:24.194Z,28.10
2018-04-11T10:37:24.146Z,25.80
2018-04-11T10:38:24.130Z,26.50
2018-04-11T10:39:24.058Z,26.90
2018-04-11T10:40:24.016Z,26.20
2018-04-11T10:41:23.972Z,26.40
2018-04-11T10:42:23.929Z,26.70
2018-04-11T10:43:23.909Z,24.90
2018-04-11T10:44:23.841Z,25.70
2018-04-11T10:45:23.795Z,27.00
2018-04-11T10:46:23.754Z,26.10
2018-04-11T10:47:23.714Z,27.60
2018-04-11T10:48:23.694Z,27.70
2018-04-11T10:49:23.621Z,27.40
2018-04-11T10:50:23.578Z,26.80
2018-04-11T10:51:23.532Z,27.40
2018-04-11T10:52:23.492Z,26.30
2018-04-11T10:53:23.471Z,26.30
2018-04-11T10:54:23.408Z,25.70
2018-04-11T10:55:23.360Z,25.80
2018-04-11T10:56:23.322Z,26.10
2018-04-11T10:57:23.273Z,27.40
2018-04-11T10:58:23.254Z,26.40
2018-04-11T10:59:23.185Z,27.10
2018-04-11T11:00:23.140Z,26.70
2018-04-11T11:01:23.097Z,26.80
2018-04-11T11:02:23.054Z,25.80
2018-04-11T11:03:23.035Z,26.50
2018-04-11T11:04:22.970Z,26.20
2018-04-11T11:05:22.924Z,25.90
2018-04-11T11:06:22.886Z,26.50
2018-04-11T11:07:22.835Z,25.70
2018-04-11T11:08:22.823Z,26.00
2018-04-11T11:09:22.752Z,27.40
2018-04-11T11:10:22.705Z,26.10
2018-04-11T11:11:22.663Z,27.50
2018-04-11T11:12:22.616Z,27.20
2018-04-11T11:13:22.600Z,27.10
2018-04-11T11:14:22.530Z,27.40
2018-04-11T11:15:22.493Z,27.80
2018-04-11T11:16:22.501Z,27.40
2018-04-11T11:17:22.406Z,27.70
2018-04-11T11:18:22.389Z,27.60
2018-04-11T11:19:22.319Z,26.90
2018-04-11T11:20:22.275Z,27.20
2018-04-11T11:21:22.230Z,27.30
2018-04-11T11:22:22.189Z,26.80
2018-04-11T11:23:22.165Z,27.70
2018-04-11T11:24:22.098Z,26.60
2018-04-11T11:25:22.073Z,25.90
2018-04-11T11:26:22.020Z,26.90
2018-04-11T11:27:21.972Z,26.90
2018-04-11T11:28:21.950Z,26.80
2018-04-11T11:29:21.884Z,26.80
2018-04-11T11:30:21.840Z,27.40
2018-04-11T11:31:21.797Z,26.10
2018-04-11T11:32:21.761Z,25.70
2018-04-11T11:33:21.738Z,26.00
2018-04-11T11:34:21.668Z,25.80
2018-04-11T11:35:21.619Z,25.60
2018-04-11T11:36:21.587Z,24.90
2018-04-11T11:37:21.535Z,25.30
2018-04-11T11:38:21.520Z,24.30
2018-04-11T11:39:21.452Z,24.70
2018-04-11T11:40:21.410Z,23.70
2018-04-11T11:41:21.364Z,24.50
2018-04-11T11:42:21.326Z,23.70
2018-04-11T11:43:21.301Z,24.00
2018-04-11T11:44:21.243Z,23.80
2018-04-11T11:45:21.190Z,22.50
2018-04-11T11:46:21.153Z,23.10
2018-04-11T11:47:21.104Z,23.10
2018-04-11T11:48:21.088Z,23.20
2018-04-11T11:49:21.023Z,23.40
2018-04-11T11:50:20.975Z,23.60
2018-04-11T11:51:20.937Z,23.20
2018-04-11T11:52:20.888Z,23.60
2018-04-11T11:53:20.870Z,24.40
2018-04-11T11:54:20.806Z,23.80
2018-04-11T11:55:20.761Z,23.60
2018-04-11T11:56:20.717Z,24.10
2018-04-11T11:57:20.682Z,23.30
2018-04-11T11:58:20.655Z,22.90
2018-04-11T11:59:20.601Z,24.10
2018-04-11T12:00:20.550Z,23.60
2018-04-11T12:01:20.507Z,23.10
2018-04-11T12:02:20.464Z,23.70
2018-04-11T12:03:20.443Z,23.30
2018-04-11T12:04:20.381Z,22.90
2018-04-11T12:05:20.345Z,23.60
2018-04-11T12:06:20.295Z,23.40
2018-04-11T12:07:20.247Z,23.50
2018-04-11T12:08:20.236Z,24.30
2018-04-11T12:09:20.166Z,24.00
2018-04-11T12:10:20.162Z,23.80
2018-04-11T12:11:20.077Z,23.60
2018-04-11T12:12:20.033Z,23.90
2018-04-11T12:13:20.020Z,24.00
2018-04-11T12:14:19.961Z,24.00
2018-04-11T12:15:19.911Z,23.30
2018-04-11T12:16:19.887Z,23.60
2018-04-11T12:17:19.827Z,22.00
2018-04-11T12:18:19.815Z,22.90
2018-04-11T12:19:19.787Z,23.30
2018-04-11T12:20:19.695Z,22.20
2018-04-11T12:21:19.654Z,21.80
2018-04-11T12:22:19.618Z,21.50
2018-04-11T12:23:19.599Z,21.20
2018-04-11T12:24:19.530Z,22.50
2018-04-11T12:25:19.483Z,21.90
2018-04-11T12:26:19.440Z,22.10
2018-04-11T12:27:19.398Z,23.20
2018-04-11T12:28:19.381Z,22.70
2018-04-11T12:29:19.313Z,22.40
2018-04-11T12:30:19.273Z,22.00
2018-04-11T12:31:19.229Z,22.30
2018-04-11T12:32:19.187Z,22.50
2018-04-11T12:33:19.173Z,22.20
2018-04-11T12:34:19.103Z,22.80
2018-04-11T12:35:19.059Z,22.10
2018-04-11T12:36:19.017Z,22.00
2018-04-11T12:37:18.979Z,21.90
2018-04-11T12:38:18.955Z,21.80
2018-04-11T12:39:18.889Z,21.90
2018-04-11T12:40:18.892Z,21.80
2018-04-11T12:41:18.804Z,22.80
2018-04-11T12:42:18.813Z,22.40
2018-04-11T12:43:18.740Z,21.90
2018-04-11T12:44:18.675Z,22.10
2018-04-11T12:45:18.632Z,22.60
2018-04-11T12:46:18.591Z,22.90
2018-04-11T12:47:18.549Z,21.80
2018-04-11T12:48:18.531Z,22.20
2018-04-11T12:49:18.509Z,23.50
2018-04-11T12:50:18.422Z,22.40
2018-04-11T12:51:18.380Z,22.00
2018-04-11T12:52:18.336Z,23.20