createdAt,value
2018-02-25T00:00:58.578Z,13.7
2018-02-25T00:10:59.324Z,17.5
2018-02-25T00:20:59.155Z,14.4
2018-02-25T00:30:58.896Z,12.9
2018-02-25T00:40:58.625Z,13.4
2018-02-25T00:50:59.353Z,14.7
2018-02-25T01:00:59.090Z,13.5
2018-02-25T01:10:58.848Z,13.7
2018-02-25T01:20:58.720Z,14.5
2018-02-25T01:30:59.439Z,13.3
2018-02-25T01:40:59.220Z,14.2
2018-02-25T01:50:58.950Z,13.2
2018-02-25T02:00:58.680Z,13.9
2018-02-25T02:10:59.426Z,14.8
2018-02-25T02:20:59.258Z,15.9
2018-02-25T02:30:58.990Z,15.0
2018-02-25T02:40:58.719Z,14.6
2018-02-25T02:50:59.434Z,15.1
2018-02-25T03:00:59.143Z,13.6
2018-02-25T03:10:58.868Z,13.9
2018-02-25T03:20:58.678Z,12.4
2018-02-25T03:30:59.362Z,15.2
2018-02-25T03:40:59.073Z,16.0
2018-02-25T03:50:58.751Z,14.1
2018-02-25T04:00:59.499Z,12.7
2018-02-25T04:10:59.301Z,13.5
2018-02-25T04:20:58.985Z,15.8
2018-02-25T04:30:58.632Z,15.0
2018-02-25T04:40:59.300Z,15.0
2018-02-25T04:50:59.007Z,14.6
2018-02-25T05:00:58.705Z,14.6
2018-02-25T05:10:59.402Z,14.3
2018-02-25T05:20:59.217Z,15.8
2018-02-25T05:30:58.715Z,17.4
2018-02-25T05:40:59.425Z,15.7
2018-02-25T05:50:58.784Z,17.3
2018-02-25T06:00:58.487Z,15.3
2018-02-25T06:10:59.198Z,16.5
2018-02-25T06:20:59.023Z,14.8
2018-02-25T06:30:58.721Z,15.9
2018-02-25T06:40:59.413Z,17.2
2018-02-25T06:50:59.088Z,18.8
2018-02-25T07:00:58.840Z,12.2
2018-02-25T07:10:58.629Z,14.7
2018-02-25T07:20:58.447Z,15.4
2018-02-25T07:30:59.138Z,13.5
2018-02-25T07:40:58.880Z,15.3
2018-02-25T07:50:58.578Z,16.8
2018-02-25T08:00:59.308Z,16.6
2018-02-25T08:10:59.009Z,14.4
2018-02-25T08:20:58.887Z,15.7
2018-02-25T08:30:58.521Z,15.1
2018-02-25T08:40:59.243Z,15.9
2018-02-25T08:50:58.987Z,16.6
2018-02-25T09:00:58.727Z,20.9
2018-02-25T09:10:58.410Z,22.3
2018-02-25T09:20:59.300Z,13.2
2018-02-25T09:30:59.056Z,12.6
2018-02-25T09:40:58.832Z,13.8
2018-02-25T09:50:58.576Z,11.0
2018-02-25T10:00:59.282Z,15.1
2018-02-25T10:10:59.008Z,12.4
2018-02-25T10:20:58.847Z,10.4
2018-02-25T10:30:58.500Z,9.9
2018-02-25T10:40:59.220Z,9.0
2018-02-25T10:50:59.124Z,11.1
2018-02-25T11:00:58.798Z,10.4
2018-02-25T11:10:58.488Z,10.2
2018-02-25T11:20:59.301Z,10.6
2018-02-25T11:30:59.059Z,13.3
2018-02-25T11:40:58.745Z,11.8
2018-02-25T11:50:58.439Z,12.4
2018-02-25T12:00:59.109Z,12.5
2018-02-25T12:10:58.847Z,12.7
2018-02-25T12:20:58.680Z,14.2
2018-02-25T12:30:59.393Z,12.6
2018-02-25T12:40:59.162Z,13.9
2018-02-25T12:50:58.831Z,12.9
2018-02-25T13:00:58.562Z,15.4
2018-02-25T13:10:59.186Z,15.5
2018-02-25T13:20:59.219Z,15.1
2018-02-25T13:30:59.125Z,12.3
2018-02-25T13:40:58.893Z,11.4
2018-02-25T13:50:58.600Z,12.6
2018-02-25T14:00:59.256Z,12.2
2018-02-25T14:10:58.923Z,13.9
2018-02-25T14:20:58.796Z,12.6
2018-02-25T14:30:58.625Z,13.6
2018-02-25T14:40:59.322Z,13.4
2018-02-25T14:50:59.119Z,13.5
2018-02-25T15:00:58.852Z,15.9
2018-02-25T15:10:58.617Z,16.2
2018-02-25T15:20:58.497Z,16.4
2018-02-25T15:30:59.239Z,13.7
2018-02-25T15:40:59.024Z,15.2
2018-02-25T15:50:58.789Z,16.8
2018-02-25T16:00:58.860Z,13.6
2018-02-25T16:10:58.631Z,14.7
2018-02-25T16:20:58.543Z,15.1
2018-02-25T16:30:59.328Z,16.1
2018-02-25T16:40:59.093Z,16.4
2018-02-25T16:50:58.828Z,16.2
2018-02-25T17:00:58.609Z,16.1
2018-02-25T17:10:59.347Z,14.9
2018-02-25T17:20:59.239Z,17.2
2018-02-25T17:30:59.015Z,18.4
2018-02-25T17:40:58.798Z,26.6
2018-02-25T17:50:58.638Z,26.1
2018-02-25T18:00:59.387Z,22.2
2018-02-25T18:10:59.229Z,21.6
2018-02-25T18:20:59.077Z,29.7
2018-02-25T18:30:58.850Z,29.4
2018-02-25T18:40:58.631Z,35.1
2018-02-25T18:50:58.449Z,33.7
2018-02-25T19:00:59.235Z,39.3
2018-02-25T19:10:59.005Z,34.8
2018-02-25T19:20:58.955Z,37.1
2018-02-25T19:30:58.830Z,38.7
2018-02-25T19:40:58.668Z,38.0
2018-02-25T19:50:58.451Z,39.4
2018-02-25T20:00:59.195Z,44.1
2018-02-25T20:10:59.036Z,43.4
2018-02-25T20:20:58.997Z,45.3
2018-02-25T20:30:58.751Z,47.5
2018-02-25T20:40:58.646Z,53.5
2018-02-25T20:50:58.512Z,51.9
2018-02-25T21:00:59.310Z,48.9
2018-02-25T21:10:59.121Z,38.7
2018-02-25T21:20:59.024Z,27.5
2018-02-25T21:30:58.784Z,29.5
2018-02-25T21:40:58.531Z,32.1
2018-02-25T21:50:59.268Z,34.4
2018-02-25T22:00:59.041Z,26.9
2018-02-25T22:10:58.863Z,23.0
2018-02-25T22:20:58.768Z,27.3
2018-02-25T22:30:58.494Z,26.5
2018-02-25T22:40:59.198Z,26.9
2018-02-25T22:50:58.984Z,29.8
2018-02-25T23:00:58.723Z,33.8
2018-02-25T23:10:58.429Z,29.9
2018-02-25T23:20:59.232Z,30.6
2018-02-25T23:30:58.915Z,29.9
2018-02-25T23:40:58.619Z,28.1
2018-02-25T23:50:58.396Z,29.3
