createdAt,value
2022-10-18T00:02:00.314Z,72.04
2022-10-18T00:04:03.017Z,72.19
2022-10-18T00:06:06.441Z,72.38
2022-10-18T00:08:09.007Z,72.21
2022-10-18T00:10:11.733Z,72.18
2022-10-18T00:12:14.301Z,72.08
2022-10-18T00:14:16.911Z,72.74
2022-10-18T00:16:20.840Z,73.01
2022-10-18T00:18:24.175Z,72.67
2022-10-18T00:20:26.788Z,72.75
2022-10-18T00:22:29.630Z,72.77
2022-10-18T00:24:32.432Z,72.25
2022-10-18T00:26:35.065Z,71.91
2022-10-18T00:28:39.072Z,72.36
2022-10-18T00:30:41.777Z,72.55
2022-10-18T00:32:45.747Z,72.89
2022-10-18T00:34:48.556Z,72.49
2022-10-18T00:36:51.286Z,73.28
2022-10-18T00:38:54.542Z,72.45
2022-10-18T00:40:57.140Z,72.96
2022-10-18T00:42:59.853Z,72.27
2022-10-18T00:45:21.996Z,71.77
2022-10-18T00:47:24.598Z,73.05
2022-10-18T00:49:31.946Z,72.95
2022-10-18T00:51:39.356Z,73.08
2022-10-18T00:53:42.107Z,73.05
2022-10-18T00:55:45.407Z,73.05
2022-10-18T00:57:48.503Z,72.00
2022-10-18T00:59:51.564Z,72.75
2022-10-18T01:01:54.226Z,73.71
2022-10-18T01:03:58.303Z,73.70
2022-10-18T01:06:02.368Z,74.03
2022-10-18T01:08:27.306Z,73.98
2022-10-18T01:10:37.204Z,73.87
2022-10-18T01:12:49.392Z,73.88
2022-10-18T01:15:00.320Z,73.61
2022-10-18T01:17:09.295Z,73.75
2022-10-18T01:19:44.762Z,73.73
2022-10-18T01:21:55.320Z,73.70
2022-10-18T01:24:26.602Z,73.90
2022-10-18T01:26:42.874Z,74.43
2022-10-18T01:28:56.373Z,73.83
2022-10-18T01:31:02.950Z,74.12
2022-10-18T01:33:13.819Z,73.95
2022-10-18T01:35:19.932Z,72.58
2022-10-18T01:37:24.166Z,72.55
2022-10-18T01:39:30.763Z,73.16
2022-10-18T01:41:36.358Z,72.93
2022-10-18T01:43:41.639Z,73.41
2022-10-18T01:45:44.237Z,73.39
2022-10-18T01:47:49.377Z,73.85
2022-10-18T01:49:59.343Z,73.09
2022-10-18T01:52:02.027Z,73.81
2022-10-18T01:54:05.163Z,73.63
2022-10-18T01:56:19.656Z,73.84
2022-10-18T01:58:29.534Z,74.21
2022-10-18T02:00:39.119Z,74.64
2022-10-18T02:02:47.955Z,72.95
2022-10-18T02:04:58.262Z,73.17
2022-10-18T02:07:07.239Z,73.85
2022-10-18T02:09:14.101Z,74.02
2022-10-18T02:11:19.343Z,74.77
2022-10-18T02:13:23.722Z,74.62
2022-10-18T02:15:31.989Z,74.75
2022-10-18T02:17:35.012Z,73.48
2022-10-18T02:19:41.313Z,72.97
2022-10-18T02:21:48.258Z,73.21
2022-10-18T02:23:51.605Z,72.77
2022-10-18T02:25:54.767Z,73.48
2022-10-18T02:27:57.508Z,73.60
2022-10-18T02:30:00.306Z,73.59
2022-10-18T02:32:07.680Z,73.39
2022-10-18T02:34:17.801Z,71.33
2022-10-18T02:36:24.948Z,71.53
2022-10-18T02:38:30.816Z,71.99
2022-10-18T02:40:33.608Z,72.23
2022-10-18T02:42:37.373Z,72.45
2022-10-18T02:44:40.494Z,72.68
2022-10-18T02:46:43.648Z,71.12
2022-10-18T02:48:46.294Z,71.42
2022-10-18T02:50:48.915Z,71.25
2022-10-18T02:52:51.464Z,72.01
2022-10-18T02:54:55.443Z,71.15
2022-10-18T02:56:58.104Z,70.61
2022-10-18T02:59:00.742Z,71.17
2022-10-18T03:01:03.361Z,72.20
2022-10-18T03:03:05.987Z,71.43
2022-10-18T03:05:09.073Z,71.73
2022-10-18T03:07:11.667Z,71.77
2022-10-18T03:09:14.333Z,71.81
2022-10-18T03:11:18.295Z,71.61
2022-10-18T03:13:20.960Z,72.21
2022-10-18T03:15:23.595Z,73.27
2022-10-18T03:17:26.228Z,73.63
2022-10-18T03:19:28.829Z,73.90
2022-10-18T03:21:31.431Z,74.20
2022-10-18T03:23:34.384Z,73.81
2022-10-18T03:25:36.995Z,74.04
2022-10-18T03:27:40.948Z,73.73
2022-10-18T03:29:43.547Z,74.52
2022-10-18T03:31:46.123Z,74.42
2022-10-18T03:33:48.936Z,74.20
2022-10-18T03:35:51.508Z,74.47
2022-10-18T03:37:54.111Z,74.44
2022-10-18T03:39:56.647Z,74.49
2022-10-18T03:41:59.228Z,74.23
2022-10-18T03:44:03.249Z,74.00
2022-10-18T03:46:06.204Z,74.28
2022-10-18T03:48:08.794Z,73.19
2022-10-18T03:50:11.422Z,73.20
2022-10-18T03:52:14.103Z,73.29
2022-10-18T03:54:16.688Z,73.31
2022-10-18T03:56:19.225Z,73.52
2022-10-18T03:58:23.054Z,73.08
2022-10-18T04:00:27.060Z,73.92
2022-10-18T04:02:29.832Z,74.19
2022-10-18T04:04:32.601Z,74.42
2022-10-18T04:06:35.257Z,74.57
2022-10-18T04:08:37.843Z,74.68
2022-10-18T04:10:40.807Z,74.54
2022-10-18T04:12:43.368Z,73.28
2022-10-18T04:14:45.962Z,74.06
2022-10-18T04:16:49.969Z,74.32
2022-10-18T04:18:52.577Z,74.37
2022-10-18T04:20:55.176Z,74.67
2022-10-18T04:22:58.241Z,74.66
2022-10-18T04:25:01.233Z,74.75
2022-10-18T04:27:03.872Z,74.79
2022-10-18T04:29:06.800Z,74.71
2022-10-18T04:31:10.147Z,74.73
2022-10-18T04:33:14.081Z,74.54
2022-10-18T04:35:16.706Z,74.48
2022-10-18T04:37:19.438Z,74.70
2022-10-18T04:39:22.152Z,74.23
2022-10-18T04:41:24.792Z,74.68
2022-10-18T04:43:27.382Z,74.20
2022-10-18T04:45:29.986Z,74.06
2022-10-18T04:47:32.900Z,74.22
2022-10-18T04:49:37.137Z,74.65
2022-10-18T04:51:39.726Z,74.54
2022-10-18T04:53:42.294Z,74.71
2022-10-18T04:55:46.061Z,74.94
2022-10-18T04:57:48.729Z,75.06
2022-10-18T04:59:51.292Z,75.02
2022-10-18T05:01:54.008Z,75.12
2022-10-18T05:03:56.912Z,74.93
2022-10-18T05:06:02.727Z,75.00
2022-10-18T05:08:07.973Z,75.18
2022-10-18T05:10:10.929Z,75.04
2022-10-18T05:12:13.494Z,75.34
2022-10-18T05:14:16.087Z,75.37
2022-10-18T05:16:18.791Z,75.46
2022-10-18T05:18:21.653Z,75.02
2022-10-18T05:20:24.287Z,74.94
2022-10-18T05:22:28.587Z,75.07
2022-10-18T05:24:31.341Z,74.88
2022-10-18T05:26:33.863Z,75.20
2022-10-18T05:28:40.182Z,75.12
2022-10-18T05:30:43.352Z,75.33
2022-10-18T05:32:45.929Z,75.16
2022-10-18T05:34:48.579Z,75.12
2022-10-18T05:36:51.182Z,74.72
2022-10-18T05:38:56.296Z,75.20
2022-10-18T05:40:59.607Z,75.18
2022-10-18T05:43:02.283Z,75.43
2022-10-18T05:45:05.435Z,74.81
2022-10-18T05:47:08.018Z,74.27
2022-10-18T05:49:12.422Z,74.55
2022-10-18T05:51:15.180Z,74.33
2022-10-18T05:53:35.708Z,74.92
2022-10-18T05:55:40.956Z,75.54
2022-10-18T05:57:43.552Z,75.42
2022-10-18T05:59:46.191Z,75.45
2022-10-18T06:01:48.756Z,75.44
2022-10-18T06:03:51.515Z,75.03
2022-10-18T06:05:54.143Z,74.58
2022-10-18T06:07:57.341Z,74.75
2022-10-18T06:09:59.899Z,75.06
2022-10-18T06:12:04.020Z,75.26
2022-10-18T06:14:08.609Z,75.22
2022-10-18T06:16:11.815Z,75.23
2022-10-18T06:18:14.433Z,75.01
2022-10-18T06:20:17.247Z,75.08
2022-10-18T06:22:19.898Z,75.43
2022-10-18T06:24:22.777Z,75.51
2022-10-18T06:26:26.091Z,75.30
2022-10-18T06:28:30.858Z,75.75
2022-10-18T06:30:34.269Z,75.61
2022-10-18T06:32:36.876Z,75.70
2022-10-18T06:34:39.463Z,75.96
2022-10-18T06:36:42.056Z,75.39
2022-10-18T06:38:44.970Z,75.89
2022-10-18T06:40:49.037Z,74.77
2022-10-18T06:43:00.520Z,75.06
2022-10-18T06:45:15.912Z,75.42
2022-10-18T06:47:18.524Z,76.25
2022-10-18T06:49:21.179Z,76.73
2022-10-18T06:51:23.733Z,76.86
2022-10-18T06:53:27.456Z,77.09
2022-10-18T06:55:31.155Z,77.09
2022-10-18T06:57:33.690Z,76.93
2022-10-18T06:59:36.392Z,76.75
2022-10-18T07:01:40.401Z,76.38
2022-10-18T07:03:43.536Z,76.44
2022-10-18T07:05:46.107Z,76.17
2022-10-18T07:07:51.753Z,75.82
2022-10-18T07:09:58.193Z,75.58
2022-10-18T07:12:00.745Z,75.67
2022-10-18T07:14:04.893Z,75.74
2022-10-18T07:16:11.539Z,75.79
2022-10-18T07:18:18.121Z,76.17
2022-10-18T07:20:20.718Z,76.20
2022-10-18T07:22:27.010Z,75.98
2022-10-18T07:26:37.072Z,76.45
2022-10-18T07:28:39.958Z,76.47
2022-10-18T07:30:42.783Z,76.50
2022-10-18T07:32:45.869Z,76.21
2022-10-18T07:34:50.221Z,75.81
2022-10-18T07:36:52.932Z,75.49
2022-10-18T07:38:56.455Z,75.43
2022-10-18T07:41:00.605Z,75.21
2022-10-18T07:43:06.216Z,74.52
2022-10-18T07:45:10.452Z,73.60
2022-10-18T07:47:13.475Z,73.55
2022-10-18T07:49:17.193Z,73.69
2022-10-18T07:51:22.674Z,73.52
2022-10-18T07:53:25.848Z,73.45
2022-10-18T07:55:28.928Z,73.36
2022-10-18T07:57:31.878Z,73.35
2022-10-18T07:59:35.572Z,73.50
2022-10-18T08:01:38.319Z,73.44
2022-10-18T08:03:42.044Z,73.74
2022-10-18T08:05:44.628Z,73.89
2022-10-18T08:07:48.614Z,74.08
2022-10-18T08:09:51.269Z,73.96
2022-10-18T08:11:53.821Z,73.74
2022-10-18T08:13:56.408Z,73.41
2022-10-18T08:16:01.375Z,74.08
2022-10-18T08:18:04.158Z,74.12
2022-10-18T08:20:12.362Z,74.11
2022-10-18T08:22:24.685Z,74.29
2022-10-18T08:24:28.674Z,74.57
2022-10-18T08:26:31.259Z,74.46
2022-10-18T08:28:36.638Z,74.34
2022-10-18T08:30:39.513Z,73.98
2022-10-18T08:32:42.057Z,73.72
2022-10-18T08:34:44.724Z,73.63
2022-10-18T08:36:48.011Z,73.93
2022-10-18T08:38:51.085Z,73.04
2022-10-18T08:40:55.606Z,73.26
2022-10-18T08:43:04.452Z,73.56
2022-10-18T08:45:17.884Z,73.24
2022-10-18T08:47:35.692Z,72.91
2022-10-18T08:49:47.033Z,72.63
2022-10-18T08:51:52.210Z,72.84
2022-10-18T08:54:02.508Z,73.05
2022-10-18T08:56:14.727Z,73.38
2022-10-18T08:58:20.833Z,73.58
2022-10-18T09:00:25.958Z,73.92
2022-10-18T09:02:49.662Z,74.00
2022-10-18T09:04:59.508Z,74.15
2022-10-18T09:07:20.260Z,74.18
2022-10-18T09:09:36.521Z,74.62
2022-10-18T09:11:53.010Z,75.01
2022-10-18T09:14:29.012Z,74.66
2022-10-18T09:16:41.544Z,74.08
2022-10-18T09:18:59.721Z,74.13
2022-10-18T09:21:09.792Z,74.40
2022-10-18T09:23:20.208Z,73.65
2022-10-18T09:25:25.113Z,73.70
2022-10-18T09:27:38.786Z,73.58
2022-10-18T09:29:57.852Z,72.79
2022-10-18T09:32:08.396Z,73.10
2022-10-18T09:34:18.195Z,73.79
2022-10-18T09:36:23.793Z,73.62
2022-10-18T09:38:32.436Z,73.67
2022-10-18T09:40:39.931Z,73.88
2022-10-18T09:42:52.309Z,73.99
2022-10-18T09:44:59.733Z,74.20
2022-10-18T09:47:05.177Z,74.36
2022-10-18T09:49:16.466Z,74.67
2022-10-18T09:51:22.595Z,74.83
2022-10-18T09:53:35.216Z,74.85
2022-10-18T09:55:43.410Z,74.72
2022-10-18T09:58:44.574Z,74.36
2022-10-18T10:04:33.141Z,73.91
2022-10-18T10:07:19.415Z,73.75
2022-10-18T10:09:29.318Z,73.57
2022-10-18T10:11:35.250Z,73.60
2022-10-18T10:13:37.944Z,72.38
2022-10-18T10:15:42.574Z,72.41
2022-10-18T10:17:54.512Z,72.64
2022-10-18T10:20:00.370Z,72.80
2022-10-18T10:26:34.473Z,72.12
2022-10-18T10:30:29.743Z,72.15
2022-10-18T10:32:43.106Z,72.58
2022-10-18T10:34:45.975Z,71.96
2022-10-18T10:36:50.200Z,71.89
2022-10-18T10:39:05.791Z,71.99
2022-10-18T10:41:20.502Z,72.17
2022-10-18T10:43:42.547Z,72.57
2022-10-18T10:45:58.528Z,72.44
2022-10-18T10:48:20.780Z,72.44
2022-10-18T10:50:26.734Z,72.86
2022-10-18T10:52:31.536Z,72.61
2022-10-18T10:54:51.222Z,72.45
2022-10-18T10:56:59.130Z,71.33
2022-10-18T10:59:10.936Z,70.58
2022-10-18T11:01:27.232Z,70.68
2022-10-18T11:03:31.811Z,69.44
2022-10-18T11:05:44.211Z,68.55
2022-10-18T11:07:47.904Z,68.76
2022-10-18T11:09:56.972Z,68.61
2022-10-18T11:12:11.301Z,67.33
2022-10-18T11:14:26.586Z,66.89
2022-10-18T11:16:37.551Z,65.45
2022-10-18T11:18:43.841Z,66.28
2022-10-18T11:20:50.251Z,66.97
2022-10-18T11:23:01.133Z,67.50
2022-10-18T11:25:05.038Z,67.99
2022-10-18T11:27:15.944Z,67.00
2022-10-18T11:29:34.824Z,67.27
2022-10-18T11:31:46.105Z,67.08
2022-10-18T11:34:18.061Z,67.43
2022-10-18T11:36:27.629Z,66.92
2022-10-18T11:38:35.254Z,66.31
2022-10-18T11:40:51.870Z,66.90
2022-10-18T11:43:03.887Z,66.41
2022-10-18T11:45:20.384Z,66.39
2022-10-18T11:47:32.210Z,65.88
2022-10-18T11:50:02.732Z,66.20
2022-10-18T11:52:12.685Z,66.81
2022-10-18T11:54:36.600Z,66.04
2022-10-18T11:56:47.749Z,66.20
2022-10-18T11:59:03.385Z,65.72
2022-10-18T12:01:18.186Z,65.91
2022-10-18T12:03:34.826Z,66.15
2022-10-18T12:05:40.527Z,66.25
2022-10-18T12:07:51.156Z,65.35
2022-10-18T12:09:56.265Z,65.70
2022-10-18T12:12:03.794Z,65.63
2022-10-18T12:14:14.732Z,65.14
2022-10-18T12:16:38.892Z,64.38
2022-10-18T12:18:54.993Z,63.54
2022-10-18T12:21:00.112Z,63.63
2022-10-18T12:23:06.762Z,63.83
2022-10-18T12:25:14.829Z,62.86
2022-10-18T12:27:18.505Z,62.25
2022-10-18T12:29:28.552Z,63.03
2022-10-18T12:31:36.910Z,63.26
2022-10-18T12:33:43.187Z,63.27
2022-10-18T12:35:58.605Z,63.95
2022-10-18T12:38:16.707Z,63.99
2022-10-18T12:40:24.591Z,62.29
2022-10-18T12:42:29.700Z,63.03
2022-10-18T12:44:33.959Z,63.00
2022-10-18T12:46:47.977Z,63.16
2022-10-18T12:49:03.888Z,63.04
2022-10-18T12:51:15.434Z,62.91
2022-10-18T12:53:21.191Z,62.42
2022-10-18T12:55:36.733Z,62.05
2022-10-18T12:58:02.649Z,61.87
2022-10-18T13:00:06.092Z,59.23
2022-10-18T13:02:29.812Z,59.47
2022-10-18T13:04:38.234Z,58.31
2022-10-18T13:07:20.643Z,58.89
2022-10-18T13:09:23.247Z,58.05
2022-10-18T13:11:33.191Z,58.52
2022-10-18T13:13:46.227Z,56.85
2022-10-18T13:15:56.519Z,56.97
2022-10-18T13:18:06.331Z,56.67
2022-10-18T13:20:25.946Z,57.16
2022-10-18T13:22:53.966Z,57.08
2022-10-18T13:25:04.190Z,56.76
2022-10-18T13:27:36.902Z,56.19
2022-10-18T13:29:56.013Z,56.46
2022-10-18T13:32:04.010Z,57.44
2022-10-18T13:34:26.677Z,57.79
2022-10-18T13:36:33.739Z,57.94
2022-10-18T13:38:48.384Z,58.66
2022-10-18T13:41:02.425Z,58.97
2022-10-18T13:43:38.210Z,60.27
2022-10-18T13:45:53.960Z,61.99
2022-10-18T13:47:56.649Z,63.27
2022-10-18T13:50:18.088Z,63.68
2022-10-18T13:52:30.326Z,64.64
2022-10-18T13:54:55.269Z,65.13
2022-10-18T13:57:11.948Z,65.36
2022-10-18T13:59:38.183Z,65.40
2022-10-18T14:01:53.326Z,65.40
2022-10-18T14:04:32.700Z,65.95
2022-10-18T14:06:37.474Z,65.50
2022-10-18T14:08:45.111Z,66.46
2022-10-18T14:11:02.463Z,66.00
2022-10-18T14:13:07.676Z,65.74
2022-10-18T14:15:18.369Z,65.87
2022-10-18T14:17:29.461Z,65.65
2022-10-18T14:19:39.181Z,65.63
2022-10-18T14:21:48.775Z,66.02
2022-10-18T14:23:52.011Z,65.83
2022-10-18T14:26:06.573Z,66.08
2022-10-18T14:28:14.008Z,66.26
2022-10-18T14:30:20.093Z,65.91
2022-10-18T14:32:28.110Z,65.12
2022-10-18T14:34:31.212Z,64.31
2022-10-18T14:36:40.843Z,64.17
2022-10-18T14:38:51.290Z,64.20
2022-10-18T14:41:06.135Z,64.29
2022-10-18T14:43:13.146Z,64.37
2022-10-18T14:45:20.286Z,64.10
2022-10-18T14:47:25.456Z,64.15
2022-10-18T14:49:28.959Z,64.16
2022-10-18T14:51:34.954Z,64.14
2022-10-18T14:53:39.869Z,64.45
2022-10-18T14:55:44.115Z,65.10
2022-10-18T14:57:48.163Z,65.94
2022-10-18T14:59:55.617Z,66.32
2022-10-18T15:02:00.958Z,66.61
2022-10-18T15:04:07.673Z,67.05
2022-10-18T15:06:18.126Z,67.68
2022-10-18T15:08:21.673Z,68.23
2022-10-18T15:10:28.888Z,68.17
2022-10-18T15:12:40.946Z,68.44
2022-10-18T15:14:50.893Z,68.80
2022-10-18T15:17:00.062Z,69.09
2022-10-18T15:19:05.952Z,69.34
2022-10-18T15:21:22.943Z,69.63
2022-10-18T15:23:28.034Z,69.62
2022-10-18T15:25:33.885Z,69.64
2022-10-18T15:27:38.801Z,69.54
2022-10-18T15:29:43.533Z,69.54
2022-10-18T15:31:49.378Z,70.08
2022-10-18T15:33:52.616Z,70.22
2022-10-18T15:35:55.802Z,70.45
2022-10-18T15:38:00.167Z,70.95
2022-10-18T15:40:37.619Z,71.16
2022-10-18T15:42:40.244Z,71.43
2022-10-18T15:44:49.247Z,71.42
2022-10-18T15:46:55.727Z,71.60
2022-10-18T15:49:28.048Z,71.72
2022-10-18T15:51:48.471Z,72.03
2022-10-18T15:53:53.638Z,72.42
2022-10-18T15:56:01.521Z,72.30
2022-10-18T15:58:04.946Z,72.38
2022-10-18T16:00:17.336Z,72.43
2022-10-18T16:02:21.901Z,72.09
2022-10-18T16:04:26.793Z,71.99
2022-10-18T16:06:29.912Z,72.24
2022-10-18T16:08:37.032Z,72.39
2022-10-18T16:10:39.584Z,72.40
2022-10-18T16:12:42.352Z,72.43
2022-10-18T16:14:45.058Z,72.17
2022-10-18T16:16:49.461Z,71.84
2022-10-18T16:18:54.501Z,71.40
2022-10-18T16:20:57.128Z,71.32
2022-10-18T16:22:59.697Z,71.24
2022-10-18T16:25:02.264Z,71.20
2022-10-18T16:27:05.027Z,70.97
2022-10-18T16:29:12.051Z,70.92
2022-10-18T16:31:18.224Z,71.17
2022-10-18T16:33:21.720Z,71.45
2022-10-18T16:35:26.185Z,71.58
2022-10-18T16:37:28.753Z,71.78
2022-10-18T16:39:34.809Z,72.05
2022-10-18T16:41:37.429Z,71.87
2022-10-18T16:43:40.367Z,71.99
2022-10-18T16:45:43.033Z,72.17
2022-10-18T16:47:46.338Z,72.45
2022-10-18T16:49:50.087Z,72.59
2022-10-18T16:51:55.141Z,72.88
2022-10-18T16:54:00.009Z,72.84
2022-10-18T16:56:04.020Z,73.22
2022-10-18T16:58:07.512Z,73.35
2022-10-18T17:00:17.680Z,73.69
2022-10-18T17:02:20.306Z,74.13
2022-10-18T17:04:22.970Z,74.02
2022-10-18T17:06:28.031Z,74.22
2022-10-18T17:08:32.456Z,74.33
2022-10-18T17:10:35.077Z,74.38
2022-10-18T17:12:37.742Z,74.70
2022-10-18T17:14:40.363Z,74.62
2022-10-18T17:16:45.426Z,74.83
2022-10-18T17:18:50.968Z,74.84
2022-10-18T17:20:54.997Z,74.85
2022-10-18T17:22:57.524Z,74.92
2022-10-18T17:25:01.557Z,75.06
2022-10-18T17:27:04.290Z,75.18
2022-10-18T17:29:08.961Z,75.30
2022-10-18T17:31:11.582Z,75.38
2022-10-18T17:33:15.179Z,75.35
2022-10-18T17:35:17.796Z,75.31
2022-10-18T17:37:20.461Z,75.53
2022-10-18T17:39:23.105Z,75.53
2022-10-18T17:41:27.670Z,75.55
2022-10-18T17:43:30.338Z,75.85
2022-10-18T17:45:32.909Z,75.74
2022-10-18T17:47:35.734Z,75.90
2022-10-18T17:49:38.428Z,75.66
2022-10-18T17:51:42.752Z,75.84
2022-10-18T17:53:45.590Z,76.14
2022-10-18T17:55:48.128Z,76.19
2022-10-18T17:57:52.604Z,75.91
2022-10-18T17:59:56.232Z,76.13
2022-10-18T18:01:58.791Z,76.45
2022-10-18T18:04:02.883Z,76.29
2022-10-18T18:06:17.257Z,76.19
2022-10-18T18:08:19.797Z,76.48
2022-10-18T18:10:22.430Z,76.27
2022-10-18T18:12:25.138Z,76.40
2022-10-18T18:14:29.098Z,76.24
2022-10-18T18:16:32.772Z,76.34
2022-10-18T18:18:35.339Z,75.74
2022-10-18T18:20:37.891Z,75.80
2022-10-18T18:22:42.691Z,76.24
2022-10-18T18:24:45.592Z,76.64
2022-10-18T18:26:48.198Z,76.38
2022-10-18T18:28:51.055Z,76.51
2022-10-18T18:30:55.137Z,77.05
2022-10-18T18:32:57.686Z,77.07
2022-10-18T18:35:00.282Z,77.42
2022-10-18T18:37:02.973Z,77.02
2022-10-18T18:39:06.359Z,77.30
2022-10-18T18:41:11.275Z,77.60
2022-10-18T18:43:28.670Z,77.59
2022-10-18T18:45:31.207Z,77.46
2022-10-18T18:47:35.676Z,77.98
2022-10-18T18:49:38.271Z,77.99
2022-10-18T18:51:41.287Z,77.76
2022-10-18T18:53:45.560Z,77.60
2022-10-18T18:55:50.642Z,77.73
2022-10-18T18:57:53.215Z,77.20
2022-10-18T18:59:55.839Z,77.02
2022-10-18T19:01:58.499Z,76.87
2022-10-18T19:04:03.414Z,77.01
2022-10-18T19:06:07.789Z,77.27
2022-10-18T19:08:10.439Z,77.38
2022-10-18T19:10:13.326Z,77.32
2022-10-18T19:12:20.535Z,75.42
2022-10-18T19:14:25.829Z,75.62
2022-10-18T19:16:30.478Z,75.11
2022-10-18T19:18:33.521Z,75.74
2022-10-18T19:20:37.453Z,76.92
2022-10-18T19:22:40.430Z,78.03
2022-10-18T19:24:43.089Z,78.67
2022-10-18T19:26:48.848Z,78.67
2022-10-18T19:28:51.589Z,78.55
2022-10-18T19:30:56.032Z,76.91
2022-10-18T19:33:04.124Z,76.26
2022-10-18T19:35:07.324Z,76.46
2022-10-18T19:37:13.124Z,77.09
2022-10-18T19:39:18.647Z,78.19
2022-10-18T19:41:21.529Z,78.75
2022-10-18T19:43:24.335Z,78.82
2022-10-18T19:45:26.919Z,78.53
2022-10-18T19:47:29.504Z,78.14
2022-10-18T19:49:32.231Z,78.01
2022-10-18T19:51:34.931Z,78.36
2022-10-18T19:53:39.303Z,78.34
2022-10-18T19:55:41.885Z,78.35
2022-10-18T19:57:44.431Z,78.18
2022-10-18T19:59:47.098Z,79.06
2022-10-18T20:01:49.711Z,77.58
2022-10-18T20:03:52.414Z,77.23
2022-10-18T20:05:56.505Z,77.41
2022-10-18T20:07:59.128Z,77.92
2022-10-18T20:10:03.275Z,78.29
2022-10-18T20:12:06.305Z,78.34
2022-10-18T20:14:09.571Z,78.58
2022-10-18T20:16:14.420Z,78.92
2022-10-18T20:18:18.418Z,78.92
2022-10-18T20:20:21.074Z,78.67
2022-10-18T20:22:23.927Z,78.23
2022-10-18T20:24:26.655Z,78.26
2022-10-18T20:26:30.702Z,78.36
2022-10-18T20:28:33.893Z,78.58
2022-10-18T20:30:36.677Z,78.69
2022-10-18T20:32:39.255Z,78.67
2022-10-18T20:34:41.893Z,78.30
2022-10-18T20:36:44.539Z,78.56
2022-10-18T20:38:48.497Z,78.92
2022-10-18T20:40:51.189Z,79.24
2022-10-18T20:42:55.219Z,79.79
2022-10-18T20:44:58.003Z,79.85
2022-10-18T20:47:00.692Z,79.52
2022-10-18T20:49:03.997Z,79.22
2022-10-18T20:51:08.183Z,79.06
2022-10-18T20:53:10.717Z,78.82
2022-10-18T20:55:13.389Z,78.84
2022-10-18T20:57:15.989Z,79.25
2022-10-18T20:59:19.895Z,79.59
2022-10-18T21:01:24.608Z,79.50
2022-10-18T21:03:27.219Z,78.84
2022-10-18T21:05:30.044Z,78.42
2022-10-18T21:07:32.831Z,78.22
2022-10-18T21:09:35.584Z,78.62
2022-10-18T21:11:39.651Z,78.82
2022-10-18T21:13:42.315Z,79.33
2022-10-18T21:15:54.813Z,79.04
2022-10-18T21:17:57.736Z,78.93
2022-10-18T21:20:00.956Z,78.93
2022-10-18T21:22:03.571Z,79.21
2022-10-18T21:24:07.890Z,79.47
2022-10-18T21:26:15.075Z,79.40
2022-10-18T21:28:18.173Z,79.51
2022-10-18T21:30:20.790Z,79.69
2022-10-18T21:32:24.836Z,79.63
2022-10-18T21:34:27.498Z,79.22
2022-10-18T21:36:32.355Z,79.26
2022-10-18T21:38:35.028Z,78.29
2022-10-18T21:40:39.665Z,78.69
2022-10-18T21:42:42.268Z,78.96
2022-10-18T21:44:44.976Z,79.08
2022-10-18T21:46:47.696Z,79.49
2022-10-18T21:48:53.133Z,79.85
2022-10-18T21:50:56.003Z,80.03
2022-10-18T21:52:58.591Z,79.20
2022-10-18T21:55:01.395Z,78.78
2022-10-18T21:57:04.083Z,78.62
2022-10-18T21:59:06.759Z,78.27
2022-10-18T22:01:09.863Z,77.57
2022-10-18T22:03:14.641Z,77.63
2022-10-18T22:05:19.045Z,78.08
2022-10-18T22:07:21.778Z,78.18
2022-10-18T22:09:24.421Z,77.99
2022-10-18T22:11:29.950Z,78.03
2022-10-18T22:13:32.891Z,77.86
2022-10-18T22:17:43.041Z,78.04
2022-10-18T22:19:47.253Z,77.32
2022-10-18T22:21:51.339Z,77.33
2022-10-18T22:23:56.913Z,77.42
2022-10-18T22:26:03.555Z,77.18
2022-10-18T22:28:06.431Z,77.02
2022-10-18T22:30:10.035Z,76.84
2022-10-18T22:32:12.687Z,77.23
2022-10-18T22:34:17.993Z,77.32
2022-10-18T22:36:20.638Z,77.07
2022-10-18T22:38:24.668Z,76.92
2022-10-18T22:40:27.262Z,76.31
2022-10-18T22:42:29.933Z,76.32
2022-10-18T22:44:34.011Z,76.06
2022-10-18T22:46:36.767Z,75.78
2022-10-18T22:48:40.128Z,75.49
2022-10-18T22:50:42.712Z,76.19
2022-10-18T22:52:45.375Z,76.55
2022-10-18T22:54:52.195Z,76.34
2022-10-18T22:56:54.872Z,76.14
2022-10-18T22:58:57.481Z,75.63
2022-10-18T23:01:04.883Z,75.46
2022-10-18T23:03:07.497Z,75.27
2022-10-18T23:05:10.291Z,75.13
2022-10-18T23:07:12.953Z,74.91
2022-10-18T23:09:15.613Z,74.39
2022-10-18T23:11:20.287Z,74.79
2022-10-18T23:13:23.359Z,74.07
2022-10-18T23:15:25.977Z,73.84
2022-10-18T23:17:28.610Z,74.79
2022-10-18T23:19:31.205Z,75.74
2022-10-18T23:21:35.101Z,76.41
2022-10-18T23:23:40.107Z,77.07
2022-10-18T23:25:42.678Z,76.98
2022-10-18T23:27:46.651Z,76.84
2022-10-18T23:29:49.304Z,77.18
2022-10-18T23:31:52.461Z,76.54
2022-10-18T23:33:57.727Z,76.88
2022-10-18T23:36:00.778Z,76.99
2022-10-18T23:38:03.395Z,77.06
2022-10-18T23:40:06.973Z,76.85
2022-10-18T23:42:09.557Z,77.35
2022-10-18T23:44:13.528Z,77.02
2022-10-18T23:46:18.026Z,75.36
2022-10-18T23:48:20.669Z,75.43
2022-10-18T23:50:23.233Z,75.45
2022-10-18T23:52:25.943Z,75.77
2022-10-18T23:54:29.547Z,76.72
2022-10-18T23:56:32.171Z,77.46
2022-10-18T23:58:36.537Z,77.79
