createdAt,value
2022-10-22T00:01:30.487Z,12.70
2022-10-22T00:07:15.076Z,14.70
2022-10-22T00:12:37.616Z,13.70
2022-10-22T00:17:59.730Z,13.60
2022-10-22T00:23:21.659Z,13.40
2022-10-22T00:28:43.874Z,12.90
2022-10-22T00:34:07.525Z,13.60
2022-10-22T00:39:32.141Z,12.40
2022-10-22T00:45:04.832Z,13.10
2022-10-22T00:50:36.003Z,15.20
2022-10-22T00:55:58.898Z,15.60
2022-10-22T01:01:30.206Z,13.90
2022-10-22T01:06:52.400Z,12.80
2022-10-22T01:12:26.532Z,12.30
2022-10-22T01:18:03.645Z,16.10
2022-10-22T01:23:37.474Z,11.50
2022-10-22T01:29:09.783Z,15.20
2022-10-22T01:34:32.553Z,13.30
2022-10-22T01:39:56.241Z,12.80
2022-10-22T01:45:18.251Z,12.30
2022-10-22T01:51:23.769Z,15.70
2022-10-22T01:57:08.057Z,14.10
2022-10-22T02:02:53.309Z,15.00
2022-10-22T02:08:49.049Z,11.70
2022-10-22T02:14:15.078Z,12.00
2022-10-22T02:20:06.527Z,12.90
2022-10-22T02:25:41.786Z,11.90
2022-10-22T02:31:24.019Z,12.90
2022-10-22T02:36:50.322Z,12.60
2022-10-22T02:42:12.889Z,11.70
2022-10-22T02:47:34.791Z,14.10
2022-10-22T02:52:57.334Z,13.30
2022-10-22T02:58:19.388Z,14.10
2022-10-22T03:03:41.061Z,14.80
2022-10-22T03:09:03.537Z,14.20
2022-10-22T03:14:25.657Z,14.90
2022-10-22T03:19:50.648Z,14.40
2022-10-22T03:25:17.636Z,14.70
2022-10-22T03:30:39.726Z,15.40
2022-10-22T03:36:01.772Z,13.70
2022-10-22T03:41:23.707Z,14.40
2022-10-22T03:46:45.372Z,12.10
2022-10-22T03:52:13.354Z,16.10
2022-10-22T03:57:35.886Z,14.30
2022-10-22T04:02:58.211Z,14.40
2022-10-22T04:08:20.160Z,18.40
2022-10-22T04:13:42.865Z,14.50
2022-10-22T04:19:04.979Z,15.50
2022-10-22T04:24:27.589Z,13.50
2022-10-22T04:29:49.381Z,15.40
2022-10-22T04:35:11.135Z,15.00
2022-10-22T04:40:32.716Z,15.20
2022-10-22T04:45:54.639Z,15.70
2022-10-22T04:51:18.925Z,13.60
2022-10-22T04:56:40.626Z,15.20
2022-10-22T05:02:02.349Z,13.80
2022-10-22T05:07:24.256Z,14.40
2022-10-22T05:12:46.434Z,15.30
2022-10-22T05:18:08.459Z,16.90
2022-10-22T05:23:30.616Z,15.30
2022-10-22T05:28:53.087Z,16.10
2022-10-22T05:34:45.816Z,26.20
2022-10-22T05:40:49.228Z,18.20
2022-10-22T05:47:32.043Z,42.40
2022-10-22T05:54:15.034Z,36.60
2022-10-22T06:00:58.278Z,22.70
2022-10-22T06:07:44.192Z,18.30
2022-10-22T06:14:27.121Z,16.10
2022-10-22T06:21:10.176Z,18.70
2022-10-22T06:26:52.705Z,18.90
2022-10-22T06:32:15.101Z,16.50
2022-10-22T06:37:36.896Z,18.50
2022-10-22T06:43:02.144Z,16.40
2022-10-22T06:48:46.947Z,19.00
2022-10-22T06:54:09.124Z,18.30
2022-10-22T06:59:31.817Z,20.30
2022-10-22T07:04:53.779Z,15.00
2022-10-22T07:10:15.941Z,19.40
2022-10-22T07:15:39.499Z,17.60
2022-10-22T07:21:02.526Z,16.70
2022-10-22T07:26:30.922Z,16.80
2022-10-22T07:31:54.701Z,17.90
2022-10-22T07:37:17.139Z,16.80
2022-10-22T07:42:38.882Z,15.10
2022-10-22T07:48:01.963Z,16.80
2022-10-22T07:53:32.804Z,21.00
2022-10-22T07:58:56.095Z,17.10
2022-10-22T08:05:19.555Z,14.90
2022-10-22T08:10:42.083Z,18.20
2022-10-22T08:16:04.411Z,15.70
2022-10-22T08:21:55.788Z,15.30
2022-10-22T08:27:43.479Z,16.20
2022-10-22T08:33:06.122Z,20.00
2022-10-22T08:38:28.953Z,18.60
2022-10-22T08:43:57.042Z,17.60
2022-10-22T08:49:25.913Z,17.30
2022-10-22T08:54:59.637Z,19.20
2022-10-22T09:00:30.170Z,14.80
2022-10-22T09:06:34.955Z,18.90
2022-10-22T09:11:59.821Z,18.70
2022-10-22T09:17:37.070Z,16.00
2022-10-22T09:23:05.647Z,18.10
2022-10-22T09:28:27.585Z,17.30
2022-10-22T09:33:52.196Z,19.40
2022-10-22T09:39:26.932Z,17.90
2022-10-22T09:44:55.301Z,17.30
2022-10-22T09:51:15.187Z,18.10
2022-10-22T09:57:28.710Z,20.60
2022-10-22T10:02:56.713Z,19.10
2022-10-22T10:08:20.096Z,19.70
2022-10-22T10:13:54.204Z,20.60
2022-10-22T10:20:01.414Z,20.30
2022-10-22T10:25:44.304Z,18.70
2022-10-22T10:31:21.675Z,21.00
2022-10-22T10:37:04.963Z,22.40
2022-10-22T10:42:41.406Z,21.40
2022-10-22T10:48:17.941Z,19.80
2022-10-22T10:54:24.305Z,20.80
2022-10-22T11:05:39.339Z,22.20
2022-10-22T11:11:20.059Z,17.40
2022-10-22T11:17:08.261Z,18.50
2022-10-22T11:22:40.135Z,25.90
2022-10-22T11:29:19.664Z,22.20
2022-10-22T11:36:05.399Z,22.00
2022-10-22T11:42:35.961Z,21.90
2022-10-22T11:49:19.190Z,22.90
2022-10-22T11:55:07.261Z,23.40
2022-10-22T12:01:50.444Z,24.50
2022-10-22T12:08:35.983Z,19.20
2022-10-22T12:15:33.891Z,21.60
2022-10-22T12:22:06.006Z,21.00
2022-10-22T12:28:34.574Z,18.20
2022-10-22T12:35:19.659Z,24.70
2022-10-22T12:48:14.779Z,21.40
2022-10-22T12:55:04.929Z,20.80
2022-10-22T13:18:18.751Z,24.20
2022-10-22T13:24:23.937Z,22.00
2022-10-22T13:31:08.425Z,19.70
2022-10-22T13:37:51.914Z,19.90
2022-10-22T13:44:01.292Z,23.60
2022-10-22T13:56:58.556Z,24.30
2022-10-22T14:02:42.197Z,23.50
2022-10-22T14:09:01.108Z,23.20
2022-10-22T14:28:46.086Z,25.60
2022-10-22T14:34:41.296Z,28.10
2022-10-22T14:40:45.874Z,26.70
2022-10-22T14:46:13.669Z,29.00
2022-10-22T14:51:40.574Z,25.70
2022-10-22T14:57:03.741Z,29.20
2022-10-22T15:02:27.651Z,27.50
2022-10-22T15:07:55.606Z,23.70
2022-10-22T15:18:42.243Z,29.60
2022-10-22T15:24:06.989Z,36.30
2022-10-22T15:30:30.670Z,31.80
2022-10-22T15:35:53.688Z,30.40
2022-10-22T15:41:16.257Z,31.80
2022-10-22T15:52:12.857Z,30.50
2022-10-22T15:57:34.703Z,32.90
2022-10-22T16:02:56.347Z,32.30
2022-10-22T16:08:18.197Z,34.00
2022-10-22T16:13:40.042Z,35.90
2022-10-22T16:19:01.878Z,36.40
2022-10-22T16:24:23.773Z,38.60
2022-10-22T16:29:45.743Z,35.30
2022-10-22T16:35:08.650Z,37.20
2022-10-22T16:40:30.662Z,37.00
2022-10-22T16:45:52.705Z,43.60
2022-10-22T16:51:19.042Z,42.10
2022-10-22T16:56:41.237Z,49.80
2022-10-22T17:07:29.663Z,48.10
2022-10-22T17:13:12.133Z,44.20
2022-10-22T17:18:55.045Z,43.70
2022-10-22T17:24:18.907Z,38.80
2022-10-22T17:29:40.881Z,40.70
2022-10-22T17:35:03.376Z,42.00
2022-10-22T17:40:27.127Z,38.50
2022-10-22T17:46:14.823Z,39.80
2022-10-22T17:51:48.973Z,41.80
2022-10-22T17:57:12.756Z,39.60
2022-10-22T18:03:17.579Z,40.70
2022-10-22T18:15:59.650Z,41.30
2022-10-22T18:39:15.243Z,47.00
2022-10-22T18:44:39.457Z,42.80
2022-10-22T18:50:41.433Z,41.20
2022-10-22T18:57:06.032Z,39.90
2022-10-22T19:02:32.024Z,33.80
2022-10-22T19:08:50.647Z,38.30
2022-10-22T19:14:33.746Z,36.10
2022-10-22T19:19:55.935Z,35.20
2022-10-22T19:25:18.097Z,36.50
2022-10-22T19:30:44.708Z,37.20
2022-10-22T19:36:14.345Z,36.40
2022-10-22T19:41:36.999Z,34.60
2022-10-22T19:46:58.822Z,36.10
2022-10-22T19:53:21.373Z,39.10
2022-10-22T20:00:12.106Z,37.00
2022-10-22T20:06:34.944Z,33.00
2022-10-22T20:12:37.354Z,32.80
2022-10-22T20:18:07.834Z,34.60
2022-10-22T20:23:29.610Z,31.40
2022-10-22T20:28:52.216Z,35.30
2022-10-22T20:34:14.310Z,34.60
2022-10-22T20:39:36.134Z,35.10
2022-10-22T20:44:58.147Z,33.40
2022-10-22T20:50:21.448Z,32.20
2022-10-22T20:55:43.562Z,33.10
2022-10-22T21:01:10.642Z,33.90
2022-10-22T21:06:33.145Z,31.50
2022-10-22T21:11:55.138Z,34.30
2022-10-22T21:17:17.041Z,38.80
2022-10-22T21:22:39.169Z,36.30
2022-10-22T21:28:01.374Z,34.90
2022-10-22T21:33:23.359Z,39.20
2022-10-22T21:38:44.860Z,36.10
2022-10-22T21:44:06.835Z,38.10
2022-10-22T21:49:28.660Z,41.60
2022-10-22T21:54:50.426Z,39.60
2022-10-22T22:00:13.048Z,36.80
2022-10-22T22:05:40.722Z,35.70
2022-10-22T22:11:05.227Z,38.10
2022-10-22T22:16:33.850Z,33.60
2022-10-22T22:21:56.120Z,33.80
2022-10-22T22:27:18.003Z,33.30
2022-10-22T22:32:39.657Z,35.00
2022-10-22T22:38:01.456Z,32.00
2022-10-22T22:43:23.563Z,31.90
2022-10-22T22:48:48.309Z,34.50
2022-10-22T22:54:11.493Z,34.10
2022-10-22T22:59:33.568Z,36.70
2022-10-22T23:04:55.368Z,31.80
2022-10-22T23:10:17.385Z,37.60
2022-10-22T23:15:40.503Z,34.50
2022-10-22T23:21:07.518Z,34.20
2022-10-22T23:26:35.911Z,37.10
2022-10-22T23:32:02.568Z,35.90
2022-10-22T23:38:20.156Z,35.90
2022-10-22T23:43:50.770Z,36.70
2022-10-22T23:49:12.677Z,32.50
2022-10-22T23:54:34.649Z,35.40
2022-10-22T23:59:56.373Z,35.30
