createdAt,value
2019-03-01T00:01:13.120Z,0.20
2019-03-01T00:04:02.839Z,0.20
2019-03-01T00:06:40.903Z,0.20
2019-03-01T00:09:52.980Z,0.20
2019-03-01T00:12:56.471Z,0.20
2019-03-01T00:15:51.767Z,0.20
2019-03-01T00:18:53.829Z,0.20
2019-03-01T00:22:11.272Z,0.20
2019-03-01T00:25:17.112Z,0.10
2019-03-01T00:28:12.581Z,0.20
2019-03-01T00:31:14.735Z,0.10
2019-03-01T00:33:57.196Z,0.10
2019-03-01T00:36:50.736Z,0.10
2019-03-01T00:40:01.756Z,0.10
2019-03-01T00:43:22.875Z,0.00
2019-03-01T00:46:12.537Z,0.00
2019-03-01T00:48:43.157Z,0.00
2019-03-01T00:51:14.239Z,0.00
2019-03-01T00:53:46.092Z,0.00
2019-03-01T00:56:16.660Z,0.00
2019-03-01T00:58:48.025Z,0.00
2019-03-01T01:01:18.589Z,0.00
2019-03-01T01:03:49.164Z,0.00
2019-03-01T01:06:19.759Z,0.00
2019-03-01T01:08:50.643Z,0.00
2019-03-01T01:11:21.793Z,0.00
2019-03-01T01:13:52.829Z,0.00
2019-03-01T01:16:23.878Z,0.00
2019-03-01T01:18:54.458Z,0.00
2019-03-01T01:21:25.624Z,0.00
2019-03-01T01:23:56.464Z,0.00
2019-03-01T01:26:28.349Z,-0.10
2019-03-01T01:28:59.355Z,-0.10
2019-03-01T01:31:33.113Z,-0.10
2019-03-01T01:34:04.148Z,-0.20
2019-03-01T01:36:35.607Z,-0.20
2019-03-01T01:39:10.024Z,-0.20
2019-03-01T01:41:40.627Z,-0.20
2019-03-01T01:44:11.296Z,-0.20
2019-03-01T01:46:42.765Z,-0.20
2019-03-01T01:49:13.347Z,-0.20
2019-03-01T01:51:44.061Z,-0.20
2019-03-01T01:54:14.790Z,-0.20
2019-03-01T01:56:45.320Z,-0.20
2019-03-01T01:59:16.838Z,-0.20
2019-03-01T02:01:47.670Z,-0.20
2019-03-01T02:04:18.239Z,-0.30
2019-03-01T02:06:49.403Z,-0.30
2019-03-01T02:09:25.547Z,-0.30
2019-03-01T02:11:56.763Z,-0.30
2019-03-01T02:14:27.454Z,-0.40
2019-03-01T02:16:58.713Z,-0.50
2019-03-01T02:19:29.752Z,-0.50
2019-03-01T02:22:00.536Z,-0.60
2019-03-01T02:24:32.839Z,-0.50
2019-03-01T02:27:31.668Z,-0.50
2019-03-01T02:30:04.487Z,-0.50
2019-03-01T02:32:43.666Z,-0.40
2019-03-01T02:35:16.559Z,-0.40
2019-03-01T02:37:47.180Z,-0.40
2019-03-01T02:40:18.356Z,-0.40
2019-03-01T02:42:49.470Z,-0.40
2019-03-01T02:45:21.568Z,-0.50
2019-03-01T02:47:52.753Z,-0.70
2019-03-01T02:50:24.725Z,-0.70
2019-03-01T02:52:55.673Z,-0.60
2019-03-01T02:55:28.172Z,-0.50
2019-03-01T02:57:58.758Z,-0.40
2019-03-01T03:00:30.190Z,-0.30
2019-03-01T03:03:01.248Z,-0.30
2019-03-01T03:05:33.652Z,-0.30
2019-03-01T03:08:06.156Z,-0.20
2019-03-01T03:10:36.812Z,-0.30
2019-03-01T03:13:09.445Z,-0.20
2019-03-01T03:15:47.830Z,-0.20
2019-03-01T03:18:18.432Z,-0.20
2019-03-01T03:20:48.983Z,-0.10
2019-03-01T03:23:19.566Z,-0.10
2019-03-01T03:25:50.300Z,-0.10
2019-03-01T03:28:20.854Z,-0.10
2019-03-01T03:30:51.402Z,-0.10
2019-03-01T03:33:23.301Z,0.00
2019-03-01T03:35:53.807Z,0.00
2019-03-01T03:38:24.450Z,0.00
2019-03-01T03:40:55.061Z,0.00
2019-03-01T03:43:25.602Z,0.00
2019-03-01T03:45:56.285Z,0.10
2019-03-01T03:48:27.300Z,0.00
2019-03-01T03:50:58.013Z,0.00
2019-03-01T03:53:28.681Z,0.00
2019-03-01T03:55:59.234Z,0.00
2019-03-01T03:58:29.819Z,0.10
2019-03-01T04:01:01.018Z,0.10
2019-03-01T04:03:32.366Z,0.10
2019-03-01T04:06:03.133Z,0.10
2019-03-01T04:08:34.582Z,0.10
2019-03-01T04:11:05.389Z,0.00
2019-03-01T04:13:36.357Z,0.00
2019-03-01T04:16:07.236Z,0.00
2019-03-01T04:18:37.806Z,0.00
2019-03-01T04:21:08.339Z,0.00
2019-03-01T04:23:38.918Z,0.00
2019-03-01T04:26:09.513Z,-0.10
2019-03-01T04:28:40.074Z,-0.20
2019-03-01T04:31:10.616Z,-0.30
2019-03-01T04:33:41.140Z,-0.40
2019-03-01T04:36:11.682Z,-0.40
2019-03-01T04:38:42.239Z,-0.40
2019-03-01T04:41:12.861Z,-0.40
2019-03-01T04:43:43.443Z,-0.40
2019-03-01T04:46:14.295Z,-0.30
2019-03-01T04:48:45.285Z,-0.30
2019-03-01T04:51:16.125Z,-0.30
2019-03-01T04:53:46.684Z,-0.20
2019-03-01T04:56:17.191Z,-0.30
2019-03-01T04:58:47.872Z,-0.20
2019-03-01T05:01:18.917Z,-0.20
2019-03-01T05:03:50.295Z,-0.20
2019-03-01T05:06:24.799Z,-0.20
2019-03-01T05:08:55.740Z,-0.20
2019-03-01T05:11:26.260Z,-0.20
2019-03-01T05:13:56.855Z,-0.10
2019-03-01T05:16:27.848Z,-0.10
2019-03-01T05:18:58.387Z,-0.10
2019-03-01T05:21:28.930Z,-0.10
2019-03-01T05:23:59.863Z,-0.10
2019-03-01T05:26:30.901Z,-0.10
2019-03-01T05:29:01.423Z,-0.10
2019-03-01T05:31:32.662Z,-0.10
2019-03-01T05:34:03.228Z,-0.10
2019-03-01T05:36:33.784Z,-0.10
2019-03-01T05:39:06.327Z,-0.10
2019-03-01T05:41:40.141Z,-0.10
2019-03-01T05:44:11.286Z,-0.10
2019-03-01T05:46:41.896Z,-0.10
2019-03-01T05:49:12.450Z,-0.10
2019-03-01T05:51:42.987Z,-0.10
2019-03-01T05:54:13.823Z,-0.10
2019-03-01T05:56:44.378Z,-0.10
2019-03-01T05:59:17.673Z,-0.10
2019-03-01T06:02:12.943Z,-0.10
2019-03-01T06:04:50.643Z,-0.10
2019-03-01T06:07:48.535Z,-0.10
2019-03-01T06:10:43.127Z,0.00
2019-03-01T06:13:53.644Z,0.00
2019-03-01T06:17:23.341Z,0.10
2019-03-01T06:20:06.512Z,0.10
2019-03-01T06:23:10.771Z,0.10
2019-03-01T06:26:30.466Z,0.10
2019-03-01T06:29:32.844Z,0.20
2019-03-01T06:32:43.103Z,0.30
2019-03-01T06:35:50.362Z,0.30
2019-03-01T06:39:27.284Z,0.30
2019-03-01T06:42:19.277Z,0.40
2019-03-01T06:45:25.484Z,0.40
2019-03-01T06:47:56.065Z,0.50
2019-03-01T06:50:36.559Z,0.60
2019-03-01T06:53:07.127Z,0.60
2019-03-01T06:55:52.171Z,0.60
2019-03-01T06:58:28.294Z,0.70
2019-03-01T07:01:06.399Z,0.70
2019-03-01T07:03:36.972Z,0.70
2019-03-01T07:06:07.475Z,0.80
2019-03-01T07:08:38.019Z,0.80
2019-03-01T07:11:08.538Z,0.80
2019-03-01T07:13:39.079Z,0.90
2019-03-01T07:16:09.616Z,0.90
2019-03-01T07:18:40.136Z,0.90
2019-03-01T07:21:10.735Z,1.00
2019-03-01T07:23:41.248Z,1.00
2019-03-01T07:26:11.782Z,1.10
2019-03-01T07:28:42.326Z,1.10
2019-03-01T07:31:12.869Z,1.20
2019-03-01T07:33:43.384Z,1.20
2019-03-01T07:36:13.998Z,1.30
2019-03-01T07:38:44.581Z,1.30
2019-03-01T07:41:15.109Z,1.40
2019-03-01T07:43:45.625Z,1.40
2019-03-01T07:46:16.138Z,1.50
2019-03-01T07:48:46.690Z,1.50
2019-03-01T07:51:17.220Z,1.60
2019-03-01T07:53:47.741Z,1.70
2019-03-01T07:56:18.276Z,1.80
2019-03-01T07:58:48.795Z,1.90
2019-03-01T08:01:19.456Z,2.00
2019-03-01T08:03:53.040Z,2.10
2019-03-01T08:06:22.120Z,2.30
2019-03-01T08:08:52.626Z,2.40
2019-03-01T08:11:23.159Z,2.50
2019-03-01T08:13:54.258Z,2.60
2019-03-01T08:16:25.363Z,2.70
2019-03-01T08:18:55.947Z,2.80
2019-03-01T08:21:26.581Z,2.90
2019-03-01T08:23:57.038Z,3.00
2019-03-01T08:26:30.775Z,3.10
2019-03-01T08:28:59.906Z,3.10
2019-03-01T08:31:30.514Z,3.10
2019-03-01T08:34:01.028Z,3.20
2019-03-01T08:36:31.552Z,3.20
2019-03-01T08:39:04.971Z,3.30
2019-03-01T08:41:34.258Z,3.30
2019-03-01T08:44:04.780Z,3.40
2019-03-01T08:46:35.315Z,3.60
2019-03-01T08:49:06.664Z,3.90
2019-03-01T08:51:38.060Z,4.40
2019-03-01T08:54:08.596Z,5.00
2019-03-01T08:56:39.182Z,5.80
2019-03-01T08:59:09.691Z,6.70
2019-03-01T09:01:41.823Z,7.60
2019-03-01T09:04:16.989Z,8.70
2019-03-01T09:06:45.497Z,9.80
2019-03-01T09:09:17.707Z,10.80
2019-03-01T09:11:48.168Z,11.90
2019-03-01T09:14:18.707Z,13.10
2019-03-01T09:16:49.236Z,13.80
2019-03-01T09:19:22.244Z,14.60
2019-03-01T09:21:51.995Z,15.40
2019-03-01T09:24:25.755Z,15.80
2019-03-01T09:26:55.019Z,16.20
2019-03-01T09:29:26.481Z,16.90
2019-03-01T09:31:57.779Z,16.70
2019-03-01T09:34:32.085Z,16.50
2019-03-01T09:37:01.336Z,16.50
2019-03-01T09:39:32.663Z,16.20
2019-03-01T09:42:06.204Z,15.70
2019-03-01T09:44:38.445Z,15.60
2019-03-01T09:47:07.808Z,15.70
2019-03-01T09:49:38.360Z,15.70
2019-03-01T09:52:08.931Z,15.90
2019-03-01T09:54:39.496Z,15.90
2019-03-01T09:57:12.474Z,16.20
2019-03-01T09:59:42.174Z,16.60
2019-03-01T10:02:12.656Z,16.70
2019-03-01T10:04:43.163Z,16.60
2019-03-01T10:07:13.716Z,16.40
2019-03-01T10:09:46.288Z,16.40
2019-03-01T10:12:16.808Z,16.70
2019-03-01T10:14:47.312Z,17.20
2019-03-01T10:17:17.972Z,17.50
2019-03-01T10:19:51.623Z,17.80
2019-03-01T10:22:22.313Z,18.40
2019-03-01T10:24:54.147Z,19.00
2019-03-01T10:27:25.193Z,19.60
2019-03-01T10:29:55.691Z,20.10
2019-03-01T10:32:26.224Z,20.00
2019-03-01T10:34:56.737Z,20.50
2019-03-01T10:37:27.268Z,21.00
2019-03-01T10:40:01.592Z,20.70
2019-03-01T10:42:32.091Z,20.40
2019-03-01T10:45:02.621Z,20.00
2019-03-01T10:47:33.144Z,19.90
2019-03-01T10:50:03.642Z,19.50
2019-03-01T10:52:35.094Z,19.00
2019-03-01T10:55:06.823Z,18.20
2019-03-01T10:57:37.386Z,17.50
2019-03-01T11:00:16.760Z,16.60
2019-03-01T11:02:47.406Z,15.90
2019-03-01T11:05:17.911Z,15.20
2019-03-01T11:07:49.580Z,14.60
2019-03-01T11:10:22.398Z,14.00
2019-03-01T11:12:52.915Z,13.60
2019-03-01T11:15:23.453Z,13.40
2019-03-01T11:17:53.976Z,13.20
2019-03-01T11:20:28.292Z,13.00
2019-03-01T11:22:58.832Z,12.80
2019-03-01T11:25:29.357Z,12.50
2019-03-01T11:27:59.849Z,12.40
2019-03-01T11:30:31.027Z,12.00
2019-03-01T11:33:01.556Z,11.70
2019-03-01T11:35:32.108Z,11.60
2019-03-01T11:38:02.620Z,11.80
2019-03-01T11:40:34.047Z,12.00
2019-03-01T11:43:04.660Z,12.10
2019-03-01T11:45:35.477Z,12.10
2019-03-01T11:48:06.200Z,12.00
2019-03-01T11:50:36.746Z,11.90
2019-03-01T11:53:07.288Z,11.90
2019-03-01T11:55:37.809Z,11.80
2019-03-01T11:58:08.347Z,11.70
2019-03-01T12:00:38.879Z,11.60
2019-03-01T12:03:09.553Z,11.60
2019-03-01T12:05:40.063Z,11.40
2019-03-01T12:08:10.602Z,11.30
2019-03-01T12:10:41.134Z,11.20
2019-03-01T12:13:11.685Z,11.00
2019-03-01T12:15:42.174Z,10.90
2019-03-01T12:18:12.708Z,10.70
2019-03-01T12:20:43.255Z,10.50
2019-03-01T12:23:13.797Z,10.30
2019-03-01T12:25:44.321Z,10.10
2019-03-01T12:28:15.268Z,10.00
2019-03-01T12:30:45.763Z,10.00
2019-03-01T12:33:16.263Z,9.90
2019-03-01T12:35:46.795Z,10.00
2019-03-01T12:38:17.304Z,10.10
2019-03-01T12:40:48.024Z,10.20
2019-03-01T12:43:18.551Z,10.30
2019-03-01T12:45:49.073Z,10.40
2019-03-01T12:48:19.646Z,10.40
2019-03-01T12:50:50.186Z,10.50
2019-03-01T12:53:20.726Z,10.80
2019-03-01T12:55:51.291Z,10.90
2019-03-01T12:58:21.815Z,10.60
2019-03-01T13:00:52.355Z,10.60
2019-03-01T13:03:22.928Z,10.50
2019-03-01T13:05:53.468Z,10.70
2019-03-01T13:08:23.983Z,10.70
2019-03-01T13:10:54.539Z,10.70
2019-03-01T13:13:25.036Z,10.70
2019-03-01T13:15:55.575Z,10.60
2019-03-01T13:18:26.103Z,10.40
2019-03-01T13:20:56.651Z,10.40
2019-03-01T13:23:28.733Z,10.40
2019-03-01T13:25:59.266Z,10.50
2019-03-01T13:28:29.815Z,10.60
2019-03-01T13:31:00.403Z,10.50
2019-03-01T13:33:30.919Z,10.50
2019-03-01T13:36:03.627Z,10.40
2019-03-01T13:38:35.098Z,10.30
2019-03-01T13:41:05.993Z,10.20
2019-03-01T13:43:36.505Z,10.20
2019-03-01T13:46:07.047Z,10.20
2019-03-01T13:48:37.579Z,10.10
2019-03-01T13:51:08.109Z,10.10
2019-03-01T13:53:38.632Z,10.30
2019-03-01T13:56:10.737Z,10.60
2019-03-01T13:58:41.357Z,10.90
2019-03-01T14:01:11.895Z,11.30
2019-03-01T14:03:42.414Z,11.80
2019-03-01T14:06:12.967Z,12.20
2019-03-01T14:08:43.526Z,12.50
2019-03-01T14:11:15.073Z,12.70
2019-03-01T14:13:47.833Z,13.00
2019-03-01T14:16:20.379Z,13.20
2019-03-01T14:18:50.744Z,13.40
2019-03-01T14:21:21.279Z,13.60
2019-03-01T14:23:51.823Z,13.70
2019-03-01T14:26:24.947Z,13.70
2019-03-01T14:28:58.056Z,13.70
2019-03-01T14:31:32.153Z,13.70
2019-03-01T14:34:08.369Z,13.70
2019-03-01T14:36:43.190Z,13.70
2019-03-01T14:39:21.623Z,13.60
2019-03-01T14:41:55.223Z,13.50
2019-03-01T14:44:30.760Z,13.40
2019-03-01T14:47:03.239Z,13.40
2019-03-01T14:49:38.505Z,13.30
2019-03-01T14:52:10.806Z,13.10
2019-03-01T14:54:45.859Z,13.00
2019-03-01T14:57:30.108Z,12.80
2019-03-01T15:00:23.406Z,12.50
2019-03-01T15:03:35.717Z,12.30
2019-03-01T15:06:10.589Z,12.00
2019-03-01T15:08:50.054Z,11.90
2019-03-01T15:11:23.794Z,11.60
2019-03-01T15:13:59.259Z,11.30
2019-03-01T15:16:31.727Z,11.10
2019-03-01T15:19:08.146Z,10.90
2019-03-01T15:21:40.460Z,10.70
2019-03-01T15:24:15.088Z,10.60
2019-03-01T15:26:48.151Z,10.50
2019-03-01T15:29:22.422Z,10.40
2019-03-01T15:31:56.612Z,10.20
2019-03-01T15:34:29.815Z,10.10
2019-03-01T15:37:02.101Z,9.90
2019-03-01T15:39:34.584Z,9.80
2019-03-01T15:42:10.040Z,9.80
2019-03-01T15:44:43.208Z,9.60
2019-03-01T15:47:15.909Z,9.60
2019-03-01T15:49:51.382Z,9.40
2019-03-01T15:52:25.165Z,9.40
2019-03-01T15:54:59.797Z,9.20
2019-03-01T15:57:33.336Z,9.10
2019-03-01T16:00:06.065Z,9.00
2019-03-01T16:02:40.127Z,8.90
2019-03-01T16:05:15.657Z,8.80
2019-03-01T16:07:49.961Z,8.80
2019-03-01T16:10:24.207Z,8.60
2019-03-01T16:12:59.570Z,8.50
2019-03-01T16:15:34.855Z,8.40
2019-03-01T16:18:06.380Z,8.20
2019-03-01T16:20:40.951Z,8.10
2019-03-01T16:23:12.010Z,7.90
2019-03-01T16:25:43.445Z,7.70
2019-03-01T16:28:14.821Z,7.50
2019-03-01T16:30:45.340Z,7.40
2019-03-01T16:33:15.852Z,7.20
2019-03-01T16:35:51.791Z,7.00
2019-03-01T16:38:25.499Z,6.80
2019-03-01T16:40:56.685Z,6.60
2019-03-01T16:43:28.619Z,6.40
2019-03-01T16:45:59.914Z,6.10
2019-03-01T16:48:31.012Z,5.90
2019-03-01T16:51:02.175Z,5.70
2019-03-01T16:53:33.121Z,5.50
2019-03-01T16:56:03.621Z,5.20
2019-03-01T16:58:34.337Z,5.00
2019-03-01T17:01:05.166Z,4.80
2019-03-01T17:03:35.679Z,4.70
2019-03-01T17:06:06.758Z,4.60
2019-03-01T17:08:39.671Z,4.50
2019-03-01T17:11:10.000Z,4.30
2019-03-01T17:13:40.707Z,4.30
2019-03-01T17:16:11.266Z,4.10
2019-03-01T17:18:44.691Z,4.00
2019-03-01T17:21:15.625Z,3.80
2019-03-01T17:23:46.152Z,3.70
2019-03-01T17:26:16.649Z,3.60
2019-03-01T17:28:47.170Z,3.50
2019-03-01T17:31:19.452Z,3.50
2019-03-01T17:33:50.284Z,3.40
2019-03-01T17:36:20.857Z,3.40
2019-03-01T17:38:51.411Z,3.30
2019-03-01T17:41:22.977Z,3.30
2019-03-01T17:43:53.958Z,3.20
2019-03-01T17:46:25.465Z,3.10
2019-03-01T17:48:57.338Z,3.10
2019-03-01T17:51:29.759Z,3.10
2019-03-01T17:54:00.409Z,3.00
2019-03-01T17:56:31.253Z,2.90
2019-03-01T17:59:02.491Z,2.80
2019-03-01T18:01:35.655Z,2.80
2019-03-01T18:04:05.206Z,2.70
2019-03-01T18:06:35.722Z,2.70
2019-03-01T18:09:07.236Z,2.60
2019-03-01T18:11:40.729Z,2.60
2019-03-01T18:14:09.925Z,2.60
2019-03-01T18:16:40.837Z,2.50
2019-03-01T18:19:11.801Z,2.30
2019-03-01T18:21:42.423Z,2.30
2019-03-01T18:24:14.395Z,2.00
2019-03-01T18:26:45.395Z,2.00
2019-03-01T18:29:15.956Z,2.00
2019-03-01T18:31:46.496Z,2.00
2019-03-01T18:34:16.985Z,2.10
2019-03-01T18:36:47.626Z,2.00
2019-03-01T18:39:18.926Z,2.00
2019-03-01T18:41:49.952Z,2.00
2019-03-01T18:44:22.378Z,2.00
2019-03-01T18:46:55.420Z,2.00
2019-03-01T18:49:29.514Z,2.10
2019-03-01T18:52:03.911Z,2.10
2019-03-01T18:54:42.858Z,2.10
2019-03-01T18:57:15.102Z,2.20
2019-03-01T18:59:46.443Z,2.20
2019-03-01T19:02:16.965Z,2.20
2019-03-01T19:04:47.620Z,2.10
2019-03-01T19:07:18.164Z,2.10
2019-03-01T19:09:52.000Z,2.10
2019-03-01T19:12:20.818Z,2.20
2019-03-01T19:14:51.381Z,2.20
2019-03-01T19:17:21.929Z,2.20
2019-03-01T19:19:52.444Z,2.30
2019-03-01T19:22:24.820Z,2.30
2019-03-01T19:24:55.514Z,2.30
2019-03-01T19:27:26.428Z,2.30
2019-03-01T19:29:56.987Z,2.30
2019-03-01T19:32:27.613Z,2.20
2019-03-01T19:34:59.092Z,2.20
2019-03-01T19:37:30.291Z,2.20
2019-03-01T19:40:00.844Z,2.20
2019-03-01T19:42:33.118Z,2.20
2019-03-01T19:45:05.890Z,2.20
2019-03-01T19:47:37.067Z,2.20
2019-03-01T19:50:10.438Z,2.10
2019-03-01T19:52:43.406Z,2.10
2019-03-01T19:55:13.677Z,2.10
2019-03-01T19:57:44.197Z,2.00
2019-03-01T20:00:18.014Z,2.00
2019-03-01T20:02:48.551Z,2.10
2019-03-01T20:05:21.424Z,2.20
2019-03-01T20:07:54.829Z,2.20
2019-03-01T20:10:25.756Z,2.20
2019-03-01T20:12:56.753Z,2.30
2019-03-01T20:15:27.611Z,2.30
2019-03-01T20:17:58.159Z,2.30
2019-03-01T20:20:29.947Z,2.30
2019-03-01T20:23:01.746Z,2.30
2019-03-01T20:25:32.782Z,2.30
2019-03-01T20:28:03.303Z,2.20
2019-03-01T20:30:34.111Z,2.20
2019-03-01T20:33:04.643Z,2.20
2019-03-01T20:35:35.136Z,2.20
2019-03-01T20:38:05.964Z,2.20
2019-03-01T20:40:37.058Z,2.20
2019-03-01T20:43:07.598Z,2.20
2019-03-01T20:45:39.010Z,2.20
2019-03-01T20:48:09.914Z,2.10
2019-03-01T20:50:40.956Z,2.10
2019-03-01T20:53:13.281Z,2.20
2019-03-01T20:55:43.771Z,2.20
2019-03-01T20:58:14.309Z,2.20
2019-03-01T21:00:45.792Z,2.20
2019-03-01T21:03:16.302Z,2.20
2019-03-01T21:05:47.507Z,2.20
2019-03-01T21:08:18.295Z,2.20
2019-03-01T21:10:50.869Z,2.10
2019-03-01T21:13:22.160Z,2.10
2019-03-01T21:15:54.973Z,2.10
2019-03-01T21:18:30.706Z,2.10
2019-03-01T21:21:00.944Z,2.20
2019-03-01T21:23:35.013Z,2.20
2019-03-01T21:26:05.826Z,2.20
2019-03-01T21:28:36.580Z,2.10
2019-03-01T21:31:07.922Z,2.00
2019-03-01T21:33:38.443Z,2.00
2019-03-01T21:36:09.275Z,2.00
2019-03-01T21:38:39.782Z,2.00
2019-03-01T21:41:11.142Z,2.00
2019-03-01T21:43:41.744Z,2.00
2019-03-01T21:46:12.285Z,1.90
2019-03-01T21:48:42.777Z,1.80
2019-03-01T21:51:14.753Z,1.70
2019-03-01T21:53:45.931Z,1.80
2019-03-01T21:56:17.214Z,1.80
2019-03-01T21:58:47.748Z,1.80
2019-03-01T22:01:18.299Z,1.80
2019-03-01T22:03:48.804Z,1.70
2019-03-01T22:06:20.674Z,1.80
2019-03-01T22:08:52.043Z,1.80
2019-03-01T22:11:23.150Z,1.80
2019-03-01T22:13:53.683Z,1.80
2019-03-01T22:16:24.427Z,1.80
2019-03-01T22:18:55.532Z,1.90
2019-03-01T22:21:27.094Z,1.90
2019-03-01T22:23:57.635Z,1.90
2019-03-01T22:26:28.194Z,1.90
2019-03-01T22:28:58.735Z,1.90
2019-03-01T22:31:32.479Z,2.00
2019-03-01T22:34:01.419Z,2.10
2019-03-01T22:36:33.294Z,2.10
2019-03-01T22:39:06.127Z,2.10
2019-03-01T22:41:39.343Z,2.10
2019-03-01T22:44:10.028Z,2.10
2019-03-01T22:46:41.042Z,2.10
2019-03-01T22:49:12.155Z,2.00
2019-03-01T22:51:42.698Z,2.00
2019-03-01T22:54:14.608Z,2.00
2019-03-01T22:56:48.414Z,2.00
2019-03-01T22:59:20.505Z,2.00
2019-03-01T23:01:53.869Z,2.00
2019-03-01T23:04:26.598Z,2.00
2019-03-01T23:06:57.918Z,1.90
2019-03-01T23:09:28.963Z,1.90
2019-03-01T23:12:04.631Z,1.90
2019-03-01T23:14:34.853Z,1.90
2019-03-01T23:17:05.814Z,1.90
2019-03-01T23:19:39.160Z,1.80
2019-03-01T23:22:10.997Z,1.80
2019-03-01T23:24:42.998Z,1.80
2019-03-01T23:27:13.529Z,1.80
2019-03-01T23:29:44.889Z,1.80
2019-03-01T23:32:16.822Z,1.80
2019-03-01T23:34:47.312Z,1.80
2019-03-01T23:37:18.750Z,1.80
2019-03-01T23:39:49.264Z,1.80
2019-03-01T23:42:20.905Z,1.80
2019-03-01T23:44:52.896Z,1.80
2019-03-01T23:47:23.864Z,1.80
2019-03-01T23:49:55.629Z,1.80
2019-03-01T23:52:27.703Z,1.80
2019-03-01T23:54:58.237Z,1.80
2019-03-01T23:57:29.183Z,1.70
