createdAt,value
2019-05-10T00:00:53.560Z,4.20
2019-05-10T00:01:53.466Z,4.40
2019-05-10T00:02:53.453Z,4.10
2019-05-10T00:03:53.271Z,3.80
2019-05-10T00:04:53.276Z,4.30
2019-05-10T00:05:53.080Z,4.30
2019-05-10T00:06:52.976Z,4.10
2019-05-10T00:07:52.893Z,4.30
2019-05-10T00:08:52.781Z,4.20
2019-05-10T00:09:52.687Z,4.10
2019-05-10T00:10:52.589Z,4.10
2019-05-10T00:11:52.602Z,4.30
2019-05-10T00:12:52.408Z,4.10
2019-05-10T00:13:52.305Z,3.70
2019-05-10T00:14:52.198Z,4.20
2019-05-10T00:15:52.099Z,4.40
2019-05-10T00:16:52.005Z,4.30
2019-05-10T00:17:51.922Z,3.90
2019-05-10T00:18:51.854Z,4.30
2019-05-10T00:19:51.717Z,4.00
2019-05-10T00:20:51.616Z,4.90
2019-05-10T00:21:51.517Z,4.80
2019-05-10T00:22:51.441Z,4.50
2019-05-10T00:23:51.327Z,4.50
2019-05-10T00:25:03.046Z,4.90
2019-05-10T00:25:51.425Z,5.00
2019-05-10T00:26:51.034Z,4.90
2019-05-10T00:27:50.940Z,4.80
2019-05-10T00:28:50.853Z,5.60
2019-05-10T00:29:50.745Z,4.90
2019-05-10T00:30:50.645Z,5.10
2019-05-10T00:31:50.671Z,5.50
2019-05-10T00:32:50.452Z,5.40
2019-05-10T00:33:50.366Z,5.80
2019-05-10T00:34:50.257Z,6.10
2019-05-10T00:35:50.176Z,5.90
2019-05-10T00:36:50.063Z,5.90
2019-05-10T00:37:49.967Z,6.20
2019-05-10T00:38:49.881Z,6.40
2019-05-10T00:39:49.771Z,6.50
2019-05-10T00:40:49.673Z,6.20
2019-05-10T00:41:49.578Z,6.10
2019-05-10T00:42:49.484Z,6.20
2019-05-10T00:43:49.394Z,6.30
2019-05-10T00:44:49.286Z,6.70
2019-05-10T00:45:49.189Z,6.20
2019-05-10T00:46:49.095Z,7.50
2019-05-10T00:47:48.993Z,7.10
2019-05-10T00:48:48.910Z,7.30
2019-05-10T00:49:48.798Z,7.30
2019-05-10T00:50:48.702Z,7.30
2019-05-10T00:51:48.608Z,6.80
2019-05-10T00:52:48.511Z,8.00
2019-05-10T00:53:48.424Z,8.00
2019-05-10T00:54:48.316Z,8.30
2019-05-10T00:55:48.220Z,7.60
2019-05-10T00:56:48.125Z,8.00
2019-05-10T00:57:48.026Z,8.20
2019-05-10T00:58:47.942Z,7.80
2019-05-10T00:59:47.830Z,7.90
2019-05-10T01:00:47.731Z,8.00
2019-05-10T01:01:47.646Z,8.30
2019-05-10T01:02:47.537Z,8.10
2019-05-10T01:03:47.454Z,8.20
2019-05-10T01:04:47.354Z,8.30
2019-05-10T01:05:47.245Z,8.90
2019-05-10T01:06:47.148Z,8.60
2019-05-10T01:07:47.128Z,9.00
2019-05-10T01:08:46.968Z,9.00
2019-05-10T01:09:46.860Z,8.20
2019-05-10T01:10:46.761Z,9.70
2019-05-10T01:11:46.667Z,9.00
2019-05-10T01:12:46.571Z,8.90
2019-05-10T01:13:46.486Z,8.90
2019-05-10T01:14:46.374Z,9.80
2019-05-10T01:15:46.941Z,9.70
2019-05-10T01:16:46.180Z,9.50
2019-05-10T01:17:46.085Z,9.90
2019-05-10T01:18:45.999Z,11.10
2019-05-10T01:19:45.887Z,9.90
2019-05-10T01:20:45.791Z,10.00
2019-05-10T01:21:45.697Z,9.50
2019-05-10T01:22:45.602Z,9.70
2019-05-10T01:23:45.516Z,11.10
2019-05-10T01:24:45.402Z,11.40
2019-05-10T01:25:45.306Z,11.70
2019-05-10T01:26:45.210Z,11.40
2019-05-10T01:27:45.110Z,12.20
2019-05-10T01:28:45.028Z,11.30
2019-05-10T01:29:44.917Z,11.60
2019-05-10T01:30:44.822Z,11.10
2019-05-10T01:31:44.724Z,12.30
2019-05-10T01:32:44.626Z,11.60
2019-05-10T01:33:44.531Z,11.80
2019-05-10T01:34:44.447Z,13.10
2019-05-10T01:35:44.336Z,12.50
2019-05-10T01:36:44.238Z,12.50
2019-05-10T01:37:44.145Z,12.60
2019-05-10T01:38:44.046Z,12.30
2019-05-10T01:39:43.966Z,11.60
2019-05-10T01:40:43.854Z,12.50
2019-05-10T01:41:43.754Z,12.40
2019-05-10T01:42:43.657Z,12.90
2019-05-10T01:43:43.565Z,14.10
2019-05-10T01:44:43.477Z,14.00
2019-05-10T01:45:43.375Z,14.70
2019-05-10T01:46:43.265Z,14.00
2019-05-10T01:47:43.174Z,14.40
2019-05-10T01:48:43.077Z,13.90
2019-05-10T01:49:42.992Z,15.30
2019-05-10T01:50:42.880Z,14.30
2019-05-10T01:51:42.786Z,14.70
2019-05-10T01:52:42.688Z,14.90
2019-05-10T01:53:42.604Z,15.40
2019-05-10T01:54:42.522Z,15.00
2019-05-10T01:55:51.352Z,15.40
2019-05-10T01:56:42.299Z,14.80
2019-05-10T01:57:42.207Z,15.70
2019-05-10T01:58:42.105Z,15.80
2019-05-10T01:59:42.023Z,15.40
2019-05-10T02:00:41.912Z,15.10
2019-05-10T02:01:41.813Z,14.20
2019-05-10T02:02:41.727Z,15.10
2019-05-10T02:03:41.622Z,14.70
2019-05-10T02:04:41.547Z,14.30
2019-05-10T02:05:41.427Z,14.80
2019-05-10T02:06:41.334Z,14.20
2019-05-10T02:07:41.233Z,14.60
2019-05-10T02:08:41.137Z,14.70
2019-05-10T02:09:41.160Z,14.50
2019-05-10T02:10:40.942Z,14.30
2019-05-10T02:11:40.844Z,16.20
2019-05-10T02:12:40.749Z,16.20
2019-05-10T02:13:40.651Z,16.10
2019-05-10T02:14:40.570Z,15.60
2019-05-10T02:15:40.458Z,15.60
2019-05-10T02:16:40.465Z,14.00
2019-05-10T02:17:40.266Z,15.20
2019-05-10T02:18:40.166Z,16.40
2019-05-10T02:19:40.087Z,15.90
2019-05-10T02:20:39.972Z,14.90
2019-05-10T02:21:39.875Z,16.10
2019-05-10T02:22:39.778Z,15.30
2019-05-10T02:23:39.782Z,15.40
2019-05-10T02:24:39.599Z,15.60
2019-05-10T02:25:39.489Z,15.80
2019-05-10T02:26:39.388Z,16.30
2019-05-10T02:27:39.291Z,15.90
2019-05-10T02:28:39.271Z,17.00
2019-05-10T02:29:39.121Z,14.20
2019-05-10T02:30:39.110Z,15.50
2019-05-10T02:31:38.911Z,17.30
2019-05-10T02:32:38.809Z,16.90
2019-05-10T02:33:38.713Z,15.70
2019-05-10T02:34:38.649Z,14.70
2019-05-10T02:35:38.517Z,15.40
2019-05-10T02:36:38.421Z,15.20
2019-05-10T02:37:38.427Z,15.30
2019-05-10T02:38:38.226Z,14.10
2019-05-10T02:39:38.143Z,13.60
2019-05-10T02:40:38.032Z,15.70
2019-05-10T02:41:37.945Z,13.90
2019-05-10T02:42:37.841Z,14.90
2019-05-10T02:43:37.741Z,13.40
2019-05-10T02:44:37.763Z,16.00
2019-05-10T02:45:37.548Z,14.90
2019-05-10T02:46:37.449Z,16.20
2019-05-10T02:47:37.355Z,15.30
2019-05-10T02:48:37.258Z,28.60
2019-05-10T02:49:37.169Z,16.20
2019-05-10T02:50:37.078Z,15.50
2019-05-10T02:51:36.970Z,16.00
2019-05-10T02:52:36.889Z,15.80
2019-05-10T02:53:36.775Z,15.70
2019-05-10T02:54:36.677Z,16.10
2019-05-10T02:55:36.595Z,17.80
2019-05-10T02:56:36.492Z,16.70
2019-05-10T02:57:36.385Z,16.60
2019-05-10T02:58:36.395Z,16.20
2019-05-10T02:59:36.204Z,17.60
2019-05-10T03:00:36.112Z,16.50
2019-05-10T03:01:35.998Z,17.80
2019-05-10T03:02:35.898Z,17.10
2019-05-10T03:03:35.817Z,16.50
2019-05-10T03:04:35.708Z,17.30
2019-05-10T03:05:35.731Z,16.40
2019-05-10T03:06:35.520Z,15.00
2019-05-10T03:07:35.416Z,15.80
2019-05-10T03:08:35.319Z,17.10
2019-05-10T03:09:35.228Z,17.10
2019-05-10T03:10:35.136Z,15.90
2019-05-10T03:11:35.026Z,15.90
2019-05-10T03:12:35.035Z,16.60
2019-05-10T03:13:34.834Z,15.70
2019-05-10T03:14:34.736Z,15.20
2019-05-10T03:15:34.656Z,16.30
2019-05-10T03:16:34.542Z,15.10
2019-05-10T03:17:34.453Z,16.10
2019-05-10T03:18:34.353Z,15.10
2019-05-10T03:19:34.251Z,16.00
2019-05-10T03:20:34.170Z,15.90
2019-05-10T03:21:34.059Z,15.20
2019-05-10T03:22:33.972Z,16.10
2019-05-10T03:23:33.865Z,15.50
2019-05-10T03:24:33.768Z,15.40
2019-05-10T03:25:33.690Z,15.80
2019-05-10T03:26:49.670Z,14.60
2019-05-10T03:27:33.481Z,14.90
2019-05-10T03:28:33.382Z,15.60
2019-05-10T03:29:33.284Z,15.40
2019-05-10T03:30:33.202Z,15.80
2019-05-10T03:31:33.094Z,15.20
2019-05-10T03:32:32.997Z,15.50
2019-05-10T03:33:32.913Z,15.40
2019-05-10T03:34:32.799Z,15.40
2019-05-10T03:35:32.720Z,15.50
2019-05-10T03:36:32.607Z,15.10
2019-05-10T03:37:32.513Z,15.50
2019-05-10T03:38:32.412Z,14.10
2019-05-10T03:39:32.318Z,16.00
2019-05-10T03:40:32.232Z,15.30
2019-05-10T03:41:32.126Z,14.80
2019-05-10T03:42:32.021Z,14.40
2019-05-10T03:43:31.932Z,15.90
2019-05-10T03:44:31.833Z,15.90
2019-05-10T03:45:31.745Z,15.30
2019-05-10T03:46:31.639Z,14.40
2019-05-10T03:47:31.540Z,15.20
2019-05-10T03:48:31.451Z,13.90
2019-05-10T03:49:31.352Z,14.00
2019-05-10T03:50:31.674Z,13.60
2019-05-10T03:51:31.153Z,16.30
2019-05-10T03:52:31.087Z,15.50
2019-05-10T03:53:30.961Z,15.40
2019-05-10T03:54:30.872Z,14.90
2019-05-10T03:55:30.780Z,15.70
2019-05-10T03:56:30.671Z,14.90
2019-05-10T03:57:30.574Z,15.10
2019-05-10T03:58:30.478Z,14.80
2019-05-10T03:59:30.391Z,13.80
2019-05-10T04:00:30.310Z,13.30
2019-05-10T04:01:30.188Z,14.60
2019-05-10T04:02:30.573Z,14.40
2019-05-10T04:03:29.992Z,15.20
2019-05-10T04:04:29.900Z,14.30
2019-05-10T04:05:29.815Z,14.10
2019-05-10T04:06:29.707Z,14.40
2019-05-10T04:07:29.612Z,15.70
2019-05-10T04:08:29.511Z,15.70
2019-05-10T04:09:29.412Z,14.90
2019-05-10T04:10:29.316Z,14.90
2019-05-10T04:11:29.243Z,14.10
2019-05-10T04:12:29.123Z,15.60
2019-05-10T04:13:29.026Z,14.90
2019-05-10T04:14:28.942Z,15.10
2019-05-10T04:15:29.248Z,14.60
2019-05-10T04:16:28.745Z,14.20
2019-05-10T04:17:28.639Z,14.30
2019-05-10T04:18:28.538Z,12.80
2019-05-10T04:19:28.441Z,13.60
2019-05-10T04:20:28.349Z,12.80
2019-05-10T04:21:28.268Z,12.20
2019-05-10T04:22:28.157Z,12.10
2019-05-10T04:23:28.059Z,12.60
2019-05-10T04:24:27.966Z,12.70
2019-05-10T04:25:27.876Z,13.10
2019-05-10T04:26:27.783Z,13.10
2019-05-10T04:27:31.979Z,12.10
2019-05-10T04:28:27.570Z,12.60
2019-05-10T04:29:27.477Z,11.90
2019-05-10T04:30:31.546Z,12.90
2019-05-10T04:31:27.297Z,12.00
2019-05-10T04:32:27.180Z,12.00
2019-05-10T04:33:27.191Z,11.40
2019-05-10T04:34:26.993Z,12.40
2019-05-10T04:35:26.894Z,11.30
2019-05-10T04:36:26.917Z,12.00
2019-05-10T04:37:26.696Z,12.00
2019-05-10T04:38:26.663Z,11.90
2019-05-10T04:39:26.502Z,10.90
2019-05-10T04:40:26.406Z,11.60
2019-05-10T04:41:26.326Z,11.00
2019-05-10T04:42:26.210Z,11.00
2019-05-10T04:43:26.114Z,10.00
2019-05-10T04:44:26.016Z,9.50
2019-05-10T04:45:25.923Z,9.40
2019-05-10T04:46:25.838Z,9.60
2019-05-10T04:47:25.744Z,9.50
2019-05-10T04:48:25.628Z,9.70
2019-05-10T04:49:25.536Z,9.60
2019-05-10T04:50:25.540Z,8.60
2019-05-10T04:51:25.353Z,8.60
2019-05-10T04:52:25.252Z,8.80
2019-05-10T04:53:25.146Z,9.50
2019-05-10T04:54:25.048Z,8.60
2019-05-10T04:55:24.955Z,8.70
2019-05-10T04:56:24.870Z,8.80
2019-05-10T04:57:24.863Z,8.60
2019-05-10T04:58:24.663Z,9.50
2019-05-10T04:59:24.567Z,8.60
2019-05-10T05:00:24.469Z,8.10
2019-05-10T05:01:24.405Z,8.50
2019-05-10T05:02:24.279Z,8.60
2019-05-10T05:03:24.177Z,7.90
2019-05-10T05:04:24.190Z,7.80
2019-05-10T05:05:23.987Z,7.40
2019-05-10T05:06:23.902Z,8.10
2019-05-10T05:07:23.792Z,7.70
2019-05-10T05:08:23.697Z,8.10
2019-05-10T05:09:23.600Z,7.20
2019-05-10T05:10:23.501Z,7.00
2019-05-10T05:11:23.528Z,7.10
2019-05-10T05:12:23.307Z,6.10
2019-05-10T05:13:23.213Z,6.90
2019-05-10T05:14:23.115Z,7.30
2019-05-10T05:15:23.018Z,6.00
2019-05-10T05:16:22.923Z,6.40
2019-05-10T05:17:22.840Z,6.40
2019-05-10T05:18:22.835Z,6.30
2019-05-10T05:19:22.636Z,6.60
2019-05-10T05:20:22.535Z,6.50
2019-05-10T05:21:22.440Z,6.30
2019-05-10T05:22:22.357Z,5.90
2019-05-10T05:23:22.248Z,5.80
2019-05-10T05:24:22.949Z,6.40
2019-05-10T05:25:22.287Z,6.10
2019-05-10T05:26:21.958Z,5.90
2019-05-10T05:27:21.872Z,6.60
2019-05-10T05:28:23.271Z,6.50
2019-05-10T05:29:21.666Z,5.70
2019-05-10T05:30:21.574Z,6.10
2019-05-10T05:31:21.593Z,5.80
2019-05-10T05:32:21.391Z,6.60
2019-05-10T05:33:21.281Z,6.20
2019-05-10T05:34:21.183Z,5.30
2019-05-10T05:35:21.089Z,5.60
2019-05-10T05:36:20.989Z,5.40
2019-05-10T05:37:20.944Z,5.80
2019-05-10T05:38:20.797Z,5.70
2019-05-10T05:39:20.700Z,6.50
2019-05-10T05:40:20.603Z,6.40
2019-05-10T05:41:20.508Z,6.20
2019-05-10T05:42:22.422Z,5.80
2019-05-10T05:43:20.317Z,5.70
2019-05-10T05:44:25.689Z,6.30
2019-05-10T05:45:20.121Z,5.50
2019-05-10T05:46:20.024Z,6.10
2019-05-10T05:47:19.943Z,6.00
2019-05-10T05:48:21.370Z,5.80
2019-05-10T05:49:19.736Z,5.40
2019-05-10T05:50:19.641Z,5.60
2019-05-10T05:51:19.544Z,5.90
2019-05-10T05:52:19.461Z,5.60
2019-05-10T05:53:22.435Z,5.70
2019-05-10T05:54:20.843Z,4.90
2019-05-10T05:55:22.772Z,5.20
2019-05-10T05:56:19.063Z,5.50
2019-05-10T05:57:22.284Z,5.20
2019-05-10T05:58:26.584Z,5.50
2019-05-10T05:59:23.757Z,5.30
2019-05-10T06:00:18.703Z,5.20
2019-05-10T06:01:26.017Z,4.50
2019-05-10T06:02:18.498Z,5.50
2019-05-10T06:03:27.480Z,5.30
2019-05-10T06:04:18.295Z,5.00
2019-05-10T06:05:32.788Z,4.90
2019-05-10T06:06:21.955Z,5.00
2019-05-10T06:07:18.021Z,4.80
2019-05-10T06:08:22.873Z,4.70
2019-05-10T06:09:17.813Z,4.70
2019-05-10T06:10:19.774Z,4.60
2019-05-10T06:11:17.620Z,4.30
2019-05-10T06:12:17.540Z,5.10
2019-05-10T06:13:17.431Z,4.10
2019-05-10T06:14:17.335Z,4.90
2019-05-10T06:15:17.239Z,4.50
2019-05-10T06:16:17.143Z,4.20
2019-05-10T06:17:17.063Z,4.50
2019-05-10T06:18:16.951Z,4.60
2019-05-10T06:19:20.419Z,4.60
2019-05-10T06:20:16.765Z,4.30
2019-05-10T06:21:17.817Z,4.00
2019-05-10T06:22:16.610Z,4.20
2019-05-10T06:23:16.473Z,4.00
2019-05-10T06:24:16.381Z,4.50
2019-05-10T06:25:16.282Z,3.70
2019-05-10T06:26:26.632Z,4.00
2019-05-10T06:27:16.093Z,4.20
2019-05-10T06:28:26.548Z,4.00
2019-05-10T06:29:17.931Z,4.10
2019-05-10T06:30:15.814Z,3.60
2019-05-10T06:31:15.711Z,4.00
2019-05-10T06:32:15.615Z,3.70
2019-05-10T06:33:15.532Z,3.90
2019-05-10T06:34:15.423Z,4.20
2019-05-10T06:35:19.522Z,3.80
2019-05-10T06:36:15.238Z,4.10
2019-05-10T06:37:15.141Z,4.40
2019-05-10T06:38:15.058Z,3.70
2019-05-10T06:39:14.948Z,4.30
2019-05-10T06:40:14.885Z,4.10
2019-05-10T06:41:16.918Z,3.90
2019-05-10T06:42:14.664Z,3.40
2019-05-10T06:43:15.633Z,3.50
2019-05-10T06:44:14.472Z,2.90
2019-05-10T06:45:16.234Z,2.80
2019-05-10T06:46:14.282Z,2.80
2019-05-10T06:47:14.190Z,3.30
2019-05-10T06:48:14.109Z,3.00
2019-05-10T06:49:14.001Z,2.60
2019-05-10T06:50:13.904Z,3.10
2019-05-10T06:51:13.811Z,2.90
2019-05-10T06:52:16.255Z,6.20
2019-05-10T06:53:13.637Z,3.30
2019-05-10T06:54:13.531Z,2.70
2019-05-10T06:55:13.542Z,2.60
2019-05-10T06:56:13.340Z,2.90
2019-05-10T06:57:17.480Z,3.30
2019-05-10T06:58:13.167Z,3.90
2019-05-10T06:59:14.132Z,2.60
2019-05-10T07:00:12.967Z,3.20
2019-05-10T07:01:12.874Z,2.50
2019-05-10T07:02:12.884Z,2.80
2019-05-10T07:03:12.700Z,2.80
2019-05-10T07:04:12.593Z,4.20
2019-05-10T07:05:12.556Z,4.30
2019-05-10T07:06:12.405Z,2.70
2019-05-10T07:07:22.222Z,2.90
2019-05-10T07:08:19.714Z,3.20
2019-05-10T07:09:12.228Z,3.10
2019-05-10T07:10:18.648Z,3.10
2019-05-10T07:11:11.941Z,3.70
2019-05-10T07:12:15.203Z,2.00
2019-05-10T07:13:11.794Z,2.70
2019-05-10T07:14:11.687Z,3.90
2019-05-10T07:15:11.573Z,3.70
2019-05-10T07:16:15.047Z,2.50
2019-05-10T07:17:11.395Z,2.40
2019-05-10T07:18:11.294Z,2.50
2019-05-10T07:19:11.212Z,3.20
2019-05-10T07:20:11.106Z,1.90
2019-05-10T07:21:11.033Z,1.90
2019-05-10T07:22:10.920Z,2.80
2019-05-10T07:23:10.933Z,3.00
2019-05-10T07:24:10.751Z,4.40
2019-05-10T07:25:10.647Z,3.60
2019-05-10T07:26:10.555Z,2.50
2019-05-10T07:27:10.465Z,2.60
2019-05-10T07:28:16.013Z,3.50
2019-05-10T07:29:10.297Z,3.40
2019-05-10T07:30:10.291Z,3.70
2019-05-10T07:31:10.108Z,3.10
2019-05-10T07:32:10.002Z,2.40
2019-05-10T07:33:09.959Z,2.50
2019-05-10T07:34:15.523Z,3.80
2019-05-10T07:35:09.728Z,3.30
2019-05-10T07:36:14.884Z,3.20
2019-05-10T07:37:09.649Z,3.40
2019-05-10T07:38:09.449Z,3.90
2019-05-10T07:39:10.775Z,4.00
2019-05-10T07:40:09.265Z,3.90
2019-05-10T07:41:09.180Z,2.20
2019-05-10T07:42:09.225Z,3.80
2019-05-10T07:43:08.990Z,4.00
2019-05-10T07:44:10.633Z,3.70
2019-05-10T07:45:08.801Z,2.30
2019-05-10T07:46:09.061Z,2.50
2019-05-10T07:47:08.616Z,3.50
2019-05-10T07:48:10.315Z,3.70
2019-05-10T07:49:08.443Z,3.40
2019-05-10T07:50:10.118Z,2.80
2019-05-10T07:51:08.362Z,2.80
2019-05-10T07:52:08.151Z,3.40
2019-05-10T07:53:08.057Z,3.60
2019-05-10T07:54:07.976Z,2.30
2019-05-10T07:55:10.298Z,3.70
2019-05-10T07:56:08.001Z,3.00
2019-05-10T07:57:07.683Z,3.10
2019-05-10T07:58:07.692Z,2.90
2019-05-10T07:59:07.578Z,2.80
2019-05-10T08:00:07.406Z,3.40
2019-05-10T08:01:07.310Z,3.50
2019-05-10T08:02:12.836Z,2.30
2019-05-10T08:03:15.832Z,3.90
2019-05-10T08:04:08.991Z,2.40
2019-05-10T08:05:11.043Z,2.70
2019-05-10T08:06:08.356Z,3.20
2019-05-10T08:07:08.278Z,2.60
2019-05-10T08:08:06.653Z,3.20
2019-05-10T08:09:09.587Z,2.80
2019-05-10T08:10:08.524Z,3.10
2019-05-10T08:11:08.398Z,2.00
2019-05-10T08:12:06.406Z,2.10
2019-05-10T08:13:08.310Z,2.80
2019-05-10T08:14:10.400Z,3.40
2019-05-10T08:15:08.427Z,2.60
2019-05-10T08:16:12.820Z,2.00
2019-05-10T08:17:06.389Z,2.70
2019-05-10T08:18:05.858Z,3.00
2019-05-10T08:19:05.644Z,1.90
2019-05-10T08:20:09.186Z,5.00
2019-05-10T08:21:20.933Z,3.50
2019-05-10T08:22:05.448Z,5.00
2019-05-10T08:23:05.298Z,2.60
2019-05-10T08:24:13.062Z,3.70
2019-05-10T08:25:05.084Z,3.30
2019-05-10T08:26:04.992Z,3.60
2019-05-10T08:27:11.216Z,2.30
2019-05-10T08:28:05.537Z,2.20
2019-05-10T08:29:07.671Z,3.40
2019-05-10T08:30:20.755Z,3.10
2019-05-10T08:31:04.526Z,2.40
2019-05-10T08:32:04.433Z,2.50
2019-05-10T08:33:09.300Z,3.50
2019-05-10T08:34:04.250Z,5.20
2019-05-10T08:35:05.405Z,2.30
2019-05-10T08:36:05.455Z,3.10
2019-05-10T08:37:03.969Z,4.60
2019-05-10T08:38:04.627Z,2.60
2019-05-10T08:39:10.483Z,2.30
2019-05-10T08:40:03.702Z,2.80
2019-05-10T08:41:08.221Z,2.70
2019-05-10T08:42:13.557Z,2.40
2019-05-10T08:43:06.670Z,3.70
2019-05-10T08:44:04.931Z,1.80
2019-05-10T08:45:08.437Z,2.70
2019-05-10T08:46:03.134Z,2.30
2019-05-10T08:47:07.601Z,2.90
2019-05-10T08:48:06.970Z,2.00
2019-05-10T08:49:02.855Z,4.10
2019-05-10T08:50:18.027Z,2.80
2019-05-10T08:51:06.193Z,2.90
2019-05-10T08:52:03.004Z,1.80
2019-05-10T08:53:10.546Z,2.80
2019-05-10T08:54:02.406Z,2.40
2019-05-10T08:55:02.882Z,2.70
2019-05-10T08:56:07.414Z,3.10
2019-05-10T08:57:05.377Z,3.00
2019-05-10T08:58:02.935Z,3.00
2019-05-10T08:59:03.886Z,3.10
2019-05-10T09:00:07.083Z,2.60
2019-05-10T09:01:16.712Z,3.00
2019-05-10T09:02:02.274Z,3.10
2019-05-10T09:03:09.360Z,4.10
2019-05-10T09:04:06.608Z,1.90
2019-05-10T09:05:02.638Z,3.50
2019-05-10T09:06:05.250Z,3.20
2019-05-10T09:07:02.849Z,1.80
2019-05-10T09:08:05.441Z,2.40
2019-05-10T09:09:01.894Z,2.90
2019-05-10T09:10:02.282Z,4.10
2019-05-10T09:11:06.427Z,2.10
2019-05-10T09:12:06.606Z,3.00
2019-05-10T09:13:03.325Z,3.00
2019-05-10T09:14:00.538Z,3.00
2019-05-10T09:15:06.554Z,3.30
2019-05-10T09:16:02.375Z,2.10
2019-05-10T09:17:03.605Z,2.90
2019-05-10T09:18:04.445Z,2.40
2019-05-10T09:19:02.400Z,1.90
2019-05-10T09:20:02.491Z,3.10
2019-05-10T09:21:08.444Z,1.70
2019-05-10T09:22:01.943Z,2.70
2019-05-10T09:23:02.197Z,1.90
2019-05-10T09:24:03.255Z,2.40
2019-05-10T09:25:01.665Z,2.20
2019-05-10T09:26:03.585Z,2.40
2019-05-10T09:26:59.352Z,3.90
2019-05-10T09:28:02.369Z,2.20
2019-05-10T09:28:59.169Z,2.40
2019-05-10T09:29:59.081Z,2.40
2019-05-10T09:31:15.338Z,3.10
2019-05-10T09:32:01.160Z,3.30
2019-05-10T09:33:00.939Z,2.40
2019-05-10T09:33:58.710Z,2.50
2019-05-10T09:34:59.649Z,2.60
2019-05-10T09:35:59.352Z,1.60
2019-05-10T09:36:58.435Z,2.30
2019-05-10T09:37:58.765Z,2.70
2019-05-10T09:38:58.251Z,2.50
2019-05-10T09:40:05.526Z,2.90
2019-05-10T09:40:58.078Z,2.90
2019-05-10T09:41:57.971Z,2.90
2019-05-10T09:42:59.381Z,2.70
2019-05-10T09:43:57.789Z,2.70
2019-05-10T09:44:57.697Z,2.00
2019-05-10T09:45:57.615Z,3.50
2019-05-10T09:46:57.507Z,2.10
2019-05-10T09:47:57.417Z,2.70
2019-05-10T09:49:06.169Z,2.50
2019-05-10T09:49:58.910Z,2.90
2019-05-10T09:51:00.789Z,1.90
2019-05-10T09:51:57.046Z,2.60
2019-05-10T09:52:56.955Z,2.40
2019-05-10T09:53:57.912Z,3.20
2019-05-10T09:54:57.099Z,3.30
2019-05-10T09:56:02.703Z,4.00
2019-05-10T09:56:57.528Z,3.10
2019-05-10T09:57:58.363Z,2.90
2019-05-10T09:58:58.229Z,1.60
2019-05-10T09:59:57.208Z,3.80
2019-05-10T10:01:12.748Z,2.90
2019-05-10T10:01:57.163Z,2.20
2019-05-10T10:02:59.352Z,2.90
2019-05-10T10:03:58.369Z,3.80
2019-05-10T10:04:58.670Z,3.30
2019-05-10T10:06:05.133Z,2.20
2019-05-10T10:06:57.559Z,2.40
2019-05-10T10:07:57.727Z,1.80
2019-05-10T10:08:57.769Z,1.90
2019-05-10T10:09:57.073Z,2.60
2019-05-10T10:11:01.189Z,1.40
2019-05-10T10:11:59.309Z,3.90
2019-05-10T10:12:58.291Z,1.80
2019-05-10T10:13:58.977Z,3.40
2019-05-10T10:14:54.906Z,4.10
2019-05-10T10:15:54.829Z,2.70
2019-05-10T10:16:58.220Z,2.50
2019-05-10T10:17:54.630Z,1.70
2019-05-10T10:18:54.539Z,2.50
2019-05-10T10:19:54.445Z,2.80
2019-05-10T10:20:54.369Z,2.80
2019-05-10T10:21:54.263Z,2.60
2019-05-10T10:22:54.681Z,3.00
2019-05-10T10:23:54.076Z,2.00
2019-05-10T10:24:56.840Z,2.60
2019-05-10T10:25:53.908Z,2.10
2019-05-10T10:26:55.488Z,3.00
2019-05-10T10:27:53.711Z,2.00
2019-05-10T10:28:55.102Z,1.60
2019-05-10T10:29:53.526Z,1.50
2019-05-10T10:30:59.946Z,2.60
2019-05-10T10:31:56.657Z,3.90
2019-05-10T10:32:53.561Z,1.50
2019-05-10T10:33:58.232Z,1.70
2019-05-10T10:34:54.822Z,2.70
2019-05-10T10:35:56.461Z,2.80
2019-05-10T10:36:52.905Z,2.40
2019-05-10T10:37:57.339Z,2.20
2019-05-10T10:38:52.816Z,1.30
2019-05-10T10:39:54.496Z,2.50
2019-05-10T10:40:52.527Z,1.90
2019-05-10T10:41:52.453Z,2.30
2019-05-10T10:42:52.342Z,4.40
2019-05-10T10:43:52.253Z,1.70
2019-05-10T10:44:52.163Z,2.00
2019-05-10T10:45:52.181Z,2.00
2019-05-10T10:46:51.991Z,1.60
2019-05-10T10:47:51.886Z,2.00
2019-05-10T10:48:51.799Z,3.60
2019-05-10T10:49:51.704Z,2.40
2019-05-10T10:50:55.679Z,2.20
2019-05-10T10:51:51.536Z,2.10
2019-05-10T10:52:51.532Z,2.50
2019-05-10T10:53:54.466Z,2.20
2019-05-10T10:54:51.250Z,1.60
2019-05-10T10:55:54.411Z,1.60
2019-05-10T10:56:51.084Z,2.80
2019-05-10T10:57:50.975Z,2.00
2019-05-10T10:58:50.884Z,1.70
2019-05-10T10:59:50.899Z,1.50
2019-05-10T11:00:50.706Z,1.60
2019-05-10T11:02:16.005Z,1.70
2019-05-10T11:02:51.942Z,2.50
2019-05-10T11:03:50.437Z,3.20
2019-05-10T11:04:50.350Z,2.40
2019-05-10T11:05:50.385Z,2.90
2019-05-10T11:06:50.182Z,1.60
2019-05-10T11:07:51.199Z,2.00
2019-05-10T11:08:51.845Z,2.70
2019-05-10T11:09:53.730Z,3.10
2019-05-10T11:10:50.695Z,2.10
2019-05-10T11:11:51.559Z,3.20
2019-05-10T11:12:51.275Z,2.30
2019-05-10T11:13:57.305Z,2.40
2019-05-10T11:14:49.438Z,1.90
2019-05-10T11:15:51.688Z,1.20
2019-05-10T11:16:52.975Z,1.70
2019-05-10T11:17:50.597Z,1.40
2019-05-10T11:18:51.728Z,1.00
2019-05-10T11:19:48.983Z,1.60
2019-05-10T11:20:49.868Z,1.50
2019-05-10T11:21:51.223Z,1.10
2019-05-10T11:22:52.124Z,1.20
2019-05-10T11:23:48.616Z,0.80
2019-05-10T11:24:51.513Z,1.10
2019-05-10T11:25:54.717Z,1.90
2019-05-10T11:26:48.354Z,1.10
2019-05-10T11:27:53.896Z,2.70
2019-05-10T11:28:48.157Z,1.60
2019-05-10T11:29:48.067Z,1.40
2019-05-10T11:30:47.975Z,1.10
2019-05-10T11:31:58.785Z,2.20
2019-05-10T11:32:47.792Z,1.80
2019-05-10T11:33:56.173Z,2.30
2019-05-10T11:34:47.615Z,2.00
2019-05-10T11:35:47.529Z,1.30
2019-05-10T11:36:48.350Z,1.20
2019-05-10T11:37:47.362Z,1.50
2019-05-10T11:38:52.558Z,1.40
2019-05-10T11:39:47.241Z,1.90
2019-05-10T11:40:47.065Z,1.80
2019-05-10T11:41:52.771Z,1.40
2019-05-10T11:42:47.658Z,1.80
2019-05-10T11:43:46.790Z,1.50
2019-05-10T11:44:50.347Z,1.70
2019-05-10T11:45:46.605Z,2.10
2019-05-10T11:46:46.515Z,3.60
2019-05-10T11:47:47.981Z,1.70
2019-05-10T11:48:46.329Z,1.10
2019-05-10T11:49:46.237Z,1.80
2019-05-10T11:50:46.150Z,1.50
2019-05-10T11:51:47.919Z,2.30
2019-05-10T11:52:45.977Z,1.70
2019-05-10T11:53:49.106Z,1.30
2019-05-10T11:54:45.779Z,2.20
2019-05-10T11:55:45.686Z,2.30
2019-05-10T11:56:45.593Z,2.70
2019-05-10T11:58:52.508Z,1.70
2019-05-10T11:59:03.771Z,2.20
2019-05-10T11:59:45.319Z,1.70
2019-05-10T12:00:45.225Z,2.40
2019-05-10T12:01:56.851Z,1.60
2019-05-10T12:03:03.344Z,2.30
2019-05-10T12:03:44.948Z,3.30
2019-05-10T12:04:44.857Z,1.50
2019-05-10T12:05:44.764Z,2.10
2019-05-10T12:06:50.088Z,1.10
2019-05-10T12:07:46.056Z,2.20
2019-05-10T12:08:44.490Z,1.80
2019-05-10T12:09:44.401Z,2.70
2019-05-10T12:13:44.035Z,2.00
2019-05-10T12:14:46.681Z,2.10
2019-05-10T12:15:43.851Z,3.00
2019-05-10T12:16:43.768Z,1.20
2019-05-10T12:17:47.677Z,1.90
2019-05-10T12:19:05.525Z,1.70
2019-05-10T12:19:47.972Z,2.50
2019-05-10T12:20:55.582Z,1.80
2019-05-10T12:21:43.313Z,1.70
2019-05-10T12:22:47.279Z,1.80
2019-05-10T12:23:50.410Z,2.20
2019-05-10T12:24:57.252Z,1.50
2019-05-10T12:25:59.297Z,2.30
2019-05-10T12:26:27.644Z,1.20
2019-05-10T12:26:31.062Z,1.30
2019-05-10T12:26:47.896Z,1.30
2019-05-10T12:27:48.677Z,2.80
2019-05-10T12:28:42.692Z,1.10
2019-05-10T12:29:46.618Z,1.40
2019-05-10T12:30:42.514Z,1.40
2019-05-10T12:31:42.428Z,2.60
2019-05-10T12:32:55.815Z,2.60
2019-05-10T12:33:45.284Z,1.30
2019-05-10T12:34:46.088Z,1.80
2019-05-10T12:35:47.125Z,1.60
2019-05-10T12:36:43.576Z,1.30
2019-05-10T12:37:46.248Z,2.10
2019-05-10T12:38:41.804Z,1.50
2019-05-10T12:39:41.716Z,2.00
2019-05-10T12:40:45.235Z,1.60
2019-05-10T12:41:47.733Z,1.60
2019-05-10T12:42:41.782Z,2.40
2019-05-10T12:43:43.647Z,1.50
2019-05-10T12:44:43.941Z,1.00
2019-05-10T12:45:41.807Z,1.10
2019-05-10T12:46:42.206Z,0.90
2019-05-10T12:47:41.421Z,1.90
2019-05-10T12:48:42.644Z,1.00
2019-05-10T12:49:41.082Z,1.50
2019-05-10T12:50:43.858Z,1.40
2019-05-10T12:51:41.163Z,1.10
2019-05-10T12:52:43.310Z,1.20
2019-05-10T12:53:44.354Z,1.00
2019-05-10T12:54:41.407Z,2.10
2019-05-10T12:55:40.279Z,2.40
2019-05-10T12:56:43.919Z,2.70
2019-05-10T12:57:43.151Z,1.20
2019-05-10T12:58:40.033Z,1.10
2019-05-10T12:59:39.918Z,3.10
2019-05-10T13:00:39.828Z,1.60
2019-05-10T13:01:39.737Z,2.80
2019-05-10T13:02:39.667Z,2.10
2019-05-10T13:03:39.571Z,1.90
2019-05-10T13:04:40.915Z,3.00
2019-05-10T13:05:52.106Z,1.40
2019-05-10T13:06:39.283Z,2.80
2019-05-10T13:07:39.198Z,3.10
2019-05-10T13:08:39.121Z,1.60
2019-05-10T13:09:40.810Z,1.70
2019-05-10T13:10:43.167Z,1.80
2019-05-10T13:11:38.930Z,2.50