createdAt,value
2023-04-02T00:02:23.806Z,20.05
2023-04-02T00:05:22.415Z,19.60
2023-04-02T00:07:52.165Z,22.98
2023-04-02T00:10:39.221Z,22.73
2023-04-02T00:13:12.459Z,21.13
2023-04-02T00:15:42.018Z,18.52
2023-04-02T00:18:25.414Z,17.17
2023-04-02T00:21:06.076Z,14.18
2023-04-02T00:23:35.948Z,16.67
2023-04-02T00:26:07.427Z,13.45
2023-04-02T00:28:36.532Z,14.97
2023-04-02T00:31:11.178Z,14.57
2023-04-02T00:33:38.966Z,16.75
2023-04-02T00:36:09.109Z,15.73
2023-04-02T00:38:36.974Z,21.65
2023-04-02T00:41:12.832Z,13.70
2023-04-02T00:43:54.840Z,12.18
2023-04-02T00:49:46.501Z,10.73
2023-04-02T00:52:17.508Z,12.23
2023-04-02T00:54:53.351Z,13.18
2023-04-02T00:57:27.154Z,15.23
2023-04-02T01:03:23.424Z,13.23
2023-04-02T01:05:56.839Z,14.48
2023-04-02T01:08:54.799Z,15.20
2023-04-02T01:11:43.616Z,13.23
2023-04-02T01:14:42.011Z,12.77
2023-04-02T01:17:33.081Z,11.27
2023-04-02T01:20:24.545Z,11.88
2023-04-02T01:23:32.610Z,12.45
2023-04-02T01:26:19.275Z,11.27
2023-04-02T01:29:07.182Z,11.48
2023-04-02T01:31:35.932Z,10.52
2023-04-02T01:34:06.915Z,10.07
2023-04-02T01:37:00.328Z,10.65
2023-04-02T01:39:33.415Z,10.20
2023-04-02T01:42:22.437Z,10.40
2023-04-02T01:44:52.619Z,9.55
2023-04-02T01:47:41.805Z,10.25
2023-04-02T01:50:33.276Z,9.68
2023-04-02T01:53:04.744Z,9.18
2023-04-02T01:58:14.255Z,12.25
2023-04-02T02:01:17.638Z,12.55
2023-04-02T02:03:46.087Z,13.13
2023-04-02T02:06:18.653Z,13.90
2023-04-02T02:08:51.537Z,15.18
2023-04-02T02:11:26.131Z,15.80
2023-04-02T02:14:01.899Z,15.70
2023-04-02T02:16:32.107Z,14.70
2023-04-02T02:19:18.631Z,14.73
2023-04-02T02:21:52.403Z,14.15
2023-04-02T02:24:30.632Z,14.02
2023-04-02T02:27:33.373Z,16.45
2023-04-02T02:30:27.944Z,17.88
2023-04-02T02:33:26.943Z,17.10
2023-04-02T02:36:05.025Z,14.60
2023-04-02T02:39:05.334Z,14.13
2023-04-02T02:41:58.109Z,13.63
2023-04-02T02:44:29.498Z,13.48
2023-04-02T02:47:05.443Z,14.02
2023-04-02T02:49:40.055Z,13.95
2023-04-02T02:52:26.119Z,12.27
2023-04-02T02:55:09.789Z,11.13
2023-04-02T02:57:53.395Z,12.98
2023-04-02T03:00:24.921Z,13.07
2023-04-02T03:02:57.243Z,12.18
2023-04-02T03:05:30.419Z,12.63
2023-04-02T03:08:07.401Z,11.73
2023-04-02T03:10:38.680Z,12.05
2023-04-02T03:13:35.859Z,14.45
2023-04-02T03:16:26.111Z,10.48
2023-04-02T03:22:38.948Z,11.70
2023-04-02T03:25:51.503Z,12.02
2023-04-02T03:28:27.463Z,13.82
2023-04-02T03:31:32.609Z,11.55
2023-04-02T03:34:33.190Z,12.13
2023-04-02T03:37:21.713Z,14.30
2023-04-02T03:40:16.131Z,14.63
2023-04-02T03:42:53.816Z,14.45
2023-04-02T03:45:31.220Z,16.15
2023-04-02T03:48:30.891Z,19.38
2023-04-02T03:51:11.640Z,17.52
2023-04-02T03:53:41.838Z,16.50
2023-04-02T03:56:16.825Z,18.20
2023-04-02T03:58:52.219Z,15.50
2023-04-02T04:02:07.316Z,17.92
2023-04-02T04:04:41.325Z,14.30
2023-04-02T04:07:23.203Z,16.48
2023-04-02T04:09:53.703Z,13.70
2023-04-02T04:12:33.094Z,14.30
2023-04-02T04:15:40.970Z,10.85
2023-04-02T04:18:41.071Z,14.38
2023-04-02T04:21:30.300Z,15.50
2023-04-02T04:24:25.430Z,13.43
2023-04-02T04:27:38.050Z,10.45
2023-04-02T04:30:23.529Z,12.05
2023-04-02T04:33:11.824Z,13.90
2023-04-02T04:35:52.583Z,14.00
2023-04-02T04:38:39.739Z,18.83
2023-04-02T04:41:41.213Z,18.33
2023-04-02T04:44:24.887Z,12.98
2023-04-02T04:47:19.052Z,13.02
2023-04-02T04:49:56.899Z,14.20
2023-04-02T04:52:28.713Z,14.13
2023-04-02T04:54:57.767Z,13.07
2023-04-02T04:57:32.752Z,12.95
2023-04-02T05:00:33.227Z,13.30
2023-04-02T05:03:30.104Z,13.15
2023-04-02T05:06:09.483Z,16.42
2023-04-02T05:08:48.552Z,12.00
2023-04-02T05:11:28.578Z,14.95
2023-04-02T05:14:29.733Z,12.38
2023-04-02T05:17:17.816Z,12.52
2023-04-02T05:19:53.237Z,13.52
2023-04-02T05:22:45.587Z,14.40
2023-04-02T05:25:26.125Z,13.50
2023-04-02T05:28:27.146Z,12.63
2023-04-02T05:31:22.476Z,15.18
2023-04-02T05:34:00.081Z,18.45
2023-04-02T05:36:30.058Z,13.10
2023-04-02T05:39:00.999Z,15.52
2023-04-02T05:41:49.849Z,16.00
2023-04-02T05:44:49.861Z,18.20
2023-04-02T05:47:25.041Z,15.45
2023-04-02T05:49:59.692Z,14.48
2023-04-02T05:52:32.652Z,12.90
2023-04-02T05:55:42.836Z,16.35
2023-04-02T05:58:45.766Z,20.02
2023-04-02T06:01:31.700Z,13.05
2023-04-02T06:04:18.586Z,15.93
2023-04-02T06:07:14.564Z,18.15
2023-04-02T06:09:58.162Z,17.38
2023-04-02T06:12:46.653Z,14.25
2023-04-02T06:15:18.344Z,17.25
2023-04-02T06:17:53.945Z,15.55
2023-04-02T06:20:36.308Z,19.02
2023-04-02T06:23:23.927Z,17.48
2023-04-02T06:25:57.264Z,16.17
2023-04-02T06:28:48.354Z,18.00
2023-04-02T06:31:45.156Z,17.05
2023-04-02T06:34:29.871Z,18.50
2023-04-02T06:37:05.016Z,19.95
2023-04-02T06:39:37.290Z,16.58
2023-04-02T06:42:28.319Z,19.35
2023-04-02T06:45:25.879Z,15.00
2023-04-02T06:48:21.737Z,19.15
2023-04-02T06:51:00.896Z,16.13
2023-04-02T06:53:41.410Z,16.48
2023-04-02T06:56:34.730Z,18.52
2023-04-02T06:59:07.788Z,18.87
2023-04-02T07:01:58.971Z,17.70
2023-04-02T07:04:29.248Z,17.55
2023-04-02T07:06:57.021Z,18.40
2023-04-02T07:09:27.156Z,19.38
2023-04-02T07:11:58.033Z,20.27
2023-04-02T07:14:25.235Z,21.20
2023-04-02T07:16:57.304Z,22.58
2023-04-02T07:19:27.801Z,25.13
2023-04-02T07:21:59.174Z,23.50
2023-04-02T07:24:37.507Z,26.88
2023-04-02T07:27:07.379Z,28.30
2023-04-02T07:29:35.674Z,25.98
2023-04-02T07:32:02.801Z,27.63
2023-04-02T07:34:30.277Z,26.25
2023-04-02T07:36:57.499Z,22.70
2023-04-02T07:39:26.348Z,27.02
2023-04-02T07:42:00.239Z,35.65
2023-04-02T07:44:28.773Z,33.75
2023-04-02T07:46:56.926Z,32.80
2023-04-02T07:49:24.387Z,26.92
2023-04-02T07:51:52.412Z,19.17
2023-04-02T07:54:28.225Z,21.73
2023-04-02T07:56:55.440Z,19.58
2023-04-02T07:59:22.667Z,19.83
2023-04-02T08:01:49.897Z,22.35
2023-04-02T08:07:12.038Z,25.25
2023-04-02T08:09:38.964Z,25.80
2023-04-02T08:12:06.178Z,21.95
2023-04-02T08:14:33.093Z,28.83
2023-04-02T08:17:00.136Z,30.05
2023-04-02T08:19:27.114Z,32.13
2023-04-02T08:21:54.552Z,29.15
2023-04-02T08:24:22.200Z,30.83
2023-04-02T08:26:51.529Z,30.33
2023-04-02T08:29:18.556Z,29.40
2023-04-02T08:31:45.889Z,29.50
2023-04-02T08:34:16.544Z,34.13
2023-04-02T08:36:45.236Z,33.50
2023-04-02T08:39:13.037Z,30.38
2023-04-02T08:42:00.651Z,38.90
2023-04-02T08:44:45.653Z,27.80
2023-04-02T08:47:14.364Z,26.00
2023-04-02T08:49:44.611Z,18.17
2023-04-02T08:52:34.622Z,19.42
2023-04-02T08:55:02.818Z,19.63
2023-04-02T08:57:48.763Z,14.25
2023-04-02T09:00:16.191Z,17.15
2023-04-02T09:02:50.795Z,15.55
2023-04-02T09:05:26.539Z,16.05
2023-04-02T09:07:55.155Z,12.32
2023-04-02T09:10:33.074Z,13.15
2023-04-02T09:13:01.493Z,14.35
2023-04-02T09:15:31.693Z,14.50
2023-04-02T09:18:13.345Z,27.95
2023-04-02T09:20:40.808Z,26.45
2023-04-02T09:23:18.544Z,30.73
2023-04-02T09:26:00.919Z,27.27
2023-04-02T09:28:30.976Z,27.30
2023-04-02T09:31:32.056Z,23.27
2023-04-02T09:33:58.974Z,20.58
2023-04-02T09:36:37.789Z,13.90
2023-04-02T09:39:18.728Z,11.05
2023-04-02T09:41:55.754Z,12.90
2023-04-02T09:44:31.813Z,9.15
2023-04-02T09:47:04.876Z,12.43
2023-04-02T09:49:38.452Z,10.10
2023-04-02T09:52:08.642Z,10.27
2023-04-02T09:54:41.922Z,10.45
2023-04-02T09:57:25.409Z,8.07
2023-04-02T10:00:31.930Z,9.18
2023-04-02T10:03:03.102Z,15.05
2023-04-02T10:05:40.707Z,9.63
2023-04-02T10:08:18.975Z,9.90
2023-04-02T10:10:52.856Z,12.57
2023-04-02T10:13:31.820Z,10.15
2023-04-02T10:16:01.098Z,11.70
2023-04-02T10:18:46.841Z,12.70
2023-04-02T10:21:38.464Z,14.82
2023-04-02T10:24:15.208Z,10.80
2023-04-02T10:27:03.369Z,10.63
2023-04-02T10:29:42.573Z,12.95
2023-04-02T10:32:20.233Z,11.55
2023-04-02T10:34:58.656Z,11.18
2023-04-02T10:37:44.447Z,9.68
2023-04-02T10:40:38.060Z,10.25
2023-04-02T10:43:42.614Z,9.05
2023-04-02T10:46:15.650Z,14.68
2023-04-02T10:49:20.682Z,20.42
2023-04-02T10:52:00.784Z,17.95
2023-04-02T10:54:39.464Z,23.33
2023-04-02T10:57:22.452Z,21.90
2023-04-02T11:00:30.691Z,19.33
2023-04-02T11:03:13.585Z,13.75
2023-04-02T11:05:51.218Z,17.52
2023-04-02T11:08:40.054Z,11.60
2023-04-02T11:11:26.723Z,12.60
2023-04-02T11:14:05.643Z,10.88
2023-04-02T11:16:35.561Z,9.52
2023-04-02T11:19:16.602Z,9.80
2023-04-02T11:22:06.643Z,12.07
2023-04-02T11:24:52.492Z,10.63
2023-04-02T11:27:33.833Z,11.73
2023-04-02T11:30:18.194Z,9.80
2023-04-02T11:32:49.950Z,10.88
2023-04-02T11:35:32.214Z,11.65
2023-04-02T11:38:22.946Z,6.78
2023-04-02T11:40:50.732Z,7.38
2023-04-02T11:43:33.531Z,13.05
2023-04-02T11:46:01.502Z,12.07
2023-04-02T11:48:36.463Z,10.48
2023-04-02T11:51:32.761Z,9.02
2023-04-02T11:53:59.925Z,9.40
2023-04-02T11:56:29.820Z,10.23
2023-04-02T11:59:12.932Z,9.70
2023-04-02T12:02:02.910Z,7.40
2023-04-02T12:04:58.914Z,9.18
2023-04-02T12:07:52.176Z,8.35
2023-04-02T12:10:34.521Z,5.70
2023-04-02T12:13:01.781Z,8.27
2023-04-02T12:15:46.642Z,11.35
2023-04-02T12:18:25.410Z,6.65
2023-04-02T12:20:56.018Z,5.97
2023-04-02T12:23:37.314Z,7.05
2023-04-02T12:26:24.456Z,5.25
2023-04-02T12:28:52.131Z,11.00
2023-04-02T12:31:25.474Z,7.13
2023-04-02T12:33:53.412Z,5.72
2023-04-02T12:36:23.856Z,6.03
2023-04-02T12:38:54.078Z,9.25
2023-04-02T12:41:31.020Z,8.07
2023-04-02T12:44:06.726Z,5.85
2023-04-02T12:46:36.039Z,5.50
2023-04-02T12:49:08.177Z,5.95
2023-04-02T12:51:37.225Z,7.72
2023-04-02T12:54:06.086Z,9.07
2023-04-02T12:56:33.060Z,6.82
2023-04-02T12:59:01.324Z,5.43
2023-04-02T13:01:31.572Z,10.90
2023-04-02T13:04:01.865Z,9.25
2023-04-02T13:06:30.824Z,6.93
2023-04-02T13:08:58.879Z,4.85
2023-04-02T13:11:40.717Z,5.47
2023-04-02T13:14:18.022Z,10.43
2023-04-02T13:16:45.065Z,11.05
2023-04-02T13:19:21.224Z,4.75
2023-04-02T13:21:52.574Z,6.63
2023-04-02T13:24:22.230Z,4.43
2023-04-02T13:26:51.236Z,5.57
2023-04-02T13:29:33.776Z,6.15
2023-04-02T13:32:05.951Z,10.52
2023-04-02T13:34:33.990Z,10.98
2023-04-02T13:37:01.541Z,8.60
2023-04-02T13:39:30.328Z,7.40
2023-04-02T13:42:03.040Z,7.88
2023-04-02T13:44:32.261Z,9.32
2023-04-02T13:46:59.859Z,7.30
2023-04-02T13:49:27.650Z,7.35
2023-04-02T13:52:05.568Z,8.65
2023-04-02T13:54:54.916Z,8.00
2023-04-02T13:57:22.621Z,8.75
2023-04-02T13:59:49.941Z,9.50
2023-04-02T14:02:22.101Z,10.00
2023-04-02T14:07:42.702Z,7.57
2023-04-02T14:10:45.749Z,8.05
2023-04-02T14:13:20.849Z,11.10
2023-04-02T14:15:59.872Z,8.15
2023-04-02T14:18:45.936Z,8.93
2023-04-02T14:21:34.256Z,8.55
2023-04-02T14:24:36.332Z,8.43
2023-04-02T14:27:06.761Z,9.60
2023-04-02T14:30:05.148Z,9.93
2023-04-02T14:33:08.942Z,6.40
2023-04-02T14:35:38.875Z,4.95
2023-04-02T14:38:37.718Z,6.35
2023-04-02T14:41:48.377Z,6.72
2023-04-02T14:44:20.847Z,8.57
2023-04-02T14:46:49.000Z,7.55
2023-04-02T14:49:31.000Z,6.32
2023-04-02T14:52:04.392Z,6.32
2023-04-02T14:54:43.587Z,6.90
2023-04-02T14:57:27.927Z,7.32
2023-04-02T15:00:04.146Z,6.03
2023-04-02T15:03:07.811Z,7.25
2023-04-02T15:05:42.658Z,6.13
2023-04-02T15:08:27.411Z,10.20
2023-04-02T15:11:17.013Z,7.88
2023-04-02T15:13:59.317Z,7.95
2023-04-02T15:18:57.506Z,6.60
2023-04-02T15:21:59.040Z,7.32
2023-04-02T15:25:18.650Z,6.65
2023-04-02T15:27:47.018Z,7.18
2023-04-02T15:30:37.309Z,7.63
2023-04-02T15:33:36.396Z,6.95
2023-04-02T15:36:09.417Z,8.27
2023-04-02T15:38:44.447Z,4.88
2023-04-02T15:41:27.550Z,6.18
2023-04-02T15:44:15.715Z,10.80
2023-04-02T15:47:14.706Z,8.80
2023-04-02T15:50:21.829Z,4.95
2023-04-02T15:53:23.536Z,5.50
2023-04-02T15:56:00.865Z,5.80
2023-04-02T15:58:49.322Z,4.97
2023-04-02T16:01:31.669Z,5.25
2023-04-02T16:04:13.723Z,5.13
2023-04-02T16:07:15.534Z,8.63
2023-04-02T16:10:11.951Z,4.77
2023-04-02T16:12:42.439Z,4.72
2023-04-02T16:15:30.524Z,8.38
2023-04-02T16:18:14.052Z,6.53
2023-04-02T16:20:47.401Z,7.15
2023-04-02T16:23:27.009Z,7.13
2023-04-02T16:26:22.016Z,5.95
2023-04-02T16:29:19.900Z,6.38
2023-04-02T16:32:10.492Z,5.18
2023-04-02T16:34:53.139Z,8.93
2023-04-02T16:37:28.856Z,6.18
2023-04-02T16:40:09.821Z,6.57
2023-04-02T16:43:14.157Z,4.45
2023-04-02T16:46:12.157Z,4.00
2023-04-02T16:48:59.133Z,4.72
2023-04-02T16:51:37.279Z,6.22
2023-04-02T16:54:40.357Z,5.18
2023-04-02T16:57:10.473Z,7.38
2023-04-02T17:00:10.624Z,6.75
2023-04-02T17:03:11.761Z,8.20
2023-04-02T17:05:47.826Z,8.95
2023-04-02T17:08:27.628Z,5.25
2023-04-02T17:11:10.338Z,6.43
2023-04-02T17:13:47.901Z,9.05
2023-04-02T17:16:32.601Z,8.27
2023-04-02T17:19:02.344Z,6.40
2023-04-02T17:21:31.082Z,6.20
2023-04-02T17:24:06.790Z,5.90
2023-04-02T17:26:37.424Z,5.70
2023-04-02T17:29:12.287Z,6.00
2023-04-02T17:31:45.906Z,4.13
2023-04-02T17:34:15.349Z,8.55
2023-04-02T17:36:48.279Z,7.15
2023-04-02T17:39:25.749Z,6.38
2023-04-02T17:42:02.929Z,5.55
2023-04-02T17:45:03.799Z,6.90
2023-04-02T17:47:51.781Z,4.90
2023-04-02T17:50:26.045Z,7.25
2023-04-02T17:53:25.857Z,7.25
2023-04-02T17:55:52.762Z,8.27
2023-04-02T17:58:50.302Z,6.32
2023-04-02T18:01:25.219Z,9.00
2023-04-02T18:04:10.763Z,7.88
2023-04-02T18:06:49.217Z,10.02
2023-04-02T18:09:28.438Z,7.85
2023-04-02T18:12:19.894Z,7.85
2023-04-02T18:15:33.372Z,9.45
2023-04-02T18:21:19.510Z,14.07
2023-04-02T18:24:20.726Z,14.38
2023-04-02T18:27:15.561Z,10.30
2023-04-02T18:30:06.704Z,10.40
2023-04-02T18:33:38.299Z,11.60
2023-04-02T18:36:11.675Z,12.50
2023-04-02T18:38:55.824Z,17.42
2023-04-02T18:41:44.638Z,10.43
2023-04-02T18:44:29.866Z,12.43
2023-04-02T18:47:03.706Z,21.15
2023-04-02T18:49:46.169Z,29.73
2023-04-02T18:52:15.380Z,18.40
2023-04-02T18:55:10.512Z,13.13
2023-04-02T18:57:40.248Z,18.58
2023-04-02T19:00:26.350Z,19.45
2023-04-02T19:02:57.422Z,15.68
2023-04-02T19:05:37.720Z,14.15
2023-04-02T19:08:21.762Z,15.05
2023-04-02T19:10:59.016Z,15.13
2023-04-02T19:13:26.230Z,13.52
2023-04-02T19:16:19.082Z,15.52
2023-04-02T19:18:55.196Z,14.85
2023-04-02T19:21:33.112Z,21.38
2023-04-02T19:24:28.171Z,28.02
2023-04-02T19:27:19.269Z,20.42
2023-04-02T19:29:46.284Z,25.50
2023-04-02T19:32:39.215Z,35.17
2023-04-02T19:35:15.095Z,17.23
2023-04-02T19:37:52.506Z,15.48
2023-04-02T19:40:39.274Z,13.10
2023-04-02T19:43:09.541Z,16.42
2023-04-02T19:45:39.429Z,14.38
2023-04-02T19:48:21.886Z,14.13
2023-04-02T19:50:49.539Z,13.02
2023-04-02T19:53:17.121Z,14.23
2023-04-02T19:55:45.111Z,16.90
2023-04-02T19:58:30.574Z,14.57
2023-04-02T20:00:59.985Z,13.38
2023-04-02T20:03:30.488Z,12.73
2023-04-02T20:05:59.671Z,15.13
2023-04-02T20:08:27.763Z,12.30
2023-04-02T20:10:55.809Z,10.32
2023-04-02T20:13:23.027Z,10.93
2023-04-02T20:15:53.461Z,9.45
2023-04-02T20:18:21.893Z,10.48
2023-04-02T20:20:49.933Z,11.38
2023-04-02T20:23:17.779Z,12.77
2023-04-02T20:25:47.086Z,9.60
2023-04-02T20:28:14.780Z,11.65
2023-04-02T20:30:42.353Z,10.20
2023-04-02T20:33:10.581Z,10.88
2023-04-02T20:35:38.849Z,13.25
2023-04-02T20:38:08.206Z,11.20
2023-04-02T20:40:36.082Z,12.27
2023-04-02T20:43:03.238Z,10.85
2023-04-02T20:45:30.690Z,13.45
2023-04-02T20:47:58.591Z,11.05
2023-04-02T20:50:29.187Z,13.65
2023-04-02T20:52:58.750Z,13.48
2023-04-02T20:55:26.006Z,13.75
2023-04-02T20:57:55.085Z,12.65
2023-04-02T21:00:23.245Z,13.27
2023-04-02T21:02:50.563Z,12.55
2023-04-02T21:05:17.588Z,12.25
2023-04-02T21:07:44.749Z,13.40
2023-04-02T21:10:13.367Z,12.73
2023-04-02T21:12:40.505Z,13.40
2023-04-02T21:15:08.343Z,11.68
2023-04-02T21:17:35.608Z,11.65
2023-04-02T21:20:04.874Z,11.43
2023-04-02T21:22:32.188Z,14.38
2023-04-02T21:24:59.310Z,11.98
2023-04-02T21:27:26.734Z,11.38
2023-04-02T21:29:53.637Z,13.65
2023-04-02T21:32:22.193Z,14.43
2023-04-02T21:34:49.562Z,13.25
2023-04-02T21:37:18.426Z,14.45
2023-04-02T21:39:45.439Z,12.48
2023-04-02T21:42:13.611Z,12.90
2023-04-02T21:44:40.697Z,17.85
2023-04-02T21:47:09.102Z,14.98
2023-04-02T21:49:36.183Z,11.85
2023-04-02T21:52:03.694Z,12.48
2023-04-02T21:54:30.804Z,10.75
2023-04-02T21:57:02.322Z,14.32
2023-04-02T21:59:30.971Z,11.45
2023-04-02T22:01:58.124Z,12.02
2023-04-02T22:04:26.577Z,14.10
2023-04-02T22:06:55.786Z,15.40
2023-04-02T22:09:24.607Z,10.15
2023-04-02T22:11:54.988Z,16.90
2023-04-02T22:14:22.081Z,10.75
2023-04-02T22:16:49.126Z,11.30
2023-04-02T22:19:17.164Z,10.38
2023-04-02T22:21:46.217Z,14.20
2023-04-02T22:24:15.552Z,12.95
2023-04-02T22:26:44.549Z,9.77
2023-04-02T22:29:12.317Z,13.45
2023-04-02T22:31:39.851Z,11.98
2023-04-02T22:34:07.407Z,11.75
2023-04-02T22:36:35.205Z,11.93
2023-04-02T22:39:05.688Z,9.75
2023-04-02T22:41:33.341Z,12.70
2023-04-02T22:44:01.376Z,11.00
2023-04-02T22:46:29.525Z,10.35
2023-04-02T22:48:56.743Z,8.57
2023-04-02T22:51:25.528Z,9.68
2023-04-02T22:53:54.348Z,8.55
2023-04-02T22:56:27.929Z,12.40
2023-04-02T22:58:54.980Z,8.40
2023-04-02T23:01:25.869Z,9.48
2023-04-02T23:03:58.145Z,8.60
2023-04-02T23:06:26.288Z,9.23
2023-04-02T23:08:53.647Z,6.90
2023-04-02T23:11:23.827Z,9.77
2023-04-02T23:13:54.846Z,9.95
2023-04-02T23:16:23.247Z,10.48
2023-04-02T23:18:51.964Z,8.80
2023-04-02T23:21:21.449Z,10.40
2023-04-02T23:23:49.106Z,8.55
2023-04-02T23:26:19.908Z,10.85
2023-04-02T23:28:47.152Z,10.18
2023-04-02T23:31:18.093Z,11.18
2023-04-02T23:33:46.698Z,8.95
2023-04-02T23:36:28.501Z,8.32
2023-04-02T23:39:01.752Z,7.63
2023-04-02T23:41:30.242Z,10.02
2023-04-02T23:43:58.667Z,10.05
2023-04-02T23:46:27.497Z,11.00
2023-04-02T23:48:55.992Z,7.85
2023-04-02T23:51:24.283Z,10.13
2023-04-02T23:53:53.687Z,9.38
2023-04-02T23:56:23.625Z,11.60
2023-04-02T23:58:51.143Z,10.73
