createdAt,value
2022-07-31T00:00:00.000Z,19.93
2022-07-31T00:15:00.000Z,19.79
2022-07-31T00:30:00.000Z,19.97
2022-07-31T00:45:00.000Z,20.18
2022-07-31T01:00:00.000Z,19.84
2022-07-31T01:15:00.000Z,19.55
2022-07-31T01:30:00.000Z,19.31
2022-07-31T01:45:00.000Z,18.93
2022-07-31T02:00:00.000Z,18.53
2022-07-31T02:15:00.000Z,18.39
2022-07-31T02:30:00.000Z,18.29
2022-07-31T02:45:00.000Z,18.27
2022-07-31T03:00:00.000Z,18.17
2022-07-31T03:15:00.000Z,18.13
2022-07-31T03:30:00.000Z,18.2
2022-07-31T03:45:00.000Z,18.11
2022-07-31T04:00:00.000Z,18.17
2022-07-31T04:15:00.000Z,18.3
2022-07-31T04:30:00.000Z,18.31
2022-07-31T04:45:00.000Z,18.32
2022-07-31T05:00:00.000Z,18.7
2022-07-31T05:15:00.000Z,19.02
2022-07-31T05:30:00.000Z,19.38
2022-07-31T05:45:00.000Z,19.7
2022-07-31T06:00:00.000Z,20.23
2022-07-31T06:15:00.000Z,20.31
2022-07-31T06:30:00.000Z,20.88
2022-07-31T06:45:00.000Z,21.79
2022-07-31T07:00:00.000Z,22.12
2022-07-31T07:15:00.000Z,22.71
2022-07-31T07:30:00.000Z,23.47
2022-07-31T07:45:00.000Z,24.26
2022-07-31T08:00:00.000Z,24.87
2022-07-31T08:15:00.000Z,25.65
2022-07-31T08:30:00.000Z,27.53
2022-07-31T08:45:00.000Z,28
2022-07-31T09:00:00.000Z,27.72
2022-07-31T09:15:00.000Z,29.89
2022-07-31T09:30:00.000Z,30.55
2022-07-31T09:45:00.000Z,28.79
2022-07-31T10:00:00.000Z,29.96
2022-07-31T10:15:00.000Z,30.66
2022-07-31T10:30:00.000Z,29.86
2022-07-31T10:45:00.000Z,30.05
2022-07-31T11:00:00.000Z,29.75
2022-07-31T11:15:00.000Z,28.87
2022-07-31T11:30:00.000Z,28.7
2022-07-31T11:45:00.000Z,29.26
2022-07-31T12:00:00.000Z,29.28
2022-07-31T12:15:00.000Z,28.44
2022-07-31T12:30:00.000Z,28.53
2022-07-31T12:45:00.000Z,28.49
2022-07-31T13:00:00.000Z,28.7
2022-07-31T13:15:00.000Z,28.75
2022-07-31T13:30:00.000Z,29.03
2022-07-31T13:45:00.000Z,28.65
2022-07-31T14:00:00.000Z,29.04
2022-07-31T14:15:00.000Z,28.9
2022-07-31T14:30:00.000Z,28.79
2022-07-31T14:45:00.000Z,28.28
2022-07-31T15:00:00.000Z,28.28
2022-07-31T15:15:00.000Z,28
2022-07-31T15:30:00.000Z,27.97
2022-07-31T15:45:00.000Z,27.77
2022-07-31T16:00:00.000Z,27.56
2022-07-31T16:15:00.000Z,27.54
2022-07-31T16:30:00.000Z,27.55
2022-07-31T16:45:00.000Z,27.5
2022-07-31T17:00:00.000Z,27.05
2022-07-31T17:15:00.000Z,26.71
2022-07-31T17:30:00.000Z,26.59
2022-07-31T17:45:00.000Z,26.19
2022-07-31T18:00:00.000Z,25.95
2022-07-31T18:15:00.000Z,25.82
2022-07-31T18:30:00.000Z,25.72
2022-07-31T18:45:00.000Z,25.57
2022-07-31T19:00:00.000Z,25.4
2022-07-31T19:15:00.000Z,25.22
2022-07-31T19:30:00.000Z,24.9
2022-07-31T19:45:00.000Z,24.69
2022-07-31T20:00:00.000Z,24.55
2022-07-31T20:15:00.000Z,24.45
2022-07-31T20:30:00.000Z,24.31
2022-07-31T20:45:00.000Z,24.1
2022-07-31T21:00:00.000Z,23.97
2022-07-31T21:15:00.000Z,23.84
2022-07-31T21:30:00.000Z,23.51
2022-07-31T21:45:00.000Z,23.37
2022-07-31T22:00:00.000Z,23.35
2022-07-31T22:15:00.000Z,23.35
2022-07-31T22:30:00.000Z,23.23
2022-07-31T22:45:00.000Z,23.16
2022-07-31T23:00:00.000Z,23.15
2022-07-31T23:15:00.000Z,23.06
2022-07-31T23:30:00.000Z,22.87
2022-07-31T23:45:00.000Z,22.72
