createdAt,value
2018-11-20T00:00:54.968Z,48.10
2018-11-20T00:03:51.568Z,47.90
2018-11-20T00:06:35.697Z,48.00
2018-11-20T00:09:24.664Z,47.90
2018-11-20T00:12:08.010Z,48.00
2018-11-20T00:15:11.999Z,48.10
2018-11-20T00:17:57.157Z,48.20
2018-11-20T00:20:49.211Z,48.80
2018-11-20T00:23:37.165Z,48.70
2018-11-20T00:26:30.441Z,48.90
2018-11-20T00:29:19.650Z,49.20
2018-11-20T00:32:01.332Z,49.30
2018-11-20T00:34:53.146Z,49.60
2018-11-20T00:38:00.943Z,49.70
2018-11-20T00:41:01.649Z,49.80
2018-11-20T00:43:42.180Z,50.00
2018-11-20T00:46:30.525Z,50.50
2018-11-20T00:49:18.703Z,50.00
2018-11-20T00:52:17.985Z,50.40
2018-11-20T00:55:19.677Z,50.70
2018-11-20T00:58:11.988Z,50.80
2018-11-20T01:01:01.596Z,51.10
2018-11-20T01:03:48.114Z,51.10
2018-11-20T01:06:37.054Z,51.40
2018-11-20T01:09:48.010Z,51.30
2018-11-20T01:12:37.970Z,51.70
2018-11-20T01:15:26.501Z,51.40
2018-11-20T01:18:15.450Z,51.60
2018-11-20T01:21:18.660Z,52.30
2018-11-20T01:24:03.026Z,51.90
2018-11-20T01:26:51.992Z,52.20
2018-11-20T01:29:58.930Z,52.00
2018-11-20T01:33:06.785Z,52.00
2018-11-20T01:35:56.182Z,52.20
2018-11-20T01:38:46.597Z,52.50
2018-11-20T01:41:34.383Z,52.30
2018-11-20T01:44:22.116Z,52.10
2018-11-20T01:47:05.365Z,52.70
2018-11-20T01:49:53.429Z,52.10
2018-11-20T01:52:40.493Z,52.50
2018-11-20T01:55:41.670Z,52.30
2018-11-20T01:58:26.574Z,51.90
2018-11-20T02:01:12.724Z,52.40
2018-11-20T02:04:01.985Z,52.80
2018-11-20T02:06:49.623Z,52.80
2018-11-20T02:09:52.875Z,53.80
2018-11-20T02:13:00.222Z,53.70
2018-11-20T02:15:54.280Z,53.70
2018-11-20T02:18:43.056Z,53.00
2018-11-20T02:21:32.629Z,53.00
2018-11-20T02:24:24.129Z,53.80
2018-11-20T02:27:19.618Z,54.30
2018-11-20T02:30:07.492Z,54.40
2018-11-20T02:32:48.445Z,54.20
2018-11-20T02:35:40.047Z,54.50
2018-11-20T02:38:39.804Z,54.60
2018-11-20T02:41:39.342Z,54.10
2018-11-20T02:44:39.069Z,54.20
2018-11-20T02:47:39.377Z,55.00
2018-11-20T02:50:47.591Z,56.10
2018-11-20T02:53:54.968Z,56.10
2018-11-20T02:56:52.982Z,56.10
2018-11-20T02:59:41.235Z,56.10
2018-11-20T03:02:29.934Z,56.10
2018-11-20T03:05:17.925Z,56.20
2018-11-20T03:08:16.576Z,56.10
2018-11-20T03:11:05.970Z,56.10
2018-11-20T03:13:58.301Z,56.10
2018-11-20T03:16:44.540Z,56.10
2018-11-20T03:19:32.525Z,56.30
2018-11-20T03:22:30.844Z,56.20
2018-11-20T03:25:28.942Z,56.30
2018-11-20T03:31:21.448Z,56.20
2018-11-20T03:34:21.458Z,56.20
2018-11-20T03:37:12.268Z,56.70
2018-11-20T03:39:59.109Z,57.50
2018-11-20T03:42:48.065Z,57.50
2018-11-20T03:45:34.775Z,57.50
2018-11-20T03:48:35.970Z,57.20
2018-11-20T03:51:31.147Z,56.60
2018-11-20T03:54:13.682Z,57.00
2018-11-20T03:56:56.644Z,57.00
2018-11-20T03:59:48.775Z,56.70
2018-11-20T04:02:36.992Z,56.90
2018-11-20T04:05:28.967Z,56.50
2018-11-20T04:08:26.888Z,56.30
2018-11-20T04:11:14.827Z,56.50
2018-11-20T04:14:04.726Z,56.50
2018-11-20T04:17:06.849Z,56.50
2018-11-20T04:19:59.875Z,56.70
2018-11-20T04:22:58.073Z,56.60
2018-11-20T04:25:52.219Z,56.60
2018-11-20T04:28:40.250Z,56.60
2018-11-20T04:32:17.159Z,56.70
2018-11-20T04:34:59.440Z,56.70
2018-11-20T04:37:57.535Z,56.70
2018-11-20T04:40:47.146Z,56.70
2018-11-20T04:43:34.670Z,56.70
2018-11-20T04:46:22.644Z,56.70
2018-11-20T04:49:14.736Z,56.80
2018-11-20T04:52:03.492Z,56.80
2018-11-20T04:54:51.999Z,56.70
2018-11-20T04:57:41.819Z,57.40
2018-11-20T05:00:29.735Z,56.90
2018-11-20T05:03:17.706Z,56.90
2018-11-20T05:06:10.042Z,57.00
2018-11-20T05:08:51.642Z,56.90
2018-11-20T05:11:43.515Z,56.90
2018-11-20T05:14:35.588Z,57.00
2018-11-20T05:17:33.448Z,56.40
2018-11-20T05:20:21.597Z,56.20
2018-11-20T05:23:06.636Z,57.00
2018-11-20T05:25:51.992Z,57.00
2018-11-20T05:28:41.007Z,56.30
2018-11-20T05:31:33.105Z,56.20
2018-11-20T05:34:34.404Z,56.80
2018-11-20T05:37:20.135Z,57.00
2018-11-20T05:40:07.802Z,56.70
2018-11-20T05:43:15.594Z,57.00
2018-11-20T05:46:13.605Z,57.00
2018-11-20T05:49:03.650Z,57.10
2018-11-20T05:51:51.305Z,57.00
2018-11-20T05:54:40.871Z,57.10
2018-11-20T05:57:26.571Z,57.10
2018-11-20T06:00:12.717Z,57.60
2018-11-20T06:02:54.453Z,57.90
2018-11-20T06:05:44.118Z,58.00
2018-11-20T06:08:52.357Z,57.80
2018-11-20T06:11:39.463Z,58.50
2018-11-20T06:14:27.125Z,59.20
2018-11-20T06:17:16.976Z,58.80
2018-11-20T06:20:04.914Z,59.80
2018-11-20T06:22:57.318Z,58.80
2018-11-20T06:25:46.558Z,58.90
2018-11-20T06:28:41.618Z,59.30
2018-11-20T06:31:31.382Z,59.50
2018-11-20T06:34:32.050Z,59.90
2018-11-20T06:37:28.169Z,59.10
2018-11-20T06:40:35.844Z,59.80
2018-11-20T06:43:25.112Z,59.60
2018-11-20T06:46:16.798Z,59.20
2018-11-20T06:49:05.153Z,59.70
2018-11-20T06:52:09.488Z,59.40
2018-11-20T06:54:57.664Z,58.80
2018-11-20T06:58:04.520Z,58.30
2018-11-20T07:00:50.524Z,58.40
2018-11-20T07:03:45.979Z,57.50
2018-11-20T07:06:37.276Z,58.20
2018-11-20T07:09:26.082Z,57.60
2018-11-20T07:12:25.868Z,57.60
2018-11-20T07:15:21.160Z,57.60
2018-11-20T07:18:25.339Z,57.60
2018-11-20T07:21:20.803Z,57.60
2018-11-20T07:24:09.224Z,57.30
2018-11-20T07:26:56.963Z,56.40
2018-11-20T07:29:45.632Z,56.10
2018-11-20T07:32:36.679Z,56.10
2018-11-20T07:35:19.085Z,55.90
2018-11-20T07:38:08.912Z,55.80
2018-11-20T07:40:55.739Z,55.30
2018-11-20T07:44:03.853Z,55.70
2018-11-20T07:46:46.347Z,55.80
2018-11-20T07:49:41.606Z,55.40
2018-11-20T07:52:29.857Z,55.70
2018-11-20T07:55:16.575Z,55.40
2018-11-20T07:58:08.588Z,55.50
2018-11-20T08:01:09.529Z,55.30
2018-11-20T08:03:58.101Z,54.80
2018-11-20T08:06:45.958Z,55.20
2018-11-20T08:09:33.764Z,56.80
2018-11-20T08:12:23.273Z,58.00
2018-11-20T08:15:20.004Z,61.70
2018-11-20T08:18:21.243Z,66.50
2018-11-20T08:21:01.270Z,71.70
2018-11-20T08:24:02.659Z,76.00
2018-11-20T08:27:12.952Z,80.10
2018-11-20T08:30:02.101Z,82.10
2018-11-20T08:32:58.739Z,85.00
2018-11-20T08:35:46.531Z,85.60
2018-11-20T08:38:36.917Z,88.00
2018-11-20T08:41:38.065Z,90.20
2018-11-20T08:44:27.970Z,90.20
2018-11-20T08:47:25.612Z,91.30
2018-11-20T08:50:16.918Z,91.80
2018-11-20T08:52:54.675Z,92.60
2018-11-20T08:56:01.734Z,92.80
2018-11-20T08:58:50.497Z,93.30
2018-11-20T09:01:37.205Z,94.10
2018-11-20T09:04:42.013Z,94.70
2018-11-20T09:07:29.851Z,95.10
2018-11-20T09:10:26.036Z,95.10
2018-11-20T09:13:17.347Z,95.80
2018-11-20T09:16:18.952Z,95.60
2018-11-20T09:19:09.205Z,95.60
2018-11-20T09:22:13.612Z,95.60
2018-11-20T09:25:01.993Z,95.70
2018-11-20T09:28:03.769Z,96.10
2018-11-20T09:31:11.045Z,96.80
2018-11-20T09:34:10.526Z,96.90
2018-11-20T09:37:02.461Z,97.00
2018-11-20T09:39:57.946Z,96.90
2018-11-20T09:42:50.460Z,97.00
2018-11-20T09:46:30.192Z,96.80
2018-11-20T09:49:16.536Z,96.30
2018-11-20T09:52:04.629Z,96.40
2018-11-20T09:54:54.325Z,96.60
2018-11-20T09:57:46.841Z,96.60
2018-11-20T10:00:34.671Z,96.70
2018-11-20T10:03:14.827Z,95.40
2018-11-20T10:06:15.728Z,95.80
2018-11-20T10:09:03.305Z,95.30
2018-11-20T10:11:51.391Z,95.70
2018-11-20T10:14:49.187Z,94.90
2018-11-20T10:17:48.035Z,93.30
2018-11-20T10:20:36.909Z,90.70
2018-11-20T10:23:25.596Z,91.10
2018-11-20T10:26:17.183Z,92.20
2018-11-20T10:28:57.924Z,92.60
2018-11-20T10:31:49.461Z,92.20
2018-11-20T10:34:47.609Z,91.50
2018-11-20T10:37:54.713Z,92.10
2018-11-20T10:40:41.401Z,92.00
2018-11-20T10:43:28.989Z,92.90
2018-11-20T10:46:24.015Z,92.00
2018-11-20T10:49:16.248Z,93.00
2018-11-20T10:52:04.396Z,93.10
2018-11-20T10:54:59.722Z,93.10
2018-11-20T10:57:57.558Z,92.20
2018-11-20T11:00:45.751Z,92.00
2018-11-20T11:03:37.445Z,92.40
2018-11-20T11:06:25.356Z,92.60
2018-11-20T11:09:12.967Z,93.30
2018-11-20T11:12:13.641Z,93.00
2018-11-20T11:15:02.856Z,93.00
2018-11-20T11:17:49.152Z,92.80
2018-11-20T11:20:38.624Z,92.90
2018-11-20T11:23:33.887Z,93.20
2018-11-20T11:26:25.800Z,92.90
2018-11-20T11:29:26.573Z,93.20
2018-11-20T11:32:16.271Z,92.80
2018-11-20T11:35:22.529Z,91.80
2018-11-20T11:38:14.700Z,91.70
2018-11-20T11:41:02.464Z,91.50
2018-11-20T11:43:50.459Z,91.40
2018-11-20T11:46:45.133Z,91.10
2018-11-20T11:49:36.833Z,92.30
2018-11-20T11:52:31.877Z,90.90
2018-11-20T11:55:30.686Z,90.80
2018-11-20T11:58:21.109Z,91.00
2018-11-20T12:01:15.167Z,91.90
2018-11-20T12:06:52.523Z,90.90
2018-11-20T12:09:40.640Z,91.10
2018-11-20T12:12:23.682Z,90.90
2018-11-20T12:15:12.950Z,91.90
2018-11-20T12:18:14.397Z,91.40
2018-11-20T12:21:15.508Z,92.00
2018-11-20T12:24:13.587Z,94.00
2018-11-20T12:27:02.698Z,88.80
2018-11-20T12:30:00.359Z,89.40
2018-11-20T12:32:55.107Z,90.90
2018-11-20T12:35:43.227Z,87.60
2018-11-20T12:38:35.335Z,89.30
2018-11-20T12:41:36.796Z,90.50
2018-11-20T12:44:18.158Z,88.80
2018-11-20T12:47:15.249Z,87.90
2018-11-20T12:50:03.170Z,87.80
2018-11-20T12:52:54.786Z,87.00
2018-11-20T12:55:42.801Z,87.60
2018-11-20T12:58:37.926Z,86.70
2018-11-20T13:01:26.330Z,83.80
2018-11-20T13:04:14.515Z,84.00
2018-11-20T13:07:17.437Z,84.80
2018-11-20T13:10:06.685Z,84.20
2018-11-20T13:12:56.540Z,83.70
2018-11-20T13:15:43.091Z,84.60
2018-11-20T13:18:31.277Z,86.20
2018-11-20T13:21:18.996Z,81.00
2018-11-20T13:24:11.743Z,83.90
2018-11-20T13:26:58.430Z,86.00
2018-11-20T13:29:49.093Z,84.90
2018-11-20T13:32:36.849Z,85.90
2018-11-20T13:35:22.775Z,84.50
2018-11-20T13:38:08.616Z,84.50
2018-11-20T13:41:42.513Z,83.30
2018-11-20T13:44:37.326Z,82.20
2018-11-20T13:47:35.043Z,82.20
2018-11-20T13:50:23.957Z,81.40
2018-11-20T13:53:25.861Z,82.40
2018-11-20T13:56:23.676Z,80.70
2018-11-20T13:59:13.457Z,82.60
2018-11-20T14:02:02.687Z,81.40
2018-11-20T14:05:10.721Z,84.40
2018-11-20T14:07:59.243Z,81.50
2018-11-20T14:11:00.234Z,79.60
2018-11-20T14:13:53.522Z,80.70
2018-11-20T14:16:45.834Z,82.50
2018-11-20T14:19:53.402Z,81.20
2018-11-20T14:22:51.117Z,79.30
2018-11-20T14:25:54.301Z,79.40
2018-11-20T14:28:41.852Z,80.90
2018-11-20T14:31:20.663Z,81.00
2018-11-20T14:34:12.366Z,81.50
2018-11-20T14:37:16.785Z,79.50
2018-11-20T14:40:09.132Z,78.90
2018-11-20T14:43:01.283Z,80.70
2018-11-20T14:45:48.178Z,80.30
2018-11-20T14:48:37.457Z,81.90
2018-11-20T14:51:27.067Z,81.40
2018-11-20T14:54:25.129Z,80.80
2018-11-20T14:57:21.499Z,79.30
2018-11-20T15:00:09.420Z,79.50
2018-11-20T15:02:57.725Z,77.40
2018-11-20T15:05:52.730Z,79.40
2018-11-20T15:08:44.300Z,81.90
2018-11-20T15:11:32.174Z,81.20
2018-11-20T15:14:21.644Z,81.50
2018-11-20T15:17:11.244Z,80.30
2018-11-20T15:20:04.925Z,81.20
2018-11-20T15:22:58.766Z,81.70
2018-11-20T15:25:47.920Z,81.30
2018-11-20T15:28:37.375Z,80.30
2018-11-20T15:31:33.494Z,81.30
2018-11-20T15:34:40.932Z,79.50
2018-11-20T15:37:28.352Z,80.00
2018-11-20T15:40:16.758Z,81.30
2018-11-20T15:43:24.226Z,82.80
2018-11-20T15:46:03.418Z,82.80
2018-11-20T15:48:46.749Z,82.20
2018-11-20T15:51:31.551Z,83.60
2018-11-20T15:54:19.589Z,82.70
2018-11-20T15:57:08.539Z,81.80
2018-11-20T15:59:56.311Z,81.00
2018-11-20T16:02:54.904Z,83.00
2018-11-20T16:05:44.554Z,82.70
2018-11-20T16:08:32.372Z,82.80
2018-11-20T16:11:39.849Z,84.50
2018-11-20T16:14:34.761Z,85.10
2018-11-20T16:17:17.689Z,85.10
2018-11-20T16:20:04.070Z,85.10
2018-11-20T16:22:57.287Z,84.90
2018-11-20T16:25:45.809Z,86.30
2018-11-20T16:28:37.957Z,85.70
2018-11-20T16:31:30.327Z,87.70
2018-11-20T16:34:22.585Z,88.30
2018-11-20T16:37:14.274Z,88.20
2018-11-20T16:40:02.741Z,88.50
2018-11-20T16:42:51.039Z,89.60
2018-11-20T16:45:48.874Z,89.20
2018-11-20T16:48:41.194Z,88.40
2018-11-20T16:51:48.329Z,90.30
2018-11-20T16:54:40.520Z,90.10
2018-11-20T16:57:32.720Z,90.30
2018-11-20T17:00:31.393Z,90.00
2018-11-20T17:03:19.972Z,89.70
2018-11-20T17:06:07.033Z,89.70
2018-11-20T17:09:11.557Z,90.00
2018-11-20T17:12:07.499Z,90.40
2018-11-20T17:14:53.270Z,90.00
2018-11-20T17:17:47.241Z,89.90
2018-11-20T17:20:31.383Z,89.70
2018-11-20T17:24:16.502Z,89.70
2018-11-20T17:27:03.698Z,90.00
2018-11-20T17:29:52.550Z,90.10
2018-11-20T17:32:39.588Z,90.50
2018-11-20T17:35:25.871Z,90.40
2018-11-20T17:38:03.602Z,90.80
2018-11-20T17:41:03.738Z,91.30
2018-11-20T17:43:42.627Z,91.00
2018-11-20T17:46:33.709Z,90.90
2018-11-20T17:49:13.864Z,91.50
2018-11-20T17:52:01.936Z,91.40
2018-11-20T17:54:48.626Z,91.20
2018-11-20T17:57:37.786Z,91.10
2018-11-20T18:00:30.110Z,91.10
2018-11-20T18:03:22.139Z,91.10
2018-11-20T18:06:05.364Z,91.10
2018-11-20T18:08:54.953Z,91.10
2018-11-20T18:11:43.102Z,91.00
2018-11-20T18:14:31.277Z,91.10
2018-11-20T18:17:24.561Z,91.60
2018-11-20T18:20:13.738Z,92.00
2018-11-20T18:23:16.321Z,91.00
2018-11-20T18:26:02.798Z,91.00
2018-11-20T18:28:54.781Z,91.00
2018-11-20T18:31:35.974Z,91.20
2018-11-20T18:34:32.624Z,91.60
2018-11-20T18:37:20.003Z,91.60
2018-11-20T18:40:07.386Z,91.80
2018-11-20T18:42:53.774Z,91.50
2018-11-20T18:45:41.006Z,91.50
2018-11-20T18:48:32.144Z,91.40
2018-11-20T18:51:32.251Z,91.50
2018-11-20T18:54:21.339Z,92.00
2018-11-20T18:57:08.513Z,91.60
2018-11-20T19:00:12.276Z,91.30
2018-11-20T19:03:01.893Z,91.50
2018-11-20T19:05:48.684Z,91.40
2018-11-20T19:08:37.610Z,91.50
2018-11-20T19:11:39.426Z,91.30
2018-11-20T19:14:36.946Z,91.40
2018-11-20T19:17:31.048Z,91.60
2018-11-20T19:20:25.886Z,92.70
2018-11-20T19:23:20.795Z,93.50
2018-11-20T19:26:09.630Z,93.60
2018-11-20T19:28:58.382Z,93.60
2018-11-20T19:32:00.292Z,93.60
2018-11-20T19:34:53.231Z,93.90
2018-11-20T19:37:58.712Z,94.50
2018-11-20T19:40:45.591Z,94.50
2018-11-20T19:43:32.390Z,94.50
2018-11-20T19:46:24.002Z,94.00
2018-11-20T19:49:11.841Z,94.10
2018-11-20T19:52:10.024Z,94.00
2018-11-20T19:54:57.981Z,93.80
2018-11-20T19:58:01.715Z,93.60
2018-11-20T20:00:54.814Z,93.60
2018-11-20T20:03:44.458Z,93.80
2018-11-20T20:06:32.064Z,94.00
2018-11-20T20:09:36.114Z,94.10
2018-11-20T20:12:31.444Z,93.90
2018-11-20T20:15:20.118Z,93.90
2018-11-20T20:18:24.156Z,93.60
2018-11-20T20:21:24.831Z,93.30
2018-11-20T20:24:20.893Z,93.10
2018-11-20T20:27:08.043Z,93.40
2018-11-20T20:29:59.226Z,93.20
2018-11-20T20:32:46.047Z,93.10
2018-11-20T20:35:33.045Z,93.50
2018-11-20T20:38:30.142Z,93.40
2018-11-20T20:41:20.175Z,93.30
2018-11-20T20:44:09.070Z,92.90
2018-11-20T20:47:01.186Z,92.80
2018-11-20T20:49:50.459Z,92.70
2018-11-20T20:52:45.749Z,92.90
2018-11-20T20:55:48.340Z,93.00
2018-11-20T20:58:26.207Z,93.20
2018-11-20T21:01:18.151Z,93.80
2018-11-20T21:04:17.208Z,93.80
2018-11-20T21:07:04.202Z,93.60
2018-11-20T21:09:48.524Z,93.60
2018-11-20T21:12:38.470Z,93.70
2018-11-20T21:15:45.994Z,93.20
2018-11-20T21:18:34.899Z,92.80
2018-11-20T21:21:22.285Z,93.00
2018-11-20T21:24:17.787Z,93.10
2018-11-20T21:27:06.979Z,93.00
2018-11-20T21:29:53.900Z,92.90
2018-11-20T21:32:40.715Z,92.90
2018-11-20T21:35:28.848Z,93.30
2018-11-20T21:38:12.216Z,93.30
2018-11-20T21:41:06.505Z,93.50
2018-11-20T21:43:53.284Z,93.40
2018-11-20T21:46:30.458Z,93.70
2018-11-20T21:49:14.733Z,93.70
2018-11-20T21:52:11.453Z,94.10
2018-11-20T21:54:46.811Z,94.10
2018-11-20T21:57:35.321Z,94.20
2018-11-20T22:00:29.092Z,93.90
2018-11-20T22:03:34.408Z,94.20
2018-11-20T22:06:23.237Z,94.10
2018-11-20T22:09:07.035Z,94.20
2018-11-20T22:11:56.139Z,94.10
2018-11-20T22:14:43.748Z,94.10
2018-11-20T22:17:30.810Z,94.10
2018-11-20T22:20:37.051Z,94.10
2018-11-20T22:23:25.203Z,94.40
2018-11-20T22:26:12.327Z,94.80
2018-11-20T22:29:01.625Z,95.40
2018-11-20T22:31:50.975Z,95.30
2018-11-20T22:34:38.523Z,95.40
2018-11-20T22:37:44.473Z,95.50
2018-11-20T22:40:34.665Z,95.40
2018-11-20T22:43:23.017Z,95.60
2018-11-20T22:46:14.964Z,95.30
2018-11-20T22:48:52.689Z,95.10
2018-11-20T22:51:59.093Z,94.80
2018-11-20T22:54:58.353Z,94.90
2018-11-20T22:57:43.290Z,95.30
2018-11-20T23:00:48.164Z,95.50
2018-11-20T23:03:33.658Z,95.20
2018-11-20T23:06:32.774Z,95.30
2018-11-20T23:09:02.167Z,95.10
2018-11-20T23:11:31.327Z,95.30
2018-11-20T23:14:00.777Z,95.30
2018-11-20T23:16:30.580Z,95.20
2018-11-20T23:18:59.945Z,95.20
2018-11-20T23:21:29.198Z,95.40
2018-11-20T23:23:59.080Z,95.70
2018-11-20T23:26:28.856Z,95.60
2018-11-20T23:28:59.363Z,95.60
2018-11-20T23:31:28.875Z,95.20
2018-11-20T23:34:00.912Z,95.40
2018-11-20T23:36:28.133Z,95.40
2018-11-20T23:38:57.817Z,95.60
2018-11-20T23:41:27.805Z,95.20
2018-11-20T23:44:00.275Z,95.20
2018-11-20T23:46:29.775Z,95.20
2018-11-20T23:48:59.897Z,95.50
2018-11-20T23:51:29.696Z,95.40
2018-11-20T23:54:02.190Z,95.80
2018-11-20T23:56:30.396Z,95.90
2018-11-20T23:59:00.608Z,95.90
