createdAt,value
2022-11-07T00:00:37.347Z,96915.00
2022-11-07T00:10:41.227Z,96915.27
2022-11-07T00:20:44.919Z,96915.57
2022-11-07T00:30:48.652Z,96916.66
2022-11-07T00:40:56.617Z,96915.09
2022-11-07T00:51:10.738Z,96910.33
2022-11-07T01:01:24.113Z,96900.18
2022-11-07T01:11:29.920Z,96893.40
2022-11-07T01:21:33.775Z,96887.08
2022-11-07T01:31:37.456Z,96882.69
2022-11-07T01:41:41.171Z,96870.93
2022-11-07T01:52:03.093Z,96863.55
2022-11-07T02:02:08.466Z,96845.40
2022-11-07T02:12:13.707Z,96843.91
2022-11-07T02:22:26.494Z,96839.44
2022-11-07T02:32:30.346Z,96838.27
2022-11-07T02:42:45.175Z,96826.87
2022-11-07T02:52:48.740Z,96827.52
2022-11-07T03:02:52.602Z,96826.91
2022-11-07T03:12:56.370Z,96821.13
2022-11-07T03:23:00.056Z,96814.30
2022-11-07T03:33:03.901Z,96813.48
2022-11-07T03:43:07.577Z,96820.40
2022-11-07T03:53:11.174Z,96826.95
2022-11-07T04:03:15.215Z,96823.79
2022-11-07T04:13:38.021Z,96833.70
2022-11-07T04:23:41.584Z,96834.36
2022-11-07T04:33:45.556Z,96836.52
2022-11-07T04:43:49.726Z,96827.48
2022-11-07T04:53:53.296Z,96821.39
2022-11-07T05:03:56.915Z,96819.93
2022-11-07T05:14:00.728Z,96810.13
2022-11-07T05:24:05.437Z,96800.79
2022-11-07T05:34:14.347Z,96807.83
2022-11-07T05:44:18.577Z,96813.55
2022-11-07T05:54:22.654Z,96834.11
2022-11-07T06:04:26.516Z,96836.17
2022-11-07T06:14:30.490Z,96843.23
2022-11-07T06:24:34.492Z,96856.02
2022-11-07T06:34:38.246Z,96872.46
2022-11-07T06:44:41.999Z,96868.90
2022-11-07T06:54:45.790Z,96874.63
2022-11-07T07:04:49.660Z,96885.39
2022-11-07T07:14:53.712Z,96895.06
2022-11-07T07:24:57.381Z,96889.95
2022-11-07T07:35:01.251Z,96878.81
2022-11-07T07:45:06.130Z,96876.02
2022-11-07T07:55:10.736Z,96869.98
2022-11-07T08:05:16.702Z,96871.77
2022-11-07T08:15:22.051Z,96859.18
2022-11-07T08:25:26.228Z,96852.98
2022-11-07T08:35:32.184Z,96853.02
2022-11-07T08:45:36.326Z,96860.37
2022-11-07T08:55:40.820Z,96864.27
2022-11-07T09:05:44.777Z,96871.95
2022-11-07T09:15:51.376Z,96884.77
2022-11-07T09:25:59.270Z,96889.83
2022-11-07T09:36:05.677Z,96905.34
2022-11-07T09:46:51.210Z,96912.44
2022-11-07T09:56:59.489Z,96918.09
2022-11-07T10:07:11.252Z,96904.92
2022-11-07T10:17:24.003Z,96897.14
2022-11-07T10:27:28.604Z,96896.54
2022-11-07T10:37:32.799Z,96894.42
2022-11-07T10:47:36.711Z,96887.09
2022-11-07T10:57:40.708Z,96871.52
2022-11-07T11:07:44.395Z,96882.73
2022-11-07T11:17:59.257Z,96880.55
2022-11-07T11:28:10.032Z,96881.70
2022-11-07T11:38:25.866Z,96885.75
2022-11-07T11:48:48.577Z,96887.63
2022-11-07T11:59:20.794Z,96889.91
2022-11-07T12:09:38.272Z,96897.40
2022-11-07T12:19:55.964Z,96895.09
2022-11-07T12:30:24.967Z,96894.78
2022-11-07T12:40:32.551Z,96891.23
2022-11-07T12:50:56.778Z,96889.33
2022-11-07T13:01:02.255Z,96893.73
2022-11-07T13:11:18.044Z,96898.87
2022-11-07T13:21:22.625Z,96904.10
2022-11-07T13:31:39.707Z,96902.67
2022-11-07T13:41:45.304Z,96909.86
2022-11-07T13:51:52.064Z,96919.46
2022-11-07T14:01:58.011Z,96932.47
2022-11-07T14:12:02.338Z,96939.65
2022-11-07T14:22:09.775Z,96936.34
2022-11-07T14:32:17.521Z,96944.71
2022-11-07T14:42:24.309Z,96960.94
2022-11-07T14:52:48.715Z,96970.31
2022-11-07T15:02:55.657Z,96985.94
2022-11-07T15:13:03.103Z,97000.98
2022-11-07T15:23:15.746Z,97001.15
2022-11-07T15:33:20.719Z,97005.88
2022-11-07T15:43:24.739Z,97007.11
2022-11-07T15:53:30.141Z,97010.68
2022-11-07T16:03:33.821Z,97020.33
2022-11-07T16:13:39.300Z,97026.70
2022-11-07T16:23:45.546Z,97027.69
2022-11-07T16:33:49.517Z,97030.71
2022-11-07T16:43:53.349Z,97044.48
2022-11-07T16:53:57.257Z,97049.48
2022-11-07T17:04:04.984Z,97053.41
2022-11-07T17:14:09.720Z,97064.52
2022-11-07T17:24:15.106Z,97071.65
2022-11-07T17:34:22.058Z,97075.36
2022-11-07T17:44:26.662Z,97072.77
2022-11-07T17:54:31.635Z,97089.27
2022-11-07T18:04:35.921Z,97094.54
2022-11-07T18:14:43.025Z,97102.06
2022-11-07T18:24:48.251Z,97110.59
2022-11-07T18:34:53.786Z,97106.46
2022-11-07T18:44:58.964Z,97111.85
2022-11-07T18:55:03.661Z,97109.44
2022-11-07T19:05:09.918Z,97106.55
2022-11-07T19:15:15.422Z,97102.77
2022-11-07T19:25:22.527Z,97112.61
2022-11-07T19:35:28.467Z,97135.09
2022-11-07T19:45:33.558Z,97157.89
2022-11-07T19:55:40.684Z,97169.05
2022-11-07T20:05:46.811Z,97160.92
2022-11-07T20:15:52.826Z,97157.24
2022-11-07T20:25:58.863Z,97160.79
2022-11-07T20:36:08.210Z,97164.61
2022-11-07T20:46:16.266Z,97170.92
2022-11-07T20:56:24.100Z,97166.84
2022-11-07T21:06:28.676Z,97172.33
2022-11-07T21:16:41.183Z,97184.23
2022-11-07T21:26:46.030Z,97192.39
2022-11-07T21:36:49.879Z,97197.60
2022-11-07T21:46:54.165Z,97196.69
2022-11-07T21:56:58.546Z,97200.00
2022-11-07T22:07:02.738Z,97200.73
2022-11-07T22:17:06.695Z,97192.30
2022-11-07T22:27:10.876Z,97202.71
2022-11-07T22:37:14.758Z,97207.02
2022-11-07T22:47:18.826Z,97204.27
2022-11-07T22:57:22.696Z,97207.63
2022-11-07T23:07:26.552Z,97200.20
2022-11-07T23:17:31.759Z,97198.42
2022-11-07T23:27:35.526Z,97190.66
2022-11-07T23:37:40.093Z,97195.99
2022-11-07T23:48:03.328Z,97196.96
2022-11-07T23:58:26.938Z,97192.20
