createdAt,value
2017-07-12T00:00:25.053Z,49.10
2017-07-12T00:02:52.472Z,49.20
2017-07-12T00:05:19.910Z,49.20
2017-07-12T00:07:47.367Z,49.20
2017-07-12T00:10:14.778Z,49.40
2017-07-12T00:12:42.983Z,50.00
2017-07-12T00:15:10.395Z,49.50
2017-07-12T00:17:37.841Z,49.30
2017-07-12T00:20:05.259Z,49.20
2017-07-12T00:22:32.689Z,49.20
2017-07-12T00:25:00.104Z,49.10
2017-07-12T00:27:27.565Z,49.60
2017-07-12T00:29:55.011Z,49.50
2017-07-12T00:32:22.528Z,49.70
2017-07-12T00:34:49.949Z,49.90
2017-07-12T00:37:18.132Z,49.90
2017-07-12T00:39:45.565Z,49.90
2017-07-12T00:42:12.994Z,49.80
2017-07-12T00:44:40.416Z,50.00
2017-07-12T00:47:07.841Z,50.00
2017-07-12T00:49:35.456Z,50.10
2017-07-12T00:52:02.922Z,49.90
2017-07-12T00:54:30.372Z,49.80
2017-07-12T00:56:57.793Z,50.00
2017-07-12T00:59:25.232Z,49.90
2017-07-12T01:01:52.648Z,49.90
2017-07-12T01:04:20.076Z,49.80
2017-07-12T01:06:47.497Z,50.10
2017-07-12T01:09:15.696Z,50.50
2017-07-12T01:11:43.180Z,50.30
2017-07-12T01:14:10.601Z,50.20
2017-07-12T01:16:38.040Z,50.40
2017-07-12T01:19:05.465Z,50.50
2017-07-12T01:21:32.897Z,50.90
2017-07-12T01:24:00.307Z,51.20
2017-07-12T01:26:28.505Z,51.20
2017-07-12T01:28:55.925Z,51.20
2017-07-12T01:31:23.352Z,51.40
2017-07-12T01:33:50.768Z,51.60
2017-07-12T01:36:18.247Z,51.70
2017-07-12T01:38:45.669Z,51.80
2017-07-12T01:41:13.865Z,51.50
2017-07-12T01:43:41.286Z,51.50
2017-07-12T01:46:08.720Z,51.40
2017-07-12T01:48:36.132Z,51.60
2017-07-12T01:51:03.586Z,51.90
2017-07-12T01:53:31.016Z,51.90
2017-07-12T01:55:59.228Z,52.00
2017-07-12T01:58:26.649Z,52.00
2017-07-12T02:00:54.073Z,52.30
2017-07-12T02:03:21.509Z,52.40
2017-07-12T02:05:48.928Z,52.30
2017-07-12T02:08:16.360Z,51.90
2017-07-12T02:10:44.545Z,52.50
2017-07-12T02:13:11.986Z,52.50
2017-07-12T02:15:39.400Z,52.70
2017-07-12T02:18:06.833Z,52.70
2017-07-12T02:20:34.252Z,52.00
2017-07-12T02:23:02.460Z,52.90
2017-07-12T02:25:29.881Z,52.90
2017-07-12T02:27:57.317Z,52.90
2017-07-12T02:30:24.740Z,52.90
2017-07-12T02:32:52.164Z,52.90
2017-07-12T02:35:20.351Z,53.50
2017-07-12T02:37:47.785Z,53.40
2017-07-12T02:40:15.205Z,53.50
2017-07-12T02:42:42.630Z,53.30
2017-07-12T02:45:10.065Z,52.50
2017-07-12T02:47:37.504Z,53.20
2017-07-12T02:50:04.930Z,53.40
2017-07-12T02:52:32.349Z,52.90
2017-07-12T02:54:59.780Z,52.90
2017-07-12T02:57:27.205Z,53.20
2017-07-12T02:59:54.645Z,53.20
2017-07-12T03:02:22.060Z,53.50
2017-07-12T03:04:49.500Z,54.10
2017-07-12T03:07:16.918Z,54.20
2017-07-12T03:09:44.377Z,53.50
2017-07-12T03:12:11.804Z,54.30
2017-07-12T03:14:39.237Z,53.60
2017-07-12T03:17:06.660Z,54.40
2017-07-12T03:19:34.865Z,54.30
2017-07-12T03:22:02.285Z,54.40
2017-07-12T03:24:29.708Z,54.40
2017-07-12T03:26:57.144Z,54.50
2017-07-12T03:29:24.567Z,54.50
2017-07-12T03:31:52.761Z,54.50
2017-07-12T03:34:20.177Z,54.70
2017-07-12T03:36:47.613Z,54.50
2017-07-12T03:39:15.024Z,55.00
2017-07-12T03:41:42.479Z,55.10
2017-07-12T03:44:10.655Z,54.70
2017-07-12T03:46:38.085Z,55.40
2017-07-12T03:49:05.509Z,54.60
2017-07-12T03:51:32.962Z,55.10
2017-07-12T03:54:00.375Z,55.10
2017-07-12T03:56:27.808Z,55.40
2017-07-12T03:58:56.001Z,56.40
2017-07-12T04:01:23.420Z,56.00
2017-07-12T04:03:50.879Z,56.10
2017-07-12T04:06:18.302Z,56.60
2017-07-12T04:08:45.736Z,56.90
2017-07-12T04:11:13.148Z,56.80
2017-07-12T04:13:40.605Z,57.10
2017-07-12T04:16:08.017Z,57.30
2017-07-12T04:18:35.453Z,58.00
2017-07-12T04:21:02.864Z,57.30
2017-07-12T04:23:30.304Z,57.50
2017-07-12T04:25:57.715Z,58.00
2017-07-12T04:28:25.152Z,58.60
2017-07-12T04:30:52.577Z,59.00
2017-07-12T04:33:20.012Z,58.70
2017-07-12T04:35:47.473Z,58.40
2017-07-12T04:38:14.952Z,58.70
2017-07-12T04:40:42.374Z,59.30
2017-07-12T04:43:09.796Z,59.40
2017-07-12T04:45:38.021Z,58.30
2017-07-12T04:48:05.444Z,58.20
2017-07-12T04:50:32.878Z,58.30
2017-07-12T04:53:00.300Z,58.30
2017-07-12T04:55:27.769Z,57.40
2017-07-12T04:57:55.185Z,57.70
2017-07-12T05:00:22.682Z,57.50
2017-07-12T05:02:50.096Z,57.30
2017-07-12T05:05:17.533Z,57.40
2017-07-12T05:07:44.959Z,56.80
2017-07-12T05:10:12.383Z,56.50
2017-07-12T05:12:39.936Z,56.60
2017-07-12T05:15:07.374Z,56.20
2017-07-12T05:17:34.793Z,56.30
2017-07-12T05:20:02.999Z,56.40
2017-07-12T05:22:30.427Z,56.30
2017-07-12T05:24:57.872Z,56.30
2017-07-12T05:27:25.300Z,56.20
2017-07-12T05:29:52.737Z,55.90
2017-07-12T05:32:20.153Z,55.50
2017-07-12T05:34:47.679Z,55.50
2017-07-12T05:37:15.103Z,55.50
2017-07-12T05:39:42.544Z,55.00
2017-07-12T05:42:09.969Z,54.40
2017-07-12T05:44:38.157Z,53.20
2017-07-12T05:47:05.593Z,53.00
2017-07-12T05:49:33.008Z,53.10
2017-07-12T05:52:00.452Z,52.60
2017-07-12T05:54:27.883Z,52.90
2017-07-12T05:56:55.332Z,51.90
2017-07-12T05:59:22.754Z,51.20
2017-07-12T06:01:50.189Z,51.10
2017-07-12T06:04:17.737Z,49.60
2017-07-12T06:06:45.181Z,49.40
2017-07-12T06:09:12.616Z,49.40
2017-07-12T06:11:40.081Z,49.70
2017-07-12T06:14:07.603Z,48.70
2017-07-12T06:16:35.037Z,49.10
2017-07-12T06:19:02.471Z,48.70
2017-07-12T06:21:29.905Z,48.80
2017-07-12T06:23:57.336Z,48.80
2017-07-12T06:26:25.525Z,48.40
2017-07-12T06:28:52.961Z,48.30
2017-07-12T06:31:20.377Z,48.90
2017-07-12T06:33:47.824Z,48.00
2017-07-12T06:36:15.253Z,47.60
2017-07-12T06:38:42.713Z,47.50
2017-07-12T06:41:10.136Z,47.30
2017-07-12T06:43:38.365Z,47.00
2017-07-12T06:46:05.796Z,46.90
2017-07-12T06:48:33.240Z,46.00
2017-07-12T06:51:00.684Z,45.60
2017-07-12T06:53:28.120Z,45.40
2017-07-12T06:55:55.560Z,45.70
2017-07-12T06:58:22.976Z,45.40
2017-07-12T07:00:50.420Z,45.30
2017-07-12T07:03:18.613Z,44.40
2017-07-12T07:05:46.044Z,44.30
2017-07-12T07:08:13.526Z,43.60
2017-07-12T07:10:40.957Z,44.00
2017-07-12T07:13:08.387Z,43.70
2017-07-12T07:15:35.812Z,43.50
2017-07-12T07:18:03.236Z,43.60
2017-07-12T07:20:30.672Z,43.30
2017-07-12T07:23:04.748Z,43.70
2017-07-12T07:25:32.190Z,43.60
2017-07-12T07:27:59.596Z,43.40
2017-07-12T07:30:27.016Z,41.90
2017-07-12T07:32:54.449Z,41.70
2017-07-12T07:35:21.868Z,41.30
2017-07-12T07:37:49.772Z,41.10
2017-07-12T07:40:17.193Z,41.10
2017-07-12T07:42:44.680Z,42.10
2017-07-12T07:45:12.445Z,41.50
2017-07-12T07:47:39.869Z,40.60
2017-07-12T07:50:07.280Z,38.80
2017-07-12T07:52:34.716Z,37.70
2017-07-12T07:55:02.168Z,36.40
2017-07-12T07:57:29.610Z,36.00
2017-07-12T07:59:57.053Z,34.50
2017-07-12T08:02:24.496Z,32.00
2017-07-12T08:04:52.702Z,31.00
2017-07-12T08:07:20.120Z,31.00
2017-07-12T08:09:47.561Z,30.00
2017-07-12T08:12:14.973Z,29.80
2017-07-12T08:14:42.417Z,29.80
2017-07-12T08:17:09.851Z,29.50
2017-07-12T08:19:37.284Z,29.40
2017-07-12T08:22:04.715Z,29.00
2017-07-12T08:24:32.168Z,27.80
2017-07-12T08:26:59.588Z,27.30
2017-07-12T08:29:27.017Z,27.90
2017-07-12T08:31:54.435Z,27.30
2017-07-12T08:34:21.888Z,27.30
2017-07-12T08:36:49.327Z,27.70
2017-07-12T08:39:16.756Z,27.80
2017-07-12T08:41:44.182Z,27.20
2017-07-12T08:44:11.594Z,26.90
2017-07-12T08:46:39.024Z,27.00
2017-07-12T08:49:06.510Z,26.80
2017-07-12T08:51:33.940Z,26.70
2017-07-12T08:54:01.524Z,26.90
2017-07-12T08:56:28.960Z,27.20
2017-07-12T08:58:56.377Z,27.80
2017-07-12T09:01:23.813Z,27.60
2017-07-12T09:03:51.233Z,27.70
2017-07-12T09:06:18.666Z,28.30
2017-07-12T09:08:46.849Z,27.90
2017-07-12T09:11:14.268Z,27.90
2017-07-12T09:13:41.697Z,27.80
2017-07-12T09:16:09.116Z,28.30
2017-07-12T09:18:36.553Z,28.30
2017-07-12T09:21:04.740Z,28.30
2017-07-12T09:23:32.172Z,28.30
2017-07-12T09:33:22.653Z,30.50
2017-07-12T09:35:50.095Z,30.50
2017-07-12T09:38:17.881Z,30.90
2017-07-12T09:40:45.301Z,30.90
2017-07-12T09:43:12.716Z,32.40
2017-07-12T09:45:40.153Z,33.40
2017-07-12T09:48:07.589Z,34.10
2017-07-12T09:50:35.009Z,34.20
2017-07-12T09:53:03.212Z,35.40
2017-07-12T09:55:30.649Z,34.70
2017-07-12T09:57:58.069Z,35.30
2017-07-12T10:00:25.505Z,34.60
2017-07-12T10:02:53.065Z,35.00
2017-07-12T10:05:20.504Z,35.50
2017-07-12T10:07:47.929Z,35.40
2017-07-12T10:10:15.357Z,36.40
2017-07-12T10:12:42.776Z,36.70
2017-07-12T10:15:10.217Z,37.60
2017-07-12T10:17:37.656Z,38.10
2017-07-12T10:20:05.200Z,38.20
2017-07-12T10:22:32.711Z,38.60
2017-07-12T10:25:00.162Z,38.70
2017-07-12T10:27:27.589Z,37.90
2017-07-12T10:29:55.081Z,38.60
2017-07-12T10:32:22.504Z,39.80
2017-07-12T10:34:49.924Z,40.80
2017-07-12T10:37:17.356Z,41.60
2017-07-12T10:39:44.776Z,42.80
2017-07-12T10:42:12.217Z,44.40
2017-07-12T10:44:40.429Z,46.10
2017-07-12T10:47:07.865Z,46.10
2017-07-12T10:52:02.716Z,47.10
2017-07-12T10:54:30.141Z,47.40
2017-07-12T10:56:57.569Z,48.60
2017-07-12T10:59:25.757Z,48.60
2017-07-12T11:01:53.193Z,48.60
2017-07-12T11:04:20.611Z,48.90
2017-07-12T11:06:48.048Z,49.50
2017-07-12T11:09:15.469Z,49.90
2017-07-12T11:11:42.892Z,49.20
2017-07-12T11:14:10.324Z,50.00
2017-07-12T11:16:37.787Z,48.40
2017-07-12T11:19:05.230Z,49.70
2017-07-12T11:21:32.889Z,50.50
2017-07-12T11:24:00.328Z,50.10
2017-07-12T11:26:27.752Z,49.90
2017-07-12T11:28:55.182Z,50.80
2017-07-12T11:31:22.629Z,50.70
2017-07-12T11:33:50.038Z,50.80
2017-07-12T11:36:17.452Z,50.80
2017-07-12T11:38:44.893Z,50.90
2017-07-12T11:41:12.309Z,51.50
2017-07-12T11:43:39.740Z,50.70
2017-07-12T11:46:07.169Z,48.20
2017-07-12T11:48:34.613Z,48.50
2017-07-12T11:51:02.023Z,45.10
2017-07-12T11:53:29.464Z,43.90
2017-07-12T11:55:56.880Z,44.30
2017-07-12T11:58:24.305Z,44.00
2017-07-12T12:00:51.740Z,44.10
2017-07-12T12:03:19.159Z,43.90
2017-07-12T12:05:46.619Z,44.00
2017-07-12T12:08:14.039Z,43.90
2017-07-12T12:10:41.477Z,44.30
2017-07-12T12:13:09.026Z,44.20
2017-07-12T12:15:36.481Z,43.30
2017-07-12T12:18:03.901Z,44.00
2017-07-12T12:20:31.336Z,44.70
2017-07-12T12:22:58.984Z,44.90
2017-07-12T12:25:26.413Z,45.20
2017-07-12T12:27:53.833Z,45.60
2017-07-12T12:30:21.268Z,44.70
2017-07-12T12:32:48.685Z,43.90
2017-07-12T12:35:16.132Z,44.20
2017-07-12T12:37:43.581Z,44.60
2017-07-12T12:40:11.052Z,42.70
2017-07-12T12:42:38.463Z,42.50
2017-07-12T12:45:05.908Z,42.80
2017-07-12T12:47:33.344Z,40.10
2017-07-12T12:50:00.768Z,38.80
2017-07-12T12:52:28.340Z,38.10
2017-07-12T12:54:55.760Z,37.40
2017-07-12T12:57:23.965Z,35.80
2017-07-12T12:59:51.393Z,35.70
2017-07-12T13:02:18.821Z,34.30
2017-07-12T13:04:51.854Z,34.10
2017-07-12T13:07:19.288Z,35.40
2017-07-12T13:09:46.806Z,35.70
2017-07-12T13:12:14.229Z,35.60
2017-07-12T13:14:41.645Z,34.90
2017-07-12T13:17:09.089Z,35.90
2017-07-12T13:19:36.552Z,35.60
2017-07-12T13:22:03.971Z,33.80
2017-07-12T13:24:31.454Z,34.50
2017-07-12T13:26:58.876Z,33.60
2017-07-12T13:29:26.368Z,34.20
2017-07-12T13:31:53.789Z,34.30
2017-07-12T13:34:21.230Z,32.80
2017-07-12T13:36:48.813Z,32.80
2017-07-12T13:39:16.274Z,33.80
2017-07-12T13:41:43.681Z,34.00
2017-07-12T13:44:11.120Z,35.00
2017-07-12T13:46:38.537Z,35.90
2017-07-12T13:49:06.020Z,35.50
2017-07-12T13:51:33.476Z,34.40
2017-07-12T13:54:00.897Z,33.50
2017-07-12T13:56:28.324Z,33.40
2017-07-12T13:58:55.749Z,32.00
2017-07-12T14:01:23.317Z,31.40
2017-07-12T14:03:50.736Z,30.70
2017-07-12T14:06:18.168Z,29.80
2017-07-12T14:08:45.601Z,30.40
2017-07-12T14:11:13.818Z,29.60
2017-07-12T14:13:41.241Z,29.60
2017-07-12T14:16:08.677Z,29.20
2017-07-12T14:18:38.240Z,29.40
2017-07-12T14:21:05.716Z,28.10
2017-07-12T14:23:33.136Z,27.40
2017-07-12T14:26:00.572Z,27.10
2017-07-12T14:28:28.009Z,27.00
2017-07-12T14:30:56.200Z,28.60
2017-07-12T14:33:23.641Z,28.60
2017-07-12T14:35:51.061Z,28.20
2017-07-12T14:38:18.493Z,29.00
2017-07-12T14:40:45.914Z,28.60
2017-07-12T14:43:13.508Z,27.90
2017-07-12T14:45:40.931Z,27.30
2017-07-12T14:48:08.370Z,27.70
2017-07-12T14:50:35.795Z,28.80
2017-07-12T14:53:03.228Z,28.00
2017-07-12T14:55:30.656Z,28.40
2017-07-12T14:57:58.443Z,28.00
2017-07-12T15:00:25.836Z,27.70
2017-07-12T15:02:53.285Z,24.80
2017-07-12T15:05:20.693Z,22.90
2017-07-12T15:07:48.116Z,22.10
2017-07-12T15:10:15.556Z,22.00
2017-07-12T15:12:42.977Z,21.30
2017-07-12T15:15:10.404Z,22.10
2017-07-12T15:17:37.820Z,20.50
2017-07-12T15:20:05.273Z,19.10
2017-07-12T15:22:32.683Z,18.40
2017-07-12T15:25:00.120Z,17.70
2017-07-12T15:27:27.541Z,17.50
2017-07-12T15:29:54.985Z,17.60
2017-07-12T15:32:22.400Z,17.20
2017-07-12T15:34:50.017Z,17.30
2017-07-12T15:37:17.433Z,17.30
2017-07-12T15:39:44.890Z,17.20
2017-07-12T15:42:12.351Z,16.30
2017-07-12T15:44:40.114Z,16.80
2017-07-12T15:47:08.086Z,16.40
2017-07-12T15:49:35.524Z,17.20
2017-07-12T15:52:04.593Z,16.30
2017-07-12T15:54:32.801Z,15.40
2017-07-12T15:57:00.237Z,15.40
2017-07-12T15:59:27.672Z,14.60
2017-07-12T16:01:55.140Z,15.00
2017-07-12T16:04:22.562Z,14.90
2017-07-12T16:06:49.996Z,15.00
2017-07-12T16:09:17.417Z,14.80
2017-07-12T16:11:44.858Z,14.60
2017-07-12T16:14:13.044Z,14.10
2017-07-12T16:16:40.477Z,14.10
2017-07-12T16:19:07.888Z,15.30
2017-07-12T16:21:35.326Z,16.20
2017-07-12T16:24:02.752Z,17.10
2017-07-12T16:26:30.959Z,17.10
2017-07-12T16:28:58.393Z,17.00
2017-07-12T16:31:25.809Z,17.30
2017-07-12T16:33:54.017Z,18.50
2017-07-12T16:36:21.717Z,18.50
2017-07-12T16:38:49.163Z,18.80
2017-07-12T16:41:16.588Z,17.80
2017-07-12T16:43:44.025Z,18.70
2017-07-12T16:46:11.449Z,18.20
2017-07-12T16:48:38.889Z,17.40
2017-07-12T16:51:06.320Z,17.10
2017-07-12T16:53:33.744Z,17.40
2017-07-12T16:56:02.448Z,16.80
2017-07-12T16:58:30.644Z,16.90
2017-07-12T17:00:58.065Z,16.50
2017-07-12T17:03:26.849Z,17.10
2017-07-12T17:05:55.374Z,15.90
2017-07-12T17:08:22.794Z,15.90
2017-07-12T17:10:50.996Z,16.00
2017-07-12T17:13:18.413Z,16.00
2017-07-12T17:15:45.861Z,15.60
2017-07-12T17:18:13.287Z,16.00
2017-07-12T17:20:40.716Z,16.60
2017-07-12T17:23:08.132Z,15.80
2017-07-12T17:25:36.341Z,17.20
2017-07-12T17:28:03.776Z,17.00
2017-07-12T17:30:31.217Z,16.30
2017-07-12T17:32:58.643Z,15.70
2017-07-12T17:35:26.082Z,16.60
2017-07-12T17:37:53.504Z,17.10
2017-07-12T17:40:21.706Z,16.80
2017-07-12T17:42:49.121Z,16.90
2017-07-12T17:45:16.557Z,17.00
2017-07-12T17:47:43.987Z,17.90
2017-07-12T17:50:11.461Z,18.50
2017-07-12T17:52:38.888Z,16.70
2017-07-12T17:55:06.313Z,17.70
2017-07-12T17:57:34.516Z,18.40
2017-07-12T18:00:01.932Z,18.40
2017-07-12T18:02:29.369Z,18.80
2017-07-12T18:04:56.788Z,18.70
2017-07-12T18:07:24.216Z,17.90
2017-07-12T18:09:51.632Z,18.90
2017-07-12T18:12:19.068Z,18.50
2017-07-12T18:14:46.490Z,19.30
2017-07-12T18:17:13.932Z,19.60
2017-07-12T18:19:41.340Z,20.00
2017-07-12T18:22:08.800Z,20.20
2017-07-12T18:24:36.223Z,20.70
2017-07-12T18:27:03.650Z,20.80
2017-07-12T18:29:31.084Z,20.90
2017-07-12T18:31:58.528Z,20.90
2017-07-12T18:34:26.004Z,21.50
2017-07-12T18:36:53.421Z,21.30
2017-07-12T18:39:20.869Z,21.60
2017-07-12T18:41:48.293Z,21.30
2017-07-12T18:44:15.722Z,21.00
2017-07-12T18:46:43.914Z,21.60
2017-07-12T18:49:11.349Z,21.00
2017-07-12T18:51:38.774Z,21.10
2017-07-12T18:54:06.212Z,21.30
2017-07-12T18:56:33.623Z,21.40
2017-07-12T18:59:01.834Z,21.00
2017-07-12T19:01:29.263Z,21.00
2017-07-12T19:03:56.719Z,21.70
2017-07-12T19:06:24.416Z,21.60
2017-07-12T19:08:51.837Z,20.50
2017-07-12T19:11:19.276Z,21.40
2017-07-12T19:13:46.709Z,21.40
2017-07-12T19:16:14.124Z,20.80
2017-07-12T19:18:41.598Z,20.50
2017-07-12T19:21:08.999Z,20.70
2017-07-12T19:23:36.626Z,20.60
2017-07-12T19:26:04.185Z,20.50
2017-07-12T19:28:31.604Z,21.00
2017-07-12T19:30:59.041Z,21.00
2017-07-12T19:33:26.456Z,21.40
2017-07-12T19:35:53.912Z,21.30
2017-07-12T19:38:21.321Z,22.20
2017-07-12T19:40:48.757Z,21.40
2017-07-12T19:43:16.946Z,20.90
2017-07-12T19:45:44.436Z,20.80
2017-07-12T19:48:11.857Z,21.30
2017-07-12T19:50:39.279Z,21.70
2017-07-12T19:53:06.797Z,21.20
2017-07-12T19:55:34.234Z,21.50
2017-07-12T19:58:01.649Z,22.30
2017-07-12T20:00:29.105Z,22.20
2017-07-12T20:02:56.526Z,22.40
2017-07-12T20:05:23.949Z,22.60
2017-07-12T20:07:51.385Z,22.80
2017-07-12T20:10:19.573Z,22.90
2017-07-12T20:12:47.013Z,23.10
2017-07-12T20:15:14.433Z,22.70
2017-07-12T20:17:41.869Z,22.60
2017-07-12T20:20:09.288Z,22.60
2017-07-12T20:22:37.495Z,23.00
2017-07-12T20:25:04.916Z,23.00
2017-07-12T20:27:32.355Z,23.10
2017-07-12T20:29:59.782Z,23.00
2017-07-12T20:32:27.329Z,23.70
2017-07-12T20:34:54.748Z,23.40
2017-07-12T20:37:22.182Z,23.40
2017-07-12T20:39:49.609Z,23.70
2017-07-12T20:42:17.040Z,22.80
2017-07-12T20:44:44.452Z,23.30
2017-07-12T20:47:12.656Z,22.80
2017-07-12T20:49:40.076Z,23.20
2017-07-12T20:52:07.513Z,23.10
2017-07-12T20:54:34.933Z,23.90
2017-07-12T20:57:02.356Z,23.80
2017-07-12T20:59:30.561Z,23.00
2017-07-12T21:01:57.981Z,23.00
2017-07-12T21:04:25.417Z,23.70
2017-07-12T21:06:52.845Z,24.20
2017-07-12T21:09:20.268Z,24.10
2017-07-12T21:11:47.684Z,24.70
2017-07-12T21:14:15.129Z,24.80
2017-07-12T21:16:42.543Z,25.20
2017-07-12T21:19:09.984Z,25.00
2017-07-12T21:21:37.405Z,25.00
2017-07-12T21:24:04.832Z,25.10
2017-07-12T21:26:32.261Z,25.10
2017-07-12T21:28:59.698Z,25.10
2017-07-12T21:31:27.116Z,25.20
2017-07-12T21:33:54.553Z,25.50
2017-07-12T21:36:21.984Z,25.00
2017-07-12T21:38:49.501Z,25.80
2017-07-12T21:41:16.941Z,25.90
2017-07-12T21:43:44.485Z,25.90
2017-07-12T21:46:11.925Z,26.00
2017-07-12T21:48:39.341Z,26.00
2017-07-12T21:51:06.776Z,26.10
2017-07-12T21:53:51.661Z,26.00
2017-07-12T21:56:37.489Z,26.50
2017-07-12T21:59:22.342Z,26.50
2017-07-12T22:02:07.401Z,26.40
2017-07-12T22:04:52.349Z,26.40
2017-07-12T22:07:37.438Z,26.30
2017-07-12T22:10:22.297Z,26.50
2017-07-12T22:13:07.392Z,26.10
2017-07-12T22:15:52.237Z,26.40
2017-07-12T22:18:37.280Z,26.70
2017-07-12T22:21:22.997Z,28.30
2017-07-12T22:24:07.860Z,28.20
2017-07-12T22:26:59.736Z,28.70
2017-07-12T22:29:44.699Z,29.50
2017-07-12T22:32:29.755Z,29.20
2017-07-12T22:35:14.658Z,29.00
2017-07-12T22:37:48.278Z,29.10
2017-07-12T22:40:21.364Z,29.00
2017-07-12T22:42:54.497Z,29.10
2017-07-12T22:45:21.917Z,29.10
2017-07-12T22:47:49.356Z,29.00
2017-07-12T22:50:16.773Z,29.00
2017-07-12T22:52:44.202Z,29.00
2017-07-12T22:55:11.619Z,29.00
2017-07-12T22:57:39.811Z,29.00
2017-07-12T23:00:07.233Z,28.90
2017-07-12T23:02:34.665Z,29.10
2017-07-12T23:05:02.075Z,29.30
2017-07-12T23:07:29.507Z,29.40
2017-07-12T23:09:57.697Z,30.10
2017-07-12T23:12:25.128Z,30.10
2017-07-12T23:14:52.555Z,30.50
2017-07-12T23:17:19.972Z,30.10
2017-07-12T23:19:47.400Z,30.30
2017-07-12T23:22:15.588Z,30.00
2017-07-12T23:24:43.025Z,29.60
2017-07-12T23:27:10.544Z,29.30
2017-07-12T23:29:37.976Z,28.90
2017-07-12T23:32:05.393Z,29.10
2017-07-12T23:34:32.833Z,29.60
2017-07-12T23:37:00.255Z,30.00
2017-07-12T23:39:27.693Z,31.90
2017-07-12T23:41:55.113Z,32.50
2017-07-12T23:44:22.545Z,33.20
2017-07-12T23:46:49.969Z,33.00
2017-07-12T23:49:17.404Z,32.90
2017-07-12T23:51:44.829Z,33.00
2017-07-12T23:54:12.254Z,33.40
2017-07-12T23:56:39.685Z,33.70
2017-07-12T23:59:07.103Z,33.90
