createdAt,value
2022-09-25T00:02:21.769Z,99.90
2022-09-25T00:07:25.628Z,99.90
2022-09-25T00:12:28.847Z,99.90
2022-09-25T00:17:32.467Z,99.90
2022-09-25T00:22:35.629Z,99.90
2022-09-25T00:27:38.772Z,99.90
2022-09-25T00:32:41.894Z,99.90
2022-09-25T00:37:45.053Z,99.90
2022-09-25T00:42:48.359Z,99.90
2022-09-25T00:48:03.489Z,99.90
2022-09-25T00:53:12.438Z,99.90
2022-09-25T00:58:18.807Z,99.90
2022-09-25T01:03:23.148Z,99.90
2022-09-25T01:08:30.389Z,99.90
2022-09-25T01:13:33.920Z,99.90
2022-09-25T01:18:40.073Z,99.90
2022-09-25T01:23:58.978Z,99.90
2022-09-25T01:29:22.384Z,99.90
2022-09-25T01:34:28.830Z,99.90
2022-09-25T01:39:41.628Z,99.90
2022-09-25T01:44:50.375Z,99.90
2022-09-25T01:50:03.415Z,99.90
2022-09-25T01:55:13.486Z,99.90
2022-09-25T02:00:22.512Z,99.90
2022-09-25T02:05:40.433Z,99.90
2022-09-25T02:10:56.554Z,99.90
2022-09-25T02:16:07.695Z,99.90
2022-09-25T02:21:34.818Z,99.90
2022-09-25T02:26:38.958Z,99.90
2022-09-25T02:31:51.410Z,99.90
2022-09-25T02:36:54.829Z,99.90
2022-09-25T02:42:39.389Z,99.90
2022-09-25T02:48:08.125Z,99.90
2022-09-25T02:53:43.030Z,99.90
2022-09-25T02:58:56.798Z,99.90
2022-09-25T03:04:02.372Z,99.90
2022-09-25T03:09:07.479Z,99.90
2022-09-25T03:14:11.692Z,99.90
2022-09-25T03:19:15.369Z,99.90
2022-09-25T03:24:19.016Z,99.90
2022-09-25T03:29:22.870Z,99.90
2022-09-25T03:34:26.244Z,99.90
2022-09-25T03:39:29.437Z,99.90
2022-09-25T03:44:32.890Z,99.90
2022-09-25T03:49:35.869Z,99.90
2022-09-25T03:54:39.118Z,99.90
2022-09-25T03:59:42.258Z,99.90
2022-09-25T04:05:05.823Z,99.90
2022-09-25T04:10:09.691Z,99.90
2022-09-25T04:15:12.640Z,99.90
2022-09-25T04:20:15.682Z,99.90
2022-09-25T04:25:24.541Z,99.90
2022-09-25T04:30:29.472Z,99.90
2022-09-25T04:35:32.675Z,99.90
2022-09-25T04:40:36.221Z,99.90
2022-09-25T04:45:39.831Z,99.90
2022-09-25T04:50:52.231Z,99.90
2022-09-25T04:56:01.027Z,99.90
2022-09-25T05:01:10.146Z,99.90
2022-09-25T05:06:14.755Z,99.90
2022-09-25T05:11:18.141Z,99.90
2022-09-25T05:16:22.390Z,99.90
2022-09-25T05:21:25.982Z,99.90
2022-09-25T05:26:31.040Z,99.90
2022-09-25T05:31:34.372Z,99.90
2022-09-25T05:36:37.704Z,99.90
2022-09-25T05:41:40.851Z,99.90
2022-09-25T05:46:44.289Z,99.90
2022-09-25T05:51:48.571Z,99.90
2022-09-25T05:56:51.489Z,99.90
2022-09-25T06:01:54.960Z,99.90
2022-09-25T06:07:01.611Z,99.90
2022-09-25T06:12:04.902Z,99.90
2022-09-25T06:17:08.844Z,99.90
2022-09-25T06:22:12.062Z,99.90
2022-09-25T06:27:15.341Z,99.90
2022-09-25T06:32:18.619Z,99.90
2022-09-25T06:37:21.751Z,99.90
2022-09-25T06:42:24.672Z,99.90
2022-09-25T06:47:27.921Z,99.90
2022-09-25T06:52:31.121Z,99.90
2022-09-25T06:57:37.518Z,99.90
2022-09-25T07:02:59.607Z,99.90
2022-09-25T07:08:03.189Z,99.90
2022-09-25T07:13:06.751Z,99.90
2022-09-25T07:18:10.222Z,99.90
2022-09-25T07:23:18.111Z,99.90
2022-09-25T07:28:21.374Z,99.90
2022-09-25T07:33:27.493Z,99.90
2022-09-25T07:38:35.283Z,99.90
2022-09-25T07:43:39.130Z,99.90
2022-09-25T07:48:42.291Z,99.90
2022-09-25T07:53:46.622Z,99.90
2022-09-25T07:58:55.243Z,99.90
2022-09-25T08:03:58.659Z,99.90
2022-09-25T08:09:08.242Z,99.90
2022-09-25T08:14:14.860Z,99.90
2022-09-25T08:19:19.169Z,99.90
2022-09-25T08:24:22.769Z,99.90
2022-09-25T08:29:26.482Z,99.90
2022-09-25T08:34:40.523Z,99.90
2022-09-25T08:39:44.579Z,99.90
2022-09-25T08:45:27.709Z,99.90
2022-09-25T08:50:31.578Z,99.90
2022-09-25T08:55:59.393Z,99.90
2022-09-25T09:01:06.884Z,99.90
2022-09-25T09:06:15.223Z,99.90
2022-09-25T09:11:31.659Z,99.90
2022-09-25T09:17:01.435Z,99.90
2022-09-25T09:22:11.942Z,99.90
2022-09-25T09:27:29.270Z,99.90
2022-09-25T09:33:01.892Z,99.90
2022-09-25T09:38:28.721Z,99.90
2022-09-25T09:43:56.549Z,99.90
2022-09-25T09:49:20.722Z,99.90
2022-09-25T09:54:36.290Z,99.90
2022-09-25T10:00:19.650Z,99.90
2022-09-25T10:05:35.963Z,99.90
2022-09-25T10:10:43.953Z,99.90
2022-09-25T10:15:52.855Z,99.90
2022-09-25T10:21:24.392Z,99.90
2022-09-25T10:26:39.278Z,99.90
2022-09-25T10:31:42.948Z,99.90
2022-09-25T10:36:50.313Z,99.90
2022-09-25T10:41:53.884Z,99.90
2022-09-25T10:47:15.621Z,99.90
2022-09-25T10:52:22.938Z,99.90
2022-09-25T10:57:37.164Z,99.90
2022-09-25T11:02:43.687Z,99.90
2022-09-25T11:08:01.112Z,99.90
2022-09-25T11:13:09.824Z,99.90
2022-09-25T11:18:47.033Z,99.90
2022-09-25T11:24:23.002Z,99.90
2022-09-25T11:29:34.208Z,99.90
2022-09-25T11:34:57.791Z,99.90
2022-09-25T11:40:30.095Z,99.90
2022-09-25T11:45:54.677Z,99.90
2022-09-25T11:51:48.989Z,99.90
2022-09-25T11:57:04.332Z,99.90
2022-09-25T12:02:24.664Z,99.90
2022-09-25T12:07:50.539Z,99.90
2022-09-25T12:13:05.727Z,99.90
2022-09-25T12:18:45.033Z,99.90
2022-09-25T12:23:59.988Z,99.90
2022-09-25T12:29:30.150Z,99.90
2022-09-25T12:34:38.603Z,99.90
2022-09-25T12:39:48.621Z,99.90
2022-09-25T12:45:10.112Z,99.90
2022-09-25T12:50:52.651Z,99.90
2022-09-25T12:56:05.989Z,99.90
2022-09-25T13:01:45.861Z,99.90
2022-09-25T13:06:51.922Z,99.90
2022-09-25T13:12:02.078Z,99.90
2022-09-25T13:17:05.521Z,98.70
2022-09-25T13:22:25.498Z,98.70
2022-09-25T13:27:43.002Z,99.60
2022-09-25T13:32:51.159Z,97.90
2022-09-25T13:38:36.163Z,94.30
2022-09-25T13:43:39.590Z,95.10
2022-09-25T13:48:46.660Z,93.30
2022-09-25T13:54:05.558Z,94.90
2022-09-25T13:59:14.369Z,93.10
2022-09-25T14:04:36.537Z,95.20
2022-09-25T14:09:46.641Z,94.90
2022-09-25T14:15:23.075Z,95.60
2022-09-25T14:20:42.790Z,94.10
2022-09-25T14:25:48.239Z,94.40
2022-09-25T14:31:15.048Z,94.00
2022-09-25T14:36:40.319Z,95.60
2022-09-25T14:41:50.129Z,94.60
2022-09-25T14:46:55.511Z,94.70
2022-09-25T14:52:03.054Z,94.80
2022-09-25T14:57:08.112Z,95.00
2022-09-25T15:02:34.564Z,95.30
2022-09-25T15:07:43.900Z,95.10
2022-09-25T15:12:46.903Z,94.40
2022-09-25T15:17:54.937Z,94.00
2022-09-25T15:23:06.428Z,95.80
2022-09-25T15:28:15.569Z,96.00
2022-09-25T15:33:26.875Z,98.20
2022-09-25T15:38:35.362Z,99.90
2022-09-25T15:43:38.634Z,99.90
2022-09-25T15:48:52.831Z,99.90
2022-09-25T15:53:59.390Z,99.90
2022-09-25T15:59:14.371Z,99.90
2022-09-25T16:04:41.381Z,99.90
2022-09-25T16:09:49.460Z,99.90
2022-09-25T16:14:57.770Z,99.90
2022-09-25T16:20:28.281Z,99.90
2022-09-25T16:25:46.951Z,99.90
2022-09-25T16:31:07.276Z,99.90
2022-09-25T16:36:19.118Z,99.90
2022-09-25T16:41:26.455Z,99.90
2022-09-25T16:46:31.483Z,99.90
2022-09-25T16:51:36.304Z,99.90
2022-09-25T16:56:43.612Z,99.90
2022-09-25T17:01:48.874Z,99.90
2022-09-25T17:06:52.652Z,99.90
2022-09-25T17:12:08.044Z,99.90
2022-09-25T17:17:20.952Z,99.90
2022-09-25T17:22:30.332Z,99.90
2022-09-25T17:27:34.682Z,99.90
2022-09-25T17:32:38.700Z,99.90
2022-09-25T17:37:42.169Z,99.90
2022-09-25T17:42:46.371Z,99.90
2022-09-25T17:47:51.841Z,99.90
2022-09-25T17:52:55.521Z,99.90
2022-09-25T17:57:59.391Z,99.90
2022-09-25T18:03:03.575Z,99.90
2022-09-25T18:08:11.400Z,99.90
2022-09-25T18:13:20.802Z,99.90
2022-09-25T18:18:24.771Z,99.90
2022-09-25T18:23:38.993Z,99.90
2022-09-25T18:28:42.389Z,99.90
2022-09-25T18:33:47.564Z,99.90
2022-09-25T18:39:00.508Z,99.90
2022-09-25T18:44:07.681Z,99.90
2022-09-25T18:49:12.634Z,99.90
2022-09-25T18:54:18.161Z,99.90
2022-09-25T18:59:21.921Z,99.90
2022-09-25T19:04:26.758Z,99.90
2022-09-25T19:09:36.891Z,99.90
2022-09-25T19:14:43.700Z,99.90
2022-09-25T19:19:51.922Z,99.90
2022-09-25T19:24:57.758Z,99.90
2022-09-25T19:30:04.754Z,99.90
2022-09-25T19:35:08.996Z,99.90
2022-09-25T19:40:32.751Z,99.90
2022-09-25T19:45:37.205Z,99.90
2022-09-25T19:50:43.373Z,99.90
2022-09-25T19:55:54.826Z,99.90
2022-09-25T20:00:58.713Z,99.90
2022-09-25T20:06:03.724Z,99.90
2022-09-25T20:11:22.847Z,99.90
2022-09-25T20:16:29.975Z,99.90
2022-09-25T20:21:36.823Z,99.90
2022-09-25T20:26:40.591Z,99.90
2022-09-25T20:31:46.619Z,99.90
2022-09-25T20:36:51.354Z,99.90
2022-09-25T20:41:56.806Z,99.90
2022-09-25T20:47:00.851Z,99.90
2022-09-25T20:52:06.521Z,99.90
2022-09-25T20:57:10.642Z,99.90
2022-09-25T21:02:14.531Z,99.90
2022-09-25T21:07:17.903Z,99.90
2022-09-25T21:12:22.084Z,99.90
2022-09-25T21:17:26.342Z,99.90
2022-09-25T21:22:29.585Z,99.90
2022-09-25T21:27:32.855Z,99.90
2022-09-25T21:32:36.002Z,99.90
2022-09-25T21:37:39.322Z,99.90
2022-09-25T21:42:43.494Z,99.90
2022-09-25T21:47:50.735Z,99.90
2022-09-25T21:52:56.523Z,99.90
2022-09-25T21:58:00.638Z,99.90
2022-09-25T22:03:03.933Z,99.90
2022-09-25T22:08:07.673Z,99.90
2022-09-25T22:13:10.994Z,99.90
2022-09-25T22:18:14.507Z,99.90
2022-09-25T22:23:18.144Z,99.90
2022-09-25T22:28:22.213Z,99.90
2022-09-25T22:33:25.355Z,99.90
2022-09-25T22:38:31.123Z,99.90
2022-09-25T22:43:36.363Z,99.90
2022-09-25T22:48:40.175Z,99.90
2022-09-25T22:53:44.931Z,99.90
2022-09-25T22:59:03.815Z,99.90
2022-09-25T23:04:17.227Z,99.90
2022-09-25T23:09:23.393Z,99.90
2022-09-25T23:14:30.674Z,99.90
2022-09-25T23:19:35.224Z,99.90
2022-09-25T23:24:39.150Z,99.90
2022-09-25T23:29:44.444Z,99.90
2022-09-25T23:34:47.729Z,99.90
2022-09-25T23:39:52.513Z,99.90
2022-09-25T23:44:56.102Z,99.90
2022-09-25T23:50:04.157Z,99.90
2022-09-25T23:55:08.563Z,99.90
