createdAt,value
2019-01-11T00:00:51.518Z,2.64
2019-01-11T00:01:51.289Z,2.68
2019-01-11T00:02:51.273Z,2.68
2019-01-11T00:03:51.272Z,2.69
2019-01-11T00:04:51.259Z,2.68
2019-01-11T00:05:51.246Z,2.67
2019-01-11T00:06:51.443Z,2.64
2019-01-11T00:07:51.235Z,2.62
2019-01-11T00:08:51.241Z,2.65
2019-01-11T00:09:51.228Z,2.62
2019-01-11T00:10:51.207Z,2.65
2019-01-11T00:11:51.193Z,2.67
2019-01-11T00:12:51.191Z,2.67
2019-01-11T00:13:51.180Z,2.67
2019-01-11T00:14:51.177Z,2.57
2019-01-11T00:15:51.370Z,2.61
2019-01-11T00:16:51.154Z,2.67
2019-01-11T00:17:52.290Z,2.64
2019-01-11T00:18:51.148Z,2.62
2019-01-11T00:19:51.127Z,2.60
2019-01-11T00:20:51.119Z,2.61
2019-01-11T00:21:51.131Z,2.62
2019-01-11T00:22:51.156Z,2.68
2019-01-11T00:23:51.095Z,2.61
2019-01-11T00:24:51.299Z,2.67
2019-01-11T00:25:51.089Z,2.68
2019-01-11T00:26:51.088Z,2.71
2019-01-11T00:27:51.061Z,2.77
2019-01-11T00:28:51.075Z,2.77
2019-01-11T00:29:51.259Z,2.69
2019-01-11T00:30:51.032Z,2.80
2019-01-11T00:31:51.040Z,2.86
2019-01-11T00:32:51.017Z,2.83
2019-01-11T00:33:51.027Z,2.82
2019-01-11T00:34:51.213Z,2.83
2019-01-11T00:35:50.991Z,2.80
2019-01-11T00:36:50.999Z,2.82
2019-01-11T00:37:50.987Z,2.85
2019-01-11T00:38:50.987Z,2.87
2019-01-11T00:39:50.960Z,2.83
2019-01-11T00:40:50.963Z,2.87
2019-01-11T00:41:50.960Z,2.92
2019-01-11T00:42:51.142Z,2.90
2019-01-11T00:43:50.955Z,2.83
2019-01-11T00:44:51.115Z,2.83
2019-01-11T00:45:51.126Z,2.83
2019-01-11T00:46:50.904Z,2.86
2019-01-11T00:47:50.890Z,2.83
2019-01-11T00:48:51.809Z,2.80
2019-01-11T00:49:50.876Z,2.83
2019-01-11T00:50:50.880Z,2.83
2019-01-11T00:51:50.858Z,2.79
2019-01-11T00:52:50.850Z,2.74
2019-01-11T00:53:50.844Z,2.82
2019-01-11T00:54:50.836Z,2.80
2019-01-11T00:55:50.830Z,2.83
2019-01-11T00:56:50.817Z,2.89
2019-01-11T00:57:50.808Z,2.86
2019-01-11T00:58:50.798Z,2.80
2019-01-11T00:59:50.790Z,2.80
2019-01-11T01:00:50.788Z,2.82
2019-01-11T01:01:50.785Z,2.80
2019-01-11T01:02:50.761Z,2.83
2019-01-11T01:03:50.965Z,2.86
2019-01-11T01:04:50.761Z,2.86
2019-01-11T01:05:50.766Z,2.87
2019-01-11T01:06:50.727Z,2.85
2019-01-11T01:07:50.719Z,2.85
2019-01-11T01:08:50.712Z,2.79
2019-01-11T01:09:50.703Z,2.87
2019-01-11T01:10:50.698Z,2.82
2019-01-11T01:11:50.896Z,2.86
2019-01-11T01:12:50.698Z,2.87
2019-01-11T01:13:50.676Z,2.85
2019-01-11T01:14:50.888Z,2.83
2019-01-11T01:15:50.650Z,2.86
2019-01-11T01:16:50.683Z,2.87
2019-01-11T01:17:50.673Z,2.86
2019-01-11T01:18:50.881Z,2.87
2019-01-11T01:19:50.632Z,2.86
2019-01-11T01:20:50.614Z,2.85
2019-01-11T01:21:50.812Z,2.90
2019-01-11T01:22:50.805Z,2.93
2019-01-11T01:23:50.807Z,2.90
2019-01-11T01:24:50.586Z,2.95
2019-01-11T01:25:50.574Z,2.93
2019-01-11T01:26:50.572Z,2.87
2019-01-11T01:27:50.566Z,2.93
2019-01-11T01:28:50.558Z,2.92
2019-01-11T01:29:50.533Z,2.83
2019-01-11T01:30:50.547Z,2.87
2019-01-11T01:31:50.518Z,2.95
2019-01-11T01:32:50.534Z,2.90
2019-01-11T01:33:50.527Z,2.80
2019-01-11T01:34:50.493Z,2.87
2019-01-11T01:35:50.487Z,2.93
2019-01-11T01:36:50.479Z,2.92
2019-01-11T01:37:50.479Z,2.92
2019-01-11T01:38:50.460Z,2.93
2019-01-11T01:39:50.450Z,2.92
2019-01-11T01:40:50.443Z,2.89
2019-01-11T01:41:50.448Z,2.92
2019-01-11T01:42:50.461Z,2.92
2019-01-11T01:43:50.437Z,2.93
2019-01-11T01:44:50.427Z,2.95
2019-01-11T01:45:50.407Z,2.92
2019-01-11T01:46:50.409Z,2.90
2019-01-11T01:47:50.403Z,2.97
2019-01-11T01:48:50.388Z,2.87
2019-01-11T01:49:50.379Z,2.97
2019-01-11T01:50:50.372Z,2.86
2019-01-11T01:51:50.555Z,2.86
2019-01-11T01:52:50.353Z,2.86
2019-01-11T01:53:50.355Z,2.80
2019-01-11T01:54:51.121Z,2.85
2019-01-11T01:55:50.533Z,2.87
2019-01-11T01:56:50.522Z,2.85
2019-01-11T01:57:50.313Z,2.85
2019-01-11T01:58:50.313Z,2.80
2019-01-11T01:59:50.299Z,2.77
2019-01-11T02:00:50.286Z,2.72
2019-01-11T02:01:50.273Z,2.74
2019-01-11T02:02:50.307Z,2.72
2019-01-11T02:03:50.461Z,2.71
2019-01-11T02:04:50.272Z,2.71
2019-01-11T02:05:50.247Z,2.61
2019-01-11T02:06:50.246Z,2.61
2019-01-11T02:07:50.237Z,2.64
2019-01-11T02:08:50.420Z,2.68
2019-01-11T02:09:50.407Z,2.60
2019-01-11T02:10:50.215Z,2.56
2019-01-11T02:11:50.205Z,2.46
2019-01-11T02:12:50.184Z,2.50
2019-01-11T02:13:50.170Z,2.49
2019-01-11T02:14:50.192Z,2.43
2019-01-11T02:15:50.357Z,2.53
2019-01-11T02:16:50.151Z,2.46
2019-01-11T02:17:50.165Z,2.49
2019-01-11T02:18:50.159Z,2.49
2019-01-11T02:19:50.124Z,2.42
2019-01-11T02:20:50.132Z,2.38
2019-01-11T02:21:50.306Z,2.33
2019-01-11T02:22:50.123Z,2.29
2019-01-11T02:23:50.310Z,2.29
2019-01-11T02:24:50.082Z,2.36
2019-01-11T02:25:50.075Z,2.28
2019-01-11T02:26:50.089Z,2.28
2019-01-11T02:27:50.089Z,2.32
2019-01-11T02:28:50.059Z,2.39
2019-01-11T02:29:50.051Z,2.28
2019-01-11T02:30:50.030Z,2.31
2019-01-11T02:31:50.023Z,2.28
2019-01-11T02:32:52.962Z,2.36
2019-01-11T02:33:50.008Z,2.36
2019-01-11T02:34:50.002Z,2.33
2019-01-11T02:35:50.023Z,2.28
2019-01-11T02:36:50.003Z,2.26
2019-01-11T02:37:50.183Z,2.33
2019-01-11T02:38:49.971Z,2.35
2019-01-11T02:39:49.970Z,2.29
2019-01-11T02:40:49.943Z,2.29
2019-01-11T02:41:49.954Z,2.38
2019-01-11T02:42:49.935Z,2.39
2019-01-11T02:43:50.140Z,2.39
2019-01-11T02:44:49.919Z,2.29
2019-01-11T02:45:50.107Z,2.32
2019-01-11T02:46:49.914Z,2.29
2019-01-11T02:47:49.888Z,2.26
2019-01-11T02:48:49.893Z,2.33
2019-01-11T02:49:49.885Z,2.33
2019-01-11T02:50:50.080Z,2.28
2019-01-11T02:51:49.875Z,2.35
2019-01-11T02:52:49.861Z,2.47
2019-01-11T02:53:49.851Z,2.46
2019-01-11T02:54:49.838Z,2.47
2019-01-11T02:55:49.831Z,2.46
2019-01-11T02:56:49.816Z,2.56
2019-01-11T02:57:49.816Z,2.57
2019-01-11T02:58:50.013Z,2.54
2019-01-11T02:59:49.794Z,2.57
2019-01-11T03:00:49.789Z,2.60
2019-01-11T03:01:49.777Z,2.56
2019-01-11T03:02:49.761Z,2.57
2019-01-11T03:03:49.761Z,2.47
2019-01-11T03:04:49.745Z,2.44
2019-01-11T03:05:49.737Z,2.46
2019-01-11T03:06:49.742Z,2.53
2019-01-11T03:07:49.739Z,2.56
2019-01-11T03:08:49.720Z,2.54
2019-01-11T03:09:49.714Z,2.54
2019-01-11T03:10:49.697Z,2.49
2019-01-11T03:11:49.686Z,2.46
2019-01-11T03:12:49.691Z,2.35
2019-01-11T03:13:49.682Z,2.49
2019-01-11T03:14:49.867Z,2.35
2019-01-11T03:15:49.676Z,2.43
2019-01-11T03:16:49.673Z,2.32
2019-01-11T03:17:49.645Z,2.33
2019-01-11T03:18:49.681Z,2.49
2019-01-11T03:19:49.622Z,2.46
2019-01-11T03:20:49.620Z,2.47
2019-01-11T03:21:49.615Z,2.47
2019-01-11T03:22:49.806Z,2.47
2019-01-11T03:23:49.587Z,2.46
2019-01-11T03:24:49.579Z,2.46
2019-01-11T03:25:49.573Z,2.39
2019-01-11T03:26:49.573Z,2.50
2019-01-11T03:27:49.559Z,2.47
2019-01-11T03:28:49.555Z,2.50
2019-01-11T03:29:49.553Z,2.47
2019-01-11T03:30:49.743Z,2.47
2019-01-11T03:31:49.542Z,2.46
2019-01-11T03:32:49.521Z,2.47
2019-01-11T03:33:49.518Z,2.36
2019-01-11T03:34:50.653Z,2.44
2019-01-11T03:35:49.487Z,2.49
2019-01-11T03:36:49.486Z,2.46
2019-01-11T03:37:49.475Z,2.50
2019-01-11T03:38:49.473Z,2.46
2019-01-11T03:39:49.666Z,2.39
2019-01-11T03:40:49.449Z,2.36
2019-01-11T03:41:49.438Z,2.44
2019-01-11T03:42:49.435Z,2.32
2019-01-11T03:43:49.434Z,2.35
2019-01-11T03:44:49.410Z,2.43
2019-01-11T03:45:49.431Z,2.32
2019-01-11T03:46:49.395Z,2.35
2019-01-11T03:47:49.411Z,2.32
2019-01-11T03:48:49.384Z,2.36
2019-01-11T03:49:54.813Z,2.42
2019-01-11T03:50:49.376Z,2.42
2019-01-11T03:51:49.357Z,2.38
2019-01-11T03:52:49.371Z,2.43
2019-01-11T03:53:49.368Z,2.46
2019-01-11T03:54:49.328Z,2.47
2019-01-11T03:55:49.320Z,2.46
2019-01-11T03:56:49.312Z,2.46
2019-01-11T03:57:49.315Z,2.44
2019-01-11T03:58:49.504Z,2.44
2019-01-11T03:59:49.493Z,2.43
2019-01-11T04:00:49.502Z,2.39
2019-01-11T04:01:49.274Z,2.36
2019-01-11T04:02:49.468Z,2.38
2019-01-11T04:03:49.262Z,2.47
2019-01-11T04:04:49.264Z,2.43
2019-01-11T04:05:49.248Z,2.49
2019-01-11T04:06:49.247Z,2.43
2019-01-11T04:07:49.220Z,2.38
2019-01-11T04:08:49.222Z,2.33
2019-01-11T04:09:49.439Z,2.50
2019-01-11T04:10:49.203Z,2.46
2019-01-11T04:11:49.195Z,2.44
2019-01-11T04:12:49.202Z,2.46
2019-01-11T04:13:49.188Z,2.38
2019-01-11T04:14:49.174Z,2.47
2019-01-11T04:15:49.158Z,2.44
2019-01-11T04:16:49.150Z,2.49
2019-01-11T04:17:49.150Z,2.50
2019-01-11T04:18:49.141Z,2.42
2019-01-11T04:19:49.118Z,2.57
2019-01-11T04:20:49.119Z,2.60
2019-01-11T04:21:49.109Z,2.56
2019-01-11T04:22:49.092Z,2.56
2019-01-11T04:23:49.105Z,2.53
2019-01-11T04:24:49.092Z,2.56
2019-01-11T04:25:49.097Z,2.57
2019-01-11T04:26:49.073Z,2.60
2019-01-11T04:27:49.257Z,2.60
2019-01-11T04:28:49.266Z,2.62
2019-01-11T04:29:49.043Z,2.53
2019-01-11T04:30:49.036Z,2.65
2019-01-11T04:31:49.036Z,2.61
2019-01-11T04:32:49.012Z,2.61
2019-01-11T04:33:49.217Z,2.68
2019-01-11T04:34:49.008Z,2.65
2019-01-11T04:35:48.990Z,2.67
2019-01-11T04:36:49.220Z,2.68
2019-01-11T04:37:48.970Z,2.67
2019-01-11T04:38:48.981Z,2.61
2019-01-11T04:39:49.172Z,2.54
2019-01-11T04:40:48.946Z,2.56
2019-01-11T04:41:49.147Z,2.62
2019-01-11T04:42:48.927Z,2.67
2019-01-11T04:43:48.925Z,2.71
2019-01-11T04:44:48.919Z,2.79
2019-01-11T04:45:48.905Z,2.85
2019-01-11T04:46:48.901Z,2.80
2019-01-11T04:47:49.105Z,2.82
2019-01-11T04:48:49.110Z,2.80
2019-01-11T04:49:48.867Z,2.83
2019-01-11T04:50:48.866Z,2.77
2019-01-11T04:51:48.853Z,2.77
2019-01-11T04:52:48.844Z,2.82
2019-01-11T04:53:49.049Z,2.80
2019-01-11T04:54:48.857Z,2.87
2019-01-11T04:55:48.820Z,2.89
2019-01-11T04:56:48.813Z,2.80
2019-01-11T04:57:48.818Z,2.82
2019-01-11T04:58:48.806Z,2.90
2019-01-11T04:59:48.792Z,2.85
2019-01-11T05:00:48.783Z,2.77
2019-01-11T05:01:48.779Z,2.85
2019-01-11T05:02:48.775Z,2.89
2019-01-11T05:03:48.757Z,2.93
2019-01-11T05:04:48.956Z,2.90
2019-01-11T05:05:48.748Z,3.03
2019-01-11T05:06:48.729Z,3.01
2019-01-11T05:07:48.751Z,3.01
2019-01-11T05:08:48.716Z,2.98
2019-01-11T05:09:48.698Z,3.01
2019-01-11T05:10:48.900Z,3.01
2019-01-11T05:11:48.695Z,2.98
2019-01-11T05:12:48.681Z,2.95
2019-01-11T05:13:48.682Z,2.95
2019-01-11T05:14:48.689Z,2.92
2019-01-11T05:15:48.690Z,2.95
2019-01-11T05:16:48.642Z,2.97
2019-01-11T05:17:49.334Z,2.93
2019-01-11T05:18:48.625Z,2.98
2019-01-11T05:19:48.651Z,2.95
2019-01-11T05:20:48.607Z,3.07
2019-01-11T05:21:48.612Z,2.95
2019-01-11T05:22:48.616Z,3.08
2019-01-11T05:23:48.586Z,3.05
2019-01-11T05:24:48.585Z,3.13
2019-01-11T05:25:48.587Z,3.07
2019-01-11T05:26:48.581Z,3.08
2019-01-11T05:27:48.594Z,3.08
2019-01-11T05:28:48.606Z,3.18
2019-01-11T05:29:48.584Z,3.28
2019-01-11T05:30:48.576Z,3.22
2019-01-11T05:31:48.538Z,3.22
2019-01-11T05:32:48.738Z,3.22
2019-01-11T05:33:48.510Z,3.14
2019-01-11T05:34:48.506Z,3.16
2019-01-11T05:35:48.488Z,3.28
2019-01-11T05:36:48.484Z,3.23
2019-01-11T05:37:48.481Z,3.21
2019-01-11T05:38:48.473Z,3.21
2019-01-11T05:39:48.470Z,3.16
2019-01-11T05:40:48.468Z,3.18
2019-01-11T05:41:48.452Z,3.22
2019-01-11T05:42:48.453Z,3.22
2019-01-11T05:43:48.429Z,3.14
2019-01-11T05:44:48.415Z,3.23
2019-01-11T05:45:48.622Z,3.19
2019-01-11T05:46:48.603Z,3.19
2019-01-11T05:47:48.593Z,3.25
2019-01-11T05:48:48.385Z,3.29
2019-01-11T05:49:48.387Z,3.19
2019-01-11T05:50:48.381Z,3.26
2019-01-11T05:51:48.581Z,3.29
2019-01-11T05:52:48.358Z,3.32
2019-01-11T05:53:48.351Z,3.32
2019-01-11T05:54:48.344Z,3.29
2019-01-11T05:55:48.329Z,3.34
2019-01-11T05:56:48.328Z,3.34
2019-01-11T05:57:48.317Z,3.36
2019-01-11T05:58:48.308Z,3.34
2019-01-11T05:59:48.327Z,3.42
2019-01-11T06:00:48.289Z,3.40
2019-01-11T06:01:48.275Z,3.40
2019-01-11T06:02:48.486Z,3.40
2019-01-11T06:03:48.485Z,3.37
2019-01-11T06:04:48.283Z,3.42
2019-01-11T06:05:48.253Z,3.40
2019-01-11T06:06:48.235Z,3.34
2019-01-11T06:07:48.238Z,3.29
2019-01-11T06:08:48.238Z,3.34
2019-01-11T06:09:48.223Z,3.37
2019-01-11T06:10:48.214Z,3.37
2019-01-11T06:11:48.196Z,3.26
2019-01-11T06:12:48.204Z,3.29
2019-01-11T06:13:48.182Z,3.42
2019-01-11T06:14:48.178Z,3.44
2019-01-11T06:15:48.173Z,3.29
2019-01-11T06:16:48.179Z,3.31
2019-01-11T06:17:48.155Z,3.34
2019-01-11T06:18:48.149Z,3.34
2019-01-11T06:19:48.139Z,3.41
2019-01-11T06:20:48.125Z,3.37
2019-01-11T06:21:48.122Z,3.37
2019-01-11T06:22:48.112Z,3.37
2019-01-11T06:23:48.316Z,3.37
2019-01-11T06:24:48.096Z,3.40
2019-01-11T06:25:48.090Z,3.37
2019-01-11T06:26:48.079Z,3.40
2019-01-11T06:27:48.304Z,3.34
2019-01-11T06:28:48.092Z,3.42
2019-01-11T06:30:48.066Z,3.36
2019-01-11T06:31:48.034Z,3.41
2019-01-11T06:32:48.036Z,3.40
2019-01-11T06:33:48.230Z,3.37
2019-01-11T06:34:48.230Z,3.42
2019-01-11T06:35:48.012Z,3.48
2019-01-11T06:36:48.014Z,3.36
2019-01-11T06:37:48.205Z,3.44
2019-01-11T06:38:47.984Z,3.47
2019-01-11T06:39:47.970Z,3.44
2019-01-11T06:40:47.962Z,3.50
2019-01-11T06:41:47.963Z,3.55
2019-01-11T06:42:47.947Z,3.45
2019-01-11T06:43:47.935Z,3.56
2019-01-11T06:44:47.940Z,3.58
2019-01-11T06:45:47.942Z,3.51
2019-01-11T06:46:47.920Z,3.58
2019-01-11T06:47:47.909Z,3.56
2019-01-11T06:48:47.903Z,3.56
2019-01-11T06:49:48.094Z,3.58
2019-01-11T06:50:48.102Z,3.55
2019-01-11T06:51:47.879Z,3.56
2019-01-11T06:52:48.076Z,3.53
2019-01-11T06:53:48.070Z,3.56
2019-01-11T06:54:48.058Z,3.60
2019-01-11T06:55:48.850Z,3.60
2019-01-11T06:56:48.049Z,3.60
2019-01-11T06:57:47.851Z,3.58
2019-01-11T06:58:47.817Z,3.62
2019-01-11T06:59:47.815Z,3.53
2019-01-11T07:00:47.818Z,3.60
2019-01-11T07:01:47.793Z,3.55
2019-01-11T07:02:47.807Z,3.59
2019-01-11T07:03:47.777Z,3.56
2019-01-11T07:04:47.779Z,3.58
2019-01-11T07:05:47.768Z,3.58
2019-01-11T07:06:47.757Z,3.60
2019-01-11T07:07:47.746Z,3.55
2019-01-11T07:08:47.739Z,3.62
2019-01-11T07:09:47.734Z,3.60
2019-01-11T07:10:47.729Z,3.60
2019-01-11T07:11:47.919Z,3.55
2019-01-11T07:12:47.713Z,3.59
2019-01-11T07:13:47.707Z,3.60
2019-01-11T07:14:47.693Z,3.60
2019-01-11T07:15:47.682Z,3.70
2019-01-11T07:16:47.676Z,3.60
2019-01-11T07:17:47.667Z,3.65
2019-01-11T07:18:47.654Z,3.70
2019-01-11T07:19:47.659Z,3.56
2019-01-11T07:20:47.648Z,3.58
2019-01-11T07:21:47.646Z,3.60
2019-01-11T07:22:47.626Z,3.58
2019-01-11T07:23:47.625Z,3.53
2019-01-11T07:24:47.609Z,3.62
2019-01-11T07:25:47.826Z,3.62
2019-01-11T07:26:47.614Z,3.68
2019-01-11T07:27:47.583Z,3.66
2019-01-11T07:28:47.589Z,3.70
2019-01-11T07:29:47.569Z,3.65
2019-01-11T07:30:47.769Z,3.76
2019-01-11T07:31:47.553Z,3.77
2019-01-11T07:32:47.549Z,3.84
2019-01-11T07:33:47.533Z,3.77
2019-01-11T07:34:47.528Z,3.68
2019-01-11T07:35:47.536Z,3.77
2019-01-11T07:36:47.516Z,3.76
2019-01-11T07:37:47.713Z,3.59
2019-01-11T07:38:47.502Z,3.74
2019-01-11T07:39:47.485Z,3.76
2019-01-11T07:40:47.495Z,3.68
2019-01-11T07:41:47.470Z,3.69
2019-01-11T07:42:47.471Z,3.70
2019-01-11T07:43:47.467Z,3.78
2019-01-11T07:44:47.454Z,3.77
2019-01-11T07:45:47.459Z,3.66
2019-01-11T07:46:47.434Z,3.70
2019-01-11T07:47:47.426Z,3.80
2019-01-11T07:48:47.421Z,3.66
2019-01-11T07:49:47.423Z,3.74
2019-01-11T07:50:49.396Z,3.73
2019-01-11T07:51:47.392Z,3.73
2019-01-11T07:52:47.387Z,3.81
2019-01-11T07:53:47.381Z,3.83
2019-01-11T07:54:47.374Z,3.86
2019-01-11T07:55:47.582Z,3.81
2019-01-11T07:56:47.354Z,3.84
2019-01-11T07:57:47.350Z,3.80
2019-01-11T07:58:47.350Z,3.87
2019-01-11T07:59:47.334Z,3.76
2019-01-11T08:00:47.526Z,3.83
2019-01-11T08:01:47.337Z,3.87
2019-01-11T08:02:47.514Z,3.84
2019-01-11T08:03:47.297Z,3.83
2019-01-11T08:04:47.320Z,3.83
2019-01-11T08:05:47.287Z,3.86
2019-01-11T08:06:47.486Z,3.83
2019-01-11T08:07:47.474Z,3.87
2019-01-11T08:08:47.287Z,3.88
2019-01-11T08:09:47.264Z,3.86
2019-01-11T08:10:47.243Z,3.77
2019-01-11T08:11:47.241Z,3.76
2019-01-11T08:12:47.259Z,3.78
2019-01-11T08:13:47.220Z,3.92
2019-01-11T08:14:47.437Z,3.81
2019-01-11T08:15:47.422Z,3.77
2019-01-11T08:16:47.402Z,3.78
2019-01-11T08:17:47.216Z,3.77
2019-01-11T08:18:47.185Z,3.84
2019-01-11T08:19:47.190Z,3.84
2019-01-11T08:20:47.165Z,3.81
2019-01-11T08:21:47.198Z,3.86
2019-01-11T08:22:47.146Z,3.88
2019-01-11T08:23:47.163Z,3.87
2019-01-11T08:24:47.154Z,3.92
2019-01-11T08:25:47.164Z,3.87
2019-01-11T08:26:47.138Z,3.99
2019-01-11T08:27:47.119Z,3.88
2019-01-11T08:28:47.111Z,4.01
2019-01-11T08:29:47.097Z,3.86
2019-01-11T08:30:47.086Z,3.87
2019-01-11T08:31:47.106Z,3.92
2019-01-11T08:32:47.086Z,3.87
2019-01-11T08:33:47.078Z,3.87
2019-01-11T08:34:47.056Z,3.87
2019-01-11T08:35:47.051Z,3.84
2019-01-11T08:36:47.042Z,3.80
2019-01-11T08:37:47.066Z,3.87
2019-01-11T08:38:47.031Z,3.88
2019-01-11T08:39:47.018Z,3.86
2019-01-11T08:40:47.019Z,3.96
2019-01-11T08:41:47.001Z,3.87
2019-01-11T08:42:46.999Z,3.95
2019-01-11T08:43:47.196Z,3.94
2019-01-11T08:44:46.982Z,4.02
2019-01-11T08:45:46.974Z,3.99
2019-01-11T08:46:46.968Z,3.96
2019-01-11T08:47:46.957Z,4.04
2019-01-11T08:48:47.160Z,4.04
2019-01-11T08:49:46.947Z,4.13
2019-01-11T08:50:46.936Z,4.10
2019-01-11T08:51:46.937Z,4.08
2019-01-11T08:52:46.917Z,4.12
2019-01-11T08:53:47.128Z,4.10
2019-01-11T08:54:46.913Z,4.19
2019-01-11T08:55:46.914Z,4.14
2019-01-11T08:56:46.886Z,4.14
2019-01-11T08:57:46.876Z,4.13
2019-01-11T08:58:46.875Z,4.12
2019-01-11T08:59:46.878Z,4.17
2019-01-11T09:00:46.856Z,4.13
2019-01-11T09:01:46.845Z,4.13
2019-01-11T09:02:47.041Z,4.19
2019-01-11T09:03:47.037Z,4.17
2019-01-11T09:04:46.821Z,4.14
2019-01-11T09:05:47.024Z,4.14
2019-01-11T09:06:47.015Z,4.22
2019-01-11T09:07:46.805Z,4.22
2019-01-11T09:08:46.802Z,4.16
2019-01-11T09:09:46.794Z,4.30
2019-01-11T09:10:46.807Z,4.26
2019-01-11T09:11:46.775Z,4.19
2019-01-11T09:12:46.776Z,4.20
2019-01-11T09:13:46.776Z,4.22
2019-01-11T09:14:46.783Z,4.22
2019-01-11T09:15:46.754Z,4.17
2019-01-11T09:16:46.964Z,4.30
2019-01-11T09:17:46.725Z,4.17
2019-01-11T09:18:46.712Z,4.35
2019-01-11T09:19:46.923Z,4.20
2019-01-11T09:20:46.710Z,4.35
2019-01-11T09:21:46.908Z,4.30
2019-01-11T09:22:46.683Z,4.31
2019-01-11T09:23:46.673Z,4.26
2019-01-11T09:24:46.664Z,4.26
2019-01-11T09:25:46.677Z,4.37
2019-01-11T09:26:46.858Z,4.40
2019-01-11T09:27:46.663Z,4.35
2019-01-11T09:28:46.652Z,4.28
2019-01-11T09:29:46.640Z,4.24
2019-01-11T09:30:46.828Z,4.26
2019-01-11T09:31:46.611Z,4.23
2019-01-11T09:32:46.623Z,4.30
2019-01-11T09:33:46.806Z,4.22
2019-01-11T09:34:46.611Z,4.23
2019-01-11T09:35:46.800Z,4.22
2019-01-11T09:36:46.589Z,4.24
2019-01-11T09:37:46.582Z,4.38
2019-01-11T09:38:46.582Z,4.31
2019-01-11T09:39:46.552Z,4.40
2019-01-11T09:40:46.747Z,4.40
2019-01-11T09:41:46.767Z,4.32
2019-01-11T09:42:46.534Z,4.31
2019-01-11T09:43:46.521Z,4.38
2019-01-11T09:44:46.535Z,4.37
2019-01-11T09:45:46.513Z,4.37
2019-01-11T09:46:46.519Z,4.38
2019-01-11T09:47:46.495Z,4.40
2019-01-11T09:48:46.488Z,4.28
2019-01-11T09:49:46.690Z,4.42
2019-01-11T09:50:46.467Z,4.38
2019-01-11T09:51:46.472Z,4.31
2019-01-11T09:52:46.476Z,4.35
2019-01-11T09:53:46.473Z,4.38
2019-01-11T09:54:46.461Z,4.40
2019-01-11T09:55:46.445Z,4.40
2019-01-11T09:56:46.437Z,4.38
2019-01-11T09:57:46.432Z,4.42
2019-01-11T09:58:46.613Z,4.40
2019-01-11T09:59:46.415Z,4.42
2019-01-11T10:00:46.405Z,4.42
2019-01-11T10:01:46.585Z,4.38
2019-01-11T10:02:46.377Z,4.49
2019-01-11T10:03:46.391Z,4.45
2019-01-11T10:04:46.378Z,4.52
2019-01-11T10:05:46.574Z,4.52
2019-01-11T10:06:46.363Z,4.49
2019-01-11T10:07:46.545Z,4.53
2019-01-11T10:08:46.342Z,4.56
2019-01-11T10:09:46.323Z,4.59
2019-01-11T10:10:46.320Z,4.50
2019-01-11T10:11:46.319Z,4.60
2019-01-11T10:12:46.312Z,4.49
2019-01-11T10:13:46.296Z,4.49
2019-01-11T10:14:46.494Z,4.55
2019-01-11T10:15:46.296Z,4.49
2019-01-11T10:16:46.275Z,4.49
2019-01-11T10:17:46.467Z,4.45
2019-01-11T10:18:46.261Z,4.48
2019-01-11T10:19:46.465Z,4.49
2019-01-11T10:20:46.248Z,4.55
2019-01-11T10:21:46.230Z,4.53
2019-01-11T10:22:46.221Z,4.53
2019-01-11T10:23:46.217Z,4.50
2019-01-11T10:24:46.225Z,4.45
2019-01-11T10:25:46.227Z,4.55
2019-01-11T10:26:46.194Z,4.49
2019-01-11T10:27:46.401Z,4.56
2019-01-11T10:28:46.180Z,4.58
2019-01-11T10:29:46.181Z,4.56
2019-01-11T10:30:46.168Z,4.62
2019-01-11T10:31:46.165Z,4.62
2019-01-11T10:32:46.162Z,4.56
2019-01-11T10:33:46.151Z,4.67
2019-01-11T10:34:46.354Z,4.75
2019-01-11T10:35:46.144Z,4.73
2019-01-11T10:36:46.120Z,4.73
2019-01-11T10:37:46.115Z,4.75
2019-01-11T10:38:46.119Z,4.75
2019-01-11T10:39:46.100Z,4.74
2019-01-11T10:40:46.097Z,4.78
2019-01-11T10:41:46.087Z,4.82
2019-01-11T10:42:46.074Z,4.87
2019-01-11T10:43:46.071Z,4.89
2019-01-11T10:44:46.072Z,4.90
2019-01-11T10:45:46.061Z,4.87
2019-01-11T10:46:49.219Z,4.92
2019-01-11T10:47:46.053Z,4.97
2019-01-11T10:48:46.032Z,4.96
2019-01-11T10:49:46.235Z,5.02
2019-01-11T10:50:46.025Z,4.99
2019-01-11T10:51:46.214Z,5.04
2019-01-11T10:52:46.219Z,4.97
2019-01-11T10:53:45.993Z,5.00
2019-01-11T10:54:45.992Z,4.99
2019-01-11T10:55:46.003Z,5.05
2019-01-11T10:56:45.971Z,5.00
2019-01-11T10:57:45.985Z,5.11
2019-01-11T10:58:45.963Z,5.11
2019-01-11T10:59:45.949Z,5.15
2019-01-11T11:00:45.949Z,5.17
2019-01-11T11:01:46.148Z,5.14
2019-01-11T11:02:45.927Z,5.18
2019-01-11T11:03:45.922Z,5.25
2019-01-11T11:04:45.921Z,5.21
2019-01-11T11:05:45.908Z,5.21
2019-01-11T11:06:46.120Z,5.18
2019-01-11T11:07:45.893Z,5.20
2019-01-11T11:08:45.882Z,5.25
2019-01-11T11:09:45.883Z,5.25
2019-01-11T11:10:46.071Z,5.20
2019-01-11T11:11:45.859Z,5.26
2019-01-11T11:12:46.052Z,5.26
2019-01-11T11:13:45.843Z,5.23
2019-01-11T11:14:45.839Z,5.28
2019-01-11T11:15:45.852Z,5.35
2019-01-11T11:16:45.826Z,5.35
2019-01-11T11:17:45.829Z,5.35
2019-01-11T11:18:45.809Z,5.30
2019-01-11T11:19:46.013Z,5.36
2019-01-11T11:20:45.804Z,5.44
2019-01-11T11:21:45.798Z,5.43
2019-01-11T11:22:45.782Z,5.36
2019-01-11T11:23:45.787Z,5.43
2019-01-11T11:24:45.774Z,5.35
2019-01-11T11:25:45.766Z,5.30
2019-01-11T11:26:45.958Z,5.35
2019-01-11T11:27:45.748Z,5.44
2019-01-11T11:28:45.743Z,5.41
2019-01-11T11:29:45.755Z,5.39
2019-01-11T11:30:45.719Z,5.38
2019-01-11T11:31:45.720Z,5.30
2019-01-11T11:32:45.708Z,5.32
2019-01-11T11:33:45.703Z,5.32
2019-01-11T11:34:45.697Z,5.39
2019-01-11T11:35:45.890Z,5.29
2019-01-11T11:36:45.878Z,5.43
2019-01-11T11:37:45.681Z,5.43
2019-01-11T11:38:45.677Z,5.39
2019-01-11T11:39:45.661Z,5.48
2019-01-11T11:40:45.643Z,5.59
2019-01-11T11:41:45.652Z,5.59
2019-01-11T11:42:45.637Z,5.57
2019-01-11T11:43:45.637Z,5.56
2019-01-11T11:44:45.620Z,5.59
2019-01-11T11:45:45.607Z,5.56
2019-01-11T11:46:45.624Z,5.57
2019-01-11T11:47:45.795Z,5.61
2019-01-11T11:48:45.610Z,5.57
2019-01-11T11:49:45.804Z,5.51
2019-01-11T11:50:45.577Z,5.62
2019-01-11T11:51:45.577Z,5.53
2019-01-11T11:52:45.764Z,5.50
2019-01-11T11:53:45.554Z,5.65
2019-01-11T11:54:45.555Z,5.54
2019-01-11T11:55:45.541Z,5.64
2019-01-11T11:56:45.555Z,5.53
2019-01-11T11:57:45.548Z,5.66
2019-01-11T11:58:45.726Z,5.59
2019-01-11T11:59:45.507Z,5.53
2019-01-11T12:00:45.501Z,5.59
2019-01-11T12:01:46.735Z,5.47
2019-01-11T12:02:45.483Z,5.54
2019-01-11T12:03:45.493Z,5.54
2019-01-11T12:04:45.471Z,5.56
2019-01-11T12:05:45.476Z,5.61
2019-01-11T12:06:45.465Z,5.61
2019-01-11T12:07:45.470Z,5.57
2019-01-11T12:08:45.440Z,5.54
2019-01-11T12:09:45.438Z,5.68
2019-01-11T12:10:45.436Z,5.54
2019-01-11T12:11:45.426Z,5.57
2019-01-11T12:12:45.432Z,5.61
2019-01-11T12:13:45.421Z,5.59
2019-01-11T12:14:45.434Z,5.61
2019-01-11T12:15:45.408Z,5.57
2019-01-11T12:16:45.412Z,5.65
2019-01-11T12:17:45.390Z,5.68
2019-01-11T12:18:45.400Z,5.56
2019-01-11T12:19:45.374Z,5.72
2019-01-11T12:20:45.360Z,5.73
2019-01-11T12:21:47.753Z,5.69
2019-01-11T12:22:45.350Z,5.80
2019-01-11T12:23:45.333Z,5.72
2019-01-11T12:24:45.553Z,5.83
2019-01-11T12:25:45.346Z,5.84
2019-01-11T12:26:45.314Z,5.87
2019-01-11T12:27:45.518Z,5.86
2019-01-11T12:28:45.303Z,5.97
2019-01-11T12:29:45.502Z,5.87
2019-01-11T12:30:45.283Z,5.99
2019-01-11T12:31:45.499Z,5.98
2019-01-11T12:32:45.274Z,5.98
2019-01-11T12:33:45.283Z,6.04
2019-01-11T12:34:45.254Z,6.04
2019-01-11T12:35:45.270Z,6.02
2019-01-11T12:36:45.245Z,6.02
2019-01-11T12:37:45.235Z,5.98
2019-01-11T12:38:45.254Z,6.07
2019-01-11T12:39:45.426Z,6.07
2019-01-11T12:40:45.229Z,6.04
2019-01-11T12:41:45.238Z,6.04
2019-01-11T12:42:45.201Z,6.02
2019-01-11T12:43:45.393Z,6.02
2019-01-11T12:44:45.189Z,6.04
2019-01-11T12:45:45.194Z,6.02
2019-01-11T12:46:45.400Z,5.99
2019-01-11T12:47:45.192Z,5.99
2019-01-11T12:48:45.160Z,6.01
2019-01-11T12:49:45.161Z,6.04
2019-01-11T12:50:45.149Z,6.04
2019-01-11T12:51:45.359Z,6.02
2019-01-11T12:52:45.148Z,5.99
2019-01-11T12:53:45.133Z,6.08
2019-01-11T12:54:45.133Z,6.05
2019-01-11T12:55:45.129Z,6.19
2019-01-11T12:56:45.133Z,6.11
2019-01-11T12:57:45.138Z,6.16
2019-01-11T12:58:45.091Z,6.20
2019-01-11T12:59:45.103Z,6.19
2019-01-11T13:00:45.083Z,6.20
2019-01-11T13:01:45.072Z,6.05
2019-01-11T13:02:45.067Z,6.09
2019-01-11T13:03:45.063Z,6.17
2019-01-11T13:04:45.247Z,6.19
2019-01-11T13:05:45.041Z,6.22
2019-01-11T13:06:45.232Z,6.14
2019-01-11T13:07:45.026Z,6.19
2019-01-11T13:08:45.015Z,6.19
2019-01-11T13:09:45.037Z,6.22
2019-01-11T13:10:45.002Z,6.24
2019-01-11T13:11:45.196Z,6.16
2019-01-11T13:12:44.989Z,6.16
2019-01-11T13:13:44.983Z,6.17
2019-01-11T13:14:44.971Z,6.17
2019-01-11T13:15:44.963Z,6.16
2019-01-11T13:16:44.963Z,6.16
2019-01-11T13:17:44.951Z,6.19
2019-01-11T13:18:44.957Z,6.20
2019-01-11T13:19:44.961Z,6.19