createdAt,value
2018-07-03T14:48:38.986Z,4.72
2018-07-03T14:53:44.513Z,3.27
2018-07-03T14:58:49.263Z,4.78
2018-07-03T15:03:54.248Z,4.67
2018-07-03T15:08:59.614Z,3.52
2018-07-03T15:14:04.617Z,6.03
2018-07-03T15:19:14.572Z,4.40
2018-07-03T15:24:19.647Z,3.62
2018-07-03T15:29:24.240Z,3.12
2018-07-03T15:34:28.988Z,3.27
2018-07-03T15:39:34.055Z,3.27
2018-07-03T15:44:49.817Z,5.45
2018-07-03T15:49:54.567Z,10.78
2018-07-03T15:54:59.485Z,3.25
2018-07-03T16:00:05.136Z,2.75
2018-07-03T16:05:20.863Z,4.00
2018-07-03T16:10:26.023Z,2.67
2018-07-03T16:15:30.724Z,2.45
2018-07-03T16:20:39.885Z,2.92
2018-07-03T16:25:44.204Z,5.75
2018-07-03T16:30:48.810Z,3.15
2018-07-03T16:35:53.678Z,3.35
2018-07-03T16:40:58.294Z,3.25
2018-07-03T16:46:03.759Z,2.92
2018-07-03T16:51:08.729Z,3.75
2018-07-03T16:56:13.434Z,4.55
2018-07-03T17:01:18.280Z,4.45
2018-07-03T17:06:23.833Z,3.55
2018-07-03T17:11:28.542Z,2.72
2018-07-03T17:16:33.415Z,6.10
2018-07-03T17:21:37.730Z,3.15
2018-07-03T17:26:42.375Z,3.00
2018-07-03T17:31:47.123Z,3.75
2018-07-03T17:36:51.916Z,2.83
2018-07-03T17:42:08.563Z,5.42
2018-07-03T17:47:14.198Z,4.67
2018-07-03T17:52:19.461Z,3.08
2018-07-03T17:57:24.197Z,5.12
2018-07-03T18:02:29.931Z,4.03
2018-07-03T18:07:35.097Z,3.87
2018-07-03T18:12:39.808Z,5.20
2018-07-03T18:17:44.681Z,4.78
2018-07-03T18:22:49.569Z,5.92
2018-07-03T18:27:54.359Z,4.95
2018-07-03T18:32:59.257Z,6.75
2018-07-03T18:38:04.356Z,6.60
2018-07-03T18:43:09.445Z,6.15
2018-07-03T18:48:14.520Z,6.90
2018-07-03T18:53:19.472Z,5.35
2018-07-03T18:58:23.785Z,5.28
2018-07-03T19:03:28.753Z,7.08
2018-07-03T19:08:33.671Z,5.78
2018-07-03T19:13:38.276Z,8.43
2018-07-03T19:18:42.968Z,5.80
2018-07-03T19:23:48.096Z,6.45
2018-07-03T19:28:52.856Z,5.30
2018-07-03T19:33:57.875Z,6.03
2018-07-03T19:39:02.866Z,5.80
2018-07-03T19:44:07.642Z,6.75
2018-07-03T19:49:12.760Z,6.55
2018-07-03T19:54:18.006Z,6.25
2018-07-03T19:59:23.774Z,7.67
2018-07-03T20:04:28.834Z,5.42
2018-07-03T20:09:34.346Z,5.05
2018-07-03T20:14:39.551Z,6.03
2018-07-03T20:19:44.721Z,5.22
2018-07-03T20:24:49.786Z,5.85
2018-07-03T20:29:55.080Z,6.10
2018-07-03T20:35:00.011Z,6.83
2018-07-03T20:40:05.683Z,10.38
2018-07-03T20:45:10.657Z,7.70
2018-07-03T20:50:15.665Z,8.05
2018-07-03T20:55:20.532Z,6.08
2018-07-03T21:00:25.594Z,7.67
2018-07-03T21:05:30.558Z,9.40
2018-07-03T21:10:35.641Z,6.25
2018-07-03T21:15:40.651Z,7.80
2018-07-03T21:20:45.725Z,7.95
2018-07-03T21:25:50.635Z,8.48
2018-07-03T21:30:55.637Z,7.92
2018-07-03T21:36:00.542Z,6.15
2018-07-03T21:41:05.330Z,6.22
2018-07-03T21:46:10.164Z,7.85
2018-07-03T21:51:15.696Z,7.62
2018-07-03T21:56:20.470Z,7.22
2018-07-03T22:01:25.642Z,8.10
2018-07-03T22:06:30.685Z,8.83
2018-07-03T22:11:35.620Z,10.05
2018-07-03T22:16:40.742Z,11.12
2018-07-03T22:21:45.504Z,12.00
2018-07-03T22:26:50.686Z,9.60
2018-07-03T22:31:56.014Z,10.28
2018-07-03T22:37:01.895Z,13.32
2018-07-03T22:42:07.750Z,9.38
2018-07-03T22:47:12.911Z,9.35
2018-07-03T22:52:17.827Z,11.05
2018-07-03T22:57:22.662Z,11.88
2018-07-03T23:02:27.398Z,11.10
2018-07-03T23:07:31.994Z,10.23
2018-07-03T23:12:36.743Z,11.75
2018-07-03T23:17:41.351Z,9.15
2018-07-03T23:22:46.334Z,10.18
2018-07-03T23:27:50.960Z,10.23
2018-07-03T23:32:55.716Z,10.25
2018-07-03T23:38:00.552Z,9.95
2018-07-03T23:43:05.898Z,8.33
2018-07-03T23:48:21.811Z,8.28
2018-07-03T23:53:37.412Z,7.60
2018-07-03T23:58:53.108Z,9.05
