createdAt,value
2023-01-04T00:00:38.996Z,1.86
2023-01-04T00:03:05.634Z,1.88
2023-01-04T00:05:32.101Z,1.89
2023-01-04T00:07:58.745Z,1.95
2023-01-04T00:10:25.167Z,2.00
2023-01-04T00:12:51.596Z,2.05
2023-01-04T00:15:17.973Z,1.99
2023-01-04T00:17:44.389Z,2.02
2023-01-04T00:20:10.872Z,2.05
2023-01-04T00:22:37.315Z,2.10
2023-01-04T00:25:03.803Z,2.07
2023-01-04T00:27:30.154Z,2.13
2023-01-04T00:29:56.603Z,2.13
2023-01-04T00:32:23.012Z,2.08
2023-01-04T00:34:49.458Z,2.12
2023-01-04T00:37:15.808Z,2.21
2023-01-04T00:39:42.217Z,2.15
2023-01-04T00:42:08.579Z,2.10
2023-01-04T00:44:35.329Z,2.12
2023-01-04T00:47:02.657Z,2.18
2023-01-04T00:49:29.878Z,2.14
2023-01-04T00:51:56.486Z,2.10
2023-01-04T00:54:22.926Z,2.21
2023-01-04T00:56:49.694Z,2.24
2023-01-04T00:59:17.641Z,2.34
2023-01-04T01:01:44.748Z,2.35
2023-01-04T01:04:15.074Z,2.41
2023-01-04T01:06:41.852Z,2.48
2023-01-04T01:09:08.784Z,2.49
2023-01-04T01:11:36.794Z,2.45
2023-01-04T01:14:03.620Z,2.50
2023-01-04T01:16:55.052Z,2.46
2023-01-04T01:19:16.500Z,2.48
2023-01-04T01:21:42.960Z,2.49
2023-01-04T01:24:15.984Z,2.57
2023-01-04T01:26:42.360Z,2.64
2023-01-04T01:29:08.757Z,2.61
2023-01-04T01:31:35.176Z,2.59
2023-01-04T01:34:01.663Z,2.61
2023-01-04T01:36:28.097Z,2.63
2023-01-04T01:38:55.056Z,2.61
2023-01-04T01:41:22.924Z,2.68
2023-01-04T01:43:52.497Z,2.74
2023-01-04T01:46:29.275Z,2.74
2023-01-04T01:49:00.999Z,2.77
2023-01-04T01:51:28.572Z,2.67
2023-01-04T01:53:58.939Z,2.65
2023-01-04T01:56:27.895Z,2.62
2023-01-04T01:58:55.537Z,2.68
2023-01-04T02:01:22.133Z,2.76
2023-01-04T02:03:48.784Z,2.82
2023-01-04T02:06:18.956Z,2.74
2023-01-04T02:08:45.679Z,2.69
2023-01-04T02:11:12.144Z,2.72
2023-01-04T02:13:58.021Z,2.66
2023-01-04T02:16:42.503Z,2.65
2023-01-04T02:19:35.217Z,2.67
2023-01-04T02:22:07.401Z,2.72
2023-01-04T02:24:33.760Z,2.83
2023-01-04T02:27:18.921Z,2.83
2023-01-04T02:30:10.254Z,2.82
2023-01-04T02:32:45.443Z,2.79
2023-01-04T02:35:38.224Z,2.78
2023-01-04T02:38:04.608Z,2.83
2023-01-04T02:40:30.908Z,2.78
2023-01-04T02:43:21.812Z,2.86
2023-01-04T02:45:54.508Z,2.93
2023-01-04T02:48:39.525Z,2.87
2023-01-04T02:51:05.906Z,2.81
2023-01-04T02:53:37.658Z,2.85
2023-01-04T02:56:19.300Z,2.88
2023-01-04T02:58:54.609Z,2.87
2023-01-04T03:01:51.306Z,2.89
2023-01-04T03:04:55.512Z,2.89
2023-01-04T03:07:33.822Z,2.94
2023-01-04T03:10:07.735Z,2.88
2023-01-04T03:12:38.692Z,2.88
2023-01-04T03:15:05.133Z,2.88
2023-01-04T03:17:36.693Z,2.87
2023-01-04T03:20:04.228Z,2.93
2023-01-04T03:22:58.243Z,2.84
2023-01-04T03:26:05.229Z,2.88
2023-01-04T03:28:53.684Z,2.89
2023-01-04T03:31:45.729Z,2.96
2023-01-04T03:34:30.998Z,2.94
2023-01-04T03:37:10.967Z,2.94
2023-01-04T03:40:14.990Z,2.93
2023-01-04T03:43:19.987Z,2.91
2023-01-04T03:46:10.288Z,2.98
2023-01-04T03:48:36.700Z,2.99
2023-01-04T03:51:14.785Z,2.99
2023-01-04T03:53:48.128Z,3.03
2023-01-04T03:56:16.904Z,2.98
2023-01-04T03:58:43.504Z,2.99
2023-01-04T04:01:10.424Z,3.01
2023-01-04T04:03:55.298Z,3.05
2023-01-04T04:06:40.214Z,3.05
2023-01-04T04:09:06.632Z,3.03
2023-01-04T04:11:33.031Z,3.01
2023-01-04T04:14:00.278Z,3.04
2023-01-04T04:16:27.681Z,3.09
2023-01-04T04:18:54.262Z,3.10
2023-01-04T04:21:20.680Z,3.13
2023-01-04T04:23:47.173Z,3.09
2023-01-04T04:26:13.768Z,3.09
2023-01-04T04:28:40.359Z,3.11
2023-01-04T04:31:07.035Z,3.06
2023-01-04T04:33:33.423Z,3.07
2023-01-04T04:35:59.815Z,3.07
2023-01-04T04:38:26.195Z,3.10
2023-01-04T04:41:11.376Z,3.14
2023-01-04T04:43:37.765Z,3.16
2023-01-04T04:46:04.307Z,3.17
2023-01-04T04:48:30.880Z,3.20
2023-01-04T04:50:57.352Z,3.21
2023-01-04T04:53:23.775Z,3.19
2023-01-04T04:55:53.897Z,3.16
2023-01-04T04:58:20.647Z,3.21
2023-01-04T05:00:47.044Z,3.18
2023-01-04T05:03:13.543Z,3.22
2023-01-04T05:05:40.053Z,3.17
2023-01-04T05:08:06.413Z,3.20
2023-01-04T05:10:32.879Z,3.24
2023-01-04T05:13:02.040Z,3.19
2023-01-04T05:15:31.405Z,3.18
2023-01-04T05:17:57.786Z,3.21
2023-01-04T05:20:24.379Z,3.26
2023-01-04T05:22:51.034Z,3.16
2023-01-04T05:25:17.755Z,3.19
2023-01-04T05:27:44.212Z,3.17
2023-01-04T05:30:30.296Z,3.08
2023-01-04T05:32:57.050Z,2.97
2023-01-04T05:35:23.528Z,3.00
2023-01-04T05:37:49.989Z,2.96
2023-01-04T05:40:16.362Z,2.97
2023-01-04T05:42:42.881Z,2.99
2023-01-04T05:45:09.493Z,2.95
2023-01-04T05:47:36.095Z,3.00
2023-01-04T05:50:03.104Z,2.97
2023-01-04T05:52:29.571Z,2.91
2023-01-04T05:54:55.984Z,2.86
2023-01-04T05:57:22.356Z,2.83
2023-01-04T05:59:48.773Z,2.82
2023-01-04T06:02:29.110Z,2.87
2023-01-04T06:04:59.173Z,2.83
2023-01-04T06:07:26.744Z,2.86
2023-01-04T06:09:53.384Z,2.80
2023-01-04T06:12:19.853Z,2.70
2023-01-04T06:14:46.269Z,2.69
2023-01-04T06:17:12.765Z,2.67
2023-01-04T06:19:39.309Z,2.70
2023-01-04T06:22:05.905Z,2.64
2023-01-04T06:24:34.056Z,2.58
2023-01-04T06:27:01.251Z,2.52
2023-01-04T06:29:27.749Z,2.48
2023-01-04T06:31:54.490Z,2.40
2023-01-04T06:34:25.252Z,2.42
2023-01-04T06:36:55.101Z,2.68
2023-01-04T06:39:21.497Z,3.39
2023-01-04T06:41:47.893Z,3.42
2023-01-04T06:44:14.331Z,3.13
2023-01-04T06:46:41.185Z,2.82
2023-01-04T06:49:07.665Z,2.66
2023-01-04T06:51:34.082Z,2.48
2023-01-04T06:54:00.490Z,2.45
2023-01-04T06:56:26.914Z,2.43
2023-01-04T06:58:53.309Z,2.44
2023-01-04T07:01:19.765Z,2.48
2023-01-04T07:03:46.239Z,2.49
2023-01-04T07:06:12.652Z,2.51
2023-01-04T07:08:39.043Z,2.54
2023-01-04T07:11:05.463Z,2.59
2023-01-04T07:13:31.855Z,2.63
2023-01-04T07:15:58.308Z,2.58
2023-01-04T07:18:24.757Z,2.51
2023-01-04T07:20:51.177Z,2.53
2023-01-04T07:23:17.581Z,2.43
2023-01-04T07:25:43.982Z,2.36
2023-01-04T07:28:10.424Z,2.40
2023-01-04T07:30:36.915Z,2.41
2023-01-04T07:33:04.379Z,2.45
2023-01-04T07:35:30.834Z,2.59
2023-01-04T07:37:58.934Z,2.66
2023-01-04T07:40:26.406Z,2.79
2023-01-04T07:42:59.603Z,2.70
2023-01-04T07:45:26.496Z,2.75
2023-01-04T07:47:53.142Z,2.82
2023-01-04T07:50:19.517Z,2.88
2023-01-04T07:52:45.917Z,2.94
2023-01-04T07:55:12.330Z,2.98
2023-01-04T07:57:38.823Z,3.19
2023-01-04T08:00:05.427Z,3.30
2023-01-04T08:02:31.905Z,3.62
2023-01-04T08:04:58.437Z,3.70
2023-01-04T08:07:25.012Z,3.57
2023-01-04T08:09:51.405Z,3.53
2023-01-04T08:12:17.828Z,3.66
2023-01-04T08:14:44.266Z,3.49
2023-01-04T08:17:10.622Z,3.52
2023-01-04T08:19:37.151Z,3.46
2023-01-04T08:22:03.529Z,3.44
2023-01-04T08:24:30.142Z,3.54
2023-01-04T08:26:56.523Z,3.54
2023-01-04T08:29:22.910Z,3.48
2023-01-04T08:31:49.462Z,3.71
2023-01-04T08:34:16.023Z,3.90
2023-01-04T08:36:47.770Z,4.08
2023-01-04T08:39:14.276Z,4.37
2023-01-04T08:42:09.886Z,4.64
2023-01-04T08:44:40.112Z,4.82
2023-01-04T08:47:07.242Z,4.85
2023-01-04T08:49:33.647Z,4.96
2023-01-04T08:52:00.153Z,5.10
2023-01-04T08:54:26.581Z,5.53
2023-01-04T08:56:52.987Z,5.22
2023-01-04T08:59:19.412Z,5.11
2023-01-04T09:01:46.223Z,5.15
2023-01-04T09:04:12.772Z,5.33
2023-01-04T09:06:39.402Z,5.52
2023-01-04T09:09:06.164Z,5.41
2023-01-04T09:11:32.741Z,5.33
2023-01-04T09:14:07.284Z,5.22
2023-01-04T09:16:34.818Z,5.25
2023-01-04T09:19:01.318Z,5.79
2023-01-04T09:21:27.936Z,6.16
2023-01-04T09:23:54.359Z,5.95
2023-01-04T09:26:22.305Z,5.84
2023-01-04T09:28:52.810Z,6.18
2023-01-04T09:31:21.372Z,6.25
2023-01-04T09:36:34.416Z,6.34
2023-01-04T09:39:00.794Z,6.35
2023-01-04T09:41:28.753Z,6.32
2023-01-04T09:43:56.636Z,6.25
2023-01-04T09:46:38.347Z,6.64
2023-01-04T09:49:27.820Z,7.10
2023-01-04T09:51:58.079Z,7.39
2023-01-04T09:54:33.036Z,8.12
2023-01-04T09:57:00.278Z,9.83
2023-01-04T09:59:34.086Z,12.16
2023-01-04T10:02:13.012Z,14.10
2023-01-04T10:04:49.190Z,15.73
2023-01-04T10:07:27.961Z,16.57
2023-01-04T10:09:55.296Z,16.81
2023-01-04T10:12:34.055Z,17.39
2023-01-04T10:15:08.263Z,17.53
2023-01-04T10:19:23.957Z,18.35
2023-01-04T10:23:58.719Z,16.05
2023-01-04T10:26:34.822Z,13.89
2023-01-04T10:29:19.616Z,14.10
2023-01-04T10:31:49.475Z,14.60
2023-01-04T10:34:26.949Z,15.24
2023-01-04T10:37:14.090Z,16.14
2023-01-04T10:39:40.913Z,16.55
2023-01-04T10:42:21.569Z,16.56
2023-01-04T10:45:09.456Z,17.07
2023-01-04T10:47:43.383Z,16.26
2023-01-04T10:50:18.773Z,16.12
2023-01-04T10:52:52.964Z,16.40
2023-01-04T10:55:29.861Z,16.02
2023-01-04T10:57:59.422Z,15.20
2023-01-04T11:00:25.765Z,14.59
2023-01-04T11:02:52.365Z,14.12
2023-01-04T11:05:25.200Z,13.98
2023-01-04T11:08:03.333Z,13.62
2023-01-04T11:10:35.883Z,13.12
2023-01-04T11:13:02.603Z,13.07
2023-01-04T11:15:29.556Z,12.78
2023-01-04T11:17:56.555Z,12.30
2023-01-04T11:20:26.861Z,10.89
2023-01-04T11:23:14.327Z,10.33
2023-01-04T11:25:55.542Z,10.09
2023-01-04T11:28:28.770Z,10.30
2023-01-04T11:30:59.020Z,9.54
2023-01-04T11:33:25.603Z,9.31
2023-01-04T11:35:53.727Z,8.95
2023-01-04T11:38:21.639Z,9.09
2023-01-04T11:41:07.515Z,8.98
2023-01-04T11:43:38.204Z,8.81
2023-01-04T11:46:04.740Z,8.62
2023-01-04T11:48:41.681Z,8.49
2023-01-04T11:51:20.080Z,8.77
2023-01-04T11:53:56.152Z,9.02
2023-01-04T11:56:23.717Z,8.89
2023-01-04T11:59:10.915Z,8.78
2023-01-04T12:01:45.226Z,8.76
2023-01-04T12:04:18.417Z,8.76
2023-01-04T12:06:50.507Z,8.92
2023-01-04T12:09:17.695Z,8.91
2023-01-04T12:11:50.406Z,8.94
2023-01-04T12:14:22.510Z,9.04
2023-01-04T12:16:53.583Z,8.99
2023-01-04T12:19:21.374Z,8.84
2023-01-04T12:21:49.649Z,8.65
2023-01-04T12:24:18.080Z,8.43
2023-01-04T12:26:45.199Z,8.24
2023-01-04T12:29:34.648Z,7.98
2023-01-04T12:32:01.057Z,7.84
2023-01-04T12:34:30.162Z,7.89
2023-01-04T12:37:05.238Z,7.94
2023-01-04T12:39:41.448Z,8.01
2023-01-04T12:42:09.677Z,8.12
2023-01-04T12:44:38.967Z,8.27
2023-01-04T12:47:43.957Z,8.49
2023-01-04T12:50:14.695Z,8.50
2023-01-04T12:53:19.996Z,8.41
2023-01-04T12:55:33.805Z,8.26
2023-01-04T12:58:02.286Z,8.16
2023-01-04T13:01:05.146Z,8.09
2023-01-04T13:03:32.414Z,8.09
2023-01-04T13:06:00.740Z,8.00
2023-01-04T13:08:28.137Z,7.94
2023-01-04T13:10:55.495Z,7.97
2023-01-04T13:13:33.839Z,7.94
2023-01-04T13:16:19.217Z,8.01
2023-01-04T13:18:48.066Z,7.97
2023-01-04T13:21:16.956Z,8.00
2023-01-04T13:23:51.466Z,8.01
2023-01-04T13:26:33.345Z,8.00
2023-01-04T13:29:14.232Z,8.08
2023-01-04T13:31:44.934Z,8.07
2023-01-04T13:34:34.638Z,8.00
2023-01-04T13:37:01.032Z,7.98
2023-01-04T13:39:28.381Z,8.02
2023-01-04T13:41:55.843Z,8.00
2023-01-04T13:45:09.191Z,8.02
2023-01-04T13:47:22.302Z,8.05
2023-01-04T13:49:49.291Z,8.03
2023-01-04T13:52:46.592Z,8.10
2023-01-04T17:05:40.047Z,6.07
2023-01-04T17:08:06.511Z,6.02
2023-01-04T17:10:36.318Z,6.09
2023-01-04T17:13:02.713Z,6.14
2023-01-04T17:15:45.051Z,6.16
2023-01-04T17:18:12.812Z,6.18
2023-01-04T17:20:40.649Z,6.10
2023-01-04T17:23:07.718Z,6.07
2023-01-04T17:25:34.163Z,5.98
2023-01-04T17:28:00.571Z,6.09
2023-01-04T17:30:26.980Z,6.28
2023-01-04T17:32:53.420Z,6.36
2023-01-04T17:35:19.863Z,6.35
2023-01-04T17:37:46.259Z,6.13
2023-01-04T17:40:15.218Z,6.06
2023-01-04T17:42:45.549Z,5.99
2023-01-04T17:45:12.407Z,5.91
2023-01-04T17:47:38.831Z,5.94
2023-01-04T17:50:05.437Z,6.03
2023-01-04T17:52:31.866Z,6.09
2023-01-04T17:54:58.382Z,6.15
2023-01-04T17:57:24.856Z,6.16
2023-01-04T17:59:51.430Z,6.13
2023-01-04T18:02:18.071Z,6.14
2023-01-04T18:04:44.547Z,6.14
2023-01-04T18:09:38.229Z,6.25
2023-01-04T18:12:04.729Z,6.26
2023-01-04T18:14:31.099Z,6.22
2023-01-04T18:16:58.431Z,6.21
2023-01-04T18:19:26.388Z,6.31
2023-01-04T18:22:09.353Z,6.51
2023-01-04T18:24:37.983Z,6.59
2023-01-04T18:29:52.925Z,6.96
2023-01-04T18:32:19.722Z,7.04
2023-01-04T18:34:46.195Z,7.14
2023-01-04T18:37:13.613Z,7.31
2023-01-04T18:39:40.048Z,7.42
2023-01-04T18:42:11.977Z,7.53
2023-01-04T18:44:45.699Z,7.56
2023-01-04T18:47:23.026Z,7.66
2023-01-04T18:49:54.931Z,7.76
2023-01-04T18:59:43.561Z,8.14
2023-01-04T19:03:02.488Z,8.15
2023-01-04T19:08:01.656Z,8.25
2023-01-04T20:15:33.100Z,8.89
2023-01-04T21:06:40.943Z,9.74
2023-01-04T21:09:08.090Z,9.76
2023-01-04T21:11:34.458Z,9.72
2023-01-04T21:14:02.676Z,9.66
2023-01-04T21:16:29.042Z,9.64
2023-01-04T21:18:55.476Z,9.72
2023-01-04T21:21:21.917Z,9.62
2023-01-04T21:23:51.791Z,9.61
2023-01-04T21:26:21.161Z,9.59
2023-01-04T21:28:47.727Z,9.52
2023-01-04T21:31:24.608Z,9.53
2023-01-04T21:33:51.752Z,9.53
2023-01-04T21:36:22.539Z,9.65
2023-01-04T21:38:52.828Z,9.75
2023-01-04T21:41:19.346Z,9.75
2023-01-04T21:43:45.829Z,9.81
2023-01-04T21:46:13.443Z,9.85
2023-01-04T21:48:40.060Z,9.86
2023-01-04T21:51:06.789Z,9.93
2023-01-04T21:53:34.151Z,9.98
2023-01-04T21:56:01.388Z,10.04
2023-01-04T21:58:28.628Z,9.98
2023-01-04T22:00:55.517Z,9.86
2023-01-04T22:03:22.311Z,9.76
2023-01-04T22:05:49.058Z,9.73
2023-01-04T22:08:15.810Z,9.76
2023-01-04T22:10:42.555Z,9.85
2023-01-04T22:13:09.666Z,9.90
2023-01-04T22:15:42.240Z,9.97
2023-01-04T22:18:08.703Z,9.97
2023-01-04T22:20:35.229Z,10.04
2023-01-04T22:23:01.658Z,10.15
2023-01-04T22:25:28.042Z,10.22
2023-01-04T22:27:54.472Z,10.24
2023-01-04T22:30:21.002Z,10.26
2023-01-04T22:32:47.456Z,10.22
2023-01-04T22:35:13.868Z,10.24
2023-01-04T22:37:40.259Z,10.28
2023-01-04T22:40:07.070Z,10.24
2023-01-04T22:42:33.494Z,10.13
2023-01-04T22:44:59.906Z,9.83
2023-01-04T22:47:26.373Z,9.66
2023-01-04T22:49:52.792Z,9.53
2023-01-04T22:52:22.082Z,9.46
2023-01-04T22:54:48.626Z,9.46
2023-01-04T22:57:15.009Z,9.39
2023-01-04T22:59:41.435Z,9.32
2023-01-04T23:02:07.981Z,9.21
2023-01-04T23:04:34.469Z,9.14
2023-01-04T23:07:00.938Z,9.09
2023-01-04T23:09:27.340Z,8.99
2023-01-04T23:11:54.176Z,8.95
2023-01-04T23:14:20.588Z,8.85
2023-01-04T23:16:47.014Z,8.79
2023-01-04T23:19:13.981Z,8.76
2023-01-04T23:21:41.231Z,8.73
2023-01-04T23:24:08.190Z,8.68
2023-01-04T23:26:34.642Z,8.65
2023-01-04T23:29:01.620Z,8.61
2023-01-04T23:31:29.133Z,8.56
2023-01-04T23:33:57.026Z,8.56
2023-01-04T23:36:24.764Z,8.56
2023-01-04T23:38:52.562Z,8.56
2023-01-04T23:41:19.290Z,8.56
2023-01-04T23:43:45.704Z,8.52
2023-01-04T23:46:13.676Z,8.54
2023-01-04T23:48:40.436Z,8.52
2023-01-04T23:51:07.199Z,8.49
2023-01-04T23:53:33.877Z,8.54
2023-01-04T23:56:02.016Z,8.54
2023-01-04T23:58:28.852Z,8.50
