createdAt,value
2018-12-17T00:01:48.373Z,-0.81
2018-12-17T00:04:19.632Z,-0.88
2018-12-17T00:06:51.581Z,-0.86
2018-12-17T00:09:20.781Z,-0.86
2018-12-17T00:11:51.133Z,-0.81
2018-12-17T00:14:20.309Z,-0.80
2018-12-17T00:16:49.521Z,-0.74
2018-12-17T00:19:19.218Z,-0.65
2018-12-17T00:21:48.944Z,-0.81
2018-12-17T00:24:18.650Z,-0.69
2018-12-17T00:26:47.880Z,-0.67
2018-12-17T00:29:19.072Z,-0.62
2018-12-17T00:31:48.243Z,-0.25
2018-12-17T00:34:17.463Z,-0.29
2018-12-17T00:36:47.275Z,-0.51
2018-12-17T00:39:17.294Z,-0.59
2018-12-17T00:41:46.445Z,-0.66
2018-12-17T00:44:15.582Z,-0.72
2018-12-17T00:46:45.090Z,-0.65
2018-12-17T00:49:14.564Z,-0.44
2018-12-17T00:51:43.687Z,-0.50
2018-12-17T00:54:12.902Z,-0.21
2018-12-17T00:56:43.497Z,-0.18
2018-12-17T00:59:12.921Z,-0.19
2018-12-17T01:01:42.151Z,-0.15
2018-12-17T01:04:12.450Z,-0.14
2018-12-17T01:06:42.371Z,-0.44
2018-12-17T01:09:14.797Z,-0.52
2018-12-17T01:11:44.210Z,-0.65
2018-12-17T01:14:13.897Z,-0.54
2018-12-17T01:16:44.072Z,-0.55
2018-12-17T01:19:13.256Z,-0.42
2018-12-17T01:21:43.067Z,-0.38
2018-12-17T01:24:12.227Z,-0.43
2018-12-17T01:26:41.534Z,-0.43
2018-12-17T01:29:11.555Z,-0.45
2018-12-17T01:38:39.635Z,-0.45
2018-12-17T01:41:09.058Z,-0.45
2018-12-17T01:43:38.658Z,-0.46
2018-12-17T01:46:07.839Z,-0.46
2018-12-17T01:48:37.068Z,-0.40
2018-12-17T01:51:06.548Z,-0.39
2018-12-17T01:53:37.444Z,-0.39
2018-12-17T01:56:06.680Z,-0.39
2018-12-17T01:58:35.910Z,-0.33
2018-12-17T02:01:05.928Z,-0.32
2018-12-17T02:03:35.813Z,-0.33
2018-12-17T02:06:06.729Z,-0.30
2018-12-17T02:08:37.170Z,-0.29
2018-12-17T02:11:06.763Z,-0.26
2018-12-17T02:13:37.193Z,-0.23
2018-12-17T02:16:06.695Z,-0.04
2018-12-17T02:18:35.846Z,0.03
2018-12-17T02:21:05.007Z,0.13
2018-12-17T02:23:34.717Z,0.11
2018-12-17T02:26:04.357Z,0.13
2018-12-17T02:28:36.228Z,0.12
2018-12-17T02:31:05.178Z,0.24
2018-12-17T02:33:34.529Z,0.11
2018-12-17T02:36:05.769Z,0.15
2018-12-17T02:38:35.335Z,0.29
2018-12-17T02:41:04.585Z,0.29
2018-12-17T02:43:33.705Z,0.36
2018-12-17T02:46:03.849Z,0.19
2018-12-17T02:48:33.132Z,0.28
2018-12-17T02:51:03.006Z,0.26
2018-12-17T02:53:32.429Z,0.21
2018-12-17T02:56:01.923Z,0.24
2018-12-17T02:58:31.636Z,0.29
2018-12-17T03:01:00.794Z,0.28
2018-12-17T03:03:30.537Z,0.33
2018-12-17T03:05:59.692Z,0.28
2018-12-17T03:08:29.257Z,0.29
2018-12-17T03:10:58.689Z,0.43
2018-12-17T03:13:27.881Z,0.39
2018-12-17T03:16:00.864Z,0.26
2018-12-17T03:18:30.808Z,0.48
2018-12-17T03:21:00.403Z,0.56
2018-12-17T03:23:30.211Z,0.57
2018-12-17T03:26:02.125Z,0.52
2018-12-17T03:28:31.285Z,0.59
2018-12-17T03:31:00.472Z,0.51
2018-12-17T03:33:29.639Z,0.60
2018-12-17T03:36:02.559Z,0.62
2018-12-17T03:38:32.973Z,0.60
2018-12-17T03:41:02.536Z,0.33
2018-12-17T03:43:32.168Z,0.24
2018-12-17T03:46:01.878Z,0.28
2018-12-17T03:48:31.309Z,0.29
2018-12-17T03:51:01.050Z,0.29
2018-12-17T03:53:30.970Z,0.49
2018-12-17T03:56:00.581Z,0.35
2018-12-17T03:58:29.834Z,0.40
2018-12-17T04:00:59.807Z,0.65
2018-12-17T04:03:29.332Z,0.80
2018-12-17T04:05:59.029Z,0.87
2018-12-17T04:08:28.677Z,0.85
2018-12-17T04:10:58.209Z,0.79
2018-12-17T04:13:27.743Z,0.47
2018-12-17T04:15:57.544Z,0.39
2018-12-17T04:18:27.611Z,0.31
2018-12-17T04:20:57.061Z,0.32
2018-12-17T04:23:26.323Z,0.35
2018-12-17T04:25:57.622Z,0.47
2018-12-17T04:28:26.777Z,0.44
2018-12-17T04:30:56.024Z,0.37
2018-12-17T04:33:25.169Z,0.40
2018-12-17T04:35:54.262Z,0.38
2018-12-17T04:38:23.788Z,0.44
2018-12-17T04:40:52.967Z,0.40
2018-12-17T04:43:22.268Z,0.42
2018-12-17T04:45:51.803Z,0.43
2018-12-17T04:48:21.346Z,0.35
2018-12-17T04:50:50.680Z,0.34
2018-12-17T04:53:23.303Z,0.37
2018-12-17T04:55:52.797Z,0.41
2018-12-17T04:58:24.051Z,0.44
2018-12-17T05:00:53.538Z,0.47
2018-12-17T05:03:22.687Z,0.53
2018-12-17T05:05:52.421Z,0.55
2018-12-17T05:08:21.580Z,0.52
2018-12-17T05:10:50.825Z,0.59
2018-12-17T05:13:20.683Z,0.65
2018-12-17T05:15:49.885Z,0.62
2018-12-17T05:18:19.516Z,0.64
2018-12-17T05:20:49.079Z,0.72
2018-12-17T05:23:18.976Z,0.74
2018-12-17T05:25:48.157Z,0.78
2018-12-17T05:28:17.376Z,0.79
2018-12-17T05:30:46.512Z,0.84
2018-12-17T05:33:16.625Z,0.83
2018-12-17T05:35:46.418Z,0.93
2018-12-17T05:38:17.267Z,1.08
2018-12-17T05:40:47.011Z,0.99
2018-12-17T05:43:16.441Z,1.04
2018-12-17T05:45:46.349Z,1.34
2018-12-17T05:48:15.657Z,1.33
2018-12-17T05:50:44.972Z,1.22
2018-12-17T05:53:14.084Z,1.03
2018-12-17T05:55:44.317Z,1.16
2018-12-17T05:58:14.000Z,1.11
2018-12-17T06:00:44.171Z,1.24
2018-12-17T06:03:14.546Z,1.43
2018-12-17T06:05:44.647Z,1.49
2018-12-17T06:08:13.843Z,1.53
2018-12-17T06:10:43.067Z,1.57
2018-12-17T06:13:12.187Z,1.59
2018-12-17T06:15:42.014Z,1.60
2018-12-17T06:18:11.300Z,1.52
2018-12-17T06:20:40.479Z,1.61
2018-12-17T06:23:09.728Z,1.53
2018-12-17T06:25:38.862Z,1.47
2018-12-17T06:28:08.169Z,1.64
2018-12-17T06:30:38.234Z,1.53
2018-12-17T06:33:15.483Z,1.62
2018-12-17T06:35:40.926Z,1.61
2018-12-17T06:38:10.202Z,1.50
2018-12-17T06:40:39.984Z,1.57
2018-12-17T06:43:09.826Z,1.61
2018-12-17T06:45:39.382Z,1.61
2018-12-17T06:48:09.252Z,1.64
2018-12-17T06:50:38.987Z,1.69
2018-12-17T06:53:08.132Z,1.66
2018-12-17T06:55:37.265Z,1.68
2018-12-17T06:58:08.676Z,1.71
2018-12-17T07:00:42.192Z,1.68
2018-12-17T07:03:12.182Z,1.69
2018-12-17T07:05:41.338Z,1.64
2018-12-17T07:08:10.701Z,1.64
2018-12-17T07:10:40.599Z,1.66
2018-12-17T07:13:10.177Z,1.64
2018-12-17T07:15:40.454Z,1.71
2018-12-17T07:18:10.985Z,1.74
2018-12-17T07:20:47.611Z,1.73
2018-12-17T07:23:17.172Z,1.73
2018-12-17T07:25:46.824Z,1.77
2018-12-17T07:28:16.067Z,1.68
2018-12-17T07:30:45.786Z,1.82
2018-12-17T07:33:15.604Z,1.87
2018-12-17T07:35:45.500Z,1.90
2018-12-17T07:38:14.720Z,1.73
2018-12-17T07:40:49.148Z,1.84
2018-12-17T07:43:26.225Z,1.69
2018-12-17T07:45:55.866Z,1.62
2018-12-17T07:48:26.888Z,1.60
2018-12-17T07:50:56.416Z,1.56
2018-12-17T07:53:25.720Z,1.55
2018-12-17T07:55:58.372Z,1.56
2018-12-17T07:58:28.542Z,1.50
2018-12-17T08:00:58.406Z,1.52
2018-12-17T08:03:28.949Z,1.61
2018-12-17T08:05:58.176Z,1.61
2018-12-17T08:08:27.416Z,1.46
2018-12-17T08:10:57.539Z,1.41
2018-12-17T08:13:27.224Z,1.40
2018-12-17T08:15:56.399Z,1.23
2018-12-17T08:18:27.600Z,1.24
2018-12-17T08:20:57.669Z,1.19
2018-12-17T08:23:26.897Z,1.24
2018-12-17T08:25:56.513Z,1.20
2018-12-17T08:28:26.307Z,1.43
2018-12-17T08:30:55.763Z,1.29
2018-12-17T08:33:25.086Z,1.17
2018-12-17T08:35:54.365Z,1.26
2018-12-17T08:38:24.084Z,1.56
2018-12-17T08:40:53.432Z,1.45
2018-12-17T08:43:25.089Z,1.40
2018-12-17T08:46:05.426Z,1.54
2018-12-17T08:48:39.202Z,1.60
2018-12-17T08:51:08.336Z,1.88
2018-12-17T08:53:37.496Z,1.77
2018-12-17T08:56:07.690Z,1.82
2018-12-17T08:58:36.981Z,1.54
2018-12-17T09:01:06.167Z,1.73
2018-12-17T09:03:35.469Z,1.73
2018-12-17T09:06:04.815Z,1.72
2018-12-17T09:08:34.042Z,1.69
2018-12-17T09:11:03.257Z,1.75
2018-12-17T09:13:32.603Z,1.88
2018-12-17T09:16:02.243Z,1.87
2018-12-17T09:18:31.652Z,1.97
2018-12-17T09:21:00.905Z,2.12
2018-12-17T09:23:30.530Z,1.99
2018-12-17T09:25:59.704Z,1.96
2018-12-17T09:28:29.169Z,2.13
2018-12-17T09:30:58.776Z,2.08
2018-12-17T09:33:28.963Z,2.12
2018-12-17T09:35:58.301Z,2.24
2018-12-17T09:38:27.501Z,2.14
2018-12-17T09:40:57.221Z,2.29
2018-12-17T09:43:26.465Z,2.30
2018-12-17T09:45:55.717Z,2.66
2018-12-17T09:48:24.893Z,2.80
2018-12-17T09:50:54.345Z,2.81
2018-12-17T09:53:23.785Z,2.75
2018-12-17T09:55:53.041Z,2.50
2018-12-17T09:58:22.246Z,2.43
2018-12-17T10:00:51.638Z,2.56
2018-12-17T10:03:20.747Z,2.54
2018-12-17T10:05:50.075Z,2.66
2018-12-17T10:08:19.995Z,2.66
2018-12-17T10:10:49.863Z,2.63
2018-12-17T10:13:19.181Z,2.73
2018-12-17T10:15:48.472Z,2.85
2018-12-17T10:18:17.878Z,3.06
2018-12-17T10:20:47.477Z,3.15
2018-12-17T10:23:26.630Z,3.28
2018-12-17T10:28:59.622Z,3.02
2018-12-17T10:31:29.776Z,2.69
2018-12-17T10:34:22.807Z,2.70
2018-12-17T10:36:52.049Z,2.82
2018-12-17T10:39:21.618Z,2.86
2018-12-17T10:41:55.808Z,2.87
2018-12-17T10:44:29.023Z,2.89
2018-12-17T10:46:58.323Z,2.67
2018-12-17T10:49:34.142Z,2.85
2018-12-17T10:52:04.385Z,2.92
2018-12-17T10:54:34.487Z,2.95
2018-12-17T10:57:04.737Z,2.83
2018-12-17T11:02:19.383Z,2.87
2018-12-17T11:04:57.311Z,2.87
2018-12-17T11:07:27.692Z,2.85
2018-12-17T11:09:57.086Z,3.04
2018-12-17T11:12:28.577Z,3.27
2018-12-17T11:14:58.147Z,3.22
2018-12-17T11:17:27.429Z,3.07
2018-12-17T11:19:56.920Z,3.18
2018-12-17T11:22:27.412Z,3.21
2018-12-17T11:24:56.522Z,3.46
2018-12-17T11:27:26.215Z,3.43
2018-12-17T11:29:56.566Z,3.27
2018-12-17T11:32:26.838Z,3.41
2018-12-17T11:34:56.072Z,3.54
2018-12-17T11:37:25.618Z,3.62
2018-12-17T11:39:55.037Z,3.79
2018-12-17T11:42:24.817Z,3.46
2018-12-17T11:44:54.274Z,3.61
2018-12-17T11:47:25.604Z,3.54
2018-12-17T11:49:54.824Z,3.54
2018-12-17T11:52:25.797Z,3.65
2018-12-17T11:54:55.981Z,3.58
2018-12-17T11:57:50.374Z,3.40
2018-12-17T12:00:22.960Z,3.27
2018-12-17T12:02:58.929Z,3.39
2018-12-17T12:05:24.591Z,3.44
2018-12-17T12:07:53.830Z,3.56
2018-12-17T12:10:23.070Z,3.58
2018-12-17T12:12:53.471Z,3.46
2018-12-17T12:15:23.452Z,3.49
2018-12-17T12:17:53.502Z,3.43
2018-12-17T12:20:22.839Z,3.45
2018-12-17T12:22:52.421Z,3.68
2018-12-17T12:25:21.738Z,3.79
2018-12-17T12:27:50.993Z,4.12
2018-12-17T12:30:21.065Z,4.27
2018-12-17T12:32:50.658Z,4.21
2018-12-17T12:35:20.489Z,4.12
2018-12-17T12:37:49.795Z,4.19
2018-12-17T12:40:19.385Z,4.19
2018-12-17T12:42:51.778Z,4.33
2018-12-17T12:45:21.379Z,4.16
2018-12-17T12:47:51.886Z,3.68
2018-12-17T12:50:21.066Z,3.81
2018-12-17T12:52:50.232Z,3.83
2018-12-17T12:55:19.460Z,3.82
2018-12-17T12:57:48.758Z,3.84
2018-12-17T13:00:18.311Z,4.03
2018-12-17T13:02:47.541Z,3.90
2018-12-17T13:05:16.742Z,3.77
2018-12-17T13:07:47.949Z,3.82
2018-12-17T13:10:18.353Z,3.73
2018-12-17T13:12:47.695Z,3.75
2018-12-17T13:15:16.925Z,3.83
2018-12-17T13:17:46.141Z,3.73
2018-12-17T13:20:15.542Z,3.61
2018-12-17T13:22:45.410Z,3.57
2018-12-17T13:25:19.826Z,3.56
2018-12-17T13:27:50.523Z,3.59
2018-12-17T13:30:22.415Z,3.57
2018-12-17T13:33:09.210Z,3.34
2018-12-17T13:35:38.901Z,3.37
2018-12-17T13:38:09.827Z,3.49
2018-12-17T13:40:39.154Z,3.43
2018-12-17T13:43:08.490Z,3.36
2018-12-17T13:45:38.461Z,3.29
2018-12-17T13:48:08.655Z,3.23
2018-12-17T13:50:39.933Z,3.03
2018-12-17T13:53:14.377Z,3.06
2018-12-17T13:55:43.744Z,3.20
2018-12-17T13:58:14.392Z,3.10
2018-12-17T14:00:43.923Z,3.00
2018-12-17T14:03:14.898Z,3.22
2018-12-17T14:05:44.186Z,3.42
2018-12-17T14:08:13.838Z,3.51
2018-12-17T14:10:48.429Z,3.51
2018-12-17T14:13:17.620Z,3.56
2018-12-17T14:15:51.595Z,3.20
2018-12-17T14:18:26.395Z,3.09
2018-12-17T14:21:01.066Z,3.26
2018-12-17T14:23:30.255Z,3.37
2018-12-17T14:25:59.785Z,3.11
2018-12-17T14:28:29.012Z,2.97
2018-12-17T14:30:58.171Z,2.91
2018-12-17T14:33:27.288Z,2.94
2018-12-17T14:36:01.866Z,2.76
2018-12-17T14:38:31.039Z,2.55
2018-12-17T14:41:00.912Z,2.47
2018-12-17T14:43:30.454Z,2.49
2018-12-17T14:45:59.654Z,2.44
2018-12-17T14:48:28.855Z,2.46
2018-12-17T14:50:58.127Z,2.50
2018-12-17T14:53:27.405Z,2.54
2018-12-17T14:55:56.686Z,2.41
2018-12-17T14:58:25.896Z,2.32
2018-12-17T15:00:55.036Z,2.39
2018-12-17T15:03:24.262Z,2.32
2018-12-17T15:05:53.509Z,2.22
2018-12-17T15:08:23.035Z,2.36
2018-12-17T15:10:52.292Z,2.39
2018-12-17T15:13:22.605Z,2.37
2018-12-17T15:15:51.990Z,2.32
2018-12-17T15:18:21.354Z,2.14
2018-12-17T15:20:50.905Z,2.09
2018-12-17T15:23:20.244Z,2.05
2018-12-17T15:25:50.430Z,2.11
2018-12-17T15:28:20.272Z,2.15
2018-12-17T15:30:49.545Z,2.17
2018-12-17T15:33:18.802Z,2.09
2018-12-17T15:35:48.897Z,2.08
2018-12-17T15:38:18.574Z,2.10
2018-12-17T15:40:47.922Z,2.18
2018-12-17T15:43:17.596Z,2.23
2018-12-17T15:45:49.316Z,2.31
2018-12-17T15:48:20.879Z,1.97
2018-12-17T15:50:50.142Z,2.03
2018-12-17T15:53:19.556Z,1.95
2018-12-17T15:55:49.158Z,1.90
2018-12-17T15:58:18.352Z,2.00
2018-12-17T16:00:47.533Z,2.03
2018-12-17T16:03:16.801Z,1.99
2018-12-17T16:05:46.467Z,2.09
2018-12-17T16:08:15.670Z,2.09
2018-12-17T16:10:44.949Z,2.01
2018-12-17T16:13:15.213Z,2.15
2018-12-17T16:15:44.785Z,2.08
2018-12-17T16:18:14.117Z,2.12
2018-12-17T16:20:44.800Z,2.15
2018-12-17T16:23:14.248Z,2.09
2018-12-17T16:25:43.478Z,2.02
2018-12-17T16:28:12.640Z,2.04
2018-12-17T16:30:42.216Z,2.14
2018-12-17T16:33:11.786Z,1.87
2018-12-17T16:35:41.069Z,1.85
2018-12-17T16:38:10.220Z,1.99
2018-12-17T16:43:35.987Z,1.84
2018-12-17T16:46:09.306Z,1.94
2018-12-17T16:48:40.074Z,1.80
2018-12-17T16:51:10.955Z,1.87
2018-12-17T16:53:40.170Z,1.74
2018-12-17T16:56:10.405Z,1.75
2018-12-17T16:58:39.674Z,1.80
2018-12-17T17:01:15.543Z,1.77
2018-12-17T17:03:45.594Z,1.77
2018-12-17T17:06:14.811Z,1.91
2018-12-17T17:08:44.077Z,1.73
2018-12-17T17:11:13.829Z,1.67
2018-12-17T17:13:43.117Z,1.69
2018-12-17T17:16:12.659Z,1.72
2018-12-17T17:18:41.825Z,1.73
2018-12-17T17:21:11.055Z,1.59
2018-12-17T17:23:40.226Z,1.51
2018-12-17T17:26:09.459Z,1.45
2018-12-17T17:28:38.597Z,1.48
2018-12-17T17:31:08.257Z,1.48
2018-12-17T17:33:37.487Z,1.50
2018-12-17T17:36:06.657Z,1.58
2018-12-17T17:38:37.006Z,1.47
2018-12-17T17:41:06.492Z,1.48
2018-12-17T17:43:35.656Z,1.49
2018-12-17T17:46:04.825Z,1.38
2018-12-17T17:48:33.959Z,1.49
2018-12-17T17:51:04.286Z,1.33
2018-12-17T17:53:33.432Z,1.36
2018-12-17T17:56:03.158Z,1.24
2018-12-17T17:58:32.526Z,1.29
2018-12-17T18:01:02.030Z,1.33
2018-12-17T18:03:32.382Z,1.38
2018-12-17T18:06:01.528Z,1.45
2018-12-17T18:08:31.043Z,1.54
2018-12-17T18:11:00.188Z,1.57
2018-12-17T18:13:29.346Z,1.57
2018-12-17T18:15:59.033Z,1.67
2018-12-17T18:18:28.395Z,1.68
2018-12-17T18:20:57.497Z,1.69
2018-12-17T18:23:26.691Z,1.61
2018-12-17T18:25:55.815Z,1.53
2018-12-17T18:28:25.035Z,1.59
2018-12-17T18:30:55.063Z,1.52
2018-12-17T18:33:24.573Z,1.53
2018-12-17T18:35:53.760Z,1.51
2018-12-17T18:38:22.955Z,1.43
2018-12-17T18:40:52.771Z,1.47
2018-12-17T18:43:22.210Z,1.49
2018-12-17T18:45:52.167Z,1.51
2018-12-17T18:48:22.356Z,1.49
2018-12-17T18:50:51.753Z,1.48
2018-12-17T18:53:20.990Z,1.63
2018-12-17T18:55:50.703Z,1.73
2018-12-17T18:58:19.906Z,1.62
2018-12-17T19:00:49.707Z,1.57
2018-12-17T19:03:19.257Z,1.56
2018-12-17T19:05:48.568Z,1.57
2018-12-17T19:08:18.015Z,1.58
2018-12-17T19:10:51.784Z,1.58
2018-12-17T19:13:21.998Z,1.56
2018-12-17T19:15:51.273Z,1.50
2018-12-17T19:18:20.650Z,1.58
2018-12-17T19:20:50.445Z,1.71
2018-12-17T19:23:25.013Z,1.62
2018-12-17T19:25:54.269Z,1.61
2018-12-17T19:28:23.577Z,1.64
2018-12-17T19:30:52.677Z,1.60
2018-12-17T19:33:21.934Z,1.63
2018-12-17T19:35:51.288Z,1.59
2018-12-17T19:38:20.643Z,1.63
2018-12-17T19:40:49.802Z,1.65
2018-12-17T19:43:19.004Z,1.66
2018-12-17T19:45:48.144Z,1.63
2018-12-17T19:48:17.350Z,1.62
2018-12-17T19:50:46.637Z,1.68
2018-12-17T19:53:15.773Z,1.70
2018-12-17T19:55:45.315Z,1.80
2018-12-17T19:58:14.441Z,1.77
2018-12-17T20:00:44.228Z,1.84
2018-12-17T20:03:13.564Z,1.98
2018-12-17T20:05:42.707Z,2.03
2018-12-17T20:08:11.890Z,2.03
2018-12-17T20:10:41.219Z,2.07
2018-12-17T20:13:10.381Z,2.05
2018-12-17T20:15:39.602Z,2.03
2018-12-17T20:18:08.885Z,2.02
2018-12-17T20:20:38.061Z,1.98
2018-12-17T20:23:07.218Z,1.93
2018-12-17T20:25:36.462Z,1.95
2018-12-17T20:28:05.674Z,1.83
2018-12-17T20:30:35.531Z,1.92
2018-12-17T20:33:04.827Z,1.90
2018-12-17T20:35:33.978Z,1.85
2018-12-17T20:38:04.561Z,1.78
2018-12-17T20:40:33.811Z,1.75
2018-12-17T20:43:03.016Z,1.85
2018-12-17T20:45:32.235Z,1.67
2018-12-17T20:48:02.048Z,1.79
2018-12-17T20:50:37.794Z,1.76
2018-12-17T20:53:09.766Z,1.78
2018-12-17T20:58:21.458Z,1.94
2018-12-17T21:00:50.671Z,2.10
2018-12-17T21:03:19.818Z,2.13
2018-12-17T21:05:48.971Z,2.14
2018-12-17T21:08:18.271Z,2.09
2018-12-17T21:10:47.453Z,2.06
2018-12-17T21:13:17.040Z,2.02
2018-12-17T21:15:46.497Z,2.01
2018-12-17T21:18:16.870Z,2.08
2018-12-17T21:20:46.204Z,1.98
2018-12-17T21:23:19.528Z,1.94
2018-12-17T21:25:50.045Z,2.02
2018-12-17T21:28:20.317Z,1.92
2018-12-17T21:30:49.924Z,1.99
2018-12-17T21:33:20.125Z,1.96
2018-12-17T21:35:49.367Z,1.91
2018-12-17T21:38:19.028Z,1.94
2018-12-17T21:40:48.443Z,1.93
2018-12-17T21:43:17.700Z,1.94
2018-12-17T21:45:47.001Z,2.01
2018-12-17T21:48:17.174Z,2.03
2018-12-17T21:50:46.962Z,2.03
2018-12-17T21:53:17.005Z,2.04
2018-12-17T21:55:46.315Z,2.05
2018-12-17T21:58:15.900Z,2.07
2018-12-17T22:00:45.398Z,2.21
2018-12-17T22:03:14.659Z,2.07
2018-12-17T22:07:08.720Z,2.13
2018-12-17T22:09:38.316Z,2.14
2018-12-17T22:12:08.383Z,2.09
2018-12-17T22:14:37.775Z,2.02
2018-12-17T22:17:08.428Z,1.97
2018-12-17T22:19:37.609Z,1.95
2018-12-17T22:22:07.010Z,1.90
2018-12-17T22:24:36.210Z,1.98
2018-12-17T22:27:05.509Z,1.94
2018-12-17T22:29:35.680Z,1.89
2018-12-17T22:32:04.962Z,1.99
2018-12-17T22:34:34.739Z,2.01
2018-12-17T22:37:04.000Z,2.11
2018-12-17T22:39:33.703Z,2.21
2018-12-17T22:42:04.276Z,2.31
2018-12-17T22:44:34.248Z,2.30
2018-12-17T22:47:04.410Z,2.32
2018-12-17T22:49:33.984Z,2.35
2018-12-17T22:52:03.242Z,2.40
2018-12-17T22:54:32.410Z,2.42
2018-12-17T22:57:02.035Z,2.40
2018-12-17T22:59:31.683Z,2.44
2018-12-17T23:02:01.707Z,2.48
2018-12-17T23:04:31.209Z,2.49
2018-12-17T23:07:00.461Z,2.52
2018-12-17T23:09:40.970Z,2.53
2018-12-17T23:12:21.397Z,2.58
2018-12-17T23:15:01.562Z,2.56
2018-12-17T23:17:40.777Z,2.56
2018-12-17T23:20:12.168Z,2.52
2018-12-17T23:22:44.550Z,2.46
2018-12-17T23:25:16.499Z,2.43
2018-12-17T23:27:50.417Z,2.40
2018-12-17T23:30:22.685Z,2.32
2018-12-17T23:32:52.320Z,2.27
2018-12-17T23:35:21.591Z,2.18
2018-12-17T23:37:52.519Z,2.27
2018-12-17T23:40:22.382Z,2.23
2018-12-17T23:42:51.625Z,2.20
2018-12-17T23:45:20.999Z,2.21
2018-12-17T23:47:51.084Z,2.22
2018-12-17T23:50:21.181Z,2.28
2018-12-17T23:52:50.714Z,2.24
2018-12-17T23:55:20.008Z,2.34
2018-12-17T23:57:50.711Z,2.38
