createdAt,value
2022-09-09T03:59:04.236Z,98580.55
2022-09-09T04:02:28.330Z,98586.72
2022-09-09T04:09:20.598Z,98595.70
2022-09-09T04:12:44.905Z,98593.22
2022-09-09T04:16:02.330Z,98589.89
2022-09-09T04:19:14.489Z,98595.64
2022-09-09T04:22:26.986Z,98603.84
2022-09-09T04:25:38.997Z,98593.50
2022-09-09T04:28:59.071Z,98591.66
2022-09-09T04:32:11.382Z,98589.98
2022-09-09T04:35:25.026Z,98585.45
2022-09-09T04:38:36.883Z,98586.66
2022-09-09T04:41:49.040Z,98591.66
2022-09-09T04:45:00.982Z,98591.47
2022-09-09T04:48:25.481Z,98600.16
2022-09-09T04:51:38.871Z,98596.28
2022-09-09T04:54:54.594Z,98597.84
2022-09-09T04:58:10.140Z,98604.95
2022-09-09T05:01:25.672Z,98605.59
2022-09-09T05:04:41.763Z,98596.80
2022-09-09T05:08:05.400Z,98607.81
2022-09-09T05:11:53.908Z,98613.53
2022-09-09T05:15:16.100Z,98615.72
2022-09-09T05:18:41.617Z,98606.82
2022-09-09T05:25:42.685Z,98609.98
2022-09-09T05:47:39.813Z,98623.03
2022-09-09T05:51:40.613Z,98623.88
2022-09-09T06:06:31.177Z,98622.55
2022-09-09T06:21:27.114Z,98636.50
2022-09-09T06:32:33.871Z,98614.74
2022-09-09T06:39:39.132Z,98611.53
2022-09-09T06:46:39.164Z,98623.84
2022-09-09T06:50:06.223Z,98618.66
2022-09-09T06:53:20.279Z,98620.54
2022-09-09T06:56:42.919Z,98617.70
2022-09-09T06:59:56.451Z,98615.86
2022-09-09T07:03:08.902Z,98619.89
2022-09-09T07:06:24.862Z,98616.71
2022-09-09T07:09:37.073Z,98616.66
2022-09-09T07:12:48.742Z,98618.45
2022-09-09T07:16:00.674Z,98623.52
2022-09-09T07:19:13.713Z,98626.63
2022-09-09T07:22:26.136Z,98614.67
2022-09-09T07:25:37.709Z,98621.55
2022-09-09T07:28:50.145Z,98617.39
2022-09-09T07:32:03.576Z,98609.32
2022-09-09T07:35:17.468Z,98608.11
2022-09-09T07:38:30.269Z,98614.72
2022-09-09T07:41:45.021Z,98619.56
2022-09-09T07:44:57.996Z,98618.06
2022-09-09T07:48:12.652Z,98610.88
2022-09-09T07:51:27.061Z,98617.03
2022-09-09T07:54:39.019Z,98625.33
2022-09-09T07:57:51.647Z,98615.53
2022-09-09T08:01:04.138Z,98617.08
2022-09-09T08:04:19.654Z,98611.94
2022-09-09T08:07:32.005Z,98612.53
2022-09-09T08:10:43.713Z,98611.88
2022-09-09T08:14:01.635Z,98627.69
2022-09-09T08:17:11.759Z,98625.62
2022-09-09T08:20:24.320Z,98621.20
2022-09-09T08:23:37.001Z,98619.91
2022-09-09T08:26:52.375Z,98635.39
2022-09-09T08:30:06.041Z,98637.77
2022-09-09T08:33:19.086Z,98641.08
2022-09-09T08:36:34.378Z,98639.86
2022-09-09T08:39:46.507Z,98632.90
2022-09-09T08:43:01.401Z,98636.63
2022-09-09T08:46:19.189Z,98636.38
2022-09-09T08:49:50.887Z,98637.20
2022-09-09T08:53:08.833Z,98639.03
2022-09-09T08:56:26.880Z,98633.95
2022-09-09T08:59:42.145Z,98640.50
2022-09-09T09:03:02.293Z,98643.59
2022-09-09T09:06:23.776Z,98652.98
2022-09-09T09:09:41.174Z,98651.30
2022-09-09T09:12:54.411Z,98643.13
2022-09-09T09:16:12.271Z,98647.69
2022-09-09T09:19:27.303Z,98647.28
2022-09-09T09:22:45.473Z,98644.76
2022-09-09T09:26:02.996Z,98652.78
2022-09-09T09:29:18.024Z,98651.18
2022-09-09T09:32:31.689Z,98656.16
2022-09-09T09:35:44.755Z,98654.48
2022-09-09T09:42:27.775Z,98649.36
2022-09-09T09:46:06.829Z,98640.55
2022-09-09T09:49:10.364Z,98638.64
2022-09-09T09:52:27.180Z,98642.94
2022-09-09T09:55:44.282Z,98639.69
2022-09-09T09:59:03.667Z,98635.89
2022-09-09T10:02:27.514Z,98625.14
2022-09-09T10:05:43.198Z,98624.08
2022-09-09T10:08:55.658Z,98625.11
2022-09-09T10:12:13.873Z,98616.80
2022-09-09T10:15:40.631Z,98621.91
2022-09-09T10:19:05.058Z,98619.72
2022-09-09T10:22:36.200Z,98626.17
2022-09-09T10:26:10.622Z,98639.02
2022-09-09T10:29:50.200Z,98642.67
2022-09-09T10:33:14.254Z,98649.07
2022-09-09T10:36:30.773Z,98647.33
2022-09-09T10:39:45.847Z,98640.91
2022-09-09T10:42:59.457Z,98643.63
2022-09-09T10:46:19.622Z,98647.65
2022-09-09T10:49:44.298Z,98647.75
2022-09-09T10:53:03.315Z,98636.44
2022-09-09T10:56:34.703Z,98631.28
2022-09-09T10:59:54.099Z,98626.63
2022-09-09T11:03:09.750Z,98611.97
2022-09-09T11:06:25.758Z,98625.23
2022-09-09T11:09:43.873Z,98621.98
2022-09-09T11:13:02.264Z,98620.86
2022-09-09T11:16:24.854Z,98624.27
2022-09-09T11:19:41.442Z,98630.56
2022-09-09T11:22:55.718Z,98630.59
2022-09-09T11:26:11.096Z,98622.53
2022-09-09T11:30:05.411Z,98612.67
2022-09-09T11:33:35.289Z,98598.74
2022-09-09T11:37:09.869Z,98618.55
2022-09-09T11:40:31.445Z,98612.27
2022-09-09T11:43:48.337Z,98602.64
2022-09-09T11:47:00.315Z,98610.08
2022-09-09T11:50:37.484Z,98617.56
2022-09-09T11:54:02.331Z,98612.03
2022-09-09T11:57:29.650Z,98608.66
2022-09-09T12:00:45.418Z,98605.58
2022-09-09T12:04:04.459Z,98608.00
2022-09-09T12:07:40.803Z,98607.45
2022-09-09T12:11:04.092Z,98602.42
2022-09-09T12:14:31.424Z,98606.52
2022-09-09T12:17:48.232Z,98608.52
2022-09-09T12:21:08.762Z,98611.30
2022-09-09T12:24:25.508Z,98609.86
2022-09-09T12:27:44.003Z,98607.59
2022-09-09T12:31:01.461Z,98604.41
2022-09-09T12:34:22.472Z,98600.97
2022-09-09T12:37:39.622Z,98606.23
2022-09-09T12:41:01.557Z,98606.55
2022-09-09T12:44:16.495Z,98600.95
2022-09-09T12:47:34.262Z,98613.16
2022-09-09T12:50:50.856Z,98605.93
2022-09-09T12:54:04.354Z,98615.41
2022-09-09T12:57:20.578Z,98608.96
2022-09-09T13:00:33.374Z,98610.50
2022-09-09T13:03:50.494Z,98614.47
2022-09-09T13:07:13.048Z,98611.13
2022-09-09T13:10:36.681Z,98602.11
2022-09-09T13:13:48.733Z,98588.12
2022-09-09T13:17:10.150Z,98585.12
2022-09-09T13:20:27.724Z,98585.12
2022-09-09T13:23:42.424Z,98588.06
2022-09-09T13:27:02.926Z,98580.89
2022-09-09T13:30:32.391Z,98585.58
2022-09-09T13:33:45.291Z,98581.82
2022-09-09T13:36:59.836Z,98577.25
2022-09-09T13:40:22.601Z,98582.07
2022-09-09T13:43:39.419Z,98570.22
2022-09-09T13:46:51.777Z,98568.19
2022-09-09T13:50:03.935Z,98564.38
2022-09-09T13:53:16.927Z,98561.65
2022-09-09T13:56:29.266Z,98559.44
2022-09-09T14:00:03.730Z,98571.28
2022-09-09T14:02:56.033Z,98567.15
2022-09-09T14:06:08.235Z,98560.13
2022-09-09T14:09:24.244Z,98564.23
2022-09-09T14:12:36.640Z,98559.95
2022-09-09T14:15:48.418Z,98572.02
2022-09-09T14:19:02.107Z,98564.33
2022-09-09T14:22:13.727Z,98568.74
2022-09-09T14:25:25.267Z,98564.61
2022-09-09T14:28:54.910Z,98557.30
2022-09-09T14:31:52.358Z,98562.47
2022-09-09T14:35:13.699Z,98556.06
2022-09-09T14:38:25.592Z,98556.72
2022-09-09T14:41:37.362Z,98548.67
2022-09-09T14:44:49.316Z,98545.67
2022-09-09T14:48:01.625Z,98546.30
2022-09-09T14:51:20.531Z,98542.16
2022-09-09T14:54:33.116Z,98550.44
2022-09-09T14:57:44.996Z,98544.55
2022-09-09T15:00:56.751Z,98539.81
2022-09-09T15:04:11.856Z,98533.58
2022-09-09T15:07:24.564Z,98543.16
2022-09-09T15:10:36.641Z,98538.15
2022-09-09T15:13:50.157Z,98534.88
2022-09-09T15:17:02.141Z,98541.48
2022-09-09T15:20:17.797Z,98536.14
2022-09-09T15:23:29.618Z,98540.41
2022-09-09T15:26:42.287Z,98532.03
2022-09-09T15:29:54.261Z,98527.68
2022-09-09T15:33:09.638Z,98521.80
2022-09-09T15:36:27.221Z,98528.89
2022-09-09T15:39:39.166Z,98536.20
2022-09-09T15:42:51.823Z,98539.97
2022-09-09T15:46:14.036Z,98553.89
2022-09-09T15:49:28.568Z,98548.78
2022-09-09T15:52:40.442Z,98544.19
2022-09-09T15:55:54.767Z,98544.04
2022-09-09T15:59:07.766Z,98553.25
2022-09-09T16:02:19.674Z,98554.30
2022-09-09T16:05:31.429Z,98560.55
2022-09-09T16:08:46.571Z,98553.22
2022-09-09T16:11:59.954Z,98555.67
2022-09-09T16:15:14.086Z,98561.53
2022-09-09T16:18:26.046Z,98554.88
2022-09-09T16:21:41.306Z,98549.70
2022-09-09T16:24:53.064Z,98560.50
2022-09-09T16:28:04.809Z,98561.95
2022-09-09T16:31:19.591Z,98561.48
2022-09-09T16:34:31.439Z,98559.20
2022-09-09T16:37:44.050Z,98557.54
2022-09-09T16:40:55.691Z,98562.63
2022-09-09T16:44:10.522Z,98555.13
2022-09-09T16:47:25.448Z,98552.70
2022-09-09T16:50:39.274Z,98556.39
2022-09-09T16:53:51.481Z,98553.69
2022-09-09T16:57:04.026Z,98555.52
2022-09-09T17:00:18.032Z,98553.05
2022-09-09T17:03:29.801Z,98561.55
2022-09-09T17:06:42.597Z,98572.38
2022-09-09T17:09:55.346Z,98563.53
2022-09-09T17:13:07.441Z,98558.98
2022-09-09T17:19:22.367Z,98563.88
2022-09-09T17:22:36.012Z,98559.17
2022-09-09T17:38:15.295Z,98575.70
2022-09-09T17:44:27.558Z,98583.41
2022-09-09T17:47:41.054Z,98589.27
2022-09-09T17:50:52.905Z,98597.81
2022-09-09T17:54:15.272Z,98602.59
2022-09-09T17:57:27.194Z,98598.27
2022-09-09T18:00:39.044Z,98599.54
2022-09-09T18:03:52.749Z,98602.66
2022-09-09T18:07:05.304Z,98596.43
2022-09-09T18:10:22.631Z,98596.43
2022-09-09T18:35:16.000Z,98628.38
2022-09-09T18:52:31.955Z,98628.77
2022-09-09T18:55:43.937Z,98632.45
2022-09-09T18:59:07.591Z,98628.70
2022-09-09T19:02:20.832Z,98618.49
2022-09-09T19:05:32.906Z,98626.22
2022-09-09T19:08:46.703Z,98629.77
2022-09-09T19:20:58.893Z,98634.92
2022-09-09T19:24:16.031Z,98633.90
2022-09-09T19:27:27.969Z,98640.94
2022-09-09T19:38:03.592Z,98624.30
2022-09-09T19:41:19.284Z,98630.80
2022-09-09T19:44:31.208Z,98629.50
2022-09-09T19:47:56.469Z,98626.34
2022-09-09T19:51:12.272Z,98625.08
2022-09-09T19:54:24.064Z,98626.50
2022-09-09T19:57:43.953Z,98622.75
2022-09-09T20:00:55.847Z,98625.39
2022-09-09T20:04:11.025Z,98623.48
2022-09-09T20:07:24.194Z,98630.09
2022-09-09T20:14:26.458Z,98632.92
2022-09-09T20:21:21.837Z,98641.75
2022-09-09T20:24:33.598Z,98639.17
2022-09-09T20:27:45.200Z,98643.37
2022-09-09T20:30:57.326Z,98644.33
2022-09-09T20:34:10.632Z,98646.05
2022-09-09T20:37:24.103Z,98647.06
2022-09-09T20:44:35.264Z,98654.22
2022-09-09T20:47:48.123Z,98650.95
2022-09-09T20:51:12.757Z,98643.25
2022-09-09T20:54:29.772Z,98637.23
2022-09-09T20:57:42.025Z,98646.69
2022-09-09T21:00:53.758Z,98644.00
2022-09-09T21:07:46.427Z,98658.23
2022-09-09T21:10:58.348Z,98656.17
2022-09-09T21:14:10.665Z,98647.91
2022-09-09T21:17:22.633Z,98651.20
2022-09-09T21:20:35.469Z,98649.93
2022-09-09T21:23:47.680Z,98650.27
2022-09-09T21:27:00.189Z,98654.55
2022-09-09T21:30:14.685Z,98640.67
2022-09-09T21:33:29.821Z,98638.75
2022-09-09T21:36:41.847Z,98635.05
2022-09-09T21:39:53.719Z,98637.74
2022-09-09T21:46:46.970Z,98637.30
2022-09-09T21:49:59.485Z,98650.91
2022-09-09T21:53:13.158Z,98653.36
2022-09-09T21:56:26.825Z,98644.09
2022-09-09T21:59:38.721Z,98648.42
2022-09-09T22:02:51.032Z,98633.98
2022-09-09T22:06:05.775Z,98623.60
2022-09-09T22:09:45.301Z,98620.27
2022-09-09T22:13:05.910Z,98625.28
2022-09-09T22:16:49.516Z,98628.41
2022-09-09T22:20:01.276Z,98634.15
2022-09-09T22:23:15.067Z,98631.09
2022-09-09T22:26:29.654Z,98622.22
2022-09-09T22:29:43.657Z,98627.83
2022-09-09T22:32:57.943Z,98629.88
2022-09-09T22:36:10.992Z,98625.78
2022-09-09T22:39:22.652Z,98614.80
2022-09-09T22:58:04.300Z,98606.99
2022-09-09T23:01:21.014Z,98603.09
2022-09-09T23:04:33.105Z,98595.33
2022-09-09T23:11:38.196Z,98597.02
2022-09-09T23:14:51.201Z,98583.66
2022-09-09T23:18:12.056Z,98582.38
2022-09-09T23:21:27.492Z,98580.63
2022-09-09T23:24:46.417Z,98591.21
2022-09-09T23:28:07.628Z,98577.15
2022-09-09T23:31:38.526Z,98580.23
2022-09-09T23:34:56.713Z,98578.75
2022-09-09T23:38:19.225Z,98574.38
2022-09-09T23:41:31.027Z,98572.86
2022-09-09T23:44:55.420Z,98576.11
2022-09-09T23:51:49.671Z,98580.07
2022-09-09T23:58:44.017Z,98579.82
