createdAt,value
2017-06-25T00:01:53.414Z,99.90
2017-06-25T00:04:21.148Z,99.90
2017-06-25T00:06:48.653Z,99.90
2017-06-25T00:09:16.469Z,99.90
2017-06-25T00:11:44.229Z,99.90
2017-06-25T00:14:11.749Z,99.90
2017-06-25T00:16:39.253Z,99.90
2017-06-25T00:19:08.092Z,99.90
2017-06-25T00:21:35.593Z,99.90
2017-06-25T00:24:03.205Z,99.90
2017-06-25T00:26:31.503Z,99.90
2017-06-25T00:28:59.281Z,99.90
2017-06-25T00:31:27.192Z,99.90
2017-06-25T00:33:55.892Z,99.90
2017-06-25T00:36:24.080Z,99.90
2017-06-25T00:38:51.926Z,99.90
2017-06-25T00:41:20.373Z,99.90
2017-06-25T00:43:51.357Z,99.90
2017-06-25T00:46:18.860Z,99.90
2017-06-25T00:48:47.245Z,99.90
2017-06-25T00:51:14.914Z,99.90
2017-06-25T00:53:48.791Z,99.90
2017-06-25T00:56:16.598Z,99.90
2017-06-25T00:58:45.215Z,99.90
2017-06-25T01:01:12.745Z,99.90
2017-06-25T01:03:40.545Z,99.90
2017-06-25T01:06:08.810Z,99.90
2017-06-25T01:08:36.315Z,99.90
2017-06-25T01:11:03.836Z,99.90
2017-06-25T01:13:31.333Z,99.90
2017-06-25T01:15:59.626Z,99.90
2017-06-25T01:18:27.161Z,99.90
2017-06-25T01:20:56.754Z,99.90
2017-06-25T01:23:24.500Z,99.90
2017-06-25T01:25:53.191Z,99.90
2017-06-25T01:28:20.717Z,99.90
2017-06-25T01:30:48.492Z,99.90
2017-06-25T01:33:16.493Z,99.90
2017-06-25T01:35:44.069Z,99.90
2017-06-25T01:38:12.933Z,99.90
2017-06-25T01:40:40.546Z,99.90
2017-06-25T01:43:08.876Z,99.90
2017-06-25T01:45:36.601Z,99.90
2017-06-25T01:48:04.105Z,99.90
2017-06-25T01:50:32.840Z,99.90
2017-06-25T01:53:00.486Z,99.90
2017-06-25T01:55:28.093Z,99.90
2017-06-25T01:57:55.598Z,99.90
2017-06-25T02:00:23.161Z,99.90
2017-06-25T02:02:50.733Z,99.90
2017-06-25T02:05:18.900Z,99.90
2017-06-25T02:07:46.424Z,99.90
2017-06-25T02:10:50.109Z,99.90
2017-06-25T02:13:18.397Z,99.90
2017-06-25T02:15:46.242Z,99.90
2017-06-25T02:18:14.594Z,99.90
2017-06-25T02:20:42.407Z,99.90
2017-06-25T02:23:10.369Z,99.90
2017-06-25T02:25:38.005Z,99.90
2017-06-25T02:28:06.413Z,99.90
2017-06-25T02:30:34.516Z,99.90
2017-06-25T02:33:02.037Z,99.90
2017-06-25T02:35:29.562Z,99.90
2017-06-25T02:37:57.296Z,99.90
2017-06-25T02:40:24.994Z,99.90
2017-06-25T02:42:53.765Z,99.90
2017-06-25T02:45:21.918Z,99.90
2017-06-25T02:47:49.892Z,99.90
2017-06-25T02:50:17.694Z,99.90
2017-06-25T02:52:45.225Z,99.90
2017-06-25T02:55:12.737Z,99.90
2017-06-25T02:57:40.509Z,99.90
2017-06-25T03:00:08.021Z,99.90
2017-06-25T03:02:36.317Z,99.90
2017-06-25T03:05:04.068Z,99.90
2017-06-25T03:07:31.604Z,99.90
2017-06-25T03:10:00.093Z,99.90
2017-06-25T03:12:28.093Z,99.90
2017-06-25T03:14:55.881Z,99.90
2017-06-25T03:17:23.595Z,99.90
2017-06-25T03:19:51.117Z,99.90
2017-06-25T03:22:18.622Z,99.90
2017-06-25T03:24:46.157Z,99.90
2017-06-25T03:27:15.628Z,99.90
2017-06-25T03:29:43.360Z,99.90
2017-06-25T03:32:10.972Z,99.90
2017-06-25T03:34:39.592Z,99.90
2017-06-25T03:37:07.412Z,99.90
2017-06-25T03:39:35.782Z,99.90
2017-06-25T03:42:03.308Z,99.90
2017-06-25T03:44:31.469Z,99.90
2017-06-25T03:46:59.191Z,99.90
2017-06-25T03:49:28.357Z,99.90
2017-06-25T03:51:56.088Z,99.90
2017-06-25T03:54:23.616Z,99.90
2017-06-25T03:56:51.116Z,99.90
2017-06-25T03:59:18.648Z,99.90
2017-06-25T04:01:46.625Z,99.90
2017-06-25T04:04:14.298Z,99.90
2017-06-25T04:06:42.191Z,99.90
2017-06-25T04:09:09.969Z,99.90
2017-06-25T04:11:38.396Z,99.90
2017-06-25T04:14:06.170Z,99.90
2017-06-25T04:16:33.698Z,99.90
2017-06-25T04:19:01.373Z,99.90
2017-06-25T04:21:29.193Z,99.90
2017-06-25T04:23:57.813Z,99.90
2017-06-25T04:26:25.349Z,99.90
2017-06-25T04:28:52.874Z,99.90
2017-06-25T04:31:21.196Z,99.90
2017-06-25T04:33:48.697Z,99.90
2017-06-25T04:36:17.192Z,99.90
2017-06-25T04:38:45.813Z,99.90
2017-06-25T04:41:13.345Z,99.90
2017-06-25T04:43:41.142Z,99.90
2017-06-25T04:46:09.009Z,99.90
2017-06-25T04:48:36.769Z,99.90
2017-06-25T04:51:04.641Z,99.90
2017-06-25T04:53:32.162Z,99.90
2017-06-25T04:55:59.677Z,99.90
2017-06-25T04:58:27.200Z,99.90
2017-06-25T05:00:54.742Z,99.90
2017-06-25T05:03:22.697Z,99.90
2017-06-25T05:05:50.614Z,99.90
2017-06-25T05:08:18.145Z,99.90
2017-06-25T05:10:45.742Z,99.00
2017-06-25T05:13:13.254Z,97.10
2017-06-25T05:15:41.025Z,94.90
2017-06-25T05:18:08.733Z,92.80
2017-06-25T05:20:37.018Z,84.40
2017-06-25T05:23:05.276Z,72.00
2017-06-25T05:30:30.533Z,94.80
2017-06-25T05:32:58.042Z,32.60
2017-06-25T05:35:25.713Z,26.60
2017-06-25T05:37:53.238Z,23.60
2017-06-25T05:40:20.737Z,24.30
2017-06-25T05:42:49.278Z,16.90
2017-06-25T05:45:16.783Z,16.90
2017-06-25T05:47:45.081Z,13.80
2017-06-25T05:50:12.589Z,13.80
2017-06-25T05:52:40.794Z,13.90
2017-06-25T05:55:09.064Z,14.50
2017-06-25T05:57:39.278Z,13.90
2017-06-25T06:00:08.404Z,11.30
2017-06-25T06:02:35.910Z,11.20
2017-06-25T06:05:03.438Z,11.70
2017-06-25T06:07:31.196Z,9.90
2017-06-25T06:09:58.719Z,12.40
2017-06-25T06:12:26.523Z,11.20
2017-06-25T06:14:54.050Z,9.60
2017-06-25T06:17:21.860Z,11.20
2017-06-25T06:19:49.356Z,11.10
2017-06-25T06:22:16.893Z,11.90
2017-06-25T06:24:45.533Z,12.00
2017-06-25T06:27:13.057Z,10.60
2017-06-25T06:29:40.997Z,9.50
2017-06-25T06:32:09.289Z,17.20
2017-06-25T06:34:37.549Z,16.50
2017-06-25T06:37:05.077Z,16.60
2017-06-25T06:39:32.577Z,17.70
2017-06-25T06:42:01.948Z,19.60
2017-06-25T06:44:29.597Z,19.60
2017-06-25T06:46:57.646Z,21.60
2017-06-25T06:49:25.613Z,20.00
2017-06-25T06:51:53.120Z,23.60
2017-06-25T06:54:20.661Z,26.60
2017-06-25T06:56:48.172Z,25.90
2017-06-25T06:59:15.708Z,29.20
2017-06-25T07:01:43.266Z,25.80
2017-06-25T07:04:10.996Z,24.50
2017-06-25T07:06:38.526Z,25.80
2017-06-25T07:09:06.028Z,24.30
2017-06-25T07:11:34.318Z,30.10
2017-06-25T07:14:01.958Z,30.00
2017-06-25T07:16:30.497Z,28.30
2017-06-25T07:18:58.192Z,28.30
2017-06-25T07:21:26.490Z,26.10
2017-06-25T07:23:54.281Z,26.00
2017-06-25T07:26:21.781Z,24.20
2017-06-25T07:28:50.073Z,25.80
2017-06-25T07:31:17.573Z,25.80
2017-06-25T07:33:45.432Z,26.20
2017-06-25T07:36:12.970Z,27.50
2017-06-25T07:38:40.570Z,25.80
2017-06-25T07:41:08.073Z,22.70
2017-06-25T07:43:35.609Z,24.90
2017-06-25T07:46:03.882Z,20.30
2017-06-25T07:48:32.149Z,21.80
2017-06-25T07:51:00.688Z,22.80
2017-06-25T07:53:28.197Z,21.50
2017-06-25T07:55:55.798Z,23.20
2017-06-25T07:58:23.400Z,21.60
2017-06-25T08:00:51.157Z,20.00
2017-06-25T08:03:18.727Z,19.80
2017-06-25T08:05:47.025Z,16.40
2017-06-25T08:08:14.533Z,16.20
2017-06-25T08:10:42.028Z,17.50
2017-06-25T08:13:09.691Z,14.70
2017-06-25T08:15:38.127Z,16.10
2017-06-25T08:18:05.781Z,16.00
2017-06-25T08:20:33.334Z,18.00
2017-06-25T08:23:01.292Z,20.90
2017-06-25T08:25:28.900Z,18.70
2017-06-25T08:27:56.474Z,17.20
2017-06-25T08:30:23.982Z,19.20
2017-06-25T08:32:51.791Z,15.00
2017-06-25T08:35:19.489Z,11.60
2017-06-25T08:37:47.175Z,12.10
2017-06-25T08:40:15.349Z,14.70
2017-06-25T08:42:44.374Z,17.10
2017-06-25T08:45:12.135Z,17.10
2017-06-25T08:47:39.811Z,14.10
2017-06-25T08:50:07.749Z,14.40
2017-06-25T08:52:36.101Z,15.90
2017-06-25T08:55:03.775Z,16.10
2017-06-25T08:57:31.514Z,16.70
2017-06-25T08:59:59.021Z,14.20
2017-06-25T09:02:26.659Z,17.10
2017-06-25T09:04:55.976Z,19.50
2017-06-25T09:07:23.585Z,19.10
2017-06-25T09:09:51.268Z,21.10
2017-06-25T09:12:18.995Z,18.20
2017-06-25T09:14:46.506Z,16.70
2017-06-25T09:17:14.127Z,12.40
2017-06-25T09:19:42.018Z,12.10
2017-06-25T09:22:10.657Z,13.20
2017-06-25T09:24:38.553Z,13.60
2017-06-25T09:27:06.165Z,13.80
2017-06-25T09:29:33.800Z,13.20
2017-06-25T09:32:01.309Z,13.50
2017-06-25T09:34:28.873Z,18.90
2017-06-25T09:36:57.193Z,21.40
2017-06-25T09:39:24.694Z,21.40
2017-06-25T09:41:52.445Z,21.20
2017-06-25T09:44:19.961Z,22.60
2017-06-25T09:46:47.496Z,24.50
2017-06-25T09:49:16.097Z,23.70
2017-06-25T09:51:44.137Z,23.60
2017-06-25T09:54:11.801Z,23.20
2017-06-25T09:56:39.632Z,19.90
2017-06-25T09:59:07.426Z,21.30
2017-06-25T10:01:35.332Z,23.90
2017-06-25T10:04:03.128Z,21.30
2017-06-25T10:06:30.709Z,22.30
2017-06-25T10:08:58.975Z,23.50
2017-06-25T10:11:28.360Z,21.20
2017-06-25T10:13:55.889Z,23.60
2017-06-25T10:16:23.396Z,23.40
2017-06-25T10:18:50.930Z,23.00
2017-06-25T10:21:18.824Z,26.20
2017-06-25T10:23:47.364Z,25.00
2017-06-25T10:26:14.930Z,24.90
2017-06-25T10:28:42.917Z,21.00
2017-06-25T10:31:10.763Z,21.10
2017-06-25T10:33:38.285Z,20.00
2017-06-25T10:36:05.844Z,21.10
2017-06-25T10:38:33.492Z,19.70
2017-06-25T10:41:01.028Z,21.50
2017-06-25T10:43:33.018Z,23.40
2017-06-25T10:46:01.837Z,22.10
2017-06-25T10:48:29.374Z,20.80
2017-06-25T10:50:56.880Z,16.00
2017-06-25T10:53:24.417Z,16.70
2017-06-25T10:55:51.925Z,19.20
2017-06-25T10:58:19.728Z,16.50
2017-06-25T11:00:47.236Z,14.90
2017-06-25T11:03:15.557Z,17.10
2017-06-25T11:05:43.193Z,17.10
2017-06-25T11:08:10.800Z,18.50
2017-06-25T11:10:38.749Z,18.80
2017-06-25T11:13:07.622Z,18.10
2017-06-25T11:15:35.265Z,18.50
2017-06-25T11:18:03.053Z,18.90
2017-06-25T11:20:30.590Z,18.40
2017-06-25T11:22:59.098Z,16.40
2017-06-25T11:25:26.604Z,17.20
2017-06-25T11:27:54.296Z,21.10
2017-06-25T11:30:21.806Z,21.10
2017-06-25T11:32:50.105Z,18.70
2017-06-25T11:35:17.696Z,18.70
2017-06-25T11:37:45.232Z,18.20
2017-06-25T11:40:12.741Z,19.00
2017-06-25T11:42:41.389Z,19.70
2017-06-25T11:45:09.152Z,18.50
2017-06-25T11:47:36.672Z,18.90
2017-06-25T11:50:04.201Z,20.10
2017-06-25T11:52:32.817Z,20.90
2017-06-25T11:55:00.941Z,19.80
2017-06-25T11:57:28.509Z,18.70
2017-06-25T11:59:56.338Z,21.20
2017-06-25T12:02:23.964Z,21.30
2017-06-25T12:04:51.775Z,18.70
2017-06-25T12:07:19.400Z,18.90
2017-06-25T12:09:46.917Z,20.00
2017-06-25T12:12:15.698Z,17.20
2017-06-25T12:14:43.242Z,17.10
2017-06-25T12:17:10.781Z,18.40
2017-06-25T12:19:38.293Z,21.20
2017-06-25T12:22:06.297Z,21.10
2017-06-25T12:24:34.789Z,22.70
2017-06-25T12:27:03.101Z,20.90
2017-06-25T12:29:32.237Z,19.20
2017-06-25T12:32:00.019Z,19.10
2017-06-25T12:34:27.550Z,18.10
2017-06-25T12:36:55.060Z,19.80
2017-06-25T12:39:22.590Z,21.40
2017-06-25T12:41:50.105Z,22.30
2017-06-25T12:44:17.661Z,21.30
2017-06-25T12:46:45.168Z,22.70
2017-06-25T12:49:12.844Z,22.50
2017-06-25T12:51:40.377Z,21.30
2017-06-25T12:54:07.885Z,21.20
2017-06-25T12:56:35.690Z,22.10
2017-06-25T12:59:03.197Z,22.80
2017-06-25T13:01:32.037Z,24.30
2017-06-25T13:03:59.541Z,24.30
2017-06-25T13:06:28.180Z,25.50
2017-06-25T13:08:55.689Z,25.50
2017-06-25T13:11:23.201Z,23.10
2017-06-25T13:13:50.730Z,27.90
2017-06-25T13:16:18.237Z,25.30
2017-06-25T13:18:46.537Z,26.20
2017-06-25T13:21:14.336Z,25.40
2017-06-25T13:23:42.494Z,22.90
2017-06-25T13:26:10.073Z,22.50
2017-06-25T13:28:37.928Z,22.50
2017-06-25T13:31:05.444Z,21.40
2017-06-25T13:33:33.180Z,25.60
2017-06-25T13:36:01.012Z,23.60
2017-06-25T13:38:28.523Z,23.10
2017-06-25T13:40:56.121Z,23.70
2017-06-25T13:43:23.645Z,27.30
2017-06-25T13:45:51.445Z,27.80
2017-06-25T13:48:19.209Z,27.70
2017-06-25T13:50:47.119Z,28.60
2017-06-25T13:53:16.013Z,28.40
2017-06-25T13:55:43.535Z,28.30
2017-06-25T13:58:11.617Z,28.50
2017-06-25T14:00:39.403Z,28.70
2017-06-25T14:03:07.709Z,30.00
2017-06-25T14:05:35.489Z,29.90
2017-06-25T14:08:03.013Z,31.90
2017-06-25T14:10:30.538Z,30.60
2017-06-25T14:12:58.125Z,29.20
2017-06-25T14:15:25.744Z,27.30
2017-06-25T14:17:54.103Z,28.90
2017-06-25T14:20:21.644Z,28.80
2017-06-25T14:22:49.150Z,32.00
2017-06-25T14:25:17.440Z,33.60
2017-06-25T14:27:45.966Z,29.90
2017-06-25T14:30:18.782Z,29.80
2017-06-25T14:32:46.289Z,28.90
2017-06-25T14:35:14.165Z,29.70
2017-06-25T14:37:41.667Z,28.70
2017-06-25T14:40:09.188Z,28.20
2017-06-25T14:42:36.712Z,28.10
2017-06-25T14:45:04.412Z,29.90
2017-06-25T14:47:31.977Z,30.40
2017-06-25T14:49:59.639Z,27.20
2017-06-25T14:52:28.250Z,28.50
2017-06-25T14:54:56.112Z,26.80
2017-06-25T14:57:24.192Z,24.90
2017-06-25T14:59:51.829Z,24.10
2017-06-25T15:02:20.097Z,24.70
2017-06-25T15:04:47.788Z,25.10
2017-06-25T15:07:15.381Z,26.30
2017-06-25T15:09:42.914Z,25.90
2017-06-25T15:12:10.704Z,23.80
2017-06-25T15:14:38.229Z,23.30
2017-06-25T15:17:06.095Z,23.90
2017-06-25T15:19:33.860Z,27.00
2017-06-25T15:22:01.372Z,28.10
2017-06-25T15:24:29.648Z,27.50
2017-06-25T15:26:57.169Z,27.10
2017-06-25T15:29:24.678Z,28.10
2017-06-25T15:41:49.841Z,89.70
2017-06-25T15:54:13.840Z,85.60
2017-06-25T16:11:40.232Z,76.20
2017-06-25T21:59:27.046Z,99.90
