createdAt,value
2019-03-24T00:00:16.568Z,5.90
2019-03-24T00:02:46.198Z,5.90
2019-03-24T00:05:15.820Z,5.90
2019-03-24T00:07:45.435Z,5.80
2019-03-24T00:10:15.173Z,5.80
2019-03-24T00:12:44.802Z,5.70
2019-03-24T00:15:25.437Z,5.70
2019-03-24T00:17:46.116Z,5.80
2019-03-24T00:20:15.883Z,5.80
2019-03-24T00:22:45.538Z,5.90
2019-03-24T00:25:15.212Z,6.00
2019-03-24T00:27:44.864Z,6.00
2019-03-24T00:30:15.215Z,6.00
2019-03-24T00:32:44.845Z,6.00
2019-03-24T00:35:14.706Z,6.00
2019-03-24T00:37:44.352Z,6.00
2019-03-24T00:40:14.747Z,6.00
2019-03-24T00:42:44.391Z,6.00
2019-03-24T00:45:14.260Z,5.90
2019-03-24T00:47:43.919Z,5.80
2019-03-24T00:50:13.960Z,5.70
2019-03-24T00:52:43.792Z,5.70
2019-03-24T00:55:13.688Z,5.70
2019-03-24T00:57:43.459Z,5.70
2019-03-24T01:00:13.990Z,5.60
2019-03-24T01:02:43.655Z,5.50
2019-03-24T01:05:13.849Z,5.30
2019-03-24T01:07:43.520Z,5.20
2019-03-24T01:10:13.621Z,5.20
2019-03-24T01:12:43.279Z,5.20
2019-03-24T01:15:13.171Z,5.20
2019-03-24T01:17:42.831Z,5.20
2019-03-24T01:20:12.855Z,5.20
2019-03-24T01:22:42.659Z,5.20
2019-03-24T01:25:12.507Z,5.10
2019-03-24T01:27:42.128Z,5.10
2019-03-24T01:30:13.865Z,5.10
2019-03-24T01:32:43.491Z,5.10
2019-03-24T01:35:13.278Z,5.00
2019-03-24T01:37:42.966Z,5.00
2019-03-24T01:40:13.014Z,5.00
2019-03-24T01:42:42.672Z,4.90
2019-03-24T01:45:12.412Z,4.90
2019-03-24T01:47:42.086Z,4.80
2019-03-24T01:50:11.890Z,4.80
2019-03-24T01:52:41.568Z,4.80
2019-03-24T01:55:11.543Z,4.80
2019-03-24T01:57:41.162Z,4.80
2019-03-24T02:00:10.961Z,4.90
2019-03-24T02:02:40.643Z,4.90
2019-03-24T02:05:10.535Z,4.90
2019-03-24T02:07:40.210Z,5.00
2019-03-24T02:10:10.647Z,4.90
2019-03-24T02:12:40.303Z,4.80
2019-03-24T02:15:10.683Z,4.70
2019-03-24T02:17:40.416Z,4.70
2019-03-24T02:20:10.646Z,4.70
2019-03-24T02:22:40.304Z,4.60
2019-03-24T02:25:10.301Z,4.50
2019-03-24T02:27:40.002Z,4.60
2019-03-24T02:30:10.081Z,4.60
2019-03-24T02:32:39.804Z,4.60
2019-03-24T02:35:10.186Z,4.70
2019-03-24T02:37:39.805Z,4.70
2019-03-24T02:40:09.811Z,4.70
2019-03-24T02:42:39.478Z,4.70
2019-03-24T02:45:10.113Z,4.70
2019-03-24T02:47:40.046Z,4.60
2019-03-24T02:50:10.341Z,4.60
2019-03-24T02:52:40.075Z,4.60
2019-03-24T02:55:10.051Z,4.40
2019-03-24T02:57:39.773Z,4.30
2019-03-24T03:00:10.270Z,4.20
2019-03-24T03:02:40.012Z,4.30
2019-03-24T03:05:10.331Z,4.30
2019-03-24T03:07:40.096Z,4.20
2019-03-24T03:10:10.540Z,4.20
2019-03-24T03:12:40.209Z,4.20
2019-03-24T03:15:11.507Z,4.20
2019-03-24T03:17:41.167Z,4.10
2019-03-24T03:20:11.840Z,3.90
2019-03-24T03:22:41.481Z,3.80
2019-03-24T03:25:11.647Z,3.80
2019-03-24T03:27:41.404Z,3.80
2019-03-24T03:30:11.331Z,3.80
2019-03-24T03:32:40.950Z,3.70
2019-03-24T03:35:12.231Z,3.70
2019-03-24T03:37:41.894Z,3.70
2019-03-24T03:40:11.957Z,3.70
2019-03-24T03:42:41.840Z,3.70
2019-03-24T03:45:12.086Z,3.70
2019-03-24T03:47:41.806Z,3.80
2019-03-24T03:50:11.753Z,3.80
2019-03-24T03:52:41.483Z,3.80
2019-03-24T03:55:14.755Z,3.70
2019-03-24T03:57:44.312Z,3.80
2019-03-24T04:00:14.477Z,3.80
2019-03-24T04:02:44.115Z,3.80
2019-03-24T04:05:13.801Z,3.80
2019-03-24T04:07:43.435Z,3.80
2019-03-24T04:10:13.017Z,3.70
2019-03-24T04:12:42.609Z,3.80
2019-03-24T04:15:12.532Z,3.80
2019-03-24T04:17:42.211Z,3.80
2019-03-24T04:20:11.923Z,3.90
2019-03-24T04:22:41.632Z,3.90
2019-03-24T04:25:11.255Z,4.00
2019-03-24T04:27:40.971Z,4.10
2019-03-24T04:30:11.367Z,4.20
2019-03-24T04:32:40.970Z,4.20
2019-03-24T04:35:10.806Z,4.10
2019-03-24T04:37:40.602Z,4.10
2019-03-24T04:40:11.094Z,4.10
2019-03-24T04:42:40.722Z,4.00
2019-03-24T04:45:10.804Z,4.00
2019-03-24T04:47:40.456Z,4.00
2019-03-24T04:50:10.979Z,4.00
2019-03-24T04:52:40.610Z,3.90
2019-03-24T04:55:10.488Z,3.80
2019-03-24T04:57:40.130Z,3.90
2019-03-24T05:00:10.777Z,3.90
2019-03-24T05:02:40.598Z,3.90
2019-03-24T05:05:10.505Z,3.90
2019-03-24T05:07:40.796Z,3.90
2019-03-24T05:10:13.515Z,3.90
2019-03-24T05:12:43.125Z,3.80
2019-03-24T05:15:12.791Z,3.70
2019-03-24T05:17:42.484Z,3.80
2019-03-24T05:20:12.170Z,3.70
2019-03-24T05:22:41.935Z,3.70
2019-03-24T05:25:11.633Z,3.70
2019-03-24T05:27:41.305Z,3.70
2019-03-24T05:30:11.577Z,3.80
2019-03-24T05:32:41.182Z,3.90
2019-03-24T05:35:10.946Z,3.90
2019-03-24T05:37:40.637Z,3.90
2019-03-24T05:40:11.133Z,3.90
2019-03-24T05:42:40.826Z,3.90
2019-03-24T05:45:10.751Z,3.80
2019-03-24T05:47:40.347Z,3.80
2019-03-24T05:50:10.132Z,3.80
2019-03-24T05:52:39.833Z,4.00
2019-03-24T05:55:09.748Z,4.00
2019-03-24T05:57:39.391Z,4.10
2019-03-24T06:00:09.473Z,4.10
2019-03-24T06:02:39.170Z,4.20
2019-03-24T06:05:09.755Z,4.20
2019-03-24T06:07:39.353Z,4.40
2019-03-24T06:10:09.840Z,4.50
2019-03-24T06:12:39.472Z,4.60
2019-03-24T06:15:10.528Z,4.70
2019-03-24T06:17:47.734Z,4.70
2019-03-24T06:20:11.935Z,4.70
2019-03-24T06:22:41.512Z,4.80
2019-03-24T06:25:11.349Z,4.90
2019-03-24T06:27:41.156Z,5.00
2019-03-24T06:30:11.040Z,5.00
2019-03-24T06:32:40.676Z,5.10
2019-03-24T06:35:10.437Z,5.20
2019-03-24T06:37:40.177Z,5.20
2019-03-24T06:40:10.271Z,5.30
2019-03-24T06:42:39.877Z,5.40
2019-03-24T06:45:10.006Z,5.50
2019-03-24T06:47:39.846Z,5.60
2019-03-24T06:50:10.125Z,5.70
2019-03-24T06:52:39.735Z,5.80
2019-03-24T06:55:09.699Z,5.90
2019-03-24T06:57:42.941Z,6.10
2019-03-24T07:00:13.571Z,6.10
2019-03-24T07:02:43.311Z,6.20
2019-03-24T07:05:15.171Z,6.40
2019-03-24T07:07:44.785Z,6.60
2019-03-24T07:10:14.573Z,6.70
2019-03-24T07:12:44.283Z,6.80
2019-03-24T07:15:14.160Z,7.00
2019-03-24T07:17:44.005Z,7.20
2019-03-24T07:20:13.852Z,7.40
2019-03-24T07:22:43.720Z,7.60
2019-03-24T07:25:13.524Z,7.80
2019-03-24T07:27:43.210Z,8.00
2019-03-24T07:30:13.574Z,8.20
2019-03-24T07:32:43.174Z,8.40
2019-03-24T07:35:13.228Z,8.60
2019-03-24T07:37:42.912Z,8.90
2019-03-24T07:40:14.108Z,9.00
2019-03-24T07:42:43.722Z,9.20
2019-03-24T07:45:13.725Z,9.20
2019-03-24T07:47:43.448Z,9.30
2019-03-24T07:50:13.616Z,9.40
2019-03-24T07:52:43.271Z,9.50
2019-03-24T07:55:13.025Z,9.60
2019-03-24T07:57:42.702Z,9.80
2019-03-24T08:00:13.621Z,9.70
2019-03-24T08:02:50.978Z,9.80
2019-03-24T08:05:17.767Z,9.90
2019-03-24T08:07:47.487Z,9.80
2019-03-24T08:10:17.096Z,9.80
2019-03-24T08:12:46.890Z,9.90
2019-03-24T08:15:16.625Z,9.90
2019-03-24T08:17:46.379Z,9.80
2019-03-24T08:20:16.237Z,9.80
2019-03-24T08:22:45.825Z,9.70
2019-03-24T08:25:15.481Z,9.40
2019-03-24T08:27:45.233Z,9.50
2019-03-24T08:30:17.974Z,9.50
2019-03-24T08:32:47.658Z,9.60
2019-03-24T08:35:17.420Z,9.70
2019-03-24T08:37:47.035Z,9.70
2019-03-24T08:40:16.785Z,9.80
2019-03-24T08:42:46.389Z,9.70
2019-03-24T08:45:19.123Z,9.80
2019-03-24T08:47:48.732Z,9.90
2019-03-24T08:50:18.422Z,10.00
2019-03-24T08:52:48.114Z,9.90
2019-03-24T08:55:17.808Z,10.00
2019-03-24T08:57:47.540Z,10.10
2019-03-24T09:00:17.276Z,10.20
2019-03-24T09:02:46.937Z,10.40
2019-03-24T09:05:16.608Z,10.40
2019-03-24T09:07:46.280Z,10.40
2019-03-24T09:10:16.004Z,10.40
2019-03-24T09:12:45.676Z,10.50
2019-03-24T09:15:15.404Z,10.70
2019-03-24T09:17:45.168Z,10.80
2019-03-24T09:20:15.224Z,10.90
2019-03-24T09:22:44.857Z,10.90
2019-03-24T09:25:14.697Z,11.10
2019-03-24T09:27:44.475Z,11.40
2019-03-24T09:30:17.301Z,11.40
2019-03-24T09:32:46.951Z,11.50
2019-03-24T09:35:16.709Z,11.60
2019-03-24T09:37:46.313Z,11.70
2019-03-24T09:40:18.999Z,11.40
2019-03-24T09:42:48.615Z,11.50
2019-03-24T09:45:18.333Z,11.50
2019-03-24T09:47:48.081Z,11.60
2019-03-24T09:50:17.869Z,11.60
2019-03-24T09:52:47.531Z,11.70
2019-03-24T09:55:17.229Z,11.90
2019-03-24T09:57:48.842Z,11.80
2019-03-24T10:00:18.345Z,12.00
2019-03-24T10:02:48.035Z,12.20
2019-03-24T10:05:17.763Z,12.30
2019-03-24T10:07:47.399Z,12.00
2019-03-24T10:10:17.385Z,12.10
2019-03-24T10:12:47.043Z,12.10
2019-03-24T10:15:16.738Z,11.90
2019-03-24T10:17:46.424Z,12.20
2019-03-24T10:20:16.320Z,12.30
2019-03-24T10:22:45.964Z,12.40
2019-03-24T10:25:15.651Z,12.40
2019-03-24T10:27:45.450Z,12.40
2019-03-24T10:30:15.553Z,12.40
2019-03-24T10:32:45.258Z,12.50
2019-03-24T10:35:14.898Z,12.40
2019-03-24T10:37:44.538Z,12.50
2019-03-24T10:40:14.470Z,12.70
2019-03-24T10:42:44.251Z,12.90
2019-03-24T10:45:14.476Z,12.60
2019-03-24T10:47:44.162Z,12.50
2019-03-24T10:50:14.545Z,12.80
2019-03-24T10:52:44.322Z,12.80
2019-03-24T10:55:14.492Z,13.00
2019-03-24T10:57:44.235Z,13.00
2019-03-24T11:00:17.245Z,13.00
2019-03-24T11:02:46.870Z,13.30
2019-03-24T11:05:16.478Z,13.40
2019-03-24T11:07:46.129Z,13.50
2019-03-24T11:10:15.955Z,13.50
2019-03-24T11:12:45.557Z,13.50
2019-03-24T11:15:15.257Z,13.60
2019-03-24T11:17:45.049Z,13.60
2019-03-24T11:20:14.883Z,13.70
2019-03-24T11:22:44.533Z,13.60
2019-03-24T11:25:14.641Z,13.50
2019-03-24T11:27:44.316Z,13.60
2019-03-24T11:30:14.283Z,13.60
2019-03-24T11:32:43.972Z,13.80
2019-03-24T11:35:13.792Z,13.90
2019-03-24T11:37:43.499Z,14.00
2019-03-24T11:40:13.955Z,13.70
2019-03-24T11:42:43.732Z,13.70
2019-03-24T11:45:14.048Z,13.70
2019-03-24T11:47:43.764Z,13.60
2019-03-24T11:50:13.508Z,13.80
2019-03-24T11:52:43.122Z,13.50
2019-03-24T11:55:13.074Z,13.60
2019-03-24T11:57:42.790Z,13.60
2019-03-24T12:00:15.621Z,13.70
2019-03-24T12:02:45.384Z,13.80
2019-03-24T12:05:15.174Z,14.00
2019-03-24T12:07:44.923Z,13.80
2019-03-24T12:10:14.974Z,13.80
2019-03-24T12:12:44.624Z,13.90
2019-03-24T12:15:14.594Z,13.90
2019-03-24T12:17:44.285Z,14.00
2019-03-24T12:20:14.354Z,14.10
2019-03-24T12:22:44.029Z,14.20
2019-03-24T12:25:13.952Z,14.40
2019-03-24T12:27:43.656Z,14.60
2019-03-24T12:30:14.413Z,14.40
2019-03-24T12:32:44.035Z,14.50
2019-03-24T12:35:14.099Z,14.60
2019-03-24T12:37:43.691Z,14.70
2019-03-24T12:40:14.949Z,14.80
2019-03-24T12:42:44.711Z,14.90
2019-03-24T12:45:14.655Z,15.00
2019-03-24T12:47:44.363Z,15.00
2019-03-24T12:50:14.611Z,15.10
2019-03-24T12:52:44.285Z,15.20
2019-03-24T12:55:14.032Z,15.10
2019-03-24T12:57:44.241Z,14.90
2019-03-24T13:00:15.791Z,15.20
2019-03-24T13:02:45.387Z,15.30
2019-03-24T13:05:15.205Z,15.40
2019-03-24T13:07:44.815Z,15.60
2019-03-24T13:10:14.555Z,15.60
2019-03-24T13:12:44.253Z,15.60
2019-03-24T13:15:13.992Z,15.80
2019-03-24T13:17:43.574Z,16.00
2019-03-24T13:20:20.653Z,16.10
2019-03-24T13:22:44.597Z,16.10
2019-03-24T13:25:14.885Z,16.20
2019-03-24T13:27:44.553Z,16.30
2019-03-24T13:30:14.934Z,16.30
2019-03-24T13:32:44.800Z,16.30
2019-03-24T13:35:14.388Z,16.20
2019-03-24T13:37:44.118Z,16.10
2019-03-24T13:40:13.848Z,16.10
2019-03-24T13:42:43.609Z,16.10
2019-03-24T13:45:13.386Z,16.30
2019-03-24T13:47:43.008Z,16.50
2019-03-24T13:50:12.932Z,16.50
2019-03-24T13:52:42.670Z,16.60
2019-03-24T13:55:12.645Z,16.70
2019-03-24T13:57:42.415Z,16.70
2019-03-24T14:00:13.925Z,16.70
2019-03-24T14:02:43.579Z,16.80
2019-03-24T14:05:13.428Z,16.80
2019-03-24T14:07:43.291Z,16.70
2019-03-24T14:10:13.079Z,16.70
2019-03-24T14:12:42.747Z,16.50
2019-03-24T14:15:12.643Z,16.50
2019-03-24T14:17:42.333Z,16.50
2019-03-24T14:20:12.067Z,16.60
2019-03-24T14:22:41.811Z,16.70
2019-03-24T14:25:11.660Z,16.60
2019-03-24T14:27:41.489Z,16.60
2019-03-24T14:30:11.881Z,16.60
2019-03-24T14:32:41.469Z,16.30
2019-03-24T14:35:11.273Z,16.10
2019-03-24T14:37:41.012Z,16.10
2019-03-24T14:40:10.758Z,16.00
2019-03-24T14:42:40.423Z,16.20
2019-03-24T14:45:10.695Z,16.40
2019-03-24T14:47:40.402Z,16.50
2019-03-24T14:50:10.206Z,16.40
2019-03-24T14:52:39.836Z,16.30
2019-03-24T14:55:09.804Z,16.20
2019-03-24T14:57:39.520Z,16.30
2019-03-24T15:00:11.816Z,15.90
2019-03-24T15:02:41.536Z,15.90
2019-03-24T15:05:11.582Z,16.00
2019-03-24T15:07:41.226Z,16.00
2019-03-24T15:10:11.070Z,16.10
2019-03-24T15:12:40.782Z,16.00
2019-03-24T15:15:10.528Z,16.10
2019-03-24T15:17:40.144Z,16.10
2019-03-24T15:20:09.977Z,16.10
2019-03-24T15:22:39.576Z,16.10
2019-03-24T15:25:09.744Z,16.20
2019-03-24T15:27:39.416Z,16.30
2019-03-24T15:30:09.859Z,16.40
2019-03-24T15:32:39.588Z,16.30
2019-03-24T15:35:09.527Z,16.40
2019-03-24T15:37:39.262Z,16.40
2019-03-24T15:40:09.297Z,16.50
2019-03-24T15:42:38.960Z,16.50
2019-03-24T15:45:09.176Z,16.60
2019-03-24T15:47:38.835Z,16.60
2019-03-24T15:50:09.139Z,16.60
2019-03-24T15:52:38.909Z,16.70
2019-03-24T15:55:08.723Z,16.70
2019-03-24T15:57:39.462Z,16.70
2019-03-24T16:00:11.590Z,16.70
2019-03-24T16:02:41.228Z,16.80
2019-03-24T16:05:11.092Z,16.90
2019-03-24T16:07:40.673Z,16.90
2019-03-24T16:10:10.637Z,16.90
2019-03-24T16:12:40.308Z,16.90
2019-03-24T16:15:10.082Z,16.80
2019-03-24T16:17:39.682Z,16.90
2019-03-24T16:20:09.396Z,16.90
2019-03-24T16:22:39.100Z,16.70
2019-03-24T16:25:08.764Z,16.70
2019-03-24T16:27:38.534Z,16.70
2019-03-24T16:30:08.666Z,16.70
2019-03-24T16:32:38.430Z,16.70
2019-03-24T16:35:08.385Z,16.70
2019-03-24T16:37:38.419Z,16.60
2019-03-24T16:40:08.491Z,16.50
2019-03-24T16:42:38.193Z,16.50
2019-03-24T16:45:08.972Z,16.40
2019-03-24T16:47:38.672Z,16.30
2019-03-24T16:50:09.222Z,16.20
2019-03-24T16:52:39.020Z,16.10
2019-03-24T16:55:12.317Z,15.90
2019-03-24T16:57:42.298Z,15.80
2019-03-24T17:00:12.736Z,15.70
2019-03-24T17:02:42.328Z,15.60
2019-03-24T17:05:12.567Z,15.60
2019-03-24T17:07:42.549Z,15.40
2019-03-24T17:10:12.383Z,15.30
2019-03-24T17:12:42.038Z,15.20
2019-03-24T17:15:12.111Z,15.10
2019-03-24T17:17:41.829Z,15.00
2019-03-24T17:20:11.631Z,15.10
2019-03-24T17:22:41.357Z,14.90
2019-03-24T17:25:11.349Z,14.80
2019-03-24T17:27:44.229Z,14.70
2019-03-24T17:30:15.717Z,14.50
2019-03-24T17:32:48.471Z,14.50
2019-03-24T17:35:19.885Z,14.40
2019-03-24T17:37:49.569Z,14.30
2019-03-24T17:40:19.569Z,14.20
2019-03-24T17:42:49.452Z,14.10
2019-03-24T17:45:19.359Z,13.90
2019-03-24T17:47:49.083Z,13.90
2019-03-24T17:50:20.121Z,13.90
2019-03-24T17:52:49.760Z,13.80
2019-03-24T17:55:27.245Z,13.60
2019-03-24T17:57:50.790Z,13.50
2019-03-24T18:00:33.345Z,13.30
2019-03-24T18:03:04.558Z,13.20
2019-03-24T18:05:34.654Z,13.20
2019-03-24T18:08:04.708Z,13.10
2019-03-24T18:10:34.403Z,13.00
2019-03-24T18:13:04.116Z,12.90
2019-03-24T18:15:33.804Z,12.90
2019-03-24T18:18:03.582Z,12.70
2019-03-24T18:20:34.626Z,12.80
2019-03-24T18:23:04.614Z,12.90
2019-03-24T18:25:34.435Z,12.90
2019-03-24T18:28:04.277Z,12.80
2019-03-24T18:30:34.058Z,12.90
2019-03-24T18:33:03.890Z,12.90
2019-03-24T18:35:33.621Z,12.80
2019-03-24T18:38:03.226Z,12.70
2019-03-24T18:40:32.959Z,12.60
2019-03-24T18:43:02.611Z,12.60
2019-03-24T18:45:32.223Z,12.60
2019-03-24T18:48:01.973Z,12.50
2019-03-24T18:50:31.575Z,12.40
2019-03-24T18:53:01.253Z,12.40
2019-03-24T18:55:30.949Z,12.20
2019-03-24T18:58:00.847Z,12.10
2019-03-24T19:00:30.423Z,11.90
2019-03-24T19:03:19.325Z,11.70
2019-03-24T19:10:20.645Z,11.40
2019-03-24T19:12:50.420Z,11.20
2019-03-24T19:15:20.555Z,11.10
2019-03-24T19:17:50.257Z,11.20
2019-03-24T19:20:20.166Z,11.20
2019-03-24T19:22:49.810Z,11.10
2019-03-24T19:25:19.594Z,11.10
2019-03-24T19:27:49.273Z,11.10
2019-03-24T19:30:20.970Z,11.20
2019-03-24T19:32:50.814Z,11.20
2019-03-24T19:35:20.434Z,11.10
2019-03-24T19:37:50.760Z,11.00
2019-03-24T19:40:23.441Z,11.00
2019-03-24T19:42:53.176Z,10.90
2019-03-24T19:45:23.150Z,10.90
2019-03-24T19:47:53.808Z,10.90
2019-03-24T19:50:23.517Z,10.90
2019-03-24T19:52:54.868Z,11.00
2019-03-24T19:55:24.525Z,11.00
2019-03-24T19:57:55.050Z,11.10
2019-03-24T20:00:25.650Z,11.10
2019-03-24T20:02:55.305Z,11.10
2019-03-24T20:05:26.869Z,11.20
2019-03-24T20:07:56.336Z,11.20
2019-03-24T20:10:26.107Z,11.30
2019-03-24T20:12:55.757Z,11.40
2019-03-24T20:15:25.407Z,11.50
2019-03-24T20:17:55.045Z,11.50
2019-03-24T20:20:24.653Z,11.40
2019-03-24T20:22:56.784Z,11.30
2019-03-24T20:25:25.643Z,11.30
2019-03-24T20:27:55.335Z,11.30
2019-03-24T20:30:25.066Z,11.30
2019-03-24T20:32:54.791Z,11.20
2019-03-24T20:35:24.397Z,11.20
2019-03-24T20:37:54.112Z,11.10
2019-03-24T20:40:23.886Z,11.00
2019-03-24T20:42:53.605Z,10.80
2019-03-24T20:45:23.287Z,10.70
2019-03-24T20:47:52.999Z,10.70
2019-03-24T20:50:22.623Z,10.60
2019-03-24T20:53:03.366Z,10.60
2019-03-24T20:55:23.797Z,10.70
2019-03-24T20:57:53.552Z,10.80
2019-03-24T21:00:26.338Z,10.70
2019-03-24T21:02:56.038Z,10.60
2019-03-24T21:05:25.786Z,10.60
2019-03-24T21:07:55.556Z,10.50
2019-03-24T21:10:25.240Z,10.50
2019-03-24T21:12:54.984Z,10.50
2019-03-24T21:15:24.614Z,10.50
2019-03-24T21:17:54.280Z,10.40
2019-03-24T21:20:23.872Z,10.30
2019-03-24T21:22:53.527Z,10.30
2019-03-24T21:25:23.183Z,10.30
2019-03-24T21:27:52.879Z,10.30
2019-03-24T21:30:25.612Z,10.30
2019-03-24T21:32:55.385Z,10.40
2019-03-24T21:35:24.974Z,10.30
2019-03-24T21:37:54.789Z,10.30
2019-03-24T21:40:24.433Z,10.20
2019-03-24T21:42:54.055Z,10.10
2019-03-24T21:45:23.753Z,10.00
2019-03-24T21:47:53.403Z,9.90
2019-03-24T21:50:23.205Z,9.70
2019-03-24T21:52:52.813Z,9.70
2019-03-24T21:55:22.479Z,9.60
2019-03-24T21:57:57.508Z,9.60
2019-03-24T22:00:26.520Z,9.50
2019-03-24T22:02:56.121Z,9.40
2019-03-24T22:05:25.762Z,9.40
2019-03-24T22:07:55.529Z,9.40
2019-03-24T22:10:25.191Z,9.30
2019-03-24T22:12:54.873Z,9.30
2019-03-24T22:15:24.536Z,9.20
2019-03-24T22:17:54.329Z,9.20
2019-03-24T22:20:23.997Z,9.20
2019-03-24T22:22:53.758Z,9.20
2019-03-24T22:25:23.333Z,9.20
2019-03-24T22:27:53.101Z,9.20
2019-03-24T22:30:22.745Z,9.20
2019-03-24T22:32:52.530Z,9.10
2019-03-24T22:35:22.224Z,9.10
2019-03-24T22:37:51.984Z,9.00
2019-03-24T22:40:21.676Z,9.00
2019-03-24T22:42:51.391Z,9.00
2019-03-24T22:45:20.968Z,8.90
2019-03-24T22:47:50.563Z,8.80
2019-03-24T22:50:20.254Z,8.70
2019-03-24T22:52:49.836Z,8.60
2019-03-24T22:55:19.462Z,8.60
2019-03-24T22:57:49.161Z,8.40
2019-03-24T23:00:20.912Z,8.30
2019-03-24T23:02:50.734Z,8.30
2019-03-24T23:05:20.667Z,8.20
2019-03-24T23:07:50.235Z,8.10
2019-03-24T23:10:19.846Z,8.10
2019-03-24T23:12:49.495Z,8.00
2019-03-24T23:15:19.165Z,8.00
2019-03-24T23:17:48.750Z,8.00
2019-03-24T23:20:18.361Z,8.00
2019-03-24T23:22:48.137Z,8.00
2019-03-24T23:25:17.795Z,7.90
2019-03-24T23:27:47.557Z,7.80
2019-03-24T23:30:18.376Z,7.80
2019-03-24T23:32:48.122Z,7.80
2019-03-24T23:35:17.789Z,7.80
2019-03-24T23:37:47.493Z,7.90
2019-03-24T23:40:17.180Z,8.00
2019-03-24T23:42:46.853Z,7.90
2019-03-24T23:45:16.639Z,7.80
2019-03-24T23:47:46.350Z,7.70
2019-03-24T23:50:16.109Z,7.60
2019-03-24T23:52:45.732Z,7.60
2019-03-24T23:55:15.532Z,7.60
2019-03-24T23:57:45.190Z,7.60
