createdAt,value
2022-11-29T00:01:36.433Z,65.41
2022-11-29T00:04:09.304Z,65.89
2022-11-29T00:06:41.945Z,65.64
2022-11-29T00:09:14.758Z,66.26
2022-11-29T00:11:47.388Z,65.90
2022-11-29T00:14:20.932Z,66.82
2022-11-29T00:16:58.350Z,67.68
2022-11-29T00:19:32.966Z,66.78
2022-11-29T00:22:05.659Z,66.18
2022-11-29T00:24:38.254Z,66.22
2022-11-29T00:27:10.845Z,66.66
2022-11-29T00:29:43.761Z,66.22
2022-11-29T00:32:16.361Z,66.39
2022-11-29T00:34:49.008Z,66.47
2022-11-29T00:37:21.718Z,66.00
2022-11-29T00:39:54.331Z,66.97
2022-11-29T00:42:26.927Z,66.46
2022-11-29T00:44:59.503Z,66.67
2022-11-29T00:47:32.125Z,66.62
2022-11-29T00:50:05.901Z,66.04
2022-11-29T00:52:38.501Z,66.17
2022-11-29T00:55:11.297Z,66.06
2022-11-29T00:57:43.900Z,65.78
2022-11-29T01:00:17.085Z,65.62
2022-11-29T01:02:49.758Z,66.41
2022-11-29T01:05:22.415Z,66.74
2022-11-29T01:07:55.092Z,66.92
2022-11-29T01:10:27.773Z,68.21
2022-11-29T01:13:00.374Z,66.90
2022-11-29T01:15:33.578Z,67.41
2022-11-29T01:18:06.211Z,66.82
2022-11-29T01:20:38.789Z,66.91
2022-11-29T01:23:11.365Z,66.83
2022-11-29T01:25:43.937Z,65.96
2022-11-29T01:31:11.358Z,66.03
2022-11-29T01:33:44.065Z,65.28
2022-11-29T01:36:16.641Z,65.10
2022-11-29T01:38:49.535Z,64.53
2022-11-29T01:41:25.413Z,64.66
2022-11-29T01:44:05.564Z,64.75
2022-11-29T01:46:41.413Z,64.39
2022-11-29T01:49:27.484Z,63.91
2022-11-29T01:52:08.242Z,63.42
2022-11-29T01:54:50.775Z,63.50
2022-11-29T02:00:18.517Z,63.82
2022-11-29T02:03:01.398Z,63.98
2022-11-29T02:05:34.356Z,64.15
2022-11-29T02:08:11.190Z,64.63
2022-11-29T02:11:06.572Z,64.14
2022-11-29T02:14:03.560Z,64.15
2022-11-29T02:16:58.545Z,64.46
2022-11-29T02:19:43.421Z,64.54
2022-11-29T02:22:32.841Z,64.62
2022-11-29T02:25:24.274Z,64.47
2022-11-29T02:28:12.212Z,64.21
2022-11-29T02:30:51.064Z,64.19
2022-11-29T02:33:54.791Z,64.66
2022-11-29T02:36:30.427Z,64.64
2022-11-29T02:39:44.812Z,65.07
2022-11-29T02:42:36.091Z,65.21
2022-11-29T02:45:36.229Z,65.25
2022-11-29T02:48:21.004Z,65.32
2022-11-29T02:51:01.918Z,64.67
2022-11-29T02:54:03.781Z,65.21
2022-11-29T02:57:10.432Z,65.21
2022-11-29T02:59:52.106Z,65.02
2022-11-29T03:02:52.877Z,65.00
2022-11-29T03:05:43.422Z,65.86
2022-11-29T03:09:03.831Z,64.28
2022-11-29T03:11:52.953Z,66.29
2022-11-29T03:15:06.415Z,66.43
2022-11-29T03:18:00.574Z,68.40
2022-11-29T03:20:55.412Z,66.91
2022-11-29T03:23:40.052Z,66.85
2022-11-29T03:26:32.649Z,67.97
2022-11-29T03:29:16.224Z,66.45
2022-11-29T03:32:01.968Z,66.39
2022-11-29T03:34:37.519Z,66.22
2022-11-29T03:37:23.487Z,65.52
2022-11-29T03:40:11.045Z,67.50
2022-11-29T03:42:54.558Z,66.52
2022-11-29T03:45:41.439Z,66.08
2022-11-29T03:48:27.780Z,66.55
2022-11-29T03:51:21.942Z,64.81
2022-11-29T03:54:01.852Z,65.31
2022-11-29T03:56:40.245Z,64.65
2022-11-29T03:59:25.149Z,64.67
2022-11-29T04:02:16.597Z,64.85
2022-11-29T04:05:26.916Z,64.78
2022-11-29T04:08:05.440Z,64.87
2022-11-29T04:10:59.320Z,64.40
2022-11-29T04:13:59.455Z,64.18
2022-11-29T04:16:38.141Z,64.04
2022-11-29T04:19:32.116Z,64.46
2022-11-29T04:22:13.781Z,64.88
2022-11-29T04:25:05.184Z,65.14
2022-11-29T04:28:03.372Z,65.30
2022-11-29T04:31:09.060Z,64.43
2022-11-29T04:34:08.881Z,65.42
2022-11-29T04:36:59.474Z,65.42
2022-11-29T04:39:32.049Z,65.76
2022-11-29T04:42:07.538Z,65.13
2022-11-29T04:45:10.564Z,65.04
2022-11-29T04:48:19.579Z,64.82
2022-11-29T04:51:14.085Z,65.31
2022-11-29T04:53:54.428Z,64.66
2022-11-29T04:56:47.597Z,65.18
2022-11-29T04:59:44.914Z,65.29
2022-11-29T05:02:41.729Z,65.24
2022-11-29T05:05:34.758Z,65.33
2022-11-29T05:08:25.880Z,65.70
2022-11-29T05:11:07.228Z,65.72
2022-11-29T05:13:56.075Z,65.26
2022-11-29T05:16:45.401Z,66.14
2022-11-29T05:19:33.670Z,65.49
2022-11-29T05:22:49.421Z,65.70
2022-11-29T05:25:55.236Z,65.73
2022-11-29T05:28:40.522Z,66.01
2022-11-29T05:31:28.723Z,65.45
2022-11-29T05:34:03.958Z,65.86
2022-11-29T05:37:00.119Z,66.04
2022-11-29T05:39:37.279Z,65.70
2022-11-29T05:42:12.592Z,65.88
2022-11-29T05:44:59.429Z,66.23
2022-11-29T05:47:42.559Z,66.05
2022-11-29T05:50:26.576Z,66.60
2022-11-29T05:53:17.642Z,66.66
2022-11-29T05:56:07.036Z,67.11
2022-11-29T05:58:59.877Z,66.69
2022-11-29T06:01:44.577Z,66.86
2022-11-29T06:04:36.362Z,66.86
2022-11-29T06:07:19.195Z,67.82
2022-11-29T06:10:02.015Z,66.65
2022-11-29T06:12:35.289Z,67.26
2022-11-29T06:15:38.825Z,67.38
2022-11-29T06:18:38.823Z,68.52
2022-11-29T06:21:20.023Z,68.46
2022-11-29T06:24:01.424Z,68.59
2022-11-29T06:27:00.642Z,68.03
2022-11-29T06:29:41.797Z,68.82
2022-11-29T06:32:17.385Z,69.11
2022-11-29T06:35:34.927Z,69.67
2022-11-29T06:38:22.023Z,69.91
2022-11-29T06:41:01.842Z,68.88
2022-11-29T06:43:35.268Z,68.70
2022-11-29T06:46:54.750Z,69.03
2022-11-29T06:49:46.851Z,68.30
2022-11-29T06:52:22.403Z,68.58
2022-11-29T06:55:27.284Z,68.47
2022-11-29T06:58:30.267Z,67.96
2022-11-29T07:01:28.470Z,68.23
2022-11-29T07:04:28.805Z,68.94
2022-11-29T07:07:01.623Z,68.99
2022-11-29T07:09:35.531Z,69.09
2022-11-29T07:12:08.549Z,69.18
2022-11-29T07:14:41.375Z,68.63
2022-11-29T07:17:38.999Z,68.53
2022-11-29T07:20:23.897Z,68.64
2022-11-29T07:23:21.074Z,68.15
2022-11-29T07:26:13.046Z,68.08
2022-11-29T07:29:07.365Z,67.96
2022-11-29T07:32:22.326Z,68.32
2022-11-29T07:35:27.528Z,69.18
2022-11-29T07:38:21.485Z,69.22
2022-11-29T07:41:13.570Z,69.23
2022-11-29T07:43:51.911Z,69.14
2022-11-29T07:46:24.528Z,68.25
2022-11-29T07:48:57.161Z,68.55
2022-11-29T07:51:31.484Z,68.03
2022-11-29T07:54:05.648Z,68.11
2022-11-29T07:56:38.295Z,68.88
2022-11-29T07:59:10.999Z,67.98
2022-11-29T08:01:43.714Z,68.78
2022-11-29T08:04:16.356Z,68.60
2022-11-29T08:06:48.989Z,68.08
2022-11-29T08:09:21.614Z,68.29
2022-11-29T08:11:54.248Z,68.06
2022-11-29T08:14:26.863Z,68.54
2022-11-29T08:16:59.447Z,68.46
2022-11-29T08:19:32.389Z,67.78
2022-11-29T08:22:05.027Z,68.82
2022-11-29T08:24:37.625Z,67.43
2022-11-29T08:27:10.535Z,67.15
2022-11-29T08:29:43.174Z,68.19
2022-11-29T08:32:15.961Z,67.52
2022-11-29T08:34:48.703Z,68.02
2022-11-29T08:37:21.473Z,68.94
2022-11-29T08:39:54.540Z,67.92
2022-11-29T08:42:27.150Z,68.25
2022-11-29T08:44:59.796Z,67.82
2022-11-29T08:47:32.821Z,68.75
2022-11-29T08:50:12.199Z,68.09
2022-11-29T08:52:47.788Z,68.05
2022-11-29T08:55:22.905Z,69.61
2022-11-29T08:58:04.088Z,69.62
2022-11-29T09:00:37.780Z,69.01
2022-11-29T09:03:10.414Z,69.42
2022-11-29T09:05:43.689Z,68.35
2022-11-29T09:08:16.308Z,70.08
2022-11-29T09:10:49.672Z,69.51
2022-11-29T09:13:22.368Z,69.16
2022-11-29T09:15:55.040Z,69.83
2022-11-29T09:18:27.685Z,69.09
2022-11-29T09:21:00.344Z,68.49
2022-11-29T09:23:33.128Z,69.09
2022-11-29T09:26:07.467Z,68.65
2022-11-29T09:28:40.050Z,68.08
2022-11-29T09:31:14.755Z,69.39
2022-11-29T09:33:48.433Z,69.27
2022-11-29T09:36:26.587Z,69.26
2022-11-29T09:39:02.116Z,70.09
2022-11-29T09:42:05.763Z,70.39
2022-11-29T09:44:38.297Z,70.40
2022-11-29T09:47:26.066Z,68.58
2022-11-29T09:50:17.423Z,68.54
2022-11-29T09:53:23.756Z,67.08
2022-11-29T09:55:59.202Z,68.37
2022-11-29T09:58:43.178Z,69.01
2022-11-29T10:01:34.368Z,67.94
2022-11-29T10:04:25.619Z,67.64
2022-11-29T10:07:26.530Z,68.34
2022-11-29T10:10:36.016Z,66.73
2022-11-29T10:13:20.781Z,67.29
2022-11-29T10:25:15.433Z,71.28
2022-11-29T10:27:47.014Z,69.96
2022-11-29T10:30:19.000Z,69.69
2022-11-29T10:33:00.850Z,67.79
2022-11-29T10:41:14.790Z,71.44
2022-11-29T10:43:47.748Z,71.77
2022-11-29T10:57:21.374Z,76.12
2022-11-29T11:00:00.554Z,73.82
2022-11-29T11:02:33.385Z,71.74
2022-11-29T11:13:36.769Z,73.99
2022-11-29T11:16:15.228Z,73.97
2022-11-29T11:37:22.658Z,74.56
2022-11-29T11:39:57.342Z,73.87
2022-11-29T11:42:31.556Z,71.51
2022-11-29T12:17:26.758Z,76.65
2022-11-29T12:20:19.313Z,74.48
2022-11-29T12:22:53.557Z,73.59
2022-11-29T13:21:31.933Z,79.32
2022-11-29T13:24:42.911Z,77.18
2022-11-29T13:27:25.132Z,75.25
2022-11-29T15:13:29.143Z,81.55
2022-11-29T15:16:29.854Z,79.61
2022-11-29T15:19:15.974Z,76.55
2022-11-29T15:21:53.190Z,76.29
2022-11-29T15:24:28.800Z,74.68
2022-11-29T15:27:03.116Z,74.86
2022-11-29T15:29:34.714Z,73.13
2022-11-29T15:32:06.735Z,72.16
2022-11-29T15:34:42.364Z,71.53
2022-11-29T15:37:32.210Z,71.39
2022-11-29T15:40:10.230Z,71.24
2022-11-29T15:42:49.350Z,69.34
2022-11-29T15:45:31.549Z,68.89
2022-11-29T15:48:12.238Z,69.56
2022-11-29T15:51:02.960Z,69.75
2022-11-29T15:53:44.806Z,71.24
2022-11-29T15:56:22.448Z,72.55
2022-11-29T15:59:03.933Z,72.62
2022-11-29T16:01:38.977Z,72.58
2022-11-29T16:04:19.846Z,71.93
2022-11-29T16:06:51.789Z,72.27
2022-11-29T16:09:36.208Z,72.10
2022-11-29T16:12:16.917Z,73.96
2022-11-29T16:14:56.684Z,74.00
2022-11-29T16:17:31.601Z,73.75
2022-11-29T16:20:14.870Z,75.47
2022-11-29T16:22:46.466Z,76.54
2022-11-29T16:25:19.737Z,75.82
2022-11-29T16:27:53.879Z,76.95
2022-11-29T16:30:30.847Z,75.73
2022-11-29T16:33:02.454Z,75.56
2022-11-29T16:35:34.217Z,76.39
2022-11-29T16:38:06.079Z,75.32
2022-11-29T16:40:37.631Z,75.91
2022-11-29T16:43:22.197Z,76.14
2022-11-29T16:46:27.559Z,75.22
2022-11-29T16:49:02.108Z,76.01
2022-11-29T16:51:43.850Z,75.12
2022-11-29T16:54:20.678Z,74.48
2022-11-29T16:56:55.838Z,73.60
2022-11-29T16:59:28.467Z,72.87
2022-11-29T17:02:00.272Z,72.60
2022-11-29T17:04:31.880Z,71.49
2022-11-29T17:07:07.401Z,71.03
2022-11-29T17:09:39.412Z,71.72
2022-11-29T17:12:13.409Z,72.94
2022-11-29T17:14:45.443Z,72.33
2022-11-29T17:17:18.671Z,71.99
2022-11-29T17:19:50.256Z,72.16
2022-11-29T17:22:21.969Z,73.98
2022-11-29T17:24:53.894Z,72.53
2022-11-29T17:27:25.757Z,73.63
2022-11-29T17:29:57.382Z,74.83
2022-11-29T17:32:29.008Z,75.08
2022-11-29T17:35:00.537Z,74.96
2022-11-29T17:37:32.178Z,73.53
2022-11-29T17:40:04.237Z,72.56
2022-11-29T17:42:35.841Z,73.07
2022-11-29T17:45:07.967Z,71.98
2022-11-29T17:47:39.494Z,73.79
2022-11-29T17:50:11.548Z,74.35
2022-11-29T17:52:43.433Z,74.95
2022-11-29T17:55:18.064Z,75.94
2022-11-29T17:57:52.103Z,76.59
2022-11-29T18:00:23.807Z,77.36
2022-11-29T18:02:55.376Z,77.21
2022-11-29T18:05:30.175Z,77.72
2022-11-29T18:08:05.933Z,77.61
2022-11-29T18:10:37.450Z,78.42
2022-11-29T18:13:08.950Z,78.40
2022-11-29T18:15:40.499Z,77.23
2022-11-29T18:18:12.146Z,77.11
2022-11-29T18:20:43.684Z,77.12
2022-11-29T18:23:15.222Z,76.61
2022-11-29T18:25:58.550Z,77.22
2022-11-29T18:28:33.189Z,77.49
2022-11-29T18:31:16.336Z,77.58
2022-11-29T18:33:50.748Z,76.37
2022-11-29T18:36:26.153Z,76.54
2022-11-29T18:39:00.498Z,75.73
2022-11-29T18:41:32.116Z,76.13
2022-11-29T18:44:07.131Z,75.27
2022-11-29T18:46:41.482Z,75.72
2022-11-29T18:49:16.516Z,75.28
2022-11-29T18:51:49.808Z,74.29
2022-11-29T18:54:21.408Z,74.45
2022-11-29T18:56:52.959Z,73.90
2022-11-29T18:59:24.538Z,74.61
2022-11-29T19:01:56.193Z,75.42
2022-11-29T19:04:27.827Z,75.73
2022-11-29T19:06:59.374Z,76.23
2022-11-29T19:09:30.987Z,74.48
2022-11-29T19:12:02.505Z,73.97
2022-11-29T19:14:34.062Z,74.08
2022-11-29T19:17:05.615Z,75.79
2022-11-29T19:19:37.107Z,73.69
2022-11-29T19:22:08.689Z,74.03
2022-11-29T19:24:40.192Z,73.65
2022-11-29T19:27:11.747Z,74.86
2022-11-29T19:29:43.362Z,74.60
2022-11-29T19:32:15.035Z,74.63
2022-11-29T19:34:48.342Z,74.60
2022-11-29T19:37:19.919Z,74.20
2022-11-29T19:39:51.453Z,75.17
2022-11-29T19:42:22.958Z,74.89
2022-11-29T19:45:15.780Z,75.49
2022-11-29T19:47:46.085Z,75.98
2022-11-29T19:50:17.704Z,75.85
2022-11-29T19:52:49.507Z,74.85
2022-11-29T19:55:21.046Z,76.94
2022-11-29T19:57:55.662Z,76.84
2022-11-29T20:00:27.304Z,75.77
2022-11-29T20:02:58.938Z,75.67
2022-11-29T20:05:30.696Z,76.21
2022-11-29T20:08:02.519Z,77.33
2022-11-29T20:10:34.761Z,77.56
2022-11-29T20:13:06.373Z,79.09
2022-11-29T20:15:38.179Z,77.35
2022-11-29T20:18:09.861Z,76.60
2022-11-29T20:20:41.508Z,78.82
2022-11-29T20:23:13.050Z,77.96
2022-11-29T20:25:48.617Z,79.05
2022-11-29T20:28:20.218Z,78.59
2022-11-29T20:30:52.117Z,79.17
2022-11-29T20:33:25.505Z,79.94
2022-11-29T20:36:21.385Z,80.17
2022-11-29T20:39:07.901Z,78.70
2022-11-29T20:41:56.006Z,79.54
2022-11-29T20:44:38.275Z,79.45
2022-11-29T20:47:22.123Z,79.69
2022-11-29T20:49:54.457Z,79.76
2022-11-29T20:52:40.395Z,79.13
2022-11-29T20:55:13.041Z,78.74
2022-11-29T20:57:44.704Z,77.93
2022-11-29T21:00:17.130Z,78.70
2022-11-29T21:02:48.791Z,79.10
2022-11-29T21:05:20.330Z,79.00
2022-11-29T21:07:52.332Z,77.81
2022-11-29T21:10:23.916Z,78.07
2022-11-29T21:12:55.787Z,77.53
2022-11-29T21:15:27.886Z,77.68
2022-11-29T21:17:59.711Z,77.53
2022-11-29T21:20:31.950Z,78.62
2022-11-29T21:23:10.652Z,78.76
2022-11-29T21:25:58.161Z,78.39
2022-11-29T21:28:37.729Z,78.48
2022-11-29T21:31:11.715Z,78.77
2022-11-29T21:33:44.996Z,79.43
2022-11-29T21:36:16.912Z,78.67
2022-11-29T21:38:53.867Z,79.14
2022-11-29T21:41:26.565Z,78.61
2022-11-29T21:44:06.626Z,77.82
2022-11-29T21:46:39.640Z,76.90
2022-11-29T21:49:11.223Z,77.90
2022-11-29T21:51:42.910Z,77.00
2022-11-29T21:54:14.651Z,76.92
2022-11-29T21:56:46.399Z,76.42
2022-11-29T21:59:17.986Z,77.16
2022-11-29T22:01:49.731Z,76.76
2022-11-29T22:04:21.482Z,77.37
2022-11-29T22:06:53.101Z,77.24
2022-11-29T22:09:24.672Z,77.26
2022-11-29T22:11:56.233Z,75.64
2022-11-29T22:14:27.782Z,75.41
2022-11-29T22:17:01.393Z,76.31
2022-11-29T22:19:35.153Z,78.13
2022-11-29T22:22:07.238Z,77.00
2022-11-29T22:24:38.766Z,76.83
2022-11-29T22:27:10.281Z,77.06
2022-11-29T22:29:41.798Z,76.41
2022-11-29T22:32:13.432Z,76.58
2022-11-29T22:34:45.119Z,75.47
2022-11-29T22:37:17.086Z,75.68
2022-11-29T22:39:48.671Z,76.59
2022-11-29T22:42:20.345Z,76.30
2022-11-29T22:44:51.908Z,76.70
2022-11-29T22:47:23.497Z,78.20
2022-11-29T22:49:55.108Z,78.84
2022-11-29T22:52:27.137Z,78.67
2022-11-29T22:55:04.293Z,78.82
2022-11-29T22:57:36.532Z,78.33
2022-11-29T23:00:08.795Z,78.30
2022-11-29T23:02:40.326Z,78.32
2022-11-29T23:05:11.861Z,77.91
2022-11-29T23:07:43.462Z,77.86
2022-11-29T23:10:15.645Z,78.39
2022-11-29T23:12:47.152Z,77.61
2022-11-29T23:15:18.942Z,77.49
2022-11-29T23:17:50.506Z,77.49
2022-11-29T23:20:22.161Z,77.33
2022-11-29T23:22:54.372Z,77.37
2022-11-29T23:25:25.903Z,77.86
2022-11-29T23:27:57.466Z,77.20
2022-11-29T23:30:28.940Z,77.72
2022-11-29T23:33:00.468Z,75.87
2022-11-29T23:35:32.045Z,75.44
2022-11-29T23:38:04.117Z,75.22
2022-11-29T23:40:35.661Z,75.98
2022-11-29T23:43:07.310Z,75.81
2022-11-29T23:45:39.575Z,76.53
2022-11-29T23:48:11.120Z,75.75
2022-11-29T23:50:43.333Z,75.67
2022-11-29T23:53:17.585Z,74.60
2022-11-29T23:56:13.348Z,73.79
2022-11-29T23:58:45.658Z,74.14
