createdAt,value
2022-12-31T00:01:04.246Z,11.14
2022-12-31T00:03:31.864Z,11.18
2022-12-31T00:05:59.471Z,11.18
2022-12-31T00:08:27.078Z,11.19
2022-12-31T00:10:54.637Z,11.21
2022-12-31T00:13:24.430Z,11.18
2022-12-31T00:15:51.893Z,11.16
2022-12-31T00:18:19.371Z,11.21
2022-12-31T00:20:46.888Z,11.20
2022-12-31T00:23:14.569Z,11.17
2022-12-31T00:25:42.091Z,11.24
2022-12-31T00:28:09.600Z,11.22
2022-12-31T00:30:38.495Z,11.26
2022-12-31T00:33:06.030Z,11.23
2022-12-31T00:35:34.761Z,11.20
2022-12-31T00:38:02.232Z,11.26
2022-12-31T00:40:29.726Z,11.26
2022-12-31T00:42:57.141Z,11.23
2022-12-31T00:45:24.626Z,11.27
2022-12-31T00:47:53.361Z,11.19
2022-12-31T00:50:20.918Z,11.21
2022-12-31T00:52:48.345Z,11.26
2022-12-31T00:55:15.798Z,11.25
2022-12-31T00:57:43.242Z,11.01
2022-12-31T01:00:11.617Z,11.19
2022-12-31T01:02:39.219Z,11.23
2022-12-31T01:05:08.682Z,11.26
2022-12-31T01:07:38.122Z,11.24
2022-12-31T01:10:05.977Z,11.20
2022-12-31T01:12:33.488Z,11.29
2022-12-31T01:15:00.961Z,11.26
2022-12-31T01:17:28.664Z,11.23
2022-12-31T01:19:56.202Z,11.19
2022-12-31T01:22:25.070Z,11.19
2022-12-31T01:24:52.614Z,11.16
2022-12-31T01:27:20.064Z,11.09
2022-12-31T01:29:47.798Z,11.11
2022-12-31T01:32:15.214Z,11.07
2022-12-31T01:34:42.688Z,11.08
2022-12-31T01:37:10.198Z,11.08
2022-12-31T01:39:39.131Z,11.08
2022-12-31T01:42:06.680Z,11.09
2022-12-31T01:44:49.328Z,11.02
2022-12-31T01:47:19.103Z,10.96
2022-12-31T01:49:49.327Z,10.94
2022-12-31T01:52:18.728Z,10.95
2022-12-31T01:54:49.598Z,10.94
2022-12-31T01:57:17.596Z,11.04
2022-12-31T01:59:46.092Z,11.01
2022-12-31T02:02:14.029Z,10.94
2022-12-31T02:04:41.661Z,10.91
2022-12-31T02:07:09.833Z,10.94
2022-12-31T02:09:39.230Z,10.85
2022-12-31T02:12:09.395Z,10.88
2022-12-31T02:14:38.674Z,10.91
2022-12-31T02:17:09.124Z,10.88
2022-12-31T02:19:50.409Z,10.89
2022-12-31T02:22:23.668Z,10.79
2022-12-31T02:25:10.116Z,10.80
2022-12-31T02:27:45.332Z,10.88
2022-12-31T02:30:16.319Z,10.85
2022-12-31T02:32:49.436Z,10.95
2022-12-31T02:35:20.610Z,10.85
2022-12-31T02:37:49.584Z,10.90
2022-12-31T02:40:19.922Z,10.85
2022-12-31T02:42:53.301Z,10.92
2022-12-31T02:45:28.099Z,10.91
2022-12-31T02:48:02.775Z,10.89
2022-12-31T02:50:35.675Z,10.89
2022-12-31T02:53:09.560Z,10.80
2022-12-31T02:55:41.279Z,10.79
2022-12-31T02:58:12.810Z,10.75
2022-12-31T03:01:01.641Z,10.77
2022-12-31T03:03:29.544Z,10.72
2022-12-31T03:05:57.996Z,10.70
2022-12-31T03:08:26.502Z,10.72
2022-12-31T03:10:56.768Z,10.72
2022-12-31T03:13:23.289Z,10.63
2022-12-31T03:15:52.208Z,10.53
2022-12-31T03:18:40.912Z,10.54
2022-12-31T03:21:29.704Z,10.65
2022-12-31T03:24:14.953Z,10.60
2022-12-31T03:26:42.478Z,10.55
2022-12-31T03:29:09.956Z,10.53
2022-12-31T03:31:38.793Z,10.48
2022-12-31T03:34:06.309Z,10.50
2022-12-31T03:36:33.836Z,10.46
2022-12-31T03:39:01.289Z,10.43
2022-12-31T03:41:28.821Z,10.44
2022-12-31T03:43:56.294Z,10.38
2022-12-31T03:46:23.856Z,10.40
2022-12-31T03:48:52.643Z,10.36
2022-12-31T03:51:20.119Z,10.35
2022-12-31T03:53:47.607Z,10.33
2022-12-31T03:56:15.071Z,10.27
2022-12-31T03:58:42.477Z,10.34
2022-12-31T04:01:10.087Z,10.20
2022-12-31T04:03:37.686Z,10.22
2022-12-31T04:06:06.510Z,10.22
2022-12-31T04:08:33.959Z,10.21
2022-12-31T04:11:01.423Z,10.18
2022-12-31T04:13:28.857Z,10.16
2022-12-31T04:15:56.248Z,10.17
2022-12-31T04:18:23.648Z,10.10
2022-12-31T04:20:51.123Z,10.11
2022-12-31T04:23:19.927Z,10.04
2022-12-31T04:25:47.489Z,10.02
2022-12-31T04:28:14.927Z,10.03
2022-12-31T04:30:42.428Z,9.77
2022-12-31T04:33:09.871Z,9.96
2022-12-31T04:35:37.348Z,10.06
2022-12-31T04:38:04.944Z,10.07
2022-12-31T04:40:33.764Z,10.05
2022-12-31T04:43:01.258Z,9.99
2022-12-31T04:45:28.723Z,10.03
2022-12-31T04:47:56.184Z,10.07
2022-12-31T04:50:23.652Z,10.09
2022-12-31T04:52:51.090Z,10.11
2022-12-31T04:55:18.616Z,10.02
2022-12-31T04:57:47.382Z,10.10
2022-12-31T05:00:15.123Z,10.05
2022-12-31T05:02:42.732Z,9.99
2022-12-31T05:05:10.502Z,9.98
2022-12-31T05:07:38.019Z,9.97
2022-12-31T05:10:06.123Z,9.93
2022-12-31T05:12:33.658Z,9.85
2022-12-31T05:15:02.492Z,9.84
2022-12-31T05:17:31.041Z,9.76
2022-12-31T05:19:58.477Z,9.80
2022-12-31T05:22:32.242Z,9.83
2022-12-31T05:25:00.418Z,9.92
2022-12-31T05:27:30.892Z,9.94
2022-12-31T05:29:58.314Z,9.81
2022-12-31T05:32:27.181Z,9.81
2022-12-31T05:34:54.703Z,9.78
2022-12-31T05:37:22.200Z,9.84
2022-12-31T05:39:49.771Z,9.89
2022-12-31T05:42:17.310Z,9.89
2022-12-31T05:44:44.751Z,9.98
2022-12-31T05:47:12.311Z,10.04
2022-12-31T05:49:41.083Z,10.06
2022-12-31T05:52:08.885Z,10.16
2022-12-31T05:54:36.528Z,10.14
2022-12-31T05:57:04.030Z,10.25
2022-12-31T05:59:31.809Z,10.23
2022-12-31T06:01:59.245Z,10.28
2022-12-31T06:04:26.653Z,10.29
2022-12-31T06:06:55.433Z,10.35
2022-12-31T06:09:23.117Z,10.40
2022-12-31T06:11:51.034Z,10.43
2022-12-31T06:14:18.592Z,10.46
2022-12-31T06:16:46.036Z,10.52
2022-12-31T06:19:13.526Z,10.53
2022-12-31T06:21:41.045Z,10.55
2022-12-31T06:24:10.069Z,10.63
2022-12-31T06:26:37.736Z,10.67
2022-12-31T06:29:05.168Z,10.68
2022-12-31T06:31:32.681Z,10.69
2022-12-31T06:34:00.222Z,10.70
2022-12-31T06:36:28.082Z,10.80
2022-12-31T06:38:55.582Z,10.83
2022-12-31T06:41:24.404Z,10.92
2022-12-31T06:43:51.954Z,11.00
2022-12-31T06:46:19.494Z,11.11
2022-12-31T06:48:47.078Z,11.17
2022-12-31T06:51:17.506Z,11.19
2022-12-31T06:53:45.763Z,11.22
2022-12-31T06:56:15.901Z,11.28
2022-12-31T06:58:45.916Z,11.36
2022-12-31T07:01:27.289Z,11.46
2022-12-31T07:04:01.318Z,11.50
2022-12-31T07:06:33.793Z,11.58
2022-12-31T07:09:05.506Z,11.63
2022-12-31T07:11:37.518Z,11.66
2022-12-31T07:14:12.931Z,11.73
2022-12-31T07:16:47.840Z,11.83
2022-12-31T07:19:20.505Z,11.87
2022-12-31T07:21:49.667Z,12.00
2022-12-31T07:24:17.562Z,11.97
2022-12-31T07:26:56.796Z,12.03
2022-12-31T07:29:30.681Z,12.05
2022-12-31T07:32:02.570Z,12.20
2022-12-31T07:34:36.609Z,12.19
2022-12-31T07:37:06.222Z,12.26
2022-12-31T07:39:38.723Z,12.24
2022-12-31T07:42:10.491Z,12.28
2022-12-31T07:44:49.631Z,12.38
2022-12-31T07:47:21.483Z,12.38
2022-12-31T07:49:49.598Z,12.46
2022-12-31T07:52:17.435Z,12.56
2022-12-31T07:54:44.881Z,12.59
2022-12-31T07:57:13.210Z,12.61
2022-12-31T07:59:59.338Z,12.66
2022-12-31T08:02:34.320Z,12.59
2022-12-31T08:05:07.281Z,12.57
2022-12-31T08:07:37.644Z,12.59
2022-12-31T08:10:15.638Z,12.52
2022-12-31T08:12:46.736Z,12.49
2022-12-31T08:15:17.056Z,12.48
2022-12-31T08:17:44.979Z,12.50
2022-12-31T08:20:13.964Z,12.41
2022-12-31T08:22:49.914Z,12.46
2022-12-31T08:25:22.607Z,12.43
2022-12-31T08:27:57.044Z,12.46
2022-12-31T08:30:30.767Z,12.45
2022-12-31T08:33:06.127Z,12.49
2022-12-31T08:35:42.235Z,12.43
2022-12-31T08:38:16.495Z,12.44
2022-12-31T08:40:49.922Z,12.43
2022-12-31T08:43:28.977Z,12.41
2022-12-31T08:45:58.765Z,12.37
2022-12-31T08:48:30.863Z,12.37
2022-12-31T08:50:58.571Z,12.31
2022-12-31T08:53:26.346Z,12.32
2022-12-31T08:55:57.828Z,12.33
2022-12-31T08:58:33.860Z,12.37
2022-12-31T09:01:03.139Z,12.40
2022-12-31T09:03:38.546Z,12.37
2022-12-31T09:06:12.349Z,12.40
2022-12-31T09:08:45.871Z,12.46
2022-12-31T09:11:20.841Z,12.47
2022-12-31T09:14:02.120Z,12.48
2022-12-31T09:16:33.594Z,12.53
2022-12-31T09:19:01.126Z,12.60
2022-12-31T09:21:28.743Z,12.64
2022-12-31T09:23:56.442Z,12.68
2022-12-31T09:26:32.556Z,12.71
2022-12-31T09:29:04.840Z,12.69
2022-12-31T09:31:38.861Z,12.70
2022-12-31T09:34:07.960Z,12.72
2022-12-31T09:36:40.451Z,12.75
2022-12-31T09:39:11.624Z,12.77
2022-12-31T09:41:53.233Z,12.79
2022-12-31T09:44:35.596Z,12.79
2022-12-31T09:47:22.592Z,12.82
2022-12-31T09:50:04.715Z,12.83
2022-12-31T09:52:37.632Z,12.82
2022-12-31T09:55:14.593Z,12.93
2022-12-31T09:57:42.908Z,12.91
2022-12-31T10:00:13.659Z,12.89
2022-12-31T10:02:58.542Z,12.85
2022-12-31T10:05:43.673Z,12.82
2022-12-31T10:08:14.931Z,12.82
2022-12-31T10:10:47.364Z,12.76
2022-12-31T10:13:29.757Z,12.82
2022-12-31T10:16:06.410Z,12.97
2022-12-31T10:18:45.612Z,13.09
2022-12-31T10:21:20.666Z,13.14
2022-12-31T10:23:52.747Z,13.23
2022-12-31T10:26:28.739Z,13.23
2022-12-31T10:29:00.273Z,13.32
2022-12-31T10:31:38.076Z,13.32
2022-12-31T10:34:14.298Z,13.33
2022-12-31T10:36:56.635Z,13.36
2022-12-31T10:39:30.074Z,13.40
2022-12-31T10:42:12.307Z,13.41
2022-12-31T10:44:59.280Z,13.19
2022-12-31T10:48:00.135Z,13.44
2022-12-31T10:50:38.037Z,13.42
2022-12-31T10:53:29.360Z,13.46
2022-12-31T10:56:14.506Z,13.45
2022-12-31T10:59:00.100Z,13.53
2022-12-31T11:01:33.825Z,13.59
2022-12-31T11:04:31.373Z,13.58
2022-12-31T11:07:18.213Z,13.62
2022-12-31T11:10:03.061Z,13.56
2022-12-31T11:12:46.887Z,13.59
2022-12-31T11:15:27.024Z,13.60
2022-12-31T11:17:59.468Z,13.60
2022-12-31T11:20:43.865Z,13.61
2022-12-31T11:23:19.321Z,13.61
2022-12-31T11:25:51.664Z,13.55
2022-12-31T11:28:41.138Z,13.56
2022-12-31T11:31:24.276Z,13.56
2022-12-31T11:34:00.024Z,13.55
2022-12-31T11:36:34.125Z,13.60
2022-12-31T11:39:14.300Z,13.69
2022-12-31T11:41:47.335Z,13.69
2022-12-31T11:44:19.067Z,13.67
2022-12-31T11:46:59.537Z,13.72
2022-12-31T11:49:42.124Z,13.70
2022-12-31T11:52:38.511Z,13.62
2022-12-31T11:55:16.513Z,13.54
2022-12-31T11:57:47.691Z,13.57
2022-12-31T12:00:18.900Z,13.39
2022-12-31T12:02:48.879Z,13.65
2022-12-31T12:05:18.407Z,13.72
2022-12-31T12:07:45.858Z,13.75
2022-12-31T12:10:23.118Z,13.77
2022-12-31T12:12:51.618Z,13.75
2022-12-31T12:15:22.557Z,13.71
2022-12-31T12:17:51.544Z,13.70
2022-12-31T12:20:21.049Z,13.76
2022-12-31T12:22:52.328Z,13.81
2022-12-31T12:25:22.460Z,13.62
2022-12-31T12:27:50.019Z,13.88
2022-12-31T12:30:20.475Z,13.78
2022-12-31T12:32:52.498Z,13.80
2022-12-31T12:35:24.617Z,13.72
2022-12-31T12:37:59.217Z,13.74
2022-12-31T12:40:33.623Z,13.80
2022-12-31T12:43:02.561Z,13.79
2022-12-31T12:45:37.502Z,13.75
2022-12-31T12:48:10.053Z,13.81
2022-12-31T12:50:40.459Z,13.85
2022-12-31T12:53:20.942Z,13.92
2022-12-31T12:55:55.444Z,13.93
2022-12-31T12:58:29.921Z,13.89
2022-12-31T13:01:01.223Z,13.97
2022-12-31T13:04:32.336Z,14.03
2022-12-31T13:06:52.949Z,14.05
2022-12-31T13:09:26.320Z,14.00
2022-12-31T13:12:07.571Z,14.01
2022-12-31T13:14:38.907Z,13.97
2022-12-31T13:17:19.239Z,13.85
2022-12-31T13:19:50.300Z,13.84
2022-12-31T13:22:21.024Z,13.77
2022-12-31T13:24:55.981Z,13.84
2022-12-31T13:27:28.659Z,13.77
2022-12-31T13:29:57.538Z,13.73
2022-12-31T13:32:31.939Z,13.67
2022-12-31T13:35:16.469Z,13.69
2022-12-31T13:37:44.274Z,13.63
2022-12-31T13:40:19.129Z,13.61
2022-12-31T13:42:53.268Z,13.68
2022-12-31T13:45:23.416Z,13.65
2022-12-31T13:47:53.372Z,13.60
2022-12-31T13:50:23.233Z,13.60
2022-12-31T13:52:54.030Z,13.59
2022-12-31T13:55:24.149Z,13.63
2022-12-31T13:57:54.378Z,13.62
2022-12-31T14:00:23.917Z,13.61
2022-12-31T14:02:56.562Z,13.67
2022-12-31T14:05:26.187Z,13.61
2022-12-31T14:07:55.320Z,13.61
2022-12-31T14:10:26.003Z,13.52
2022-12-31T14:12:57.158Z,13.53
2022-12-31T14:15:26.319Z,13.49
2022-12-31T14:17:59.871Z,13.47
2022-12-31T14:20:32.372Z,13.48
2022-12-31T14:23:03.823Z,13.43
2022-12-31T14:25:33.033Z,13.33
2022-12-31T14:28:02.796Z,13.30
2022-12-31T14:30:32.138Z,13.31
2022-12-31T14:33:07.388Z,13.19
2022-12-31T14:35:44.708Z,13.24
2022-12-31T14:38:19.999Z,13.15
2022-12-31T14:40:55.143Z,13.15
2022-12-31T14:43:28.544Z,13.17
2022-12-31T14:46:04.673Z,13.18
2022-12-31T14:48:38.549Z,13.19
2022-12-31T14:51:06.853Z,13.17
2022-12-31T14:53:34.326Z,13.23
2022-12-31T14:56:03.160Z,13.24
2022-12-31T14:58:33.016Z,13.23
2022-12-31T15:01:01.455Z,13.20
2022-12-31T15:03:36.328Z,13.16
2022-12-31T15:06:27.376Z,13.24
2022-12-31T15:09:08.358Z,13.30
2022-12-31T15:11:46.030Z,13.25
2022-12-31T15:14:26.179Z,13.26
2022-12-31T15:16:56.615Z,13.28
2022-12-31T15:19:42.220Z,13.35
2022-12-31T15:22:18.573Z,13.23
2022-12-31T15:24:47.183Z,13.18
2022-12-31T15:27:24.432Z,13.13
2022-12-31T15:29:53.342Z,13.12
2022-12-31T15:32:21.748Z,13.14
2022-12-31T15:34:49.296Z,13.16
2022-12-31T15:37:28.706Z,13.21
2022-12-31T15:40:05.939Z,13.20
2022-12-31T15:42:44.543Z,13.27
2022-12-31T15:45:21.661Z,13.25
2022-12-31T15:47:52.371Z,13.26
2022-12-31T15:50:21.309Z,13.28
2022-12-31T15:52:52.487Z,13.36
2022-12-31T15:55:23.730Z,13.41
2022-12-31T15:57:51.410Z,13.51
2022-12-31T16:00:21.612Z,13.52
2022-12-31T16:02:51.412Z,13.59
2022-12-31T16:05:20.276Z,13.59
2022-12-31T16:07:48.127Z,13.67
2022-12-31T16:10:18.643Z,13.63
2022-12-31T16:12:46.221Z,13.61
2022-12-31T16:15:21.678Z,13.65
2022-12-31T16:17:58.895Z,13.69
2022-12-31T16:20:27.327Z,13.77
2022-12-31T16:22:56.285Z,13.73
2022-12-31T16:25:33.088Z,13.76
2022-12-31T16:28:02.348Z,13.81
2022-12-31T16:30:32.020Z,13.76
2022-12-31T16:33:00.185Z,13.72
2022-12-31T16:35:28.490Z,13.74
2022-12-31T16:38:11.765Z,13.71
2022-12-31T16:40:39.680Z,13.70
2022-12-31T16:43:22.554Z,13.76
2022-12-31T16:45:51.463Z,13.88
2022-12-31T16:48:19.964Z,13.81
2022-12-31T16:50:48.371Z,13.81
2022-12-31T16:53:17.757Z,13.76
2022-12-31T16:55:51.281Z,13.83
2022-12-31T16:58:20.511Z,13.73
2022-12-31T17:00:49.128Z,13.80
2022-12-31T17:03:19.987Z,13.78
2022-12-31T17:05:57.948Z,13.57
2022-12-31T17:08:26.896Z,13.78
2022-12-31T17:10:56.296Z,13.74
2022-12-31T17:13:28.201Z,13.79
2022-12-31T17:15:57.284Z,13.61
2022-12-31T17:18:27.401Z,13.67
2022-12-31T17:20:56.223Z,13.59
2022-12-31T17:23:26.338Z,13.59
2022-12-31T17:26:00.643Z,13.63
2022-12-31T17:28:29.855Z,13.61
2022-12-31T17:31:00.691Z,13.62
2022-12-31T17:33:32.700Z,13.53
2022-12-31T17:36:21.277Z,13.45
2022-12-31T17:38:48.753Z,13.47
2022-12-31T17:41:18.224Z,13.45
2022-12-31T17:43:45.769Z,13.50
2022-12-31T17:46:14.396Z,13.61
2022-12-31T17:48:43.800Z,13.58
2022-12-31T17:51:11.552Z,13.58
2022-12-31T17:53:39.029Z,13.64
2022-12-31T17:56:10.354Z,13.48
2022-12-31T17:58:43.315Z,13.78
2022-12-31T18:01:11.156Z,13.70
2022-12-31T18:03:38.688Z,13.70
2022-12-31T18:06:16.052Z,13.71
2022-12-31T18:08:44.200Z,13.67
2022-12-31T18:11:16.077Z,13.72
2022-12-31T18:13:43.534Z,13.67
2022-12-31T18:16:11.024Z,13.61
2022-12-31T18:18:40.037Z,13.66
2022-12-31T18:21:12.444Z,13.73
2022-12-31T18:23:41.564Z,13.76
2022-12-31T18:26:10.516Z,13.74
2022-12-31T18:28:37.977Z,13.82
2022-12-31T18:31:05.538Z,13.82
2022-12-31T18:33:33.383Z,13.81
2022-12-31T18:36:09.597Z,13.76
2022-12-31T18:38:39.274Z,13.75
2022-12-31T18:41:07.188Z,13.76
2022-12-31T18:43:34.692Z,13.77
2022-12-31T18:46:02.276Z,13.73
2022-12-31T18:48:29.846Z,13.81
2022-12-31T18:50:57.472Z,13.81
2022-12-31T18:53:25.243Z,13.88
2022-12-31T18:55:54.792Z,13.85
2022-12-31T18:58:22.462Z,13.86
2022-12-31T19:00:50.692Z,13.90
2022-12-31T19:03:20.132Z,13.96
2022-12-31T19:05:49.699Z,13.87
2022-12-31T19:08:17.292Z,13.83
2022-12-31T19:10:44.903Z,13.91
2022-12-31T19:13:14.694Z,13.99
2022-12-31T19:15:43.337Z,13.97
2022-12-31T19:18:11.204Z,14.01
2022-12-31T19:20:39.587Z,14.03
2022-12-31T19:23:07.441Z,13.90
2022-12-31T19:25:35.968Z,14.02
2022-12-31T19:28:04.019Z,14.04
2022-12-31T19:30:33.424Z,13.99
2022-12-31T19:33:02.249Z,14.02
2022-12-31T19:35:29.695Z,14.05
2022-12-31T19:37:57.098Z,14.05
2022-12-31T19:40:25.953Z,13.98
2022-12-31T19:42:54.826Z,14.05
2022-12-31T19:45:23.248Z,14.11
2022-12-31T19:47:52.584Z,14.10
2022-12-31T19:50:21.587Z,14.06
2022-12-31T19:52:50.321Z,14.12
2022-12-31T19:55:19.272Z,14.07
2022-12-31T19:57:47.411Z,14.02
2022-12-31T20:00:16.552Z,14.07
2022-12-31T20:02:45.065Z,14.14
2022-12-31T20:05:14.854Z,14.09
2022-12-31T20:07:42.460Z,14.11
2022-12-31T20:10:10.884Z,14.02
2022-12-31T20:12:44.134Z,14.07
2022-12-31T20:15:12.067Z,14.18
2022-12-31T20:17:39.546Z,14.22
2022-12-31T20:20:07.621Z,14.18
2022-12-31T20:22:36.561Z,14.02
2022-12-31T20:25:04.080Z,13.99
2022-12-31T20:27:31.626Z,14.03
2022-12-31T20:29:59.116Z,13.99
2022-12-31T20:32:26.553Z,14.11
2022-12-31T20:34:54.062Z,14.09
2022-12-31T20:37:21.492Z,14.18
2022-12-31T20:39:50.359Z,14.09
2022-12-31T20:42:17.878Z,14.09
2022-12-31T20:44:45.391Z,13.90
2022-12-31T20:47:12.846Z,14.06
2022-12-31T20:52:27.789Z,14.04
2022-12-31T20:54:56.546Z,14.00
2022-12-31T20:57:27.636Z,13.99
2022-12-31T20:59:57.560Z,13.98
2022-12-31T21:02:39.526Z,13.95
2022-12-31T21:05:09.882Z,13.97
2022-12-31T21:07:37.541Z,14.06
2022-12-31T21:10:06.990Z,14.03
2022-12-31T21:12:53.166Z,14.01
2022-12-31T21:15:21.323Z,14.07
2022-12-31T21:17:48.839Z,14.01
2022-12-31T21:20:16.638Z,14.05
2022-12-31T21:22:44.153Z,14.05
2022-12-31T21:25:12.982Z,13.82
2022-12-31T21:27:40.476Z,14.08
2022-12-31T21:30:23.903Z,14.05
2022-12-31T21:32:51.442Z,14.07
2022-12-31T21:38:07.596Z,14.07
2022-12-31T21:40:36.477Z,14.08
2022-12-31T21:43:03.993Z,14.13
2022-12-31T21:45:31.455Z,14.14
2022-12-31T21:48:17.146Z,14.09
2022-12-31T21:50:45.907Z,14.20
2022-12-31T21:53:13.868Z,14.15
2022-12-31T21:56:02.263Z,14.10
2022-12-31T21:58:29.845Z,14.15
2022-12-31T22:01:15.506Z,14.18
2022-12-31T22:03:43.234Z,14.12
2022-12-31T22:06:12.937Z,14.17
2022-12-31T22:08:41.133Z,14.14
2022-12-31T22:11:10.409Z,14.11
2022-12-31T22:13:37.891Z,14.13
2022-12-31T22:16:06.336Z,14.14
2022-12-31T22:18:35.526Z,14.14
2022-12-31T22:21:04.033Z,14.23
2022-12-31T22:23:32.309Z,14.09
2022-12-31T22:25:59.754Z,14.08
2022-12-31T22:28:43.922Z,14.13
2022-12-31T22:31:13.644Z,14.09
2022-12-31T22:33:41.283Z,14.16
2022-12-31T22:36:11.166Z,14.14
2022-12-31T22:38:38.719Z,14.13
2022-12-31T22:41:07.567Z,14.22
2022-12-31T22:43:37.422Z,14.24
2022-12-31T22:46:09.106Z,14.28
2022-12-31T22:48:36.726Z,14.18
2022-12-31T22:51:04.389Z,14.19
2022-12-31T22:53:31.870Z,14.20
2022-12-31T22:55:59.577Z,14.20
2022-12-31T22:58:27.416Z,14.19
2022-12-31T23:00:56.246Z,14.23
2022-12-31T23:03:23.753Z,14.33
2022-12-31T23:05:52.298Z,14.24
2022-12-31T23:08:23.242Z,14.21
2022-12-31T23:11:00.672Z,14.25
2022-12-31T23:13:50.602Z,14.20
2022-12-31T23:16:37.865Z,14.25
2022-12-31T23:19:23.463Z,14.19
2022-12-31T23:22:08.465Z,14.20
2022-12-31T23:24:36.009Z,14.12
2022-12-31T23:27:03.667Z,14.02
2022-12-31T23:29:31.221Z,13.94
2022-12-31T23:32:00.139Z,13.95
2022-12-31T23:34:27.652Z,13.98
2022-12-31T23:36:55.395Z,13.89
2022-12-31T23:39:22.933Z,13.94
2022-12-31T23:41:50.436Z,13.81
2022-12-31T23:44:17.922Z,13.77
2022-12-31T23:46:45.489Z,13.74
2022-12-31T23:49:14.303Z,13.75
2022-12-31T23:51:41.721Z,13.67
2022-12-31T23:54:09.336Z,13.63
2022-12-31T23:56:37.017Z,13.63
2022-12-31T23:59:04.533Z,13.62
