createdAt,value
2019-02-11T00:00:01.772Z,99.01
2019-02-11T00:01:01.821Z,99.01
2019-02-11T00:02:01.754Z,99.01
2019-02-11T00:03:01.746Z,99.01
2019-02-11T00:04:01.746Z,98.90
2019-02-11T00:05:01.728Z,99.27
2019-02-11T00:06:01.717Z,99.22
2019-02-11T00:07:01.785Z,99.22
2019-02-11T00:08:01.716Z,99.17
2019-02-11T00:09:01.697Z,98.34
2019-02-11T00:10:01.672Z,98.80
2019-02-11T00:11:01.658Z,98.49
2019-02-11T00:12:01.650Z,98.96
2019-02-11T00:13:01.662Z,99.17
2019-02-11T00:14:01.622Z,98.90
2019-02-11T00:15:01.616Z,99.43
2019-02-11T00:16:01.619Z,99.07
2019-02-11T00:17:01.600Z,99.32
2019-02-11T00:18:01.581Z,99.27
2019-02-11T00:19:01.611Z,99.17
2019-02-11T00:20:01.567Z,99.43
2019-02-11T00:21:01.547Z,99.74
2019-02-11T00:22:01.543Z,99.32
2019-02-11T00:23:12.027Z,99.43
2019-02-11T00:24:01.523Z,98.90
2019-02-11T00:25:01.540Z,99.43
2019-02-11T00:26:01.506Z,99.07
2019-02-11T00:27:01.514Z,98.75
2019-02-11T00:28:01.487Z,98.65
2019-02-11T00:29:01.468Z,98.55
2019-02-11T00:30:01.457Z,98.44
2019-02-11T00:31:01.477Z,98.13
2019-02-11T00:32:01.438Z,98.90
2019-02-11T00:33:01.420Z,98.65
2019-02-11T00:34:01.415Z,99.07
2019-02-11T00:35:01.404Z,98.49
2019-02-11T00:36:01.411Z,98.34
2019-02-11T00:37:01.464Z,98.34
2019-02-11T00:38:01.367Z,98.34
2019-02-11T00:39:01.361Z,98.02
2019-02-11T00:40:01.347Z,98.55
2019-02-11T00:41:01.345Z,98.34
2019-02-11T00:42:01.339Z,98.44
2019-02-11T00:43:01.352Z,98.13
2019-02-11T00:44:01.309Z,98.34
2019-02-11T00:45:01.301Z,98.55
2019-02-11T00:46:01.291Z,98.38
2019-02-11T00:47:01.273Z,98.65
2019-02-11T00:48:01.283Z,98.80
2019-02-11T00:49:01.462Z,98.90
2019-02-11T00:50:01.245Z,98.38
2019-02-11T00:51:01.241Z,98.90
2019-02-11T00:52:01.224Z,99.11
2019-02-11T00:53:01.216Z,99.01
2019-02-11T00:54:11.947Z,99.22
2019-02-11T00:55:01.187Z,99.74
2019-02-11T00:56:01.182Z,99.79
2019-02-11T00:57:01.169Z,99.79
2019-02-11T00:58:01.162Z,99.79
2019-02-11T00:59:01.158Z,99.89
2019-02-11T01:00:01.176Z,99.99
2019-02-11T01:01:01.133Z,99.79
2019-02-11T01:02:01.135Z,99.89
2019-02-11T01:03:01.108Z,99.99
2019-02-11T01:04:01.092Z,99.99
2019-02-11T01:05:01.086Z,99.99
2019-02-11T01:06:01.112Z,99.89
2019-02-11T01:07:01.069Z,99.99
2019-02-11T01:08:01.053Z,99.99
2019-02-11T01:09:01.046Z,99.99
2019-02-11T01:10:01.028Z,99.99
2019-02-11T01:11:01.022Z,99.99
2019-02-11T01:12:01.045Z,99.99
2019-02-11T01:13:01.006Z,99.99
2019-02-11T01:14:01.002Z,99.99
2019-02-11T01:15:00.975Z,99.99
2019-02-11T01:16:00.966Z,99.99
2019-02-11T01:17:00.961Z,99.99
2019-02-11T01:18:00.982Z,99.99
2019-02-11T01:19:00.935Z,99.99
2019-02-11T01:20:00.933Z,99.99
2019-02-11T01:21:00.913Z,99.99
2019-02-11T01:22:07.896Z,99.99
2019-02-11T01:23:08.347Z,99.99
2019-02-11T01:24:07.866Z,99.99
2019-02-11T01:25:07.857Z,99.99
2019-02-11T01:26:00.861Z,99.99
2019-02-11T01:27:00.848Z,99.99
2019-02-11T01:28:00.844Z,99.99
2019-02-11T01:29:00.864Z,99.99
2019-02-11T01:30:00.822Z,99.99
2019-02-11T01:31:00.821Z,99.99
2019-02-11T01:32:00.804Z,99.99
2019-02-11T01:33:00.787Z,99.99
2019-02-11T01:34:00.786Z,99.99
2019-02-11T01:35:00.855Z,99.99
2019-02-11T01:36:00.763Z,99.99
2019-02-11T01:37:00.743Z,99.99
2019-02-11T01:38:00.733Z,99.89
2019-02-11T01:39:00.727Z,99.99
2019-02-11T01:40:00.725Z,99.99
2019-02-11T01:41:00.743Z,99.99
2019-02-11T01:42:00.696Z,99.99
2019-02-11T01:43:00.679Z,99.99
2019-02-11T01:44:00.676Z,99.99
2019-02-11T01:45:00.665Z,99.99
2019-02-11T01:46:00.656Z,99.99
2019-02-11T01:47:00.678Z,99.93
2019-02-11T01:48:00.626Z,99.99
2019-02-11T01:49:00.624Z,99.99
2019-02-11T01:50:00.608Z,99.99
2019-02-11T01:51:00.594Z,99.99
2019-02-11T01:52:00.594Z,99.93
2019-02-11T01:53:00.608Z,99.99
2019-02-11T01:54:00.566Z,99.99
2019-02-11T01:55:01.339Z,99.99
2019-02-11T01:56:11.020Z,99.93
2019-02-11T01:57:00.536Z,99.93
2019-02-11T01:58:00.526Z,99.99
2019-02-11T01:59:00.549Z,99.99
2019-02-11T02:00:00.504Z,99.93
2019-02-11T02:01:00.496Z,99.99
2019-02-11T02:02:00.483Z,99.99
2019-02-11T02:03:00.468Z,99.99
2019-02-11T02:04:00.467Z,99.99
2019-02-11T02:05:00.542Z,99.99
2019-02-11T02:06:00.436Z,99.99
2019-02-11T02:07:00.430Z,99.99
2019-02-11T02:08:00.421Z,99.99
2019-02-11T02:09:00.413Z,99.99
2019-02-11T02:10:00.402Z,99.99
2019-02-11T02:11:00.431Z,99.99
2019-02-11T02:12:00.372Z,99.99
2019-02-11T02:13:00.362Z,99.99
2019-02-11T02:14:00.353Z,99.99
2019-02-11T02:15:00.359Z,99.99
2019-02-11T02:16:00.335Z,99.99
2019-02-11T02:17:00.365Z,99.99
2019-02-11T02:18:00.311Z,99.99
2019-02-11T02:19:00.307Z,99.99
2019-02-11T02:20:00.291Z,99.99
2019-02-11T02:21:00.292Z,99.99
2019-02-11T02:22:00.271Z,99.99
2019-02-11T02:23:00.298Z,99.99
2019-02-11T02:24:00.253Z,99.99
2019-02-11T02:25:00.289Z,99.99
2019-02-11T02:26:00.235Z,99.99
2019-02-11T02:27:10.532Z,99.99
2019-02-11T02:28:00.207Z,99.99
2019-02-11T02:29:00.211Z,99.99
2019-02-11T02:30:00.235Z,99.99
2019-02-11T02:31:00.193Z,99.99
2019-02-11T02:32:00.164Z,99.99
2019-02-11T02:33:00.160Z,99.99
2019-02-11T02:34:00.148Z,99.99
2019-02-11T02:35:00.308Z,99.99
2019-02-11T02:36:00.125Z,99.99
2019-02-11T02:37:00.110Z,99.99
2019-02-11T02:38:00.097Z,99.99
2019-02-11T02:39:00.115Z,99.99
2019-02-11T02:40:00.095Z,99.99
2019-02-11T02:41:00.109Z,99.99
2019-02-11T02:42:00.060Z,99.99
2019-02-11T02:43:00.046Z,99.99
2019-02-11T02:44:00.039Z,99.99
2019-02-11T02:45:00.033Z,99.99
2019-02-11T02:46:00.019Z,99.99
2019-02-11T02:47:00.181Z,99.99
2019-02-11T02:47:59.995Z,99.99
2019-02-11T02:48:59.986Z,99.99
2019-02-11T02:49:59.976Z,99.99
2019-02-11T02:50:59.968Z,99.99
2019-02-11T02:51:59.954Z,99.99
2019-02-11T02:52:59.980Z,99.99
2019-02-11T02:53:59.939Z,99.99
2019-02-11T02:54:59.921Z,99.99
2019-02-11T02:55:59.906Z,99.99
2019-02-11T02:56:59.906Z,99.99
2019-02-11T02:58:10.947Z,99.99
2019-02-11T02:58:59.876Z,99.99
2019-02-11T02:59:59.866Z,99.99
2019-02-11T03:00:59.857Z,99.99
2019-02-11T03:01:59.847Z,99.93
2019-02-11T03:02:59.847Z,99.99
2019-02-11T03:03:59.859Z,99.99
2019-02-11T03:04:59.812Z,99.99
2019-02-11T03:05:59.809Z,99.99
2019-02-11T03:06:59.793Z,99.99
2019-02-11T03:07:59.788Z,99.99
2019-02-11T03:08:59.773Z,99.99
2019-02-11T03:09:59.795Z,99.99
2019-02-11T03:10:59.763Z,99.99
2019-02-11T03:11:59.742Z,99.93
2019-02-11T03:12:59.727Z,99.62
2019-02-11T03:14:05.772Z,99.73
2019-02-11T03:15:00.742Z,99.41
2019-02-11T03:15:59.699Z,99.62
2019-02-11T03:16:59.693Z,99.83
2019-02-11T03:17:59.679Z,99.62
2019-02-11T03:18:59.671Z,99.52
2019-02-11T03:19:59.653Z,99.52
2019-02-11T03:20:59.682Z,99.93
2019-02-11T03:21:59.630Z,99.83
2019-02-11T03:22:59.623Z,99.93
2019-02-11T03:23:59.616Z,99.57
2019-02-11T03:24:59.606Z,99.10
2019-02-11T03:25:59.595Z,99.20
2019-02-11T03:26:59.757Z,99.16
2019-02-11T03:27:59.574Z,99.31
2019-02-11T03:29:09.769Z,99.10
2019-02-11T03:29:59.553Z,99.31
2019-02-11T03:30:59.538Z,99.20
2019-02-11T03:32:00.090Z,99.52
2019-02-11T03:32:59.552Z,99.31
2019-02-11T03:33:59.509Z,98.95
2019-02-11T03:34:59.497Z,99.10
2019-02-11T03:35:59.492Z,99.20
2019-02-11T03:36:59.477Z,99.20
2019-02-11T03:37:59.479Z,98.89
2019-02-11T03:38:59.489Z,99.26
2019-02-11T03:39:59.455Z,99.52
2019-02-11T03:40:59.438Z,99.10
2019-02-11T03:41:59.426Z,99.10
2019-02-11T03:42:59.409Z,99.20
2019-02-11T03:43:59.406Z,99.31
2019-02-11T03:44:59.447Z,98.79
2019-02-11T03:45:59.383Z,99.10
2019-02-11T03:46:59.375Z,99.31
2019-02-11T03:47:59.358Z,98.89
2019-02-11T03:48:59.344Z,98.79
2019-02-11T03:49:59.335Z,98.79
2019-02-11T03:50:59.365Z,99.20
2019-02-11T03:51:59.317Z,99.20
2019-02-11T03:52:59.307Z,99.31
2019-02-11T03:53:59.292Z,99.10
2019-02-11T03:54:59.287Z,99.52
2019-02-11T03:55:59.272Z,99.31
2019-02-11T03:56:59.306Z,99.20
2019-02-11T03:57:59.248Z,99.05
2019-02-11T03:58:59.250Z,99.31
2019-02-11T04:00:09.148Z,99.41
2019-02-11T04:00:59.216Z,99.05
2019-02-11T04:01:59.206Z,99.31
2019-02-11T04:02:59.370Z,98.95
2019-02-11T04:03:59.184Z,99.10
2019-02-11T04:04:59.178Z,99.20
2019-02-11T04:05:59.168Z,99.62
2019-02-11T04:06:59.166Z,99.31
2019-02-11T04:07:59.141Z,98.79
2019-02-11T04:08:59.155Z,99.83
2019-02-11T04:09:59.130Z,99.83
2019-02-11T04:10:59.122Z,99.62
2019-02-11T04:11:59.110Z,99.79
2019-02-11T04:12:59.101Z,99.83
2019-02-11T04:13:59.078Z,99.99
2019-02-11T04:14:59.105Z,99.83
2019-02-11T04:15:59.063Z,99.62
2019-02-11T04:16:59.047Z,99.31
2019-02-11T04:17:59.037Z,99.99
2019-02-11T04:18:59.030Z,99.41
2019-02-11T04:19:59.016Z,98.99
2019-02-11T04:20:59.039Z,99.52
2019-02-11T04:21:58.996Z,99.10
2019-02-11T04:22:58.984Z,99.10
2019-02-11T04:23:58.978Z,99.52
2019-02-11T04:24:58.962Z,98.85
2019-02-11T04:25:58.951Z,99.73
2019-02-11T04:26:59.006Z,99.52
2019-02-11T04:27:58.937Z,99.10
2019-02-11T04:28:58.921Z,99.41
2019-02-11T04:29:58.911Z,99.16
2019-02-11T04:31:09.252Z,99.20
2019-02-11T04:31:58.889Z,99.20
2019-02-11T04:32:58.899Z,99.52
2019-02-11T04:33:58.872Z,99.31
2019-02-11T04:34:58.857Z,99.10
2019-02-11T04:35:58.854Z,98.95
2019-02-11T04:36:58.833Z,99.31
2019-02-11T04:37:58.830Z,99.10
2019-02-11T04:38:58.929Z,99.47
2019-02-11T04:39:58.804Z,99.31
2019-02-11T04:40:58.795Z,98.95
2019-02-11T04:41:58.785Z,99.26
2019-02-11T04:42:58.779Z,98.99
2019-02-11T04:43:58.764Z,98.99
2019-02-11T04:44:58.790Z,99.26
2019-02-11T04:45:58.743Z,99.10
2019-02-11T04:46:58.732Z,98.99
2019-02-11T04:47:58.718Z,98.79
2019-02-11T04:48:58.712Z,98.68
2019-02-11T04:49:58.699Z,98.99
2019-02-11T04:50:58.735Z,99.05
2019-02-11T04:51:59.032Z,98.22
2019-02-11T04:52:58.668Z,98.53
2019-02-11T04:53:58.658Z,98.43
2019-02-11T04:54:58.647Z,98.53
2019-02-11T04:55:58.637Z,98.43
2019-02-11T04:56:58.669Z,98.58
2019-02-11T04:57:58.617Z,98.58
2019-02-11T04:58:58.609Z,98.99
2019-02-11T04:59:58.593Z,98.58
2019-02-11T05:00:58.584Z,98.32
2019-02-11T05:02:09.519Z,98.32
2019-02-11T05:02:58.558Z,98.43
2019-02-11T05:03:58.552Z,98.53
2019-02-11T05:04:58.540Z,99.05
2019-02-11T05:05:58.535Z,98.79
2019-02-11T05:06:58.524Z,98.68
2019-02-11T05:07:58.576Z,98.99
2019-02-11T05:08:58.499Z,98.74
2019-02-11T05:09:58.487Z,98.85
2019-02-11T05:10:58.505Z,98.47
2019-02-11T05:11:58.464Z,99.10
2019-02-11T05:12:58.483Z,99.31
2019-02-11T05:13:58.525Z,99.73
2019-02-11T05:14:58.439Z,98.89
2019-02-11T05:15:58.449Z,98.95
2019-02-11T05:16:58.408Z,98.95
2019-02-11T05:17:58.418Z,98.99
2019-02-11T05:18:58.394Z,98.99
2019-02-11T05:19:58.480Z,98.63
2019-02-11T05:20:58.387Z,98.68
2019-02-11T05:21:58.364Z,98.99
2019-02-11T05:22:58.371Z,99.26
2019-02-11T05:23:58.337Z,99.10
2019-02-11T05:24:58.355Z,99.16
2019-02-11T05:25:58.386Z,98.43
2019-02-11T05:26:58.302Z,98.58
2019-02-11T05:27:58.313Z,99.10
2019-02-11T05:28:58.287Z,98.99
2019-02-11T05:29:58.286Z,98.43
2019-02-11T05:30:58.266Z,98.79
2019-02-11T05:31:58.281Z,98.95
2019-02-11T05:33:08.360Z,98.89
2019-02-11T05:33:58.233Z,98.89
2019-02-11T05:34:58.274Z,98.99
2019-02-11T05:35:58.210Z,98.99
2019-02-11T05:36:58.204Z,99.26
2019-02-11T05:37:58.225Z,99.20
2019-02-11T05:38:58.182Z,99.62
2019-02-11T05:39:58.173Z,99.10
2019-02-11T05:40:58.156Z,99.10
2019-02-11T05:41:58.151Z,98.79
2019-02-11T05:42:58.143Z,99.10
2019-02-11T05:43:58.164Z,98.79
2019-02-11T05:44:58.119Z,99.31
2019-02-11T05:45:58.107Z,99.20
2019-02-11T05:46:58.093Z,99.10
2019-02-11T05:47:58.089Z,99.20
2019-02-11T05:48:58.068Z,99.31
2019-02-11T05:49:58.081Z,99.31
2019-02-11T05:50:58.067Z,99.62
2019-02-11T05:51:58.037Z,99.93
2019-02-11T05:52:58.030Z,99.83
2019-02-11T05:53:58.026Z,99.93
2019-02-11T05:54:58.004Z,99.93
2019-02-11T05:55:58.147Z,99.83
2019-02-11T05:56:58.134Z,99.73
2019-02-11T05:57:57.976Z,99.83
2019-02-11T05:58:57.980Z,99.83
2019-02-11T05:59:57.959Z,99.83
2019-02-11T06:00:57.951Z,99.83
2019-02-11T06:01:58.012Z,99.99
2019-02-11T06:02:57.925Z,99.93
2019-02-11T06:04:07.821Z,99.83
2019-02-11T06:04:58.003Z,99.73
2019-02-11T06:05:57.907Z,99.73
2019-02-11T06:06:57.880Z,99.73
2019-02-11T06:07:57.920Z,99.73
2019-02-11T06:08:57.862Z,99.73
2019-02-11T06:09:57.848Z,99.83
2019-02-11T06:10:57.851Z,99.73
2019-02-11T06:11:57.933Z,99.93
2019-02-11T06:12:57.850Z,99.83
2019-02-11T06:13:57.831Z,99.99
2019-02-11T06:15:04.085Z,99.83
2019-02-11T06:15:58.780Z,99.52
2019-02-11T06:16:57.775Z,99.83
2019-02-11T06:17:57.759Z,99.83
2019-02-11T06:18:57.751Z,99.41
2019-02-11T06:19:57.798Z,99.41
2019-02-11T06:20:57.732Z,99.52
2019-02-11T06:21:57.726Z,99.99
2019-02-11T06:22:57.712Z,99.99
2019-02-11T06:23:57.702Z,99.99
2019-02-11T06:24:57.765Z,99.99
2019-02-11T06:25:57.752Z,99.93
2019-02-11T06:26:57.675Z,99.99
2019-02-11T06:27:58.110Z,99.99
2019-02-11T06:28:57.644Z,99.83
2019-02-11T06:29:57.634Z,99.99
2019-02-11T06:30:57.624Z,99.99
2019-02-11T06:31:57.659Z,99.98
2019-02-11T06:32:57.606Z,99.99
2019-02-11T06:33:57.595Z,99.98
2019-02-11T06:35:09.104Z,99.99
2019-02-11T06:35:57.572Z,99.99
2019-02-11T06:36:57.559Z,99.99
2019-02-11T06:37:57.590Z,99.99
2019-02-11T06:38:57.540Z,99.99
2019-02-11T06:39:57.544Z,99.99
2019-02-11T06:40:57.518Z,99.99
2019-02-11T06:41:58.026Z,99.99
2019-02-11T06:42:57.505Z,99.99
2019-02-11T06:43:57.507Z,99.99
2019-02-11T06:44:57.480Z,99.99
2019-02-11T06:45:57.467Z,99.99
2019-02-11T06:46:57.457Z,99.99
2019-02-11T06:47:57.452Z,99.99
2019-02-11T06:48:57.435Z,99.99
2019-02-11T06:49:57.468Z,99.99
2019-02-11T06:50:57.442Z,99.99
2019-02-11T06:51:57.407Z,99.99
2019-02-11T06:52:57.395Z,99.99
2019-02-11T06:53:57.378Z,99.99
2019-02-11T06:54:57.378Z,99.99
2019-02-11T06:55:57.398Z,99.99
2019-02-11T06:56:57.352Z,99.99
2019-02-11T06:57:57.345Z,99.99
2019-02-11T06:58:57.323Z,99.99
2019-02-11T06:59:57.318Z,99.99
2019-02-11T07:00:57.324Z,99.99
2019-02-11T07:01:57.474Z,99.99
2019-02-11T07:02:57.285Z,99.99
2019-02-11T07:03:57.273Z,99.99
2019-02-11T07:04:57.264Z,99.99
2019-02-11T07:06:07.395Z,99.99
2019-02-11T07:06:57.239Z,99.99
2019-02-11T07:07:57.253Z,99.99
2019-02-11T07:08:57.221Z,99.99
2019-02-11T07:09:57.211Z,99.99
2019-02-11T07:10:57.203Z,99.99
2019-02-11T07:11:57.191Z,99.99
2019-02-11T07:12:57.180Z,99.99
2019-02-11T07:13:57.199Z,99.99
2019-02-11T07:14:57.258Z,99.99
2019-02-11T07:15:57.147Z,99.99
2019-02-11T07:16:57.140Z,99.99
2019-02-11T07:17:57.122Z,99.99
2019-02-11T07:18:57.126Z,99.99
2019-02-11T07:19:57.165Z,99.99
2019-02-11T07:20:57.094Z,99.99
2019-02-11T07:21:57.121Z,99.99
2019-02-11T07:22:57.073Z,99.98
2019-02-11T07:23:57.060Z,99.99
2019-02-11T07:24:57.068Z,99.99
2019-02-11T07:25:57.096Z,99.98
2019-02-11T07:26:57.053Z,99.99
2019-02-11T07:27:57.022Z,99.99
2019-02-11T07:28:57.011Z,99.99
2019-02-11T07:29:57.003Z,99.99
2019-02-11T07:30:56.988Z,99.99
2019-02-11T07:31:57.029Z,99.99
2019-02-11T07:32:56.969Z,99.93
2019-02-11T07:33:56.961Z,99.99
2019-02-11T07:34:56.948Z,99.99
2019-02-11T07:35:56.935Z,99.99
2019-02-11T07:37:09.610Z,99.99
2019-02-11T07:37:56.909Z,99.99
2019-02-11T07:38:56.900Z,99.99
2019-02-11T07:39:56.891Z,99.99
2019-02-11T07:40:56.910Z,99.93
2019-02-11T07:41:56.868Z,99.99
2019-02-11T07:42:56.891Z,99.99
2019-02-11T07:43:56.864Z,99.99
2019-02-11T07:44:56.840Z,99.99
2019-02-11T07:45:56.830Z,99.99
2019-02-11T07:46:56.872Z,99.99
2019-02-11T07:47:56.816Z,99.99
2019-02-11T07:48:56.839Z,99.99
2019-02-11T07:49:56.783Z,99.93
2019-02-11T07:50:56.775Z,99.99
2019-02-11T07:51:56.768Z,99.93
2019-02-11T07:52:56.751Z,99.99
2019-02-11T07:53:56.740Z,99.99
2019-02-11T07:54:56.786Z,99.99
2019-02-11T07:55:56.738Z,99.99
2019-02-11T07:56:56.709Z,99.99
2019-02-11T07:57:56.700Z,99.99
2019-02-11T07:58:56.695Z,99.99
2019-02-11T07:59:57.358Z,99.99
2019-02-11T08:00:56.718Z,99.99
2019-02-11T08:01:56.658Z,99.99
2019-02-11T08:02:56.653Z,99.99
2019-02-11T08:03:56.638Z,99.99
2019-02-11T08:04:56.624Z,99.99
2019-02-11T08:05:56.614Z,99.99
2019-02-11T08:06:56.677Z,99.99
2019-02-11T08:08:07.838Z,99.99
2019-02-11T08:08:56.590Z,99.99
2019-02-11T08:09:56.574Z,99.99
2019-02-11T08:10:56.562Z,99.99
2019-02-11T08:11:56.555Z,99.99
2019-02-11T08:12:56.582Z,99.99
2019-02-11T08:13:56.533Z,99.99
2019-02-11T08:14:56.521Z,99.99
2019-02-11T08:15:56.513Z,99.99
2019-02-11T08:16:56.501Z,99.99
2019-02-11T08:17:58.174Z,99.99
2019-02-11T08:18:56.633Z,99.98
2019-02-11T08:19:56.489Z,99.99
2019-02-11T08:20:56.460Z,99.99
2019-02-11T08:21:56.709Z,99.93
2019-02-11T08:22:56.436Z,99.99
2019-02-11T08:23:56.446Z,99.99
2019-02-11T08:24:56.443Z,99.99
2019-02-11T08:25:56.397Z,99.83
2019-02-11T08:26:56.392Z,99.99
2019-02-11T08:27:56.396Z,99.99
2019-02-11T08:28:56.377Z,99.99
2019-02-11T08:29:56.363Z,99.83
2019-02-11T08:30:56.404Z,99.93
2019-02-11T08:31:56.340Z,99.83
2019-02-11T08:32:56.340Z,99.93
2019-02-11T08:33:56.357Z,99.99
2019-02-11T08:34:56.498Z,99.99
2019-02-11T08:35:56.317Z,99.99
2019-02-11T08:36:56.364Z,99.99
2019-02-11T08:37:56.310Z,99.99
2019-02-11T08:39:08.259Z,99.31
2019-02-11T08:39:56.288Z,99.73
2019-02-11T08:40:56.399Z,99.99
2019-02-11T08:41:56.407Z,99.52
2019-02-11T08:42:56.261Z,99.41
2019-02-11T08:43:58.140Z,99.83
2019-02-11T08:44:56.221Z,99.99
2019-02-11T08:45:56.208Z,99.99
2019-02-11T08:46:56.178Z,99.83
2019-02-11T08:47:56.172Z,99.41
2019-02-11T08:48:56.259Z,99.73
2019-02-11T08:49:56.480Z,99.83
2019-02-11T08:50:56.133Z,99.83
2019-02-11T08:51:56.122Z,99.83
2019-02-11T08:52:56.113Z,99.41
2019-02-11T08:53:57.081Z,99.52
2019-02-11T08:54:56.139Z,99.73
2019-02-11T08:55:56.089Z,99.52
2019-02-11T08:56:57.447Z,99.62
2019-02-11T08:57:56.367Z,99.62
2019-02-11T08:58:56.057Z,99.52
2019-02-11T08:59:56.043Z,99.73
2019-02-11T09:00:56.072Z,99.83
2019-02-11T09:01:56.035Z,99.83
2019-02-11T09:02:56.008Z,99.83
2019-02-11T09:03:55.995Z,99.73
2019-02-11T09:04:55.987Z,99.83
2019-02-11T09:05:55.980Z,99.79
2019-02-11T09:06:56.027Z,99.73
2019-02-11T09:07:55.960Z,99.62
2019-02-11T09:08:55.985Z,99.41
2019-02-11T09:10:09.180Z,99.41
2019-02-11T09:10:55.925Z,99.99
2019-02-11T09:11:55.909Z,99.83
2019-02-11T09:12:55.921Z,99.83
2019-02-11T09:13:55.906Z,99.83
2019-02-11T09:14:55.882Z,99.93
2019-02-11T09:15:55.876Z,99.83
2019-02-11T09:16:55.880Z,99.83
2019-02-11T09:17:55.860Z,99.83
2019-02-11T09:18:55.878Z,99.62
2019-02-11T09:19:55.832Z,99.83
2019-02-11T09:20:55.821Z,99.83
2019-02-11T09:21:55.839Z,99.77
2019-02-11T09:22:55.792Z,99.52
2019-02-11T09:23:55.780Z,99.99
2019-02-11T09:24:55.819Z,99.99
2019-02-11T09:25:55.780Z,99.99
2019-02-11T09:26:55.748Z,99.99
2019-02-11T09:27:55.740Z,99.99
2019-02-11T09:28:55.733Z,99.99
2019-02-11T09:29:55.718Z,99.99
2019-02-11T09:30:55.758Z,99.99
2019-02-11T09:31:55.701Z,99.99
2019-02-11T09:32:55.688Z,99.99
2019-02-11T09:33:55.678Z,99.99
2019-02-11T09:34:55.669Z,99.99
2019-02-11T09:35:55.657Z,99.99
2019-02-11T09:36:55.838Z,99.99
2019-02-11T09:37:55.634Z,99.99
2019-02-11T09:38:55.624Z,99.99
2019-02-11T09:39:55.616Z,99.99
2019-02-11T09:41:06.150Z,99.83
2019-02-11T09:41:55.594Z,99.83
2019-02-11T09:42:55.653Z,99.83
2019-02-11T09:43:55.574Z,99.52
2019-02-11T09:44:55.557Z,99.83
2019-02-11T09:46:03.555Z,99.83
2019-02-11T09:46:56.556Z,99.83
2019-02-11T09:47:55.532Z,99.98
2019-02-11T09:48:55.671Z,99.93
2019-02-11T09:49:55.510Z,99.98
2019-02-11T09:50:55.502Z,99.98
2019-02-11T09:51:55.483Z,99.66
2019-02-11T09:52:55.481Z,99.99
2019-02-11T09:53:55.472Z,99.52
2019-02-11T09:54:55.496Z,99.62
2019-02-11T09:55:55.442Z,99.88
2019-02-11T09:56:55.563Z,99.83
2019-02-11T09:57:55.418Z,99.83
2019-02-11T09:58:55.413Z,99.73
2019-02-11T09:59:55.412Z,99.93
2019-02-11T10:00:55.432Z,99.93
2019-02-11T10:01:55.384Z,99.73
2019-02-11T10:02:55.386Z,99.77
2019-02-11T10:03:55.364Z,99.98
2019-02-11T10:04:55.353Z,99.88
2019-02-11T10:05:55.335Z,99.77
2019-02-11T10:06:55.367Z,99.88
2019-02-11T10:07:55.423Z,99.88
2019-02-11T10:08:55.310Z,99.52
2019-02-11T10:09:55.297Z,99.98
2019-02-11T10:10:55.288Z,99.99
2019-02-11T10:12:06.259Z,99.83
2019-02-11T10:12:55.267Z,99.88
2019-02-11T10:13:55.250Z,99.98
2019-02-11T10:14:55.249Z,99.83
2019-02-11T10:15:55.240Z,99.77
2019-02-11T10:16:55.248Z,99.83
2019-02-11T10:17:55.252Z,99.99
2019-02-11T10:18:55.295Z,99.83
2019-02-11T10:19:55.190Z,99.83
2019-02-11T10:20:55.184Z,99.88
2019-02-11T10:21:55.185Z,99.93
2019-02-11T10:22:55.161Z,99.83
2019-02-11T10:23:55.186Z,99.99
2019-02-11T10:24:55.147Z,99.83
2019-02-11T10:25:55.129Z,99.98
2019-02-11T10:26:55.116Z,99.99
2019-02-11T10:27:55.105Z,99.10
2019-02-11T10:28:55.097Z,99.98
2019-02-11T10:29:55.110Z,99.83
2019-02-11T10:30:55.142Z,99.98
2019-02-11T10:31:55.130Z,99.73
2019-02-11T10:32:55.073Z,99.73
2019-02-11T10:33:55.036Z,99.77
2019-02-11T10:34:55.051Z,99.66
2019-02-11T10:35:55.036Z,99.88
2019-02-11T10:36:55.008Z,99.83
2019-02-11T10:37:55.016Z,99.98
2019-02-11T10:38:54.984Z,99.77
2019-02-11T10:39:54.976Z,99.88
2019-02-11T10:40:54.966Z,99.88
2019-02-11T10:41:54.999Z,99.99
2019-02-11T10:43:05.164Z,99.88
2019-02-11T10:44:01.925Z,99.93
2019-02-11T10:44:54.932Z,99.77
2019-02-11T10:45:54.909Z,99.77
2019-02-11T10:46:54.907Z,99.77
2019-02-11T10:47:55.096Z,99.31
2019-02-11T10:48:54.905Z,99.73
2019-02-11T10:49:54.872Z,99.41
2019-02-11T10:50:54.865Z,99.56
2019-02-11T10:51:54.851Z,99.99
2019-02-11T10:52:54.840Z,99.98
2019-02-11T10:53:54.868Z,99.99
2019-02-11T10:54:54.818Z,99.99
2019-02-11T10:55:54.810Z,99.99
2019-02-11T10:56:54.803Z,99.99
2019-02-11T10:57:54.826Z,99.99
2019-02-11T10:58:54.771Z,99.98
2019-02-11T10:59:54.857Z,99.99
2019-02-11T11:00:54.755Z,99.99
2019-02-11T11:01:54.740Z,99.99
2019-02-11T11:02:54.746Z,99.99
2019-02-11T11:03:54.728Z,99.99
2019-02-11T11:04:54.716Z,99.99
2019-02-11T11:05:54.717Z,99.99
2019-02-11T11:06:54.695Z,99.99
2019-02-11T11:07:54.719Z,99.88
2019-02-11T11:08:54.672Z,99.99
2019-02-11T11:09:54.657Z,99.99
2019-02-11T11:10:54.690Z,99.99
2019-02-11T11:11:54.676Z,99.99
2019-02-11T11:12:54.628Z,99.99
2019-02-11T11:13:54.617Z,99.99
2019-02-11T11:15:07.921Z,99.99
2019-02-11T11:15:54.598Z,99.99
2019-02-11T11:16:54.581Z,99.99
2019-02-11T11:17:54.633Z,99.99
2019-02-11T11:18:54.578Z,99.99
2019-02-11T11:19:54.562Z,99.99
2019-02-11T11:20:54.541Z,99.99
2019-02-11T11:21:54.530Z,99.99
2019-02-11T11:22:54.541Z,99.99
2019-02-11T11:23:54.712Z,99.99
2019-02-11T11:24:54.500Z,99.99
2019-02-11T11:25:54.496Z,99.98
2019-02-11T11:26:54.480Z,99.99
2019-02-11T11:27:54.476Z,99.99
2019-02-11T11:28:54.455Z,99.99
2019-02-11T11:29:54.487Z,99.99
2019-02-11T11:30:54.443Z,99.99
2019-02-11T11:31:54.430Z,99.99
2019-02-11T11:32:54.457Z,99.99
2019-02-11T11:33:54.406Z,99.99
2019-02-11T11:34:54.403Z,99.99
2019-02-11T11:35:54.420Z,99.99
2019-02-11T11:36:54.374Z,99.99
2019-02-11T11:37:54.362Z,99.99
2019-02-11T11:38:54.351Z,99.98
2019-02-11T11:39:54.344Z,99.98
2019-02-11T11:40:54.340Z,99.98
2019-02-11T11:41:54.365Z,99.99
2019-02-11T11:42:54.307Z,99.99
2019-02-11T11:43:54.303Z,99.99
2019-02-11T11:44:54.291Z,99.99
2019-02-11T11:46:04.158Z,99.99
2019-02-11T11:46:54.274Z,99.98
2019-02-11T11:47:54.292Z,99.99
2019-02-11T11:48:54.248Z,99.99
2019-02-11T11:49:54.235Z,99.99
2019-02-11T11:50:54.223Z,99.88
2019-02-11T11:51:54.218Z,99.99
2019-02-11T11:52:54.203Z,99.99
2019-02-11T11:53:54.228Z,99.99
2019-02-11T11:54:54.182Z,99.99
2019-02-11T11:55:54.172Z,99.99
2019-02-11T11:56:54.164Z,99.99
2019-02-11T11:57:54.160Z,99.99
2019-02-11T11:58:54.138Z,99.99
2019-02-11T11:59:54.185Z,99.99
2019-02-11T12:00:54.130Z,99.99
2019-02-11T12:01:54.134Z,99.99
2019-02-11T12:03:04.193Z,99.99
2019-02-11T12:03:55.096Z,99.98
2019-02-11T12:04:54.098Z,99.99
2019-02-11T12:05:54.248Z,99.99
2019-02-11T12:06:54.061Z,99.99
2019-02-11T12:07:54.047Z,99.99
2019-02-11T12:08:54.045Z,99.99
2019-02-11T12:09:54.023Z,99.99
2019-02-11T12:10:54.012Z,99.99
2019-02-11T12:11:54.056Z,99.99
2019-02-11T12:12:54.002Z,99.99
2019-02-11T12:13:53.989Z,99.99
2019-02-11T12:14:53.978Z,99.99
2019-02-11T12:15:53.962Z,99.99
2019-02-11T12:17:04.244Z,99.99
2019-02-11T12:17:54.482Z,99.99
2019-02-11T12:18:53.923Z,99.99
2019-02-11T12:19:53.925Z,99.99
2019-02-11T12:20:53.918Z,99.99
2019-02-11T12:21:53.897Z,99.99
2019-02-11T12:22:53.948Z,99.99
2019-02-11T12:23:53.895Z,99.99
2019-02-11T12:24:53.867Z,99.99
2019-02-11T12:25:53.856Z,99.99
2019-02-11T12:26:53.853Z,99.99
2019-02-11T12:27:53.844Z,99.99
2019-02-11T12:28:53.865Z,99.99
2019-02-11T12:29:53.849Z,99.99
2019-02-11T12:30:53.954Z,99.99
2019-02-11T12:31:53.796Z,99.99
2019-02-11T12:32:55.454Z,99.92
2019-02-11T12:33:53.766Z,99.99
2019-02-11T12:34:53.796Z,99.99
2019-02-11T12:35:53.753Z,99.99
2019-02-11T12:36:53.745Z,99.99
2019-02-11T12:37:53.750Z,99.99
2019-02-11T12:38:53.718Z,99.99
2019-02-11T12:39:53.703Z,99.99
2019-02-11T12:40:53.757Z,99.99
2019-02-11T12:41:53.694Z,99.99
2019-02-11T12:42:54.340Z,99.99
2019-02-11T12:43:53.669Z,99.99
2019-02-11T12:44:53.650Z,99.99
2019-02-11T12:45:53.643Z,99.99
2019-02-11T12:46:53.683Z,99.99
2019-02-11T12:48:03.978Z,99.99
2019-02-11T12:48:53.616Z,99.99
2019-02-11T12:49:53.603Z,99.99
2019-02-11T12:50:53.587Z,99.99
2019-02-11T12:51:53.579Z,99.99