createdAt,value
2018-12-16T00:00:15.520Z,2.50
2018-12-16T00:01:15.475Z,2.00
2018-12-16T00:02:15.482Z,2.20
2018-12-16T00:03:15.482Z,2.30
2018-12-16T00:04:15.484Z,2.50
2018-12-16T00:05:15.486Z,2.50
2018-12-16T00:06:15.493Z,2.40
2018-12-16T00:07:15.494Z,2.20
2018-12-16T00:08:15.496Z,2.70
2018-12-16T00:09:15.498Z,2.10
2018-12-16T00:10:15.502Z,2.40
2018-12-16T00:11:15.504Z,2.40
2018-12-16T00:12:15.508Z,2.50
2018-12-16T00:13:15.511Z,2.50
2018-12-16T00:14:15.514Z,2.50
2018-12-16T00:15:15.517Z,2.70
2018-12-16T00:16:15.517Z,2.50
2018-12-16T00:17:15.523Z,2.30
2018-12-16T00:18:15.525Z,2.40
2018-12-16T00:19:15.527Z,2.20
2018-12-16T00:20:15.533Z,2.50
2018-12-16T00:21:15.537Z,2.10
2018-12-16T00:22:15.541Z,2.50
2018-12-16T00:23:15.547Z,2.50
2018-12-16T00:24:15.546Z,2.40
2018-12-16T00:25:15.552Z,2.70
2018-12-16T00:26:15.547Z,3.10
2018-12-16T00:27:15.550Z,2.30
2018-12-16T00:28:15.556Z,2.70
2018-12-16T00:29:15.556Z,2.40
2018-12-16T00:30:15.559Z,2.10
2018-12-16T00:31:15.562Z,2.40
2018-12-16T00:32:15.564Z,2.50
2018-12-16T00:33:15.570Z,2.40
2018-12-16T00:34:15.572Z,2.50
2018-12-16T00:35:15.576Z,2.30
2018-12-16T00:36:15.575Z,2.60
2018-12-16T00:37:15.580Z,2.30
2018-12-16T00:38:15.582Z,2.50
2018-12-16T00:39:15.587Z,2.20
2018-12-16T00:40:15.591Z,2.40
2018-12-16T00:41:15.590Z,2.90
2018-12-16T00:42:15.593Z,2.40
2018-12-16T00:43:15.597Z,2.40
2018-12-16T00:44:15.598Z,2.40
2018-12-16T00:45:15.602Z,2.40
2018-12-16T00:46:15.605Z,2.40
2018-12-16T00:47:15.614Z,2.20
2018-12-16T00:48:15.616Z,2.40
2018-12-16T00:49:15.615Z,2.40
2018-12-16T00:50:15.617Z,2.30
2018-12-16T00:51:15.620Z,2.50
2018-12-16T00:52:15.626Z,2.50
2018-12-16T00:53:15.626Z,2.30
2018-12-16T00:54:15.628Z,2.80
2018-12-16T00:55:15.631Z,2.20
2018-12-16T00:56:15.632Z,2.50
2018-12-16T00:57:15.635Z,2.40
2018-12-16T00:58:15.640Z,2.20
2018-12-16T00:59:15.643Z,2.20
2018-12-16T01:00:15.651Z,2.50
2018-12-16T01:01:15.651Z,2.50
2018-12-16T01:02:15.652Z,2.50
2018-12-16T01:03:15.654Z,2.50
2018-12-16T01:04:15.657Z,2.60
2018-12-16T01:05:15.661Z,2.50
2018-12-16T01:06:15.712Z,2.10
2018-12-16T01:07:15.666Z,2.90
2018-12-16T01:08:15.668Z,2.30
2018-12-16T01:09:15.671Z,2.60
2018-12-16T01:10:15.675Z,2.30
2018-12-16T01:11:15.678Z,2.50
2018-12-16T01:12:15.678Z,2.50
2018-12-16T01:13:15.683Z,2.40
2018-12-16T01:14:15.688Z,2.40
2018-12-16T01:15:15.689Z,2.40
2018-12-16T01:16:15.691Z,2.40
2018-12-16T01:17:15.694Z,2.50
2018-12-16T01:18:15.698Z,2.40
2018-12-16T01:19:15.701Z,2.60
2018-12-16T01:20:15.703Z,2.30
2018-12-16T01:21:15.706Z,2.60
2018-12-16T01:22:15.708Z,2.00
2018-12-16T01:23:15.712Z,2.50
2018-12-16T01:24:15.714Z,2.80
2018-12-16T01:25:15.717Z,2.30
2018-12-16T01:26:15.720Z,2.90
2018-12-16T01:27:15.723Z,2.40
2018-12-16T01:28:15.726Z,2.30
2018-12-16T01:29:15.730Z,2.50
2018-12-16T01:30:15.732Z,2.50
2018-12-16T01:31:15.735Z,2.50
2018-12-16T01:32:15.735Z,2.60
2018-12-16T01:33:15.741Z,2.40
2018-12-16T01:34:15.743Z,2.50
2018-12-16T01:35:15.745Z,2.20
2018-12-16T01:36:15.748Z,2.20
2018-12-16T01:37:15.751Z,2.50
2018-12-16T01:38:15.755Z,2.50
2018-12-16T01:39:15.758Z,2.30
2018-12-16T01:40:15.760Z,2.40
2018-12-16T01:41:15.763Z,2.20
2018-12-16T01:42:15.767Z,3.20
2018-12-16T01:43:15.769Z,2.50
2018-12-16T01:44:15.771Z,2.10
2018-12-16T01:45:15.775Z,2.70
2018-12-16T01:46:15.778Z,2.60
2018-12-16T01:47:15.781Z,2.70
2018-12-16T01:48:15.788Z,2.20
2018-12-16T01:49:15.786Z,2.30
2018-12-16T01:50:15.789Z,3.10
2018-12-16T01:51:15.793Z,2.60
2018-12-16T01:52:15.794Z,2.60
2018-12-16T01:53:15.799Z,2.60
2018-12-16T01:54:15.801Z,2.10
2018-12-16T01:55:15.807Z,2.40
2018-12-16T01:56:15.810Z,2.30
2018-12-16T01:57:15.809Z,2.50
2018-12-16T01:58:15.813Z,2.30
2018-12-16T01:59:15.818Z,2.60
2018-12-16T02:00:15.819Z,2.60
2018-12-16T02:01:15.820Z,2.50
2018-12-16T02:02:15.825Z,2.60
2018-12-16T02:03:15.826Z,2.50
2018-12-16T02:04:15.831Z,2.50
2018-12-16T02:05:15.833Z,2.50
2018-12-16T02:06:15.837Z,2.50
2018-12-16T02:07:15.838Z,2.20
2018-12-16T02:08:15.840Z,2.70
2018-12-16T02:09:15.843Z,2.60
2018-12-16T02:10:15.847Z,2.80
2018-12-16T02:11:15.853Z,2.50
2018-12-16T02:12:15.858Z,3.20
2018-12-16T02:13:15.858Z,2.70
2018-12-16T02:14:15.911Z,2.60
2018-12-16T02:15:15.862Z,2.60
2018-12-16T02:16:15.869Z,2.60
2018-12-16T02:17:15.871Z,2.70
2018-12-16T02:18:15.869Z,2.70
2018-12-16T02:19:15.873Z,2.80
2018-12-16T02:20:15.877Z,2.40
2018-12-16T02:21:15.878Z,2.70
2018-12-16T02:22:15.881Z,2.90
2018-12-16T02:23:15.884Z,2.70
2018-12-16T02:24:15.889Z,2.70
2018-12-16T02:25:15.890Z,2.80
2018-12-16T02:26:15.893Z,2.80
2018-12-16T02:27:15.898Z,2.60
2018-12-16T02:28:15.906Z,2.50
2018-12-16T02:29:15.903Z,2.50
2018-12-16T02:30:15.908Z,2.70
2018-12-16T02:31:15.909Z,3.50
2018-12-16T02:32:15.909Z,2.60
2018-12-16T02:33:15.913Z,2.60
2018-12-16T02:34:15.915Z,3.10
2018-12-16T02:35:15.918Z,2.70
2018-12-16T02:36:15.922Z,2.60
2018-12-16T02:37:15.923Z,3.40
2018-12-16T02:38:15.927Z,2.90
2018-12-16T02:39:15.931Z,3.30
2018-12-16T02:40:15.933Z,2.90
2018-12-16T02:41:15.937Z,3.00
2018-12-16T02:42:15.940Z,3.70
2018-12-16T02:43:15.977Z,2.70
2018-12-16T02:44:15.944Z,3.00
2018-12-16T02:45:15.952Z,3.70
2018-12-16T02:46:15.949Z,3.10
2018-12-16T02:47:15.953Z,3.10
2018-12-16T02:48:15.956Z,3.00
2018-12-16T02:49:15.963Z,3.30
2018-12-16T02:50:15.962Z,3.10
2018-12-16T02:51:16.016Z,2.90
2018-12-16T02:52:15.966Z,2.90
2018-12-16T02:53:15.970Z,2.90
2018-12-16T02:54:15.978Z,3.60
2018-12-16T02:55:15.980Z,2.90
2018-12-16T02:56:15.988Z,3.50
2018-12-16T02:57:15.983Z,2.70
2018-12-16T02:58:15.986Z,2.90
2018-12-16T02:59:15.991Z,3.30
2018-12-16T03:00:15.990Z,3.80
2018-12-16T03:01:15.998Z,4.20
2018-12-16T03:02:15.996Z,3.50
2018-12-16T03:03:16.005Z,2.70
2018-12-16T03:04:16.001Z,3.60
2018-12-16T03:05:16.005Z,4.00
2018-12-16T03:06:16.020Z,3.20
2018-12-16T03:07:16.113Z,3.90
2018-12-16T03:08:16.013Z,3.00
2018-12-16T03:09:16.020Z,3.30
2018-12-16T03:10:16.019Z,3.40
2018-12-16T03:11:16.022Z,3.50
2018-12-16T03:12:16.029Z,3.20
2018-12-16T03:13:16.029Z,4.20
2018-12-16T03:14:16.030Z,2.70
2018-12-16T03:15:16.034Z,3.10
2018-12-16T03:16:16.037Z,3.80
2018-12-16T03:17:16.038Z,4.20
2018-12-16T03:18:16.042Z,3.00
2018-12-16T03:19:16.051Z,3.80
2018-12-16T03:20:16.048Z,4.30
2018-12-16T03:21:16.052Z,4.60
2018-12-16T03:22:16.053Z,3.20
2018-12-16T03:23:16.064Z,5.40
2018-12-16T03:24:16.059Z,3.70
2018-12-16T03:25:16.063Z,3.40
2018-12-16T03:26:16.064Z,2.90
2018-12-16T03:27:16.068Z,3.20
2018-12-16T03:28:16.072Z,4.50
2018-12-16T03:29:16.074Z,4.10
2018-12-16T03:30:16.077Z,3.80
2018-12-16T03:31:16.086Z,3.20
2018-12-16T03:32:16.087Z,3.60
2018-12-16T03:33:16.084Z,3.60
2018-12-16T03:34:16.088Z,3.40
2018-12-16T03:35:16.092Z,3.00
2018-12-16T03:36:16.102Z,3.40
2018-12-16T03:37:16.096Z,3.90
2018-12-16T03:38:16.099Z,3.40
2018-12-16T03:39:16.105Z,3.20
2018-12-16T03:40:16.104Z,3.40
2018-12-16T03:41:16.110Z,4.60
2018-12-16T03:42:16.111Z,3.50
2018-12-16T03:43:16.114Z,3.80
2018-12-16T03:44:16.117Z,4.00
2018-12-16T03:45:16.120Z,3.00
2018-12-16T03:46:16.122Z,5.30
2018-12-16T03:47:16.125Z,4.50
2018-12-16T03:48:16.127Z,3.70
2018-12-16T03:49:16.129Z,3.40
2018-12-16T03:50:16.134Z,5.40
2018-12-16T03:51:16.141Z,4.70
2018-12-16T03:52:16.140Z,3.80
2018-12-16T03:53:19.744Z,3.90
2018-12-16T03:54:16.145Z,3.80
2018-12-16T03:55:16.154Z,4.40
2018-12-16T03:56:16.151Z,6.40
2018-12-16T03:57:16.153Z,4.20
2018-12-16T03:58:16.157Z,4.00
2018-12-16T03:59:16.160Z,4.90
2018-12-16T04:00:16.162Z,4.20
2018-12-16T04:01:16.168Z,4.70
2018-12-16T04:02:16.169Z,3.40
2018-12-16T04:03:16.170Z,4.00
2018-12-16T04:04:16.173Z,4.80
2018-12-16T04:05:16.176Z,5.10
2018-12-16T04:06:16.179Z,4.10
2018-12-16T04:07:16.183Z,4.00
2018-12-16T04:08:16.190Z,5.90
2018-12-16T04:09:16.188Z,3.80
2018-12-16T04:10:16.191Z,4.40
2018-12-16T04:11:16.193Z,3.70
2018-12-16T04:12:16.202Z,4.40
2018-12-16T04:13:16.199Z,3.90
2018-12-16T04:14:16.202Z,3.50
2018-12-16T04:15:16.205Z,5.00
2018-12-16T04:16:16.207Z,3.20
2018-12-16T04:17:16.210Z,4.40
2018-12-16T04:18:16.213Z,4.60
2018-12-16T04:19:16.216Z,3.90
2018-12-16T04:20:16.218Z,3.70
2018-12-16T04:21:16.275Z,3.50
2018-12-16T04:22:16.226Z,3.00
2018-12-16T04:23:16.228Z,4.10
2018-12-16T04:24:16.230Z,3.90
2018-12-16T04:25:16.233Z,4.20
2018-12-16T04:26:16.238Z,4.60
2018-12-16T04:27:16.239Z,5.50
2018-12-16T04:28:16.242Z,4.10
2018-12-16T04:29:16.244Z,3.50
2018-12-16T04:30:16.248Z,4.60
2018-12-16T04:31:16.256Z,3.50
2018-12-16T04:32:16.254Z,4.00
2018-12-16T04:33:16.262Z,4.40
2018-12-16T04:34:16.263Z,3.70
2018-12-16T04:35:16.263Z,4.80
2018-12-16T04:36:16.265Z,4.90
2018-12-16T04:37:16.267Z,4.40
2018-12-16T04:38:16.274Z,4.40
2018-12-16T04:39:16.274Z,4.80
2018-12-16T04:40:16.276Z,3.40
2018-12-16T04:41:16.277Z,3.80
2018-12-16T04:42:16.341Z,4.00
2018-12-16T04:43:16.289Z,3.30
2018-12-16T04:44:16.288Z,4.10
2018-12-16T04:45:16.292Z,3.70
2018-12-16T04:46:16.346Z,4.70
2018-12-16T04:47:16.296Z,3.30
2018-12-16T04:48:16.301Z,3.10
2018-12-16T04:49:16.303Z,3.70
2018-12-16T04:50:16.305Z,4.20
2018-12-16T04:51:16.310Z,3.00
2018-12-16T04:52:16.309Z,3.40
2018-12-16T04:53:16.313Z,6.40
2018-12-16T04:54:16.318Z,2.90
2018-12-16T04:55:16.320Z,4.10
2018-12-16T04:56:16.322Z,4.90
2018-12-16T04:57:16.322Z,3.00
2018-12-16T04:58:16.327Z,3.60
2018-12-16T04:59:16.330Z,3.90
2018-12-16T05:00:16.332Z,2.80
2018-12-16T05:01:16.336Z,3.70
2018-12-16T05:02:16.337Z,3.50
2018-12-16T05:03:16.342Z,2.90
2018-12-16T05:04:16.346Z,3.60
2018-12-16T05:05:16.347Z,3.50
2018-12-16T05:06:16.362Z,4.30
2018-12-16T05:07:16.353Z,3.70
2018-12-16T05:08:16.355Z,2.80
2018-12-16T05:09:16.358Z,4.10
2018-12-16T05:10:16.362Z,4.30
2018-12-16T05:11:16.365Z,3.30
2018-12-16T05:12:16.371Z,4.20
2018-12-16T05:13:16.381Z,3.10
2018-12-16T05:14:16.382Z,3.00
2018-12-16T05:15:16.382Z,3.10
2018-12-16T05:16:16.384Z,3.20
2018-12-16T05:17:16.386Z,3.00
2018-12-16T05:18:16.386Z,4.40
2018-12-16T05:19:16.439Z,3.00
2018-12-16T05:20:16.390Z,3.70
2018-12-16T05:21:16.393Z,4.00
2018-12-16T05:22:16.395Z,3.40
2018-12-16T05:23:16.399Z,3.40
2018-12-16T05:24:16.401Z,3.40
2018-12-16T05:25:16.411Z,3.30
2018-12-16T05:26:16.408Z,2.90
2018-12-16T05:27:16.409Z,3.20
2018-12-16T05:28:16.414Z,4.90
2018-12-16T05:29:16.415Z,3.50
2018-12-16T05:30:16.419Z,3.30
2018-12-16T05:31:16.425Z,4.40
2018-12-16T05:32:16.424Z,3.40
2018-12-16T05:33:16.427Z,3.00
2018-12-16T05:34:16.430Z,4.40
2018-12-16T05:35:16.433Z,2.70
2018-12-16T05:36:16.439Z,4.50
2018-12-16T05:37:16.439Z,3.40
2018-12-16T05:38:16.443Z,3.00
2018-12-16T05:39:16.445Z,2.60
2018-12-16T05:40:16.450Z,2.70
2018-12-16T05:41:16.459Z,3.50
2018-12-16T05:42:16.462Z,3.00
2018-12-16T05:43:16.465Z,3.30
2018-12-16T05:44:16.467Z,3.30
2018-12-16T05:45:16.465Z,3.00
2018-12-16T05:46:16.474Z,3.30
2018-12-16T05:47:16.467Z,3.70
2018-12-16T05:48:16.469Z,3.20
2018-12-16T05:49:16.472Z,2.60
2018-12-16T05:50:16.476Z,3.90
2018-12-16T05:51:16.478Z,2.90
2018-12-16T05:52:16.480Z,3.20
2018-12-16T05:53:16.485Z,2.70
2018-12-16T05:54:16.487Z,2.50
2018-12-16T05:55:16.490Z,4.10
2018-12-16T05:56:16.492Z,2.90
2018-12-16T05:57:16.498Z,2.40
2018-12-16T05:58:16.499Z,3.20
2018-12-16T05:59:16.501Z,3.10
2018-12-16T06:00:16.503Z,2.40
2018-12-16T06:01:16.516Z,2.80
2018-12-16T06:02:16.509Z,3.00
2018-12-16T06:03:16.513Z,3.90
2018-12-16T06:04:16.515Z,3.30
2018-12-16T06:05:16.518Z,2.70
2018-12-16T06:06:16.523Z,2.60
2018-12-16T06:07:16.525Z,2.90
2018-12-16T06:08:16.526Z,2.30
2018-12-16T06:09:16.529Z,2.40
2018-12-16T06:10:16.534Z,2.40
2018-12-16T06:11:16.535Z,2.40
2018-12-16T06:12:16.537Z,3.10
2018-12-16T06:13:16.541Z,2.90
2018-12-16T06:14:16.545Z,3.40
2018-12-16T06:15:16.548Z,3.00
2018-12-16T06:16:16.549Z,2.60
2018-12-16T06:17:16.553Z,3.20
2018-12-16T06:18:16.555Z,2.70
2018-12-16T06:19:16.561Z,2.40
2018-12-16T06:20:16.559Z,2.20
2018-12-16T06:21:16.563Z,2.40
2018-12-16T06:22:16.566Z,2.80
2018-12-16T06:23:16.577Z,2.90
2018-12-16T06:24:16.573Z,3.00
2018-12-16T06:25:16.579Z,2.70
2018-12-16T06:26:16.580Z,2.30
2018-12-16T06:27:16.581Z,2.80
2018-12-16T06:28:16.584Z,2.60
2018-12-16T06:29:16.593Z,3.10
2018-12-16T06:30:16.593Z,2.60
2018-12-16T06:31:16.592Z,2.50
2018-12-16T06:32:16.595Z,2.70
2018-12-16T06:33:16.599Z,2.40
2018-12-16T06:34:16.598Z,2.00
2018-12-16T06:35:16.605Z,3.20
2018-12-16T06:36:16.608Z,2.60
2018-12-16T06:37:16.611Z,2.40
2018-12-16T06:38:16.612Z,2.70
2018-12-16T06:39:16.614Z,2.50
2018-12-16T06:40:16.619Z,2.40
2018-12-16T06:41:16.619Z,2.70
2018-12-16T06:42:16.623Z,2.60
2018-12-16T06:43:16.630Z,2.40
2018-12-16T06:44:16.629Z,2.10
2018-12-16T06:45:16.631Z,1.90
2018-12-16T06:46:16.636Z,2.40
2018-12-16T06:47:16.637Z,3.10
2018-12-16T06:48:17.556Z,2.40
2018-12-16T06:49:16.644Z,2.20
2018-12-16T06:50:16.646Z,2.30
2018-12-16T06:51:16.649Z,2.10
2018-12-16T06:52:16.651Z,3.20
2018-12-16T06:53:16.654Z,2.30
2018-12-16T06:54:16.657Z,2.10
2018-12-16T06:55:16.661Z,2.00
2018-12-16T06:56:16.662Z,2.40
2018-12-16T06:57:16.664Z,2.10
2018-12-16T06:58:16.671Z,2.10
2018-12-16T06:59:16.671Z,2.50
2018-12-16T07:00:16.674Z,2.50
2018-12-16T07:01:16.677Z,2.00
2018-12-16T07:02:16.686Z,2.20
2018-12-16T07:03:16.687Z,2.60
2018-12-16T07:04:16.688Z,1.80
2018-12-16T07:05:16.689Z,2.70
2018-12-16T07:06:16.691Z,2.10
2018-12-16T07:07:16.694Z,2.00
2018-12-16T07:08:16.696Z,2.40
2018-12-16T07:09:16.701Z,1.90
2018-12-16T07:10:16.701Z,2.20
2018-12-16T07:11:16.706Z,2.00
2018-12-16T07:12:16.711Z,2.10
2018-12-16T07:13:16.711Z,2.30
2018-12-16T07:14:16.713Z,1.90
2018-12-16T07:15:16.729Z,1.60
2018-12-16T07:16:16.718Z,2.00
2018-12-16T07:17:16.740Z,1.90
2018-12-16T07:18:16.728Z,2.40
2018-12-16T07:19:16.734Z,1.90
2018-12-16T07:20:16.732Z,2.00
2018-12-16T07:21:16.733Z,2.00
2018-12-16T07:22:16.738Z,1.70
2018-12-16T07:23:16.740Z,1.90
2018-12-16T07:24:16.754Z,1.90
2018-12-16T07:25:16.744Z,1.80
2018-12-16T07:26:16.748Z,1.90
2018-12-16T07:27:16.752Z,2.10
2018-12-16T07:28:16.798Z,1.80
2018-12-16T07:29:16.764Z,2.10
2018-12-16T07:30:16.759Z,1.90
2018-12-16T07:31:16.768Z,3.10
2018-12-16T07:32:16.796Z,1.60
2018-12-16T07:33:16.767Z,1.80
2018-12-16T07:34:16.773Z,2.00
2018-12-16T07:35:16.772Z,2.50
2018-12-16T07:36:16.775Z,1.70
2018-12-16T07:37:19.218Z,2.20
2018-12-16T07:38:16.781Z,1.80
2018-12-16T07:39:16.786Z,2.10
2018-12-16T07:40:16.792Z,1.80
2018-12-16T07:41:16.795Z,1.80
2018-12-16T07:42:16.819Z,1.70
2018-12-16T07:43:16.796Z,2.00
2018-12-16T07:44:16.797Z,1.70
2018-12-16T07:45:16.819Z,2.00
2018-12-16T07:46:16.803Z,2.10
2018-12-16T07:47:16.807Z,1.90
2018-12-16T07:48:16.816Z,1.70
2018-12-16T07:49:16.812Z,1.70
2018-12-16T07:50:16.816Z,1.80
2018-12-16T07:51:16.824Z,1.70
2018-12-16T07:52:16.823Z,1.80
2018-12-16T07:53:16.823Z,1.80
2018-12-16T07:54:16.833Z,1.50
2018-12-16T07:55:16.834Z,1.60
2018-12-16T07:56:16.839Z,1.70
2018-12-16T07:57:16.840Z,1.60
2018-12-16T07:58:16.850Z,1.80
2018-12-16T07:59:16.843Z,1.60
2018-12-16T08:00:16.885Z,1.40
2018-12-16T08:01:16.891Z,1.70
2018-12-16T08:02:16.867Z,1.60
2018-12-16T08:03:16.852Z,1.50
2018-12-16T08:04:16.854Z,1.50
2018-12-16T08:05:16.857Z,1.60
2018-12-16T08:06:16.926Z,1.70
2018-12-16T08:07:16.863Z,2.30
2018-12-16T08:08:16.866Z,1.60
2018-12-16T08:09:16.876Z,1.50
2018-12-16T08:10:16.926Z,1.60
2018-12-16T08:11:16.879Z,1.50
2018-12-16T08:12:16.881Z,1.40
2018-12-16T08:13:16.882Z,1.60
2018-12-16T08:14:16.883Z,1.70
2018-12-16T08:15:16.887Z,1.30
2018-12-16T08:16:16.889Z,1.50
2018-12-16T08:17:16.891Z,1.40
2018-12-16T08:18:17.166Z,1.50
2018-12-16T08:19:16.898Z,1.80
2018-12-16T08:20:16.899Z,2.00
2018-12-16T08:21:16.906Z,2.00
2018-12-16T08:22:16.905Z,1.10
2018-12-16T08:23:16.907Z,2.00
2018-12-16T08:24:22.971Z,1.60
2018-12-16T08:25:16.913Z,1.60
2018-12-16T08:26:16.917Z,1.50
2018-12-16T08:27:16.920Z,1.50
2018-12-16T08:28:16.923Z,1.40
2018-12-16T08:29:16.925Z,1.50
2018-12-16T08:30:16.979Z,1.40
2018-12-16T08:31:16.933Z,1.50
2018-12-16T08:32:16.934Z,1.60
2018-12-16T08:33:16.937Z,1.50
2018-12-16T08:34:16.941Z,1.40
2018-12-16T08:35:16.943Z,1.10
2018-12-16T08:36:16.945Z,1.60
2018-12-16T08:37:16.949Z,1.40
2018-12-16T08:38:16.952Z,1.50
2018-12-16T08:39:16.954Z,1.40
2018-12-16T08:40:16.957Z,1.40
2018-12-16T08:41:16.960Z,1.40
2018-12-16T08:42:16.962Z,1.40
2018-12-16T08:43:16.966Z,1.70
2018-12-16T08:44:17.018Z,1.50
2018-12-16T08:45:16.971Z,1.30
2018-12-16T08:46:16.974Z,1.90
2018-12-16T08:47:16.977Z,1.30
2018-12-16T08:48:16.979Z,1.50
2018-12-16T08:49:16.982Z,1.80
2018-12-16T08:50:16.988Z,1.40
2018-12-16T08:51:17.009Z,1.50
2018-12-16T08:52:16.994Z,1.20
2018-12-16T08:53:16.994Z,1.30
2018-12-16T08:54:16.997Z,1.20
2018-12-16T08:55:17.000Z,1.50
2018-12-16T08:56:17.002Z,1.40
2018-12-16T08:57:17.006Z,1.10
2018-12-16T08:58:17.008Z,1.30
2018-12-16T08:59:17.011Z,1.40
2018-12-16T09:00:17.013Z,1.40
2018-12-16T09:01:17.116Z,1.20
2018-12-16T09:02:17.018Z,1.40
2018-12-16T09:03:17.023Z,1.30
2018-12-16T09:04:17.027Z,1.30
2018-12-16T09:05:17.027Z,1.20
2018-12-16T09:06:17.043Z,1.50
2018-12-16T09:07:17.035Z,1.10
2018-12-16T09:08:17.035Z,1.40
2018-12-16T09:09:17.039Z,1.60
2018-12-16T09:10:17.042Z,1.20
2018-12-16T09:11:17.045Z,1.40
2018-12-16T09:12:17.047Z,1.40
2018-12-16T09:13:17.050Z,1.40
2018-12-16T09:14:17.055Z,1.30
2018-12-16T09:15:17.106Z,1.70
2018-12-16T09:16:17.061Z,1.30
2018-12-16T09:17:17.059Z,1.30
2018-12-16T09:18:17.065Z,1.20
2018-12-16T09:19:17.068Z,1.20
2018-12-16T09:20:17.070Z,1.40
2018-12-16T09:21:17.074Z,1.10
2018-12-16T09:22:17.075Z,1.20
2018-12-16T09:23:17.081Z,1.30
2018-12-16T09:24:17.081Z,1.10
2018-12-16T09:25:17.088Z,1.40
2018-12-16T09:26:17.087Z,1.20
2018-12-16T09:27:17.091Z,1.00
2018-12-16T09:28:17.092Z,1.30
2018-12-16T09:29:17.098Z,1.00
2018-12-16T09:30:17.098Z,1.40
2018-12-16T09:31:17.109Z,1.10
2018-12-16T09:32:17.106Z,1.30
2018-12-16T09:33:17.109Z,1.20
2018-12-16T09:34:17.110Z,1.20
2018-12-16T09:35:17.114Z,1.30
2018-12-16T09:36:17.115Z,1.00
2018-12-16T09:37:17.121Z,1.10
2018-12-16T09:38:17.121Z,1.30
2018-12-16T09:39:17.123Z,1.40
2018-12-16T09:40:17.128Z,1.30
2018-12-16T09:41:17.130Z,1.30
2018-12-16T09:42:17.132Z,2.20
2018-12-16T09:43:17.136Z,1.40
2018-12-16T09:44:17.142Z,1.30
2018-12-16T09:45:17.148Z,1.20
2018-12-16T09:46:17.147Z,1.20
2018-12-16T09:47:17.147Z,1.30
2018-12-16T09:48:17.153Z,1.00
2018-12-16T09:49:17.152Z,1.20
2018-12-16T09:50:17.155Z,1.10
2018-12-16T09:51:17.159Z,1.20
2018-12-16T09:52:17.162Z,1.10
2018-12-16T09:53:17.163Z,1.10
2018-12-16T09:54:17.166Z,1.20
2018-12-16T09:55:17.171Z,1.10
2018-12-16T09:56:17.174Z,1.60
2018-12-16T09:57:17.175Z,0.90
2018-12-16T09:58:17.184Z,1.20
2018-12-16T09:59:17.181Z,1.50
2018-12-16T10:00:17.183Z,1.10
2018-12-16T10:01:17.186Z,1.30
2018-12-16T10:02:17.187Z,0.90
2018-12-16T10:03:17.192Z,1.00
2018-12-16T10:04:17.196Z,1.10
2018-12-16T10:05:17.199Z,0.90
2018-12-16T10:06:17.276Z,1.00
2018-12-16T10:07:17.209Z,1.20
2018-12-16T10:08:17.205Z,1.20
2018-12-16T10:09:17.209Z,1.40
2018-12-16T10:10:17.212Z,1.10
2018-12-16T10:11:17.223Z,1.00
2018-12-16T10:12:17.216Z,0.80
2018-12-16T10:13:17.220Z,2.00
2018-12-16T10:14:17.224Z,1.00
2018-12-16T10:15:17.227Z,1.40
2018-12-16T10:16:17.278Z,1.40
2018-12-16T10:17:17.231Z,1.00
2018-12-16T10:18:17.237Z,1.20
2018-12-16T10:19:17.237Z,1.40
2018-12-16T10:20:17.240Z,0.80
2018-12-16T10:21:17.242Z,2.20
2018-12-16T10:22:17.246Z,0.90
2018-12-16T10:23:17.264Z,1.20
2018-12-16T10:24:17.252Z,1.20
2018-12-16T10:25:17.255Z,1.20
2018-12-16T10:26:17.257Z,0.90
2018-12-16T10:27:17.260Z,1.10
2018-12-16T10:28:17.263Z,1.20
2018-12-16T10:29:17.266Z,0.90
2018-12-16T10:30:17.272Z,1.30
2018-12-16T10:31:17.278Z,1.10
2018-12-16T10:32:17.274Z,0.90
2018-12-16T10:33:17.281Z,1.30
2018-12-16T10:34:17.277Z,1.00
2018-12-16T10:35:17.283Z,1.00
2018-12-16T10:36:17.285Z,1.20
2018-12-16T10:37:17.339Z,1.20
2018-12-16T10:38:17.340Z,0.90
2018-12-16T10:39:17.295Z,0.90
2018-12-16T10:40:17.296Z,1.20
2018-12-16T10:41:17.303Z,1.00
2018-12-16T10:42:17.302Z,1.40
2018-12-16T10:43:17.305Z,1.10
2018-12-16T10:44:17.308Z,0.90
2018-12-16T10:45:17.310Z,0.90
2018-12-16T10:46:17.313Z,1.00
2018-12-16T10:47:17.316Z,0.80
2018-12-16T10:48:17.319Z,1.20
2018-12-16T10:49:17.322Z,1.10
2018-12-16T10:50:17.326Z,1.20
2018-12-16T10:51:17.329Z,2.20
2018-12-16T10:52:17.330Z,1.60
2018-12-16T10:53:17.334Z,1.00
2018-12-16T10:54:17.335Z,1.10
2018-12-16T10:55:17.340Z,1.00
2018-12-16T10:56:17.358Z,1.10
2018-12-16T10:57:17.395Z,0.90
2018-12-16T10:58:17.348Z,0.90
2018-12-16T10:59:17.351Z,0.90
2018-12-16T11:00:17.353Z,1.20
2018-12-16T11:01:17.374Z,0.80
2018-12-16T11:02:17.361Z,1.00
2018-12-16T11:03:17.363Z,1.20
2018-12-16T11:04:17.365Z,0.90
2018-12-16T11:05:17.368Z,1.20
2018-12-16T11:06:17.373Z,0.80
2018-12-16T11:07:17.375Z,1.10
2018-12-16T11:08:17.376Z,0.80
2018-12-16T11:09:17.378Z,1.10
2018-12-16T11:10:17.383Z,1.10
2018-12-16T11:11:17.387Z,1.00
2018-12-16T11:12:17.392Z,1.00
2018-12-16T11:13:17.391Z,0.90
2018-12-16T11:14:17.394Z,1.00
2018-12-16T11:15:17.399Z,1.00
2018-12-16T11:16:17.399Z,0.80
2018-12-16T11:17:17.402Z,1.50
2018-12-16T11:18:17.407Z,1.20
2018-12-16T11:19:17.409Z,0.90
2018-12-16T11:20:17.410Z,1.20
2018-12-16T11:21:17.413Z,1.70
2018-12-16T11:22:17.417Z,0.80
2018-12-16T11:23:17.421Z,1.20
2018-12-16T11:24:17.424Z,1.40
2018-12-16T11:25:17.426Z,0.80
2018-12-16T11:26:17.427Z,1.20
2018-12-16T11:27:17.432Z,0.80
2018-12-16T11:28:17.433Z,0.80
2018-12-16T11:29:17.436Z,0.80
2018-12-16T11:30:17.439Z,1.10
2018-12-16T11:31:17.442Z,1.10
2018-12-16T11:32:17.444Z,1.00
2018-12-16T11:33:17.447Z,0.90
2018-12-16T11:34:17.450Z,0.80
2018-12-16T11:35:17.453Z,1.10
2018-12-16T11:36:17.456Z,0.90
2018-12-16T11:37:17.460Z,0.70
2018-12-16T11:38:17.462Z,1.50
2018-12-16T11:39:17.465Z,1.20
2018-12-16T11:40:17.467Z,1.00
2018-12-16T11:41:17.471Z,1.10
2018-12-16T11:42:17.479Z,2.30
2018-12-16T11:43:17.476Z,0.70
2018-12-16T11:44:17.479Z,1.30
2018-12-16T11:45:17.481Z,0.80
2018-12-16T11:46:17.485Z,0.90
2018-12-16T11:47:17.495Z,0.80
2018-12-16T11:48:17.491Z,0.80
2018-12-16T11:49:17.494Z,1.20
2018-12-16T11:50:17.495Z,0.70
2018-12-16T11:51:17.509Z,0.80
2018-12-16T11:52:17.501Z,1.20
2018-12-16T11:53:17.505Z,0.80
2018-12-16T11:54:17.512Z,1.20
2018-12-16T11:55:17.511Z,0.90
2018-12-16T11:56:17.514Z,1.10
2018-12-16T11:57:17.516Z,0.90
2018-12-16T11:58:17.519Z,1.00
2018-12-16T11:59:17.522Z,0.80
2018-12-16T12:00:17.525Z,0.80
2018-12-16T12:01:17.582Z,0.80
2018-12-16T12:02:17.531Z,0.70
2018-12-16T12:03:17.534Z,0.80
2018-12-16T12:04:17.537Z,0.80
2018-12-16T12:05:17.540Z,1.70
2018-12-16T12:06:17.542Z,0.90
2018-12-16T12:07:17.545Z,0.90
2018-12-16T12:08:17.548Z,1.00
2018-12-16T12:09:17.551Z,1.30
2018-12-16T12:10:17.553Z,0.70
2018-12-16T12:11:17.555Z,1.10
2018-12-16T12:12:17.559Z,1.70
2018-12-16T12:13:17.563Z,1.10
2018-12-16T12:14:17.568Z,1.10
2018-12-16T12:15:17.568Z,0.80
2018-12-16T12:16:17.573Z,1.00
2018-12-16T12:17:17.575Z,1.00
2018-12-16T12:18:17.577Z,1.10
2018-12-16T12:19:17.580Z,0.60
2018-12-16T12:20:17.582Z,1.30
2018-12-16T12:21:17.585Z,1.20
2018-12-16T12:22:17.588Z,1.50
2018-12-16T12:23:17.604Z,0.80
2018-12-16T12:24:17.597Z,0.90
2018-12-16T12:25:20.058Z,0.80
2018-12-16T12:26:17.651Z,0.70
2018-12-16T12:27:17.603Z,1.40
2018-12-16T12:28:17.606Z,1.10
2018-12-16T12:29:17.609Z,1.00
2018-12-16T12:30:17.613Z,0.90
2018-12-16T12:31:17.614Z,1.00
2018-12-16T12:32:17.637Z,1.30
2018-12-16T12:33:17.623Z,0.70
2018-12-16T12:34:17.623Z,0.80
2018-12-16T12:35:17.627Z,1.50
2018-12-16T12:36:17.627Z,0.90
2018-12-16T12:37:17.632Z,0.80
2018-12-16T12:38:17.634Z,0.80
2018-12-16T12:39:17.637Z,0.70
2018-12-16T12:40:17.642Z,0.80
2018-12-16T12:41:17.643Z,0.70
2018-12-16T12:42:17.645Z,0.80
2018-12-16T12:43:17.649Z,0.70
2018-12-16T12:44:17.650Z,0.90
2018-12-16T12:45:17.658Z,2.00
2018-12-16T12:46:17.654Z,1.10
2018-12-16T12:47:17.659Z,0.80
2018-12-16T12:48:17.662Z,1.10
2018-12-16T12:49:17.664Z,2.30
2018-12-16T12:50:17.668Z,0.90
2018-12-16T12:51:17.680Z,2.00
2018-12-16T12:52:17.684Z,1.40
2018-12-16T12:53:17.677Z,2.20
2018-12-16T12:54:17.679Z,0.70
2018-12-16T12:55:17.682Z,1.50
2018-12-16T12:56:17.684Z,0.80
2018-12-16T12:57:17.689Z,1.30
2018-12-16T12:58:17.691Z,0.90
2018-12-16T12:59:17.694Z,1.20
2018-12-16T13:00:17.695Z,1.00
2018-12-16T13:01:17.700Z,0.80
2018-12-16T13:02:17.703Z,0.90
2018-12-16T13:03:17.707Z,0.80
2018-12-16T13:04:17.706Z,0.80
2018-12-16T13:05:17.710Z,0.80
2018-12-16T13:06:17.714Z,1.20
2018-12-16T13:07:17.716Z,0.80
2018-12-16T13:08:17.719Z,0.90
2018-12-16T13:09:17.723Z,0.80
2018-12-16T13:10:17.725Z,0.80
2018-12-16T13:11:18.179Z,1.20
2018-12-16T13:12:17.732Z,0.80
2018-12-16T13:13:17.735Z,0.80
2018-12-16T13:14:17.736Z,0.80
2018-12-16T13:15:17.739Z,1.40
2018-12-16T13:16:17.743Z,0.80
2018-12-16T13:17:17.748Z,0.90
2018-12-16T13:18:17.747Z,0.70