createdAt,value
2018-08-16T00:00:09.450Z,8.10
2018-08-16T00:01:09.394Z,9.80
2018-08-16T00:02:09.284Z,8.60
2018-08-16T00:03:09.214Z,8.80
2018-08-16T00:04:09.125Z,7.80
2018-08-16T00:06:51.437Z,8.40
2018-08-16T00:07:51.328Z,8.40
2018-08-16T00:08:51.239Z,8.90
2018-08-16T00:09:51.165Z,8.90
2018-08-16T00:10:51.079Z,8.10
2018-08-16T00:11:52.067Z,9.70
2018-08-16T00:12:50.918Z,8.00
2018-08-16T00:13:50.847Z,8.70
2018-08-16T00:14:50.765Z,9.60
2018-08-16T00:15:50.691Z,10.00
2018-08-16T00:16:50.635Z,9.00
2018-08-16T00:19:32.905Z,8.80
2018-08-16T00:20:32.828Z,9.30
2018-08-16T00:21:32.754Z,10.00
2018-08-16T00:22:32.671Z,9.80
2018-08-16T00:23:32.592Z,9.30
2018-08-16T00:24:32.507Z,10.00
2018-08-16T00:25:32.427Z,8.60
2018-08-16T00:26:32.372Z,8.90
2018-08-16T00:27:32.291Z,9.20
2018-08-16T00:28:32.192Z,9.10
2018-08-16T00:29:32.113Z,9.00
2018-08-16T00:30:32.038Z,10.10
2018-08-16T00:31:31.973Z,8.70
2018-08-16T00:32:31.889Z,9.50
2018-08-16T00:33:31.786Z,9.80
2018-08-16T00:34:31.716Z,8.80
2018-08-16T00:35:31.636Z,9.50
2018-08-16T00:36:31.556Z,9.50
2018-08-16T00:37:31.490Z,10.00
2018-08-16T00:38:31.427Z,9.20
2018-08-16T00:39:31.315Z,9.80
2018-08-16T00:42:13.409Z,9.90
2018-08-16T00:43:13.384Z,9.70
2018-08-16T00:44:13.250Z,9.30
2018-08-16T00:46:55.410Z,11.40
2018-08-16T00:47:55.354Z,9.60
2018-08-16T00:48:55.250Z,10.00
2018-08-16T00:51:37.407Z,9.70
2018-08-16T00:52:37.342Z,9.30
2018-08-16T00:53:37.281Z,9.60
2018-08-16T00:54:37.193Z,9.50
2018-08-16T00:55:37.093Z,9.70
2018-08-16T00:56:37.132Z,8.90
2018-08-16T00:57:36.935Z,9.00
2018-08-16T00:58:36.896Z,10.10
2018-08-16T00:59:36.774Z,9.90
2018-08-16T01:00:36.700Z,9.20
2018-08-16T01:01:36.612Z,8.90
2018-08-16T01:02:36.550Z,9.50
2018-08-16T01:03:36.474Z,9.40
2018-08-16T01:04:36.389Z,9.40
2018-08-16T01:05:36.298Z,9.40
2018-08-16T01:06:36.230Z,9.70
2018-08-16T01:07:36.987Z,9.30
2018-08-16T01:08:36.089Z,9.30
2018-08-16T01:09:35.980Z,9.30
2018-08-16T01:12:17.910Z,10.40
2018-08-16T01:13:17.873Z,9.20
2018-08-16T01:14:19.532Z,9.20
2018-08-16T01:15:17.680Z,9.90
2018-08-16T01:16:17.588Z,8.60
2018-08-16T01:17:17.569Z,10.50
2018-08-16T01:18:17.441Z,9.40
2018-08-16T01:19:18.376Z,9.20
2018-08-16T01:20:17.328Z,9.70
2018-08-16T01:21:17.206Z,10.30
2018-08-16T01:22:17.129Z,9.50
2018-08-16T01:23:17.052Z,9.60
2018-08-16T01:24:16.976Z,8.80
2018-08-16T01:26:58.918Z,9.10
2018-08-16T01:27:58.843Z,9.30
2018-08-16T01:28:58.802Z,9.50
2018-08-16T01:29:58.688Z,8.90
2018-08-16T01:30:58.606Z,9.50
2018-08-16T01:31:58.522Z,9.30
2018-08-16T01:32:58.443Z,10.10
2018-08-16T01:33:59.393Z,10.00
2018-08-16T01:34:58.281Z,9.70
2018-08-16T01:37:40.457Z,10.10
2018-08-16T01:38:40.346Z,9.50
2018-08-16T01:39:40.307Z,10.10
2018-08-16T01:42:22.438Z,9.90
2018-08-16T01:43:22.352Z,12.40
2018-08-16T01:44:22.263Z,9.40
2018-08-16T01:45:22.241Z,9.60
2018-08-16T01:46:22.104Z,9.60
2018-08-16T01:47:22.044Z,9.30
2018-08-16T01:48:21.946Z,9.70
2018-08-16T01:49:21.875Z,9.40
2018-08-16T01:50:21.802Z,10.40
2018-08-16T01:53:03.923Z,9.80
2018-08-16T01:54:03.862Z,10.70
2018-08-16T01:55:03.816Z,10.00
2018-08-16T01:56:03.692Z,10.00
2018-08-16T01:57:03.605Z,10.30
2018-08-16T01:58:03.535Z,11.50
2018-08-16T01:59:03.446Z,9.70
2018-08-16T02:00:04.388Z,9.80
2018-08-16T02:01:03.294Z,10.10
2018-08-16T02:02:03.213Z,10.20
2018-08-16T02:03:03.135Z,9.80
2018-08-16T02:05:45.456Z,9.80
2018-08-16T02:06:45.355Z,10.00
2018-08-16T02:07:45.275Z,9.90
2018-08-16T02:08:45.203Z,10.80
2018-08-16T02:09:45.113Z,10.70
2018-08-16T02:10:45.066Z,9.80
2018-08-16T02:11:44.946Z,10.40
2018-08-16T02:12:44.886Z,9.60
2018-08-16T02:13:44.801Z,10.00
2018-08-16T02:14:44.719Z,12.80
2018-08-16T02:15:44.651Z,12.00
2018-08-16T02:16:44.564Z,10.20
2018-08-16T02:17:44.498Z,11.00
2018-08-16T02:18:44.421Z,10.60
2018-08-16T02:19:44.315Z,10.50
2018-08-16T02:20:44.258Z,10.30
2018-08-16T02:21:44.157Z,10.30
2018-08-16T02:22:44.107Z,10.60
2018-08-16T02:23:44.004Z,10.60
2018-08-16T02:24:43.935Z,10.50
2018-08-16T02:25:43.846Z,9.70
2018-08-16T02:26:43.759Z,10.50
2018-08-16T02:27:43.722Z,10.30
2018-08-16T02:28:43.612Z,10.70
2018-08-16T02:29:43.516Z,11.20
2018-08-16T02:30:43.460Z,10.40
2018-08-16T02:31:43.379Z,10.40
2018-08-16T02:32:43.321Z,10.70
2018-08-16T02:33:43.295Z,11.10
2018-08-16T02:36:25.459Z,10.50
2018-08-16T02:39:07.440Z,10.30
2018-08-16T02:40:07.361Z,11.40
2018-08-16T02:41:07.277Z,12.10
2018-08-16T02:42:07.217Z,11.00
2018-08-16T02:43:07.119Z,10.90
2018-08-16T02:44:07.051Z,11.10
2018-08-16T02:45:06.961Z,11.30
2018-08-16T02:46:06.891Z,11.80
2018-08-16T02:47:06.899Z,11.50
2018-08-16T02:49:48.941Z,11.60
2018-08-16T02:50:48.903Z,11.40
2018-08-16T02:51:48.809Z,11.90
2018-08-16T02:52:48.720Z,10.60
2018-08-16T02:53:48.647Z,11.30
2018-08-16T02:54:48.557Z,11.00
2018-08-16T02:55:48.472Z,10.90
2018-08-16T02:56:48.392Z,11.90
2018-08-16T02:57:48.303Z,11.10
2018-08-16T02:58:48.288Z,12.10
2018-08-16T02:59:48.150Z,11.30
2018-08-16T03:00:48.070Z,11.70
2018-08-16T03:01:47.995Z,11.20
2018-08-16T03:02:47.908Z,11.60
2018-08-16T03:03:47.862Z,12.70
2018-08-16T03:04:47.766Z,11.30
2018-08-16T03:05:47.664Z,11.30
2018-08-16T03:08:29.982Z,10.50
2018-08-16T03:09:29.865Z,12.00
2018-08-16T03:10:29.795Z,11.70
2018-08-16T03:11:29.724Z,11.80
2018-08-16T03:12:29.647Z,14.50
2018-08-16T03:13:29.559Z,11.50
2018-08-16T03:14:29.467Z,11.70
2018-08-16T03:17:11.446Z,12.30
2018-08-16T03:18:11.407Z,11.80
2018-08-16T03:19:11.327Z,13.30
2018-08-16T03:20:11.228Z,12.90
2018-08-16T03:21:11.141Z,13.60
2018-08-16T03:22:11.051Z,13.60
2018-08-16T03:23:11.003Z,13.30
2018-08-16T03:24:11.913Z,12.90
2018-08-16T03:25:10.807Z,12.90
2018-08-16T03:26:10.747Z,14.40
2018-08-16T03:27:10.657Z,12.80
2018-08-16T03:28:10.607Z,12.70
2018-08-16T03:29:10.497Z,12.60
2018-08-16T03:31:52.467Z,13.40
2018-08-16T03:32:53.401Z,13.00
2018-08-16T03:33:52.296Z,13.60
2018-08-16T03:34:52.219Z,13.50
2018-08-16T03:35:52.142Z,12.90
2018-08-16T03:36:53.082Z,13.70
2018-08-16T03:37:51.984Z,13.90
2018-08-16T03:38:51.914Z,12.90
2018-08-16T03:39:51.818Z,12.40
2018-08-16T03:40:51.741Z,13.30
2018-08-16T03:41:51.648Z,13.40
2018-08-16T03:42:51.574Z,15.10
2018-08-16T03:43:51.511Z,13.00
2018-08-16T03:44:51.426Z,13.50
2018-08-16T03:45:51.332Z,13.40
2018-08-16T03:46:51.268Z,13.60
2018-08-16T03:47:51.180Z,13.20
2018-08-16T03:48:52.125Z,14.20
2018-08-16T03:49:51.015Z,13.50
2018-08-16T03:50:50.965Z,13.40
2018-08-16T03:51:50.855Z,13.50
2018-08-16T03:52:50.804Z,13.70
2018-08-16T03:53:50.716Z,14.10
2018-08-16T03:54:50.627Z,14.70
2018-08-16T03:55:50.538Z,13.90
2018-08-16T03:56:50.458Z,13.40
2018-08-16T03:57:50.386Z,13.70
2018-08-16T03:58:50.313Z,13.80
2018-08-16T03:59:50.221Z,14.00
2018-08-16T04:00:50.154Z,13.50
2018-08-16T04:01:50.056Z,13.20
2018-08-16T04:04:31.977Z,15.80
2018-08-16T04:05:31.884Z,14.00
2018-08-16T04:06:31.814Z,13.20
2018-08-16T04:07:31.724Z,13.60
2018-08-16T04:08:31.678Z,13.90
2018-08-16T04:09:31.563Z,14.30
2018-08-16T04:10:31.485Z,14.20
2018-08-16T04:11:31.428Z,15.00
2018-08-16T04:12:31.332Z,14.40
2018-08-16T04:15:13.490Z,14.20
2018-08-16T04:17:55.471Z,15.60
2018-08-16T04:18:55.415Z,14.50
2018-08-16T04:19:55.306Z,14.40
2018-08-16T04:22:37.461Z,14.00
2018-08-16T04:23:37.427Z,14.30
2018-08-16T04:24:37.327Z,13.50
2018-08-16T04:25:37.254Z,13.50
2018-08-16T04:26:37.145Z,13.40
2018-08-16T04:29:18.993Z,14.10
2018-08-16T04:30:18.916Z,14.60
2018-08-16T04:31:18.808Z,14.40
2018-08-16T04:34:00.974Z,14.20
2018-08-16T04:35:00.978Z,13.90
2018-08-16T04:36:00.806Z,13.80
2018-08-16T04:37:00.735Z,14.40
2018-08-16T04:38:00.674Z,14.10
2018-08-16T04:39:00.732Z,14.20
2018-08-16T04:40:00.798Z,13.30
2018-08-16T04:41:00.698Z,14.40
2018-08-16T04:42:00.391Z,13.80
2018-08-16T04:44:42.489Z,14.70
2018-08-16T04:45:42.415Z,14.00
2018-08-16T04:46:42.308Z,13.60
2018-08-16T04:47:42.234Z,14.00
2018-08-16T04:48:42.236Z,14.20
2018-08-16T04:49:42.113Z,13.50
2018-08-16T04:50:42.008Z,13.00
2018-08-16T04:51:41.935Z,13.90
2018-08-16T04:52:41.849Z,13.60
2018-08-16T04:53:41.759Z,13.30
2018-08-16T04:54:41.673Z,12.90
2018-08-16T04:55:42.634Z,13.30
2018-08-16T04:56:41.528Z,13.40
2018-08-16T04:57:41.435Z,14.30
2018-08-16T04:58:41.360Z,13.30
2018-08-16T05:01:23.518Z,13.50
2018-08-16T05:04:05.481Z,13.60
2018-08-16T05:06:47.519Z,13.40
2018-08-16T05:07:47.399Z,14.10
2018-08-16T05:08:47.305Z,13.90
2018-08-16T05:11:29.477Z,13.80
2018-08-16T05:12:30.417Z,14.60
2018-08-16T05:13:29.312Z,13.90
2018-08-16T05:16:11.495Z,13.10
2018-08-16T05:17:11.434Z,13.30
2018-08-16T05:18:11.320Z,14.80
2018-08-16T05:19:11.247Z,14.60
2018-08-16T05:20:11.167Z,13.70
2018-08-16T05:21:12.121Z,13.90
2018-08-16T05:22:11.007Z,13.90
2018-08-16T05:24:52.986Z,13.80
2018-08-16T05:25:52.907Z,14.20
2018-08-16T05:26:52.871Z,13.80
2018-08-16T05:27:52.741Z,15.20
2018-08-16T05:28:52.665Z,15.30
2018-08-16T05:29:52.584Z,14.40
2018-08-16T05:30:52.507Z,13.40
2018-08-16T05:31:52.462Z,13.30
2018-08-16T05:32:52.352Z,13.90
2018-08-16T05:33:52.264Z,13.00
2018-08-16T05:34:52.208Z,12.90
2018-08-16T05:35:52.125Z,12.80
2018-08-16T05:36:52.031Z,12.10
2018-08-16T05:37:52.965Z,13.90
2018-08-16T05:38:51.875Z,12.60
2018-08-16T05:41:33.984Z,12.50
2018-08-16T05:42:33.944Z,12.20
2018-08-16T05:43:33.847Z,12.70
2018-08-16T05:44:33.754Z,13.30
2018-08-16T05:45:33.670Z,12.00
2018-08-16T05:48:15.515Z,11.80
2018-08-16T05:50:57.517Z,12.10
2018-08-16T05:53:39.509Z,12.30
2018-08-16T05:56:21.491Z,11.90
2018-08-16T05:57:21.435Z,16.40
2018-08-16T05:58:21.350Z,11.80
2018-08-16T05:59:21.289Z,13.70
2018-08-16T06:00:21.174Z,12.30
2018-08-16T06:03:03.002Z,12.00
2018-08-16T06:04:02.936Z,13.70
2018-08-16T06:05:02.852Z,12.80
2018-08-16T06:06:02.766Z,13.10
2018-08-16T06:07:02.677Z,13.30
2018-08-16T06:08:02.610Z,12.90
2018-08-16T06:09:02.579Z,13.20
2018-08-16T06:10:02.452Z,13.00
2018-08-16T06:11:02.370Z,13.80
2018-08-16T06:12:02.298Z,12.00
2018-08-16T06:13:02.196Z,13.50
2018-08-16T06:14:02.250Z,12.00
2018-08-16T06:15:02.046Z,12.00
2018-08-16T06:17:44.005Z,12.30
2018-08-16T06:18:43.925Z,11.10
2018-08-16T06:19:43.863Z,12.30
2018-08-16T06:22:26.002Z,12.40
2018-08-16T06:23:25.924Z,12.20
2018-08-16T06:24:25.859Z,12.60
2018-08-16T06:27:07.996Z,12.70
2018-08-16T06:28:07.933Z,11.30
2018-08-16T06:29:07.849Z,11.90
2018-08-16T06:30:07.787Z,12.00
2018-08-16T06:31:07.707Z,12.60
2018-08-16T06:32:07.631Z,16.40
2018-08-16T06:33:07.542Z,12.70
2018-08-16T06:34:07.461Z,12.40
2018-08-16T06:35:07.402Z,13.20
2018-08-16T06:36:07.302Z,15.00
2018-08-16T06:37:07.259Z,12.50
2018-08-16T06:39:49.545Z,14.70
2018-08-16T06:40:49.458Z,13.40
2018-08-16T06:41:49.365Z,11.90
2018-08-16T06:44:31.541Z,13.10
2018-08-16T06:45:31.449Z,13.20
2018-08-16T06:46:31.354Z,12.40
2018-08-16T06:49:13.532Z,11.30
2018-08-16T06:50:13.444Z,12.80
2018-08-16T06:51:13.573Z,16.40
2018-08-16T06:53:55.514Z,12.70
2018-08-16T06:54:55.453Z,13.00
2018-08-16T06:55:55.389Z,13.00
2018-08-16T06:56:55.309Z,16.30
2018-08-16T06:57:55.224Z,15.90
2018-08-16T07:00:37.548Z,13.10
2018-08-16T07:01:37.488Z,14.90
2018-08-16T07:02:37.382Z,14.40
2018-08-16T07:03:37.296Z,11.70
2018-08-16T07:04:37.202Z,15.50
2018-08-16T07:05:37.134Z,12.90
2018-08-16T07:06:37.084Z,14.10
2018-08-16T07:09:19.038Z,11.80
2018-08-16T07:10:19.014Z,13.20
2018-08-16T07:11:18.889Z,12.40
2018-08-16T07:12:18.812Z,11.90
2018-08-16T07:13:18.707Z,13.10
2018-08-16T07:16:01.037Z,12.40
2018-08-16T07:17:00.975Z,12.00
2018-08-16T07:18:00.858Z,11.70
2018-08-16T07:19:00.889Z,12.00
2018-08-16T07:20:00.713Z,12.30
2018-08-16T07:22:43.042Z,12.10
2018-08-16T07:23:42.964Z,13.70
2018-08-16T07:24:42.882Z,12.70
2018-08-16T07:25:42.795Z,13.10
2018-08-16T07:26:42.747Z,11.00
2018-08-16T07:27:42.642Z,13.40
2018-08-16T07:28:42.550Z,12.30
2018-08-16T07:29:42.498Z,13.70
2018-08-16T07:30:42.414Z,11.70
2018-08-16T07:31:42.330Z,12.40
2018-08-16T07:32:42.401Z,13.30
2018-08-16T07:33:42.228Z,10.90
2018-08-16T07:34:42.106Z,11.60
2018-08-16T07:35:42.019Z,11.80
2018-08-16T07:36:41.930Z,14.10
2018-08-16T07:37:41.869Z,12.50
2018-08-16T07:38:41.816Z,10.80
2018-08-16T07:39:41.730Z,12.70
2018-08-16T07:40:41.632Z,12.10
2018-08-16T07:41:41.558Z,13.20
2018-08-16T07:42:41.512Z,12.90
2018-08-16T07:43:41.398Z,11.10
2018-08-16T07:44:41.373Z,12.50
2018-08-16T07:45:41.346Z,12.50
2018-08-16T07:46:41.179Z,11.30
2018-08-16T07:49:23.080Z,10.60
2018-08-16T07:50:22.979Z,12.90
2018-08-16T07:51:22.992Z,10.50
2018-08-16T07:54:05.048Z,10.60
2018-08-16T07:55:04.990Z,13.40
2018-08-16T07:56:04.884Z,11.70
2018-08-16T07:58:47.055Z,12.40
2018-08-16T07:59:46.996Z,12.30
2018-08-16T08:00:46.890Z,13.50
2018-08-16T08:01:46.821Z,12.40
2018-08-16T08:02:46.741Z,12.00
2018-08-16T08:03:46.666Z,10.70
2018-08-16T08:04:46.617Z,16.10
2018-08-16T08:07:28.553Z,10.50
2018-08-16T08:08:28.489Z,10.20
2018-08-16T08:09:28.581Z,13.30
2018-08-16T08:10:28.368Z,11.30
2018-08-16T08:11:28.252Z,10.70
2018-08-16T08:12:28.213Z,11.80
2018-08-16T08:13:28.102Z,10.40
2018-08-16T08:14:28.046Z,9.90
2018-08-16T08:15:28.031Z,10.60
2018-08-16T08:16:27.897Z,9.10
2018-08-16T08:17:27.797Z,8.70
2018-08-16T08:18:27.738Z,9.30
2018-08-16T08:19:27.656Z,9.10
2018-08-16T08:20:28.606Z,9.80
2018-08-16T08:21:27.491Z,8.50
2018-08-16T08:22:27.434Z,12.60
2018-08-16T08:23:27.364Z,9.70
2018-08-16T08:24:27.305Z,10.50
2018-08-16T08:25:27.242Z,9.40
2018-08-16T08:28:09.046Z,9.40
2018-08-16T08:29:09.013Z,10.10
2018-08-16T08:30:08.895Z,10.40
2018-08-16T08:31:08.861Z,11.00
2018-08-16T08:32:08.760Z,9.70
2018-08-16T08:33:08.675Z,8.70
2018-08-16T08:34:08.614Z,9.80
2018-08-16T08:36:50.572Z,10.40
2018-08-16T08:37:50.481Z,9.40
2018-08-16T08:38:50.439Z,10.70
2018-08-16T08:39:50.363Z,9.50
2018-08-16T08:40:50.261Z,13.10
2018-08-16T08:41:50.232Z,9.80
2018-08-16T08:42:50.132Z,13.10
2018-08-16T08:43:50.053Z,10.40
2018-08-16T08:44:49.986Z,9.50
2018-08-16T08:45:49.925Z,9.70
2018-08-16T08:46:49.856Z,10.50
2018-08-16T08:49:32.064Z,10.20
2018-08-16T08:52:14.076Z,11.10
2018-08-16T08:54:56.062Z,10.90
2018-08-16T08:57:38.072Z,9.50
2018-08-16T08:58:37.989Z,12.10
2018-08-16T08:59:37.932Z,9.20
2018-08-16T09:02:20.230Z,9.70
2018-08-16T09:03:20.037Z,8.50
2018-08-16T09:04:19.928Z,8.70
2018-08-16T09:07:02.078Z,10.20
2018-08-16T09:08:02.038Z,8.80
2018-08-16T09:09:01.916Z,10.60
2018-08-16T09:10:01.858Z,9.30
2018-08-16T09:11:01.798Z,7.90
2018-08-16T09:12:01.725Z,9.30
2018-08-16T09:13:01.700Z,9.50
2018-08-16T09:14:01.586Z,9.80
2018-08-16T09:15:01.507Z,9.20
2018-08-16T09:16:01.469Z,9.90
2018-08-16T09:17:01.382Z,9.40
2018-08-16T09:18:01.326Z,9.20
2018-08-16T09:19:01.278Z,9.60
2018-08-16T09:21:43.074Z,9.10
2018-08-16T09:22:43.020Z,8.90
2018-08-16T09:23:42.972Z,9.00
2018-08-16T09:26:25.066Z,9.00
2018-08-16T09:27:25.021Z,8.60
2018-08-16T09:28:24.994Z,8.90
2018-08-16T09:29:24.884Z,8.70
2018-08-16T09:30:24.796Z,9.40
2018-08-16T09:33:07.085Z,9.30
2018-08-16T09:34:07.036Z,10.00
2018-08-16T09:35:06.933Z,8.70
2018-08-16T09:36:06.902Z,10.00
2018-08-16T09:37:06.812Z,8.90
2018-08-16T09:38:06.735Z,9.40
2018-08-16T09:39:06.698Z,9.30
2018-08-16T09:40:06.598Z,9.30
2018-08-16T09:41:06.536Z,9.90
2018-08-16T09:42:06.473Z,11.60
2018-08-16T09:43:06.395Z,8.60
2018-08-16T09:44:06.362Z,9.70
2018-08-16T09:45:06.270Z,9.50
2018-08-16T09:46:06.230Z,9.70
2018-08-16T09:47:06.143Z,9.90
2018-08-16T09:48:06.084Z,12.00
2018-08-16T09:49:06.055Z,9.50
2018-08-16T09:50:05.957Z,9.30
2018-08-16T09:51:05.906Z,8.80
2018-08-16T09:53:48.102Z,10.00
2018-08-16T09:54:48.039Z,10.30
2018-08-16T09:55:47.961Z,9.10
2018-08-16T09:58:30.074Z,10.30
2018-08-16T09:59:30.062Z,9.70
2018-08-16T10:00:29.954Z,8.70
2018-08-16T10:03:12.088Z,9.20
2018-08-16T10:04:12.069Z,9.80
2018-08-16T10:05:11.950Z,8.80
2018-08-16T10:06:11.896Z,10.30
2018-08-16T10:07:11.979Z,9.80
2018-08-16T10:08:11.762Z,10.00
2018-08-16T10:09:11.691Z,10.30
2018-08-16T10:10:11.679Z,9.70
2018-08-16T10:11:11.577Z,10.50
2018-08-16T10:12:11.502Z,9.90
2018-08-16T10:13:11.436Z,12.30
2018-08-16T10:15:53.611Z,9.30
2018-08-16T10:18:35.612Z,8.90
2018-08-16T10:19:35.537Z,10.30
2018-08-16T10:20:35.507Z,9.10
2018-08-16T10:21:35.411Z,10.80
2018-08-16T10:22:35.355Z,8.60
2018-08-16T10:23:35.294Z,8.80
2018-08-16T10:24:35.214Z,9.30
2018-08-16T10:25:35.201Z,8.80
2018-08-16T10:26:35.088Z,9.90
2018-08-16T10:29:17.103Z,11.70
2018-08-16T10:30:17.085Z,9.70
2018-08-16T10:31:16.959Z,10.50
2018-08-16T10:32:16.913Z,8.60
2018-08-16T10:33:16.843Z,9.10
2018-08-16T10:35:59.110Z,10.50
2018-08-16T10:38:41.111Z,10.20
2018-08-16T10:39:41.052Z,11.30
2018-08-16T10:40:40.986Z,13.50
2018-08-16T10:41:40.910Z,10.30
2018-08-16T10:42:40.844Z,11.20
2018-08-16T10:43:40.789Z,9.70
2018-08-16T10:44:40.715Z,10.00
2018-08-16T10:45:41.693Z,11.10
2018-08-16T10:46:40.591Z,10.10
2018-08-16T10:47:40.529Z,9.40
2018-08-16T10:48:40.451Z,10.60
2018-08-16T10:49:40.401Z,11.20
2018-08-16T10:50:40.341Z,11.60
2018-08-16T10:53:22.626Z,12.20
2018-08-16T10:54:22.554Z,15.70
2018-08-16T10:55:22.501Z,9.60
2018-08-16T10:58:04.600Z,12.50
2018-08-16T10:59:04.557Z,9.90
2018-08-16T11:00:04.474Z,12.60
2018-08-16T11:01:04.478Z,9.80
2018-08-16T11:02:04.367Z,11.40
2018-08-16T11:03:04.291Z,12.90
2018-08-16T11:04:04.215Z,10.00
2018-08-16T11:05:04.153Z,10.40
2018-08-16T11:06:04.113Z,12.00
2018-08-16T11:07:04.050Z,10.80
2018-08-16T11:08:03.983Z,9.30
2018-08-16T11:10:46.127Z,11.00
2018-08-16T11:11:47.111Z,10.50
2018-08-16T11:12:45.981Z,12.00
2018-08-16T11:15:28.108Z,11.50
2018-08-16T11:16:28.062Z,10.10
2018-08-16T11:17:27.991Z,10.20
2018-08-16T11:18:27.921Z,12.00
2018-08-16T11:19:27.850Z,12.70
2018-08-16T11:20:27.797Z,12.80
2018-08-16T11:21:27.752Z,9.20
2018-08-16T11:22:27.670Z,12.30
2018-08-16T11:23:28.231Z,11.10
2018-08-16T11:24:27.526Z,12.00
2018-08-16T11:25:27.500Z,10.90
2018-08-16T11:26:27.425Z,10.90
2018-08-16T11:27:27.340Z,11.10
2018-08-16T11:28:27.290Z,9.40
2018-08-16T11:29:27.308Z,10.80
2018-08-16T11:30:27.147Z,10.40
2018-08-16T11:31:27.100Z,10.00
2018-08-16T11:32:27.045Z,10.30
2018-08-16T11:33:26.936Z,11.50
2018-08-16T11:36:09.112Z,12.80
2018-08-16T11:37:10.064Z,10.20
2018-08-16T11:38:08.985Z,10.20
2018-08-16T11:39:08.942Z,11.60
2018-08-16T11:40:08.860Z,11.40
2018-08-16T11:42:51.129Z,10.30
2018-08-16T11:45:33.113Z,10.60
2018-08-16T11:46:33.075Z,10.60
2018-08-16T11:47:32.992Z,10.50
2018-08-16T11:48:32.945Z,12.30
2018-08-16T11:49:32.852Z,10.80
2018-08-16T11:50:32.790Z,11.00
2018-08-16T11:51:32.758Z,12.20
2018-08-16T11:52:32.684Z,12.20
2018-08-16T11:53:32.605Z,10.00
2018-08-16T11:54:32.540Z,11.00
2018-08-16T11:55:32.466Z,11.70
2018-08-16T11:56:32.407Z,13.00
2018-08-16T11:57:32.327Z,10.40
2018-08-16T11:58:32.293Z,10.40
2018-08-16T11:59:32.203Z,12.80
2018-08-16T12:00:32.154Z,10.10
2018-08-16T12:01:32.075Z,9.80
2018-08-16T12:02:31.998Z,10.90
2018-08-16T12:03:31.987Z,12.90
2018-08-16T12:04:31.886Z,12.30
2018-08-16T12:05:31.808Z,11.40
2018-08-16T12:06:31.739Z,16.00
2018-08-16T12:07:31.673Z,14.00
2018-08-16T12:08:31.622Z,14.90
2018-08-16T12:09:31.520Z,13.40
2018-08-16T12:12:13.641Z,12.20
2018-08-16T12:14:55.653Z,10.50
2018-08-16T12:15:55.599Z,13.50
2018-08-16T12:16:55.494Z,11.90
2018-08-16T12:19:37.668Z,15.20
2018-08-16T12:22:19.630Z,13.60
2018-08-16T12:23:19.571Z,10.90
2018-08-16T12:24:19.507Z,11.00
2018-08-16T12:25:19.439Z,12.00
2018-08-16T12:26:19.354Z,11.50
2018-08-16T12:29:01.706Z,12.60
2018-08-16T12:30:01.605Z,12.20
2018-08-16T12:31:01.490Z,10.80
2018-08-16T12:33:43.630Z,10.60
2018-08-16T12:34:43.621Z,11.30
2018-08-16T12:35:43.494Z,11.80
2018-08-16T12:38:25.647Z,11.40
2018-08-16T12:39:25.586Z,12.70
2018-08-16T12:40:25.513Z,13.70
2018-08-16T12:41:25.445Z,11.70
2018-08-16T12:42:25.375Z,12.00
2018-08-16T12:43:25.292Z,9.40
2018-08-16T12:44:25.298Z,9.60
2018-08-16T12:45:25.173Z,12.90
2018-08-16T12:46:25.123Z,12.80
2018-08-16T12:47:25.066Z,11.50
2018-08-16T12:48:24.926Z,11.90
2018-08-16T12:49:24.863Z,12.50
2018-08-16T12:50:24.836Z,10.10
2018-08-16T12:51:24.734Z,13.80
2018-08-16T12:52:24.667Z,13.20
2018-08-16T12:53:24.580Z,11.90
2018-08-16T12:54:24.509Z,14.40
2018-08-16T12:57:06.683Z,11.70
2018-08-16T12:58:06.581Z,11.80
2018-08-16T12:59:06.499Z,13.40
2018-08-16T13:00:06.452Z,14.20
2018-08-16T13:01:06.375Z,11.10
2018-08-16T13:03:48.679Z,11.40
2018-08-16T13:06:30.726Z,10.70
2018-08-16T13:07:30.594Z,13.00
2018-08-16T13:08:30.536Z,11.70
2018-08-16T13:11:12.683Z,11.70
2018-08-16T13:12:12.599Z,11.00
2018-08-16T13:13:12.506Z,11.40
2018-08-16T13:14:12.448Z,12.60
2018-08-16T13:15:12.362Z,12.00
2018-08-16T13:16:12.320Z,9.40
2018-08-16T13:17:12.231Z,11.30
2018-08-16T13:18:13.249Z,11.00
2018-08-16T13:19:12.075Z,10.50
2018-08-16T13:20:12.039Z,11.90
2018-08-16T13:21:11.957Z,10.80
2018-08-16T13:22:11.870Z,11.00
2018-08-16T13:23:11.835Z,13.70
2018-08-16T13:25:53.657Z,10.80
2018-08-16T13:26:53.600Z,11.50
2018-08-16T13:27:53.531Z,13.30
2018-08-16T13:28:53.468Z,15.90
2018-08-16T13:29:53.363Z,12.60
2018-08-16T13:32:35.684Z,13.00
2018-08-16T13:35:17.673Z,12.20
2018-08-16T13:37:59.720Z,12.90
2018-08-16T13:38:59.622Z,10.20
2018-08-16T13:39:59.528Z,13.80
2018-08-16T13:40:59.444Z,11.90
2018-08-16T13:41:59.373Z,12.20
2018-08-16T13:42:59.325Z,11.80
2018-08-16T13:43:59.251Z,11.00
2018-08-16T13:44:59.164Z,9.30
2018-08-16T13:45:59.090Z,11.80
2018-08-16T13:48:41.187Z,12.80
2018-08-16T13:51:23.181Z,13.10
2018-08-16T13:54:05.214Z,10.90
2018-08-16T13:55:05.213Z,9.80
2018-08-16T13:56:05.036Z,9.20
2018-08-16T13:58:47.204Z,10.20
2018-08-16T13:59:47.168Z,12.30
2018-08-16T14:00:47.794Z,11.50
2018-08-16T14:01:47.325Z,12.40
2018-08-16T14:02:47.275Z,11.50
2018-08-16T14:03:46.909Z,11.00
2018-08-16T14:04:46.748Z,11.00
2018-08-16T14:05:46.698Z,10.10
2018-08-16T14:06:46.612Z,10.60
2018-08-16T14:07:46.528Z,9.90
2018-08-16T14:08:46.454Z,11.60
2018-08-16T14:09:46.412Z,10.70
2018-08-16T14:10:46.323Z,13.00
2018-08-16T14:11:46.276Z,11.30
2018-08-16T14:12:46.208Z,12.20
2018-08-16T14:15:28.213Z,15.60
2018-08-16T14:16:28.114Z,10.60
2018-08-16T14:17:28.048Z,10.90
2018-08-16T14:18:27.968Z,11.00
2018-08-16T14:19:27.884Z,9.40
2018-08-16T14:20:28.859Z,10.10
2018-08-16T14:21:27.761Z,11.70
2018-08-16T14:22:27.696Z,11.60
2018-08-16T14:23:27.621Z,10.00
2018-08-16T14:26:09.784Z,10.20
2018-08-16T14:28:51.695Z,9.90
2018-08-16T14:29:51.633Z,10.20
2018-08-16T14:30:51.554Z,12.10
2018-08-16T14:31:51.496Z,14.60
2018-08-16T14:32:51.405Z,11.00
2018-08-16T14:33:51.335Z,10.40
2018-08-16T14:34:51.241Z,11.90
2018-08-16T14:35:51.205Z,12.80
2018-08-16T14:36:51.130Z,9.10
2018-08-16T14:37:51.043Z,11.50
2018-08-16T14:38:51.081Z,11.30
2018-08-16T14:39:50.918Z,9.80
2018-08-16T14:40:50.824Z,9.90
2018-08-16T14:41:50.771Z,9.60
2018-08-16T14:42:50.682Z,14.90
2018-08-16T14:45:32.702Z,12.40
2018-08-16T14:46:32.638Z,9.00
2018-08-16T14:47:32.552Z,9.10
2018-08-16T14:48:32.479Z,11.20
2018-08-16T14:49:32.401Z,10.40
2018-08-16T14:52:14.723Z,13.30
2018-08-16T14:53:14.657Z,11.50
2018-08-16T14:54:14.549Z,12.00
2018-08-16T14:56:56.734Z,11.00
2018-08-16T14:57:56.655Z,11.20
2018-08-16T14:58:56.548Z,10.10
2018-08-16T14:59:56.506Z,10.00
2018-08-16T15:00:56.433Z,10.60
2018-08-16T15:01:56.351Z,11.30
2018-08-16T15:02:56.294Z,10.00
2018-08-16T15:05:38.190Z,13.30
2018-08-16T15:08:20.226Z,11.50
2018-08-16T15:09:20.162Z,9.50
2018-08-16T15:10:20.061Z,9.40
2018-08-16T15:11:19.985Z,9.60
2018-08-16T15:12:19.912Z,10.60
2018-08-16T15:13:19.934Z,10.30
2018-08-16T15:14:19.763Z,12.80
2018-08-16T15:15:19.711Z,12.50
2018-08-16T15:16:19.649Z,11.10
2018-08-16T15:17:19.554Z,10.20
2018-08-16T15:18:19.489Z,11.50
2018-08-16T15:19:19.396Z,8.90
2018-08-16T15:20:19.342Z,11.50
2018-08-16T15:21:19.274Z,9.90
2018-08-16T15:22:19.200Z,11.20
2018-08-16T15:23:19.121Z,9.80
2018-08-16T15:24:19.069Z,12.10
2018-08-16T15:25:18.969Z,10.40
2018-08-16T15:26:18.895Z,9.30
2018-08-16T15:27:18.823Z,10.70
2018-08-16T15:28:18.785Z,9.40
2018-08-16T15:29:18.701Z,9.90
2018-08-16T15:30:18.595Z,11.80
2018-08-16T15:33:00.721Z,10.60
2018-08-16T15:34:00.635Z,10.80
2018-08-16T15:35:00.684Z,10.20
2018-08-16T15:37:42.755Z,10.50
2018-08-16T15:38:42.653Z,10.70
2018-08-16T15:39:42.609Z,9.70
2018-08-16T15:40:42.548Z,11.70
2018-08-16T15:41:42.422Z,11.90
2018-08-16T15:42:43.270Z,9.50
2018-08-16T15:43:42.276Z,10.10
2018-08-16T15:44:43.250Z,9.20
2018-08-16T15:45:42.136Z,9.80
2018-08-16T15:48:24.213Z,9.70
2018-08-16T15:49:24.189Z,10.20
2018-08-16T15:50:24.108Z,11.30
2018-08-16T15:51:24.004Z,10.60
2018-08-16T15:52:23.950Z,11.90
2018-08-16T15:53:23.868Z,10.50
2018-08-16T15:54:23.774Z,10.30
2018-08-16T15:55:24.749Z,9.80
2018-08-16T15:56:23.725Z,9.50
2018-08-16T15:57:23.555Z,10.10
2018-08-16T15:58:23.480Z,9.80
2018-08-16T15:59:23.411Z,11.20
2018-08-16T16:00:23.373Z,10.90