createdAt,value
2022-08-25T00:04:16.874Z,100.00
2022-08-25T00:09:22.653Z,100.00
2022-08-25T00:14:27.992Z,100.00
2022-08-25T00:19:35.525Z,100.00
2022-08-25T00:24:37.089Z,100.00
2022-08-25T00:29:39.102Z,100.00
2022-08-25T00:34:40.635Z,100.00
2022-08-25T00:39:42.276Z,100.00
2022-08-25T00:44:44.072Z,100.00
2022-08-25T00:49:50.049Z,100.00
2022-08-25T00:55:08.357Z,100.00
2022-08-25T01:00:35.928Z,100.00
2022-08-25T01:05:38.515Z,100.00
2022-08-25T01:10:43.939Z,100.00
2022-08-25T01:15:50.484Z,100.00
2022-08-25T01:20:53.828Z,100.00
2022-08-25T01:26:07.705Z,100.00
2022-08-25T01:31:23.909Z,100.00
2022-08-25T01:36:28.018Z,100.00
2022-08-25T01:41:29.443Z,100.00
2022-08-25T01:46:31.138Z,100.00
2022-08-25T01:52:06.043Z,100.00
2022-08-25T01:57:07.579Z,100.00
2022-08-25T02:02:09.535Z,100.00
2022-08-25T02:07:12.157Z,100.00
2022-08-25T02:12:13.891Z,100.00
2022-08-25T02:17:15.466Z,100.00
2022-08-25T02:22:17.336Z,100.00
2022-08-25T02:27:18.833Z,100.00
2022-08-25T02:32:20.335Z,100.00
2022-08-25T02:37:21.813Z,100.00
2022-08-25T02:42:24.735Z,99.82
2022-08-25T02:47:26.896Z,100.00
2022-08-25T02:52:28.741Z,99.60
2022-08-25T02:57:30.869Z,100.00
2022-08-25T03:02:32.442Z,99.65
2022-08-25T03:07:35.683Z,99.54
2022-08-25T03:12:37.266Z,99.92
2022-08-25T03:17:38.969Z,100.00
2022-08-25T03:22:42.691Z,100.00
2022-08-25T03:27:44.357Z,100.00
2022-08-25T03:32:45.956Z,100.00
2022-08-25T03:37:47.531Z,99.75
2022-08-25T03:42:51.098Z,98.11
2022-08-25T03:47:53.825Z,95.66
2022-08-25T03:52:56.985Z,94.14
2022-08-25T03:57:58.512Z,92.95
2022-08-25T04:03:00.047Z,91.67
2022-08-25T04:08:01.937Z,91.44
2022-08-25T04:13:03.574Z,91.30
2022-08-25T04:18:05.345Z,90.84
2022-08-25T04:23:06.983Z,90.63
2022-08-25T04:28:09.704Z,90.12
2022-08-25T04:33:11.204Z,89.40
2022-08-25T04:38:12.709Z,88.96
2022-08-25T04:43:14.227Z,88.01
2022-08-25T04:48:15.749Z,88.33
2022-08-25T04:53:18.463Z,88.12
2022-08-25T04:58:20.490Z,87.65
2022-08-25T05:03:21.969Z,87.01
2022-08-25T05:08:24.048Z,86.62
2022-08-25T05:13:26.291Z,86.09
2022-08-25T05:18:31.254Z,85.03
2022-08-25T05:23:33.322Z,84.37
2022-08-25T05:28:34.833Z,83.31
2022-08-25T05:33:37.826Z,83.30
2022-08-25T05:38:40.926Z,82.64
2022-08-25T05:43:44.992Z,82.67
2022-08-25T05:48:47.076Z,82.04
2022-08-25T05:53:50.735Z,82.12
2022-08-25T05:58:52.236Z,81.75
2022-08-25T06:03:54.334Z,81.85
2022-08-25T06:08:55.964Z,81.64
2022-08-25T06:13:57.610Z,81.72
2022-08-25T06:18:59.195Z,81.37
2022-08-25T06:24:00.735Z,81.29
2022-08-25T06:29:02.697Z,80.64
2022-08-25T06:34:04.272Z,79.88
2022-08-25T06:39:06.351Z,79.38
2022-08-25T06:44:07.976Z,78.76
2022-08-25T06:49:09.539Z,78.95
2022-08-25T06:54:11.104Z,78.16
2022-08-25T06:59:12.787Z,77.94
2022-08-25T07:04:14.318Z,74.60
2022-08-25T07:09:16.741Z,73.78
2022-08-25T07:14:19.091Z,73.03
2022-08-25T07:19:21.148Z,73.22
2022-08-25T07:24:23.784Z,73.91
2022-08-25T07:29:32.943Z,72.25
2022-08-25T07:34:53.474Z,72.63
2022-08-25T07:39:55.380Z,72.27
2022-08-25T07:44:58.606Z,70.50
2022-08-25T07:50:00.141Z,69.90
2022-08-25T07:55:02.278Z,71.68
2022-08-25T08:00:06.262Z,68.19
2022-08-25T08:05:09.877Z,66.57
2022-08-25T08:15:36.859Z,64.36
2022-08-25T08:20:42.665Z,63.09
2022-08-25T08:25:44.672Z,62.94
2022-08-25T08:30:53.785Z,62.53
2022-08-25T08:36:04.968Z,62.68
2022-08-25T08:41:33.850Z,61.20
2022-08-25T08:47:05.360Z,61.42
2022-08-25T08:52:14.922Z,61.78
2022-08-25T08:57:22.478Z,63.24
2022-08-25T09:02:51.665Z,63.79
2022-08-25T09:08:20.386Z,64.69
2022-08-25T09:13:39.963Z,64.88
2022-08-25T09:19:00.101Z,65.00
2022-08-25T09:24:28.280Z,66.74
2022-08-25T09:29:58.130Z,66.52
2022-08-25T09:35:02.765Z,66.12
2022-08-25T09:40:04.609Z,66.11
2022-08-25T09:45:06.628Z,65.48
2022-08-25T09:50:18.645Z,65.10
2022-08-25T09:55:32.511Z,64.63
2022-08-25T10:00:34.813Z,63.87
2022-08-25T10:05:49.789Z,62.93
2022-08-25T10:10:59.748Z,61.24
2022-08-25T10:16:27.812Z,60.45
2022-08-25T10:21:33.289Z,59.71
2022-08-25T10:26:59.691Z,60.09
2022-08-25T10:32:15.712Z,58.58
2022-08-25T10:37:42.179Z,57.75
2022-08-25T10:42:51.467Z,56.73
2022-08-25T10:48:13.060Z,55.70
2022-08-25T10:53:29.031Z,56.19
2022-08-25T10:58:59.735Z,54.90
2022-08-25T11:04:08.816Z,55.18
2022-08-25T11:09:15.939Z,54.60
2022-08-25T11:14:40.583Z,53.79
2022-08-25T11:19:45.883Z,52.64
2022-08-25T11:24:53.464Z,52.45
2022-08-25T11:30:06.087Z,51.95
2022-08-25T11:35:14.107Z,51.64
2022-08-25T11:40:40.826Z,52.02
2022-08-25T11:46:19.224Z,51.41
2022-08-25T11:51:31.428Z,50.93
2022-08-25T11:56:43.266Z,50.30
2022-08-25T12:01:47.456Z,49.78
2022-08-25T12:07:07.150Z,49.04
2022-08-25T12:12:43.977Z,48.96
2022-08-25T12:18:07.486Z,47.60
2022-08-25T12:23:11.298Z,47.06
2022-08-25T12:28:35.629Z,46.79
2022-08-25T12:34:06.335Z,45.78
2022-08-25T12:39:37.319Z,45.00
2022-08-25T12:44:45.534Z,44.41
2022-08-25T12:49:48.449Z,43.45
2022-08-25T12:55:00.489Z,44.19
2022-08-25T13:00:16.253Z,43.40
2022-08-25T13:05:50.052Z,42.82
2022-08-25T13:11:13.260Z,42.47
2022-08-25T13:16:29.114Z,42.01
2022-08-25T13:21:38.884Z,41.40
2022-08-25T13:26:47.119Z,41.63
2022-08-25T13:31:57.626Z,42.14
2022-08-25T13:37:26.239Z,41.66
2022-08-25T13:42:28.817Z,40.75
2022-08-25T13:47:45.611Z,41.18
2022-08-25T13:52:59.955Z,41.03
2022-08-25T13:58:02.292Z,41.53
2022-08-25T14:03:12.684Z,40.76
2022-08-25T14:08:32.452Z,39.40
2022-08-25T14:13:34.927Z,39.06
2022-08-25T14:18:36.899Z,38.68
2022-08-25T14:23:39.615Z,38.98
2022-08-25T14:28:41.193Z,39.18
2022-08-25T14:33:50.143Z,38.35
2022-08-25T14:38:54.614Z,38.37
2022-08-25T14:43:56.553Z,38.44
2022-08-25T14:49:01.429Z,38.01
2022-08-25T14:54:07.290Z,38.58
2022-08-25T14:59:10.415Z,38.07
2022-08-25T15:04:17.616Z,36.71
2022-08-25T15:09:21.047Z,37.18
2022-08-25T15:14:28.417Z,36.50
2022-08-25T15:19:34.921Z,35.63
2022-08-25T15:24:38.938Z,35.73
2022-08-25T15:29:40.897Z,35.79
2022-08-25T15:34:43.003Z,34.72
2022-08-25T15:39:46.168Z,35.88
2022-08-25T15:44:53.541Z,34.80
2022-08-25T15:50:05.050Z,34.71
2022-08-25T15:55:07.911Z,34.89
2022-08-25T16:00:11.915Z,35.71
2022-08-25T16:05:16.184Z,35.92
2022-08-25T16:10:18.067Z,35.23
2022-08-25T16:15:23.753Z,36.29
2022-08-25T16:20:26.198Z,36.65
2022-08-25T16:25:28.468Z,36.29
2022-08-25T16:30:30.430Z,36.99
2022-08-25T16:35:31.995Z,41.18
2022-08-25T16:40:33.890Z,45.84
2022-08-25T16:45:36.471Z,48.14
2022-08-25T16:50:39.569Z,49.70
2022-08-25T16:55:41.970Z,49.72
2022-08-25T17:00:44.015Z,50.48
2022-08-25T17:05:46.685Z,50.99
2022-08-25T17:10:48.470Z,52.89
2022-08-25T17:15:52.506Z,54.02
2022-08-25T17:21:07.110Z,54.51
2022-08-25T17:26:14.595Z,55.43
2022-08-25T17:31:16.503Z,56.85
2022-08-25T17:36:18.592Z,58.51
2022-08-25T17:41:20.646Z,60.60
2022-08-25T17:46:22.741Z,61.45
2022-08-25T17:51:24.303Z,63.11
2022-08-25T17:56:27.548Z,64.80
2022-08-25T18:01:32.584Z,66.10
2022-08-25T18:06:34.140Z,66.81
2022-08-25T18:11:36.124Z,67.84
2022-08-25T18:16:38.785Z,69.09
2022-08-25T18:21:40.339Z,70.29
2022-08-25T18:26:44.782Z,71.57
2022-08-25T18:31:48.788Z,72.22
2022-08-25T18:36:51.134Z,73.08
2022-08-25T18:41:54.187Z,74.81
2022-08-25T18:46:56.220Z,76.51
2022-08-25T18:51:57.941Z,77.59
2022-08-25T18:56:59.493Z,80.37
2022-08-25T19:02:01.467Z,81.68
2022-08-25T19:07:07.978Z,82.41
2022-08-25T19:12:11.849Z,82.87
2022-08-25T19:17:24.732Z,84.10
2022-08-25T19:22:40.788Z,85.33
2022-08-25T19:27:43.871Z,87.04
2022-08-25T19:32:47.080Z,88.93
2022-08-25T19:37:49.796Z,90.90
2022-08-25T19:42:51.809Z,91.77
2022-08-25T19:47:56.258Z,93.34
2022-08-25T19:52:57.987Z,94.36
2022-08-25T19:58:00.151Z,94.87
2022-08-25T20:03:02.305Z,95.97
2022-08-25T20:08:05.435Z,96.44
2022-08-25T20:13:07.622Z,97.04
2022-08-25T20:18:10.116Z,97.50
2022-08-25T20:23:30.206Z,97.75
2022-08-25T20:28:31.715Z,98.63
2022-08-25T20:33:34.537Z,99.37
2022-08-25T20:38:36.394Z,100.00
2022-08-25T20:43:40.779Z,100.00
2022-08-25T20:48:43.119Z,100.00
2022-08-25T20:53:44.629Z,100.00
2022-08-25T20:58:48.570Z,100.00
2022-08-25T21:03:50.805Z,100.00
2022-08-25T21:08:52.314Z,100.00
2022-08-25T21:13:54.442Z,100.00
2022-08-25T21:18:57.508Z,100.00
2022-08-25T21:23:59.910Z,100.00
2022-08-25T21:29:04.161Z,100.00
2022-08-25T21:34:07.226Z,100.00
2022-08-25T21:39:10.494Z,100.00
2022-08-25T21:44:13.802Z,100.00
2022-08-25T21:49:15.738Z,100.00
2022-08-25T21:54:19.050Z,100.00
2022-08-25T21:59:30.776Z,100.00
2022-08-25T22:04:33.039Z,100.00
2022-08-25T22:09:35.560Z,100.00
2022-08-25T22:14:37.946Z,100.00
2022-08-25T22:19:39.438Z,100.00
2022-08-25T22:24:41.325Z,100.00
2022-08-25T22:29:43.633Z,100.00
2022-08-25T22:34:47.164Z,100.00
2022-08-25T22:39:48.770Z,100.00
2022-08-25T22:44:50.760Z,100.00
2022-08-25T22:49:52.656Z,100.00
2022-08-25T22:54:54.189Z,100.00
2022-08-25T22:59:56.617Z,100.00
2022-08-25T23:04:58.380Z,100.00
2022-08-25T23:10:05.576Z,100.00
2022-08-25T23:15:11.637Z,100.00
2022-08-25T23:20:31.844Z,100.00
2022-08-25T23:25:40.050Z,100.00
2022-08-25T23:30:42.858Z,100.00
2022-08-25T23:35:46.474Z,100.00
2022-08-25T23:40:48.017Z,100.00
2022-08-25T23:45:49.686Z,100.00
2022-08-25T23:50:53.910Z,100.00
2022-08-25T23:55:56.944Z,100.00
